createdAt,value
2022-07-29T00:02:18.704Z,1014.12
2022-07-29T00:07:19.387Z,1014.13
2022-07-29T00:12:25.419Z,1014.12
2022-07-29T00:17:21.721Z,1014.15
2022-07-29T00:22:21.416Z,1014.13
2022-07-29T00:27:22.145Z,1014.09
2022-07-29T00:32:22.892Z,1014.04
2022-07-29T00:37:23.626Z,1013.99
2022-07-29T00:42:24.372Z,1013.97
2022-07-29T00:47:25.057Z,1013.93
2022-07-29T00:52:25.805Z,1013.96
2022-07-29T00:57:26.545Z,1013.95
2022-07-29T01:02:27.345Z,1013.86
2022-07-29T01:07:28.065Z,1013.86
2022-07-29T01:12:28.795Z,1013.84
2022-07-29T01:17:29.511Z,1013.80
2022-07-29T01:22:30.222Z,1013.78
2022-07-29T01:27:30.962Z,1013.69
2022-07-29T01:32:31.735Z,1013.58
2022-07-29T01:37:32.397Z,1013.51
2022-07-29T01:42:33.150Z,1013.42
2022-07-29T01:47:33.850Z,1013.20
2022-07-29T01:52:34.560Z,1013.06
2022-07-29T01:57:35.306Z,1013.01
2022-07-29T02:02:36.026Z,1012.98
2022-07-29T02:07:36.750Z,1012.95
2022-07-29T02:12:37.489Z,1012.93
2022-07-29T02:17:38.772Z,1012.94
2022-07-29T02:22:39.005Z,1012.98
2022-07-29T02:27:46.696Z,1013.05
2022-07-29T02:32:40.331Z,1013.08
2022-07-29T02:37:40.835Z,1013.08
2022-07-29T02:42:41.517Z,1013.08
2022-07-29T02:47:42.323Z,1013.09
2022-07-29T02:52:43.039Z,1013.12
2022-07-29T02:57:53.798Z,1013.15
2022-07-29T03:02:45.288Z,1013.10
2022-07-29T03:07:44.966Z,1013.04
2022-07-29T03:12:45.609Z,1013.03
2022-07-29T03:17:46.273Z,1013.02
2022-07-29T03:22:46.941Z,1013.04
2022-07-29T03:27:47.620Z,1012.97
2022-07-29T03:32:48.271Z,1012.94
2022-07-29T03:37:49.175Z,1012.94
2022-07-29T03:42:49.794Z,1012.87
2022-07-29T03:47:52.870Z,1012.81
2022-07-29T03:52:51.392Z,1012.77
2022-07-29T03:57:52.058Z,1012.77
2022-07-29T04:02:52.752Z,1012.77
2022-07-29T04:07:53.475Z,1012.80
2022-07-29T04:12:54.270Z,1012.86
2022-07-29T04:17:54.955Z,1012.89
2022-07-29T04:22:55.685Z,1012.93
2022-07-29T04:27:56.315Z,1012.99
2022-07-29T04:32:56.980Z,1012.98
2022-07-29T04:37:57.663Z,1012.97
2022-07-29T04:42:58.326Z,1012.94
2022-07-29T04:47:59.184Z,1012.95
2022-07-29T04:52:59.931Z,1013.01
2022-07-29T04:58:00.670Z,1013.04
2022-07-29T05:03:01.275Z,1013.03
2022-07-29T05:08:02.103Z,1012.98
2022-07-29T05:13:02.796Z,1012.97
2022-07-29T05:18:03.437Z,1013.01
2022-07-29T05:23:04.109Z,1012.99
2022-07-29T05:28:04.774Z,1012.92
2022-07-29T05:33:05.484Z,1012.91
2022-07-29T05:38:06.295Z,1012.84
2022-07-29T05:43:06.668Z,1012.84
2022-07-29T05:48:07.348Z,1012.79
2022-07-29T05:53:19.353Z,1012.83
2022-07-29T05:58:09.478Z,1012.89
2022-07-29T06:03:09.115Z,1012.90
2022-07-29T06:08:09.785Z,1012.93
2022-07-29T06:13:10.439Z,1012.99
2022-07-29T06:18:11.214Z,1013.02
2022-07-29T06:23:11.954Z,1012.91
2022-07-29T06:28:12.620Z,1012.81
2022-07-29T06:33:13.295Z,1012.85
2022-07-29T06:38:31.094Z,1012.89
2022-07-29T06:43:15.518Z,1012.85
2022-07-29T06:48:15.204Z,1012.88
2022-07-29T06:53:15.953Z,1012.89
2022-07-29T06:58:16.664Z,1012.90
2022-07-29T07:03:17.378Z,1012.97
2022-07-29T07:08:18.137Z,1013.02
2022-07-29T07:13:18.824Z,1013.05
2022-07-29T07:18:19.449Z,1013.03
2022-07-29T07:23:20.131Z,1013.05
2022-07-29T07:28:24.856Z,1012.99
2022-07-29T07:33:21.370Z,1012.95
2022-07-29T07:38:22.296Z,1012.95
2022-07-29T07:43:23.091Z,1012.97
2022-07-29T07:48:23.884Z,1012.90
2022-07-29T07:53:24.660Z,1012.86
2022-07-29T07:58:25.372Z,1012.88
2022-07-29T08:03:25.986Z,1012.84
2022-07-29T08:08:26.676Z,1012.79
2022-07-29T08:13:27.369Z,1012.85
2022-07-29T08:18:28.045Z,1012.78
2022-07-29T08:23:45.571Z,1012.73
2022-07-29T08:34:19.155Z,1012.72
2022-07-29T08:45:10.712Z,1012.54
2022-07-29T08:50:10.506Z,1012.58
2022-07-29T08:55:26.983Z,1012.55
2022-07-29T09:00:20.742Z,1012.57
2022-07-29T09:05:12.387Z,1012.55
2022-07-29T09:10:13.102Z,1012.60
2022-07-29T09:15:14.765Z,1012.58
2022-07-29T09:20:14.460Z,1012.63
2022-07-29T09:25:15.157Z,1012.62
2022-07-29T09:30:15.901Z,1012.56
2022-07-29T09:35:18.389Z,1012.50
2022-07-29T09:40:18.069Z,1012.51
2022-07-29T09:45:17.805Z,1012.49
2022-07-29T09:50:18.557Z,1012.43
2022-07-29T09:55:19.793Z,1012.40
2022-07-29T10:00:20.250Z,1012.37
2022-07-29T10:05:20.925Z,1012.35
2022-07-29T10:10:21.603Z,1012.37
2022-07-29T10:15:22.285Z,1012.26
2022-07-29T10:20:22.962Z,1012.27
2022-07-29T10:25:23.660Z,1012.25
2022-07-29T10:30:24.785Z,1012.26
2022-07-29T10:35:24.973Z,1012.22
2022-07-29T10:40:25.649Z,1012.19
2022-07-29T10:45:26.195Z,1012.17
2022-07-29T10:50:26.944Z,1012.21
2022-07-29T10:55:27.599Z,1012.12
2022-07-29T11:00:28.273Z,1012.18
2022-07-29T11:05:39.844Z,1012.09
2022-07-29T11:10:31.410Z,1012.04
2022-07-29T11:15:31.636Z,1011.98
2022-07-29T11:20:30.882Z,1012.00
2022-07-29T11:25:42.888Z,1012.04
2022-07-29T11:30:33.305Z,1012.02
2022-07-29T11:40:34.544Z,1011.99
2022-07-29T11:45:44.922Z,1011.87
2022-07-29T11:50:35.685Z,1011.87
2022-07-29T11:55:36.349Z,1011.85
2022-07-29T12:00:36.887Z,1011.85
2022-07-29T12:05:37.333Z,1011.80
2022-07-29T12:10:37.524Z,1011.75
2022-07-29T12:15:46.187Z,1011.67
2022-07-29T12:20:39.939Z,1011.65
2022-07-29T12:25:39.544Z,1011.62
2022-07-29T12:30:40.398Z,1011.56
2022-07-29T12:35:41.338Z,1011.47
2022-07-29T12:46:31.185Z,1011.39
2022-07-29T12:51:32.061Z,1011.36
2022-07-29T12:56:42.787Z,1011.33
2022-07-29T13:01:34.487Z,1011.36
2022-07-29T13:06:34.508Z,1011.37
2022-07-29T13:11:34.858Z,1011.26
2022-07-29T13:16:36.236Z,1011.27
2022-07-29T13:21:36.328Z,1011.21
2022-07-29T13:26:37.586Z,1011.17
2022-07-29T13:31:37.583Z,1011.06
2022-07-29T13:36:41.585Z,1011.03
2022-07-29T13:41:39.846Z,1011.04
2022-07-29T13:46:40.450Z,1011.00
2022-07-29T13:51:42.266Z,1010.97
2022-07-29T13:56:41.419Z,1010.95
2022-07-29T14:01:46.518Z,1010.97
2022-07-29T14:06:42.042Z,1010.90
2022-07-29T14:11:43.283Z,1010.88
2022-07-29T14:16:52.061Z,1010.77
2022-07-29T14:21:45.655Z,1010.77
2022-07-29T14:26:46.300Z,1010.70
2022-07-29T14:31:45.739Z,1010.64
2022-07-29T14:36:53.361Z,1010.59
2022-07-29T14:41:47.029Z,1010.54
2022-07-29T14:46:47.726Z,1010.60
2022-07-29T14:51:48.599Z,1010.61
2022-07-29T14:56:51.292Z,1010.57
2022-07-29T15:01:50.098Z,1010.55
2022-07-29T15:06:50.824Z,1010.48
2022-07-29T15:11:51.497Z,1010.55
2022-07-29T15:16:52.910Z,1010.49
2022-07-29T15:21:53.978Z,1010.49
2022-07-29T15:26:53.179Z,1010.54
2022-07-29T15:31:53.911Z,1010.49
2022-07-29T15:36:54.617Z,1010.44
2022-07-29T15:41:55.404Z,1010.48
2022-07-29T15:46:56.421Z,1010.50
2022-07-29T15:51:59.886Z,1010.45
2022-07-29T15:56:57.448Z,1010.45
2022-07-29T16:01:57.994Z,1010.36
2022-07-29T16:06:59.198Z,1010.34
2022-07-29T16:11:59.290Z,1010.32
2022-07-29T16:17:00.454Z,1010.29
2022-07-29T16:22:00.433Z,1010.22
2022-07-29T16:27:01.587Z,1010.17
2022-07-29T16:32:02.100Z,1010.08
2022-07-29T16:37:03.149Z,1010.01
2022-07-29T16:42:05.492Z,1010.03
2022-07-29T16:47:04.281Z,1009.96
2022-07-29T16:52:05.001Z,1009.94
2022-07-29T16:57:05.671Z,1009.88
2022-07-29T17:02:06.334Z,1009.90
2022-07-29T17:07:07.065Z,1009.89
2022-07-29T17:12:07.718Z,1010.01
2022-07-29T17:17:12.258Z,1009.99
2022-07-29T17:22:15.514Z,1010.03
2022-07-29T17:27:10.475Z,1010.02
2022-07-29T17:32:10.213Z,1010.00
2022-07-29T17:37:11.014Z,1010.03
2022-07-29T17:42:11.799Z,1010.01
2022-07-29T17:47:15.708Z,1010.02
2022-07-29T17:52:13.557Z,1010.00
2022-07-29T17:57:14.369Z,1010.03
2022-07-29T18:02:15.426Z,1010.07
2022-07-29T18:07:16.001Z,1010.08
2022-07-29T18:12:16.289Z,1010.06
2022-07-29T18:17:17.095Z,1010.08
2022-07-29T18:22:17.864Z,1010.13
2022-07-29T18:27:18.555Z,1010.15
2022-07-29T18:32:19.158Z,1010.24
2022-07-29T18:38:02.168Z,1010.27
2022-07-29T18:42:21.476Z,1010.27
2022-07-29T18:47:21.292Z,1010.28
2022-07-29T18:52:21.987Z,1010.31
2022-07-29T18:57:56.289Z,1010.33
2022-07-29T19:02:24.718Z,1010.33
2022-07-29T19:07:24.136Z,1010.38
2022-07-29T19:12:24.818Z,1010.42
2022-07-29T19:17:26.654Z,1010.46
2022-07-29T19:22:26.342Z,1010.55
2022-07-29T19:27:27.013Z,1010.65
2022-07-29T19:32:27.789Z,1010.65
2022-07-29T19:37:28.450Z,1010.65
2022-07-29T19:42:29.148Z,1010.65
2022-07-29T19:47:29.870Z,1010.67
2022-07-29T19:52:30.646Z,1010.73
2022-07-29T19:57:40.508Z,1010.72
2022-07-29T20:02:33.198Z,1010.70
2022-07-29T20:07:32.514Z,1010.68
2022-07-29T20:12:35.382Z,1010.70
2022-07-29T20:17:34.385Z,1010.68
2022-07-29T20:22:35.936Z,1010.69
2022-07-29T20:27:35.799Z,1010.70
2022-07-29T20:32:36.677Z,1010.74
2022-07-29T20:37:56.193Z,1010.76
2022-07-29T20:42:39.318Z,1010.78
2022-07-29T20:47:38.681Z,1010.83
2022-07-29T20:52:41.358Z,1010.81
2022-07-29T20:57:40.291Z,1010.86
2022-07-29T21:02:41.309Z,1010.85
2022-07-29T21:07:41.757Z,1010.82
2022-07-29T21:12:42.576Z,1010.79
2022-07-29T21:17:43.402Z,1010.84
2022-07-29T21:22:44.233Z,1010.88
2022-07-29T21:27:44.972Z,1010.93
2022-07-29T21:32:45.752Z,1010.97
2022-07-29T21:37:46.506Z,1010.97
2022-07-29T21:42:47.273Z,1010.94
2022-07-29T21:47:47.977Z,1010.92
2022-07-29T21:52:48.754Z,1010.91
2022-07-29T21:57:49.600Z,1010.88
2022-07-29T22:02:50.398Z,1010.87
2022-07-29T22:07:55.490Z,1010.88
2022-07-29T22:12:52.708Z,1010.89
2022-07-29T22:17:59.521Z,1010.86
2022-07-29T22:22:53.272Z,1010.80
2022-07-29T22:27:53.978Z,1010.86
2022-07-29T22:32:54.679Z,1010.80
2022-07-29T22:37:55.412Z,1010.75
2022-07-29T22:42:56.134Z,1010.77
2022-07-29T22:47:59.150Z,1010.70
2022-07-29T22:52:57.738Z,1010.66
2022-07-29T22:57:58.416Z,1010.57
2022-07-29T23:02:59.243Z,1010.52
2022-07-29T23:08:00.448Z,1010.48
2022-07-29T23:13:00.808Z,1010.49
2022-07-29T23:18:01.541Z,1010.47
2022-07-29T23:23:02.285Z,1010.44
2022-07-29T23:28:02.984Z,1010.45
2022-07-29T23:33:03.698Z,1010.49
2022-07-29T23:38:04.406Z,1010.42
2022-07-29T23:43:06.031Z,1010.43
2022-07-29T23:48:06.094Z,1010.47
2022-07-29T23:53:06.834Z,1010.44
2022-07-29T23:58:07.564Z,1010.45
