createdAt,value
2024-04-22T00:00:08.806Z,0.00
2024-04-22T00:00:35.335Z,0.00
2024-04-22T00:00:55.348Z,0.00
2024-04-22T00:01:27.465Z,0.00
2024-04-22T00:01:59.279Z,0.00
2024-04-22T00:02:31.256Z,0.00
2024-04-22T00:03:03.158Z,0.00
2024-04-22T00:03:35.272Z,0.00
2024-04-22T00:04:13.266Z,0.00
2024-04-22T00:05:07.969Z,0.00
2024-04-22T00:05:49.730Z,0.00
2024-04-22T00:06:45.857Z,0.00
2024-04-22T00:07:42.055Z,0.00
2024-04-22T00:08:30.907Z,0.00
2024-04-22T00:09:06.811Z,0.00
2024-04-22T00:09:34.535Z,0.00
2024-04-22T00:09:59.183Z,0.00
2024-04-22T00:10:37.536Z,0.00
2024-04-22T00:11:04.891Z,0.00
2024-04-22T00:11:34.564Z,0.00
2024-04-22T00:11:54.746Z,0.00
2024-04-22T00:12:23.228Z,0.00
2024-04-22T00:12:40.326Z,0.00
2024-04-22T00:13:11.247Z,0.00
2024-04-22T00:13:34.648Z,0.00
2024-04-22T00:13:59.198Z,0.00
2024-04-22T00:14:32.955Z,0.00
2024-04-22T00:15:04.007Z,0.00
2024-04-22T00:15:36.310Z,0.00
2024-04-22T00:16:07.225Z,0.00
2024-04-22T00:16:34.554Z,0.00
2024-04-22T00:16:55.274Z,0.00
2024-04-22T00:17:27.280Z,0.00
2024-04-22T00:17:59.556Z,0.00
2024-04-22T00:18:31.248Z,0.00
2024-04-22T00:19:03.354Z,0.00
2024-04-22T00:19:35.382Z,0.00
2024-04-22T00:20:07.367Z,0.00
2024-04-22T00:20:50.899Z,0.00
2024-04-22T00:21:11.249Z,0.00
2024-04-22T00:21:34.475Z,0.00
2024-04-22T00:21:59.172Z,0.00
2024-04-22T00:22:31.294Z,0.00
2024-04-22T00:23:03.203Z,0.00
2024-04-22T00:24:09.407Z,0.00
2024-04-22T00:24:13.723Z,0.00
2024-04-22T00:25:03.251Z,0.00
2024-04-22T00:25:57.435Z,0.00
2024-04-22T00:27:03.639Z,0.00
2024-04-22T00:27:12.007Z,0.00
2024-04-22T00:28:14.090Z,0.00
2024-04-22T00:28:43.548Z,0.00
2024-04-22T00:29:11.717Z,0.00
2024-04-22T00:29:34.464Z,0.00
2024-04-22T00:29:59.400Z,0.00
2024-04-22T00:30:31.910Z,0.00
2024-04-22T00:31:07.655Z,0.00
2024-04-22T00:31:41.246Z,0.00
2024-04-22T00:32:07.257Z,0.00
2024-04-22T00:32:34.772Z,0.00
2024-04-22T00:32:55.268Z,0.00
2024-04-22T00:33:30.921Z,0.00
2024-04-22T00:33:59.228Z,0.00
2024-04-22T00:34:33.688Z,0.00
2024-04-22T00:35:03.587Z,0.00
2024-04-22T00:35:52.308Z,0.00
2024-04-22T00:36:23.180Z,0.00
2024-04-22T00:36:40.538Z,0.00
2024-04-22T00:37:11.281Z,0.00
2024-04-22T00:37:37.273Z,0.00
2024-04-22T00:38:00.123Z,0.00
2024-04-22T00:38:31.542Z,0.00
2024-04-22T00:39:04.333Z,0.00
2024-04-22T00:39:34.407Z,0.00
2024-04-22T00:39:51.299Z,0.00
2024-04-22T00:40:35.093Z,0.00
2024-04-22T00:40:55.137Z,0.00
2024-04-22T00:41:27.506Z,0.00
2024-04-22T00:41:59.288Z,0.00
2024-04-22T00:42:31.279Z,0.00
2024-04-22T00:43:03.228Z,0.00
2024-04-22T00:43:56.124Z,0.00
2024-04-22T00:44:23.183Z,0.00
2024-04-22T00:44:40.287Z,0.00
2024-04-22T00:45:14.207Z,0.00
2024-04-22T00:45:35.347Z,0.00
2024-04-22T00:45:59.645Z,0.00
2024-04-22T00:46:31.555Z,0.00
2024-04-22T00:47:03.231Z,0.00
2024-04-22T00:47:34.605Z,0.00
2024-04-22T00:48:06.625Z,0.00
2024-04-22T00:48:25.516Z,0.00
2024-04-22T00:48:57.888Z,0.00
2024-04-22T00:49:27.350Z,0.00
2024-04-22T00:49:59.234Z,0.00
2024-04-22T00:50:34.422Z,0.00
2024-04-22T00:51:03.328Z,0.00
2024-04-22T00:51:34.564Z,0.00
2024-04-22T00:51:51.414Z,0.00
2024-04-22T00:52:23.200Z,0.00
2024-04-22T00:52:40.392Z,0.00
2024-04-22T00:53:14.927Z,0.00
2024-04-22T00:53:35.282Z,0.00
2024-04-22T00:53:59.229Z,0.00
2024-04-22T00:54:31.285Z,0.00
2024-04-22T00:55:03.572Z,0.00
2024-04-22T00:55:40.096Z,0.00
2024-04-22T00:56:07.198Z,0.00
2024-04-22T00:56:34.438Z,0.00
2024-04-22T00:56:55.227Z,0.00
2024-04-22T00:57:27.257Z,0.00
2024-04-22T00:57:59.228Z,0.00
2024-04-22T00:58:31.329Z,0.00
2024-04-22T00:59:05.738Z,0.00
2024-04-22T00:59:34.603Z,0.00
2024-04-22T00:59:51.579Z,0.00
2024-04-22T01:00:23.488Z,0.00
2024-04-22T01:00:43.841Z,0.00
2024-04-22T01:01:11.380Z,0.00
2024-04-22T01:01:34.588Z,0.00
2024-04-22T01:01:59.217Z,0.00
2024-04-22T01:02:31.293Z,0.00
2024-04-22T01:03:08.058Z,0.00
2024-04-22T01:03:37.645Z,0.00
2024-04-22T01:04:07.616Z,0.00
2024-04-22T01:04:40.300Z,0.00
2024-04-22T01:05:11.518Z,0.00
2024-04-22T01:05:34.395Z,0.00
2024-04-22T01:06:00.236Z,0.00
2024-04-22T01:06:31.636Z,0.00
2024-04-22T01:07:04.107Z,0.00
2024-04-22T01:07:34.621Z,0.00
2024-04-22T01:07:51.366Z,0.00
2024-04-22T01:08:23.200Z,0.00
2024-04-22T01:08:40.337Z,0.00
2024-04-22T01:09:12.235Z,0.00
2024-04-22T01:09:34.433Z,0.00
2024-04-22T01:09:59.182Z,0.00
2024-04-22T01:10:31.440Z,0.00
2024-04-22T01:11:03.237Z,0.00
2024-04-22T01:11:35.952Z,0.00
2024-04-22T01:12:07.404Z,0.00
2024-04-22T01:12:34.696Z,0.00
2024-04-22T01:12:55.239Z,0.00
2024-04-22T01:13:27.481Z,0.00
2024-04-22T01:13:59.976Z,0.00
2024-04-22T01:14:31.229Z,0.00
2024-04-22T01:15:04.720Z,0.00
2024-04-22T01:15:34.440Z,0.00
2024-04-22T01:15:51.774Z,0.00
2024-04-22T01:16:23.211Z,0.00
2024-04-22T01:16:40.408Z,0.00
2024-04-22T01:17:14.948Z,0.00
2024-04-22T01:17:37.675Z,0.00
2024-04-22T01:17:59.247Z,0.00
2024-04-22T01:18:31.514Z,0.00
2024-04-22T01:19:03.276Z,0.00
2024-04-22T01:19:34.508Z,0.00
2024-04-22T01:19:51.444Z,0.00
2024-04-22T01:20:23.446Z,0.00
2024-04-22T01:20:42.484Z,0.00
2024-04-22T01:21:11.247Z,0.00
2024-04-22T01:21:34.552Z,0.00
2024-04-22T01:22:07.847Z,0.00
2024-04-22T01:22:34.527Z,0.00
2024-04-22T01:23:03.254Z,0.00
2024-04-22T01:23:36.071Z,0.00
2024-04-22T01:24:07.255Z,0.00
2024-04-22T01:24:34.360Z,0.00
2024-04-22T01:25:09.335Z,0.00
2024-04-22T01:25:27.305Z,0.00
2024-04-22T01:26:01.385Z,0.00
2024-04-22T01:26:31.304Z,0.00
2024-04-22T01:27:07.666Z,0.00
2024-04-22T01:27:34.455Z,0.00
2024-04-22T01:27:51.390Z,0.00
2024-04-22T01:28:23.326Z,0.00
2024-04-22T01:28:42.895Z,0.00
2024-04-22T01:29:11.320Z,0.00
2024-04-22T01:29:34.468Z,0.00
2024-04-22T01:29:59.271Z,0.00
2024-04-22T01:30:31.819Z,0.00
2024-04-22T01:31:03.243Z,0.00
2024-04-22T01:32:06.702Z,0.00
2024-04-22T01:32:48.506Z,0.00
2024-04-22T01:33:54.756Z,0.00
2024-04-22T01:33:57.289Z,0.00
2024-04-22T01:34:58.720Z,0.00
2024-04-22T01:36:05.094Z,0.00
2024-04-22T01:36:20.079Z,0.00
2024-04-22T01:36:49.485Z,0.00
2024-04-22T01:37:55.675Z,0.00
2024-04-22T01:37:58.599Z,0.00
2024-04-22T01:38:16.061Z,0.00
2024-04-22T01:38:34.653Z,0.00
2024-04-22T01:39:03.238Z,0.00
2024-04-22T01:39:36.857Z,0.00
2024-04-22T01:40:07.417Z,0.00
2024-04-22T01:40:37.506Z,0.00
2024-04-22T01:41:10.487Z,0.00
2024-04-22T01:41:28.960Z,0.00
2024-04-22T01:41:59.235Z,0.00
2024-04-22T01:42:35.623Z,0.00
2024-04-22T01:43:03.259Z,0.00
2024-04-22T01:43:34.758Z,0.00
2024-04-22T01:43:52.398Z,0.00
2024-04-22T01:44:23.236Z,0.00
2024-04-22T01:44:40.401Z,0.00
2024-04-22T01:45:11.638Z,0.00
2024-04-22T01:45:34.832Z,0.00
2024-04-22T01:46:00.758Z,0.00
2024-04-22T01:46:32.072Z,0.00
2024-04-22T01:47:04.465Z,0.00
2024-04-22T01:47:37.453Z,0.00
2024-04-22T01:48:10.044Z,0.00
2024-04-22T01:48:34.643Z,0.00
2024-04-22T01:48:55.248Z,0.00
2024-04-22T01:49:27.295Z,0.00
2024-04-22T01:49:59.204Z,0.00
2024-04-22T01:50:34.867Z,0.00
2024-04-22T01:51:03.624Z,0.00
2024-04-22T01:51:35.466Z,0.00
2024-04-22T01:52:09.749Z,0.00
2024-04-22T01:52:35.516Z,0.00
2024-04-22T01:52:55.295Z,0.00
2024-04-22T01:53:27.370Z,0.00
2024-04-22T01:53:59.372Z,0.00
2024-04-22T01:54:31.294Z,0.00
2024-04-22T01:55:11.377Z,0.00
2024-04-22T01:55:42.665Z,0.00
2024-04-22T01:56:07.260Z,0.00
2024-04-22T01:56:35.372Z,0.00
2024-04-22T01:56:55.214Z,0.00
2024-04-22T01:57:27.272Z,0.00
2024-04-22T01:58:01.585Z,0.00
2024-04-22T01:58:31.322Z,0.00
2024-04-22T01:59:05.349Z,0.00
2024-04-22T01:59:34.666Z,0.00
2024-04-22T01:59:54.860Z,0.00
2024-04-22T02:00:23.619Z,0.00
2024-04-22T02:00:40.427Z,0.00
2024-04-22T02:01:11.374Z,0.00
2024-04-22T02:01:44.316Z,0.00
2024-04-22T02:02:15.306Z,0.00
2024-04-22T02:02:47.507Z,0.00
2024-04-22T02:03:19.290Z,0.00
2024-04-22T02:03:51.481Z,0.00
2024-04-22T02:04:24.463Z,0.00
2024-04-22T02:05:20.277Z,0.00
2024-04-22T02:06:22.013Z,0.00
2024-04-22T02:07:11.053Z,0.00
2024-04-22T02:08:06.469Z,0.00
2024-04-22T02:08:41.646Z,0.00
2024-04-22T02:09:47.839Z,0.00
2024-04-22T02:10:02.864Z,0.00
2024-04-22T02:10:39.017Z,0.00
2024-04-22T02:11:27.794Z,0.00
2024-04-22T02:11:55.876Z,0.00
2024-04-22T02:12:23.227Z,0.00
2024-04-22T02:12:40.489Z,0.00
2024-04-22T02:13:11.281Z,0.00
2024-04-22T02:13:34.485Z,0.00
2024-04-22T02:13:59.260Z,0.00
2024-04-22T02:14:31.315Z,0.00
2024-04-22T02:15:03.696Z,0.00
2024-04-22T02:15:35.133Z,0.00
2024-04-22T02:16:08.789Z,0.00
2024-04-22T02:16:34.534Z,0.00
2024-04-22T02:16:55.310Z,0.00
2024-04-22T02:17:27.359Z,0.00
2024-04-22T02:18:02.009Z,0.00
2024-04-22T02:18:35.071Z,0.00
2024-04-22T02:19:04.380Z,0.00
2024-04-22T02:19:34.495Z,0.00
2024-04-22T02:19:51.700Z,0.00
2024-04-22T02:20:23.410Z,0.00
2024-04-22T02:20:40.371Z,0.00
2024-04-22T02:21:27.888Z,0.00
2024-04-22T02:21:59.608Z,0.00
2024-04-22T02:22:31.357Z,0.00
2024-04-22T02:23:05.988Z,0.00
2024-04-22T02:23:34.470Z,0.00
2024-04-22T02:23:51.709Z,0.00
2024-04-22T02:24:23.517Z,0.00
2024-04-22T02:24:56.325Z,0.00
2024-04-22T02:25:27.571Z,0.00
2024-04-22T02:25:59.272Z,0.00
2024-04-22T02:26:31.272Z,0.00
2024-04-22T02:27:03.331Z,0.00
2024-04-22T02:27:34.463Z,0.00
2024-04-22T02:27:51.391Z,0.00
2024-04-22T02:28:23.530Z,0.00
2024-04-22T02:28:41.624Z,0.00
2024-04-22T02:29:11.288Z,0.00
2024-04-22T02:29:34.420Z,0.00
2024-04-22T02:29:59.280Z,0.00
2024-04-22T02:30:31.607Z,0.00
2024-04-22T02:31:28.795Z,0.00
2024-04-22T02:32:17.516Z,0.00
2024-04-22T02:32:53.988Z,0.00
2024-04-22T02:33:55.544Z,0.00
2024-04-22T02:35:01.934Z,0.00
2024-04-22T02:35:17.230Z,0.00
2024-04-22T02:36:19.323Z,0.00
2024-04-22T02:37:25.595Z,0.00
2024-04-22T02:37:45.228Z,0.00
2024-04-22T02:38:15.324Z,0.00
2024-04-22T02:38:34.506Z,0.00
2024-04-22T02:39:03.337Z,0.00
2024-04-22T02:39:34.493Z,0.00
2024-04-22T02:39:51.282Z,0.00
2024-04-22T02:40:23.531Z,0.00
2024-04-22T02:40:43.867Z,0.00
2024-04-22T02:41:11.344Z,0.00
2024-04-22T02:41:34.437Z,0.00
2024-04-22T02:41:59.269Z,0.00
2024-04-22T02:42:31.332Z,0.00
2024-04-22T02:43:06.138Z,0.00
2024-04-22T02:43:40.361Z,0.00
2024-04-22T02:44:11.731Z,0.00
2024-04-22T02:44:45.200Z,0.00
2024-04-22T02:45:17.221Z,0.00
2024-04-22T02:45:51.208Z,0.00
2024-04-22T02:46:15.429Z,0.00
2024-04-22T02:46:34.451Z,0.00
2024-04-22T02:47:03.308Z,0.00
2024-04-22T02:47:35.227Z,0.00
2024-04-22T02:48:10.071Z,0.00
2024-04-22T02:48:34.994Z,0.00
2024-04-22T02:48:58.038Z,0.00
2024-04-22T02:49:27.321Z,0.00
2024-04-22T02:49:59.295Z,0.00
2024-04-22T02:50:34.188Z,0.00
2024-04-22T02:51:03.329Z,0.00
2024-04-22T02:51:34.507Z,0.00
2024-04-22T02:51:51.342Z,0.00
2024-04-22T02:52:27.607Z,0.00
2024-04-22T02:52:55.301Z,0.00
2024-04-22T02:53:31.633Z,0.00
2024-04-22T02:53:59.402Z,0.00
2024-04-22T02:54:35.406Z,0.00
2024-04-22T02:55:03.584Z,0.00
2024-04-22T02:55:34.445Z,0.00
2024-04-22T02:55:56.037Z,0.00
2024-04-22T02:56:23.320Z,0.00
2024-04-22T02:56:40.429Z,0.00
2024-04-22T02:57:15.001Z,0.00
2024-04-22T02:57:35.207Z,0.00
2024-04-22T02:58:01.847Z,0.00
2024-04-22T02:58:31.496Z,0.00
2024-04-22T02:59:03.345Z,0.00
2024-04-22T02:59:36.781Z,0.00
2024-04-22T03:00:10.556Z,0.00
2024-04-22T03:00:35.325Z,0.00
2024-04-22T03:00:56.580Z,0.00
2024-04-22T03:01:27.313Z,0.00
2024-04-22T03:02:01.827Z,0.00
2024-04-22T03:02:31.432Z,0.00
2024-04-22T03:03:05.617Z,0.00
2024-04-22T03:03:34.590Z,0.00
2024-04-22T03:04:08.481Z,0.00
2024-04-22T03:04:34.523Z,0.00
2024-04-22T03:05:12.340Z,0.00
2024-04-22T03:05:34.949Z,0.00
2024-04-22T03:05:59.704Z,0.00
2024-04-22T03:06:31.392Z,0.00
2024-04-22T03:07:03.363Z,0.00
2024-04-22T03:07:38.102Z,0.00
2024-04-22T03:08:07.315Z,0.00
2024-04-22T03:08:34.431Z,0.00
2024-04-22T03:08:55.301Z,0.00
2024-04-22T03:09:27.315Z,0.00
2024-04-22T03:10:00.792Z,0.00
2024-04-22T03:10:34.360Z,0.00
2024-04-22T03:11:04.318Z,0.00
2024-04-22T03:11:34.456Z,0.00
2024-04-22T03:12:11.865Z,0.00
2024-04-22T03:12:35.237Z,0.00
2024-04-22T03:12:55.305Z,0.00
2024-04-22T03:13:28.384Z,0.00
2024-04-22T03:13:59.321Z,0.00
2024-04-22T03:14:32.296Z,0.00
2024-04-22T03:15:03.933Z,0.00
2024-04-22T03:15:35.554Z,0.00
2024-04-22T03:16:22.949Z,0.00
2024-04-22T03:16:54.850Z,0.00
2024-04-22T03:17:11.414Z,0.00
2024-04-22T03:17:34.638Z,0.00
2024-04-22T03:18:15.874Z,0.00
2024-04-22T03:18:49.090Z,0.00
2024-04-22T03:19:19.371Z,0.00
2024-04-22T03:20:08.385Z,0.00
2024-04-22T03:20:34.436Z,0.00
2024-04-22T03:20:55.616Z,0.00
2024-04-22T03:21:27.271Z,0.00
2024-04-22T03:21:59.334Z,0.00
2024-04-22T03:22:31.447Z,0.00
2024-04-22T03:23:03.771Z,0.00
2024-04-22T03:23:35.013Z,0.00
2024-04-22T03:24:07.356Z,0.00
2024-04-22T03:24:35.548Z,0.00
2024-04-22T03:24:56.871Z,0.00
2024-04-22T03:25:27.584Z,0.00
2024-04-22T03:25:59.290Z,0.00
2024-04-22T03:26:31.404Z,0.00
2024-04-22T03:27:03.415Z,0.00
2024-04-22T03:27:35.230Z,0.00
2024-04-22T03:28:08.436Z,0.00
2024-04-22T03:28:42.037Z,0.00
2024-04-22T03:29:12.608Z,0.00
2024-04-22T03:29:40.287Z,0.00
2024-04-22T03:29:59.332Z,0.00
2024-04-22T03:30:34.942Z,0.00
2024-04-22T03:31:06.318Z,0.00
2024-04-22T03:31:34.602Z,0.00
2024-04-22T03:32:07.388Z,0.00
2024-04-22T03:32:34.621Z,0.00
2024-04-22T03:32:55.340Z,0.00
2024-04-22T03:33:28.255Z,0.00
2024-04-22T03:34:06.133Z,0.00
2024-04-22T03:35:01.124Z,0.00
2024-04-22T03:36:07.349Z,0.00
2024-04-22T03:36:16.472Z,0.00
2024-04-22T03:37:18.942Z,0.00
2024-04-22T03:38:07.720Z,0.00
2024-04-22T03:39:02.628Z,0.00
2024-04-22T03:40:09.023Z,0.00
2024-04-22T03:40:21.668Z,0.00
2024-04-22T03:40:50.474Z,0.00
2024-04-22T03:41:56.690Z,0.00
2024-04-22T03:43:02.903Z,0.00
2024-04-22T03:44:09.119Z,0.00
2024-04-22T03:44:15.799Z,0.00
2024-04-22T03:44:38.811Z,0.00
2024-04-22T03:44:55.352Z,0.00
2024-04-22T03:45:27.671Z,0.00
2024-04-22T03:45:59.510Z,0.00
2024-04-22T03:46:32.450Z,0.00
2024-04-22T03:47:03.353Z,0.00
2024-04-22T03:48:09.649Z,0.00
2024-04-22T03:49:15.914Z,0.00
2024-04-22T03:50:22.391Z,0.00
2024-04-22T03:51:28.591Z,0.00
2024-04-22T03:52:34.803Z,0.00
2024-04-22T03:53:41.010Z,0.00
2024-04-22T03:54:47.436Z,0.00
2024-04-22T03:55:53.830Z,0.00
2024-04-22T03:57:00.028Z,0.00
2024-04-22T03:58:06.347Z,0.00
2024-04-22T03:59:12.534Z,0.00
2024-04-22T04:00:18.994Z,0.00
2024-04-22T04:01:25.228Z,0.00
2024-04-22T04:02:31.452Z,0.00
2024-04-22T04:02:36.397Z,0.00
2024-04-22T04:03:03.451Z,0.00
2024-04-22T04:03:34.612Z,0.00
2024-04-22T04:03:56.833Z,0.00
2024-04-22T04:04:23.653Z,0.00
2024-04-22T04:04:40.946Z,0.00
2024-04-22T04:05:11.702Z,0.00
2024-04-22T04:05:39.989Z,0.00
2024-04-22T04:05:59.540Z,0.00
2024-04-22T04:06:31.478Z,0.00
2024-04-22T04:07:03.535Z,0.00
2024-04-22T04:07:34.533Z,0.00
2024-04-22T04:08:08.314Z,0.00
2024-04-22T04:08:34.462Z,0.00
2024-04-22T04:08:55.407Z,0.00
2024-04-22T04:09:27.302Z,0.00
2024-04-22T04:09:59.399Z,0.00
2024-04-22T04:10:31.706Z,0.00
2024-04-22T04:11:03.433Z,0.00
2024-04-22T04:11:36.382Z,0.00
2024-04-22T04:12:09.550Z,0.00
2024-04-22T04:12:34.925Z,0.00
2024-04-22T04:12:55.309Z,0.00
2024-04-22T04:13:44.080Z,0.00
2024-04-22T04:14:15.438Z,0.00
2024-04-22T04:14:35.187Z,0.00
2024-04-22T04:15:05.192Z,0.00
2024-04-22T04:15:34.398Z,0.00
2024-04-22T04:16:08.431Z,0.00
2024-04-22T04:16:51.002Z,0.00
2024-04-22T04:17:26.447Z,0.00
2024-04-22T04:18:08.244Z,0.00
2024-04-22T04:18:58.139Z,0.00
2024-04-22T04:19:33.558Z,0.00
2024-04-22T04:20:29.961Z,0.00
2024-04-22T04:21:24.530Z,0.00
2024-04-22T04:21:59.770Z,0.00
2024-04-22T04:23:06.858Z,0.00
2024-04-22T04:23:13.792Z,0.36
2024-04-22T04:24:16.520Z,0.36
2024-04-22T04:25:06.243Z,0.85
2024-04-22T04:26:13.734Z,1.71
2024-04-22T04:27:16.481Z,1.22
2024-04-22T04:27:58.672Z,1.71
2024-04-22T04:28:54.504Z,1.71
2024-04-22T04:29:31.604Z,1.22
2024-04-22T04:29:59.508Z,2.08
2024-04-22T04:30:32.008Z,2.08
2024-04-22T04:31:03.549Z,2.08
2024-04-22T04:31:34.731Z,2.57
2024-04-22T04:32:08.151Z,2.08
2024-04-22T04:32:35.056Z,2.08
2024-04-22T04:32:55.571Z,2.57
2024-04-22T04:33:28.684Z,2.57
2024-04-22T04:33:59.451Z,2.57
2024-04-22T04:34:38.631Z,3.43
2024-04-22T04:35:07.639Z,2.94
2024-04-22T04:35:34.678Z,3.79
2024-04-22T04:35:52.659Z,2.94
2024-04-22T04:36:23.541Z,3.43
2024-04-22T04:36:40.593Z,3.43
2024-04-22T04:37:11.508Z,3.79
2024-04-22T04:37:34.643Z,3.79
2024-04-22T04:38:16.594Z,3.79
2024-04-22T04:38:37.707Z,4.28
2024-04-22T04:39:03.579Z,4.77
2024-04-22T04:39:36.481Z,4.28
2024-04-22T04:40:07.664Z,4.28
2024-04-22T04:40:34.677Z,5.14
2024-04-22T04:40:58.999Z,4.28
2024-04-22T04:41:27.499Z,5.14
2024-04-22T04:41:59.504Z,4.77
2024-04-22T04:42:33.179Z,5.14
2024-04-22T04:43:07.209Z,5.63
2024-04-22T04:43:38.732Z,5.99
2024-04-22T04:44:07.727Z,6.48
2024-04-22T04:44:34.657Z,6.48
2024-04-22T04:44:55.881Z,6.48
2024-04-22T04:45:27.769Z,5.99
2024-04-22T04:46:16.992Z,5.99
2024-04-22T04:46:35.135Z,6.85
2024-04-22T04:47:03.592Z,6.48
2024-04-22T04:47:50.395Z,6.48
2024-04-22T04:48:07.823Z,6.85
2024-04-22T04:48:40.760Z,7.34
2024-04-22T04:49:11.654Z,6.85
2024-04-22T04:49:35.650Z,7.34
2024-04-22T04:49:59.520Z,8.19
2024-04-22T04:50:32.115Z,7.34
2024-04-22T04:51:03.551Z,7.70
2024-04-22T04:51:41.170Z,8.56
2024-04-22T04:52:07.925Z,8.56
2024-04-22T04:52:34.696Z,8.19
2024-04-22T04:52:57.246Z,9.05
2024-04-22T04:54:03.466Z,9.05
2024-04-22T04:54:12.365Z,10.39
2024-04-22T04:55:02.300Z,9.91
2024-04-22T04:55:31.044Z,11.25
2024-04-22T04:56:19.803Z,10.77
2024-04-22T04:57:25.992Z,10.77
2024-04-22T04:58:13.796Z,11.62
2024-04-22T04:58:56.051Z,12.97
2024-04-22T04:59:52.328Z,13.82
2024-04-22T05:00:23.842Z,13.33
2024-04-22T05:00:40.639Z,12.97
2024-04-22T05:01:28.316Z,14.31
2024-04-22T05:01:59.597Z,14.31
2024-04-22T05:02:31.677Z,14.68
2024-04-22T05:03:03.569Z,14.68
2024-04-22T05:03:37.332Z,15.53
2024-04-22T05:04:07.577Z,16.02
2024-04-22T05:04:34.728Z,15.53
2024-04-22T05:04:59.758Z,16.02
2024-04-22T05:05:27.718Z,16.39
2024-04-22T05:05:59.528Z,16.88
2024-04-22T05:06:31.622Z,17.25
2024-04-22T05:07:03.592Z,18.11
2024-04-22T05:07:34.615Z,17.25
2024-04-22T05:08:07.495Z,18.60
2024-04-22T05:08:46.037Z,19.08
2024-04-22T05:09:11.631Z,19.08
2024-04-22T05:09:42.012Z,19.45
2024-04-22T05:09:59.452Z,19.94
2024-04-22T05:10:32.192Z,20.31
2024-04-22T05:11:04.703Z,19.94
2024-04-22T05:11:37.867Z,20.80
2024-04-22T05:12:44.059Z,20.80
2024-04-22T05:12:55.688Z,21.16
2024-04-22T05:14:02.066Z,21.16
2024-04-22T05:14:21.843Z,22.02
2024-04-22T05:14:56.849Z,23.36
2024-04-22T05:15:32.893Z,22.51
2024-04-22T05:16:15.103Z,22.51
2024-04-22T05:17:03.310Z,23.85
2024-04-22T05:17:57.792Z,23.36
2024-04-22T05:19:04.005Z,23.36
2024-04-22T05:19:32.964Z,23.85
2024-04-22T05:20:09.800Z,23.36
2024-04-22T05:20:35.158Z,22.87
2024-04-22T05:20:55.760Z,22.51
2024-04-22T05:21:27.610Z,22.87
2024-04-22T05:21:59.511Z,23.36
2024-04-22T05:22:31.736Z,23.85
2024-04-22T05:23:03.618Z,24.71
2024-04-22T05:23:34.638Z,25.07
2024-04-22T05:24:40.825Z,25.07
2024-04-22T05:25:47.266Z,25.07
2024-04-22T05:26:53.528Z,25.07
2024-04-22T05:27:59.745Z,25.07
2024-04-22T05:29:06.057Z,25.07
2024-04-22T05:30:12.502Z,25.07
2024-04-22T05:31:18.738Z,25.07
2024-04-22T05:32:24.940Z,25.07
2024-04-22T05:33:31.418Z,25.07
2024-04-22T05:34:37.793Z,25.07
2024-04-22T05:35:44.209Z,25.07
2024-04-22T05:36:50.399Z,25.07
2024-04-22T05:37:56.611Z,25.07
2024-04-22T05:38:56.135Z,39.88
2024-04-22T05:39:20.158Z,41.59
2024-04-22T05:39:51.660Z,42.45
2024-04-22T05:40:24.758Z,42.94
2024-04-22T05:40:41.916Z,43.80
2024-04-22T05:41:11.625Z,44.65
2024-04-22T05:41:34.683Z,44.65
2024-04-22T05:41:59.690Z,46.36
2024-04-22T05:42:31.787Z,47.22
2024-04-22T05:43:03.694Z,48.07
2024-04-22T05:43:34.843Z,48.93
2024-04-22T05:44:08.964Z,51.14
2024-04-22T05:44:35.566Z,51.50
2024-04-22T05:44:55.577Z,51.50
2024-04-22T05:45:27.837Z,52.48
2024-04-22T05:45:59.529Z,54.56
2024-04-22T05:46:31.853Z,55.90
2024-04-22T05:47:03.622Z,56.27
2024-04-22T05:47:34.819Z,57.62
2024-04-22T05:48:07.910Z,59.82
2024-04-22T05:48:35.015Z,60.19
2024-04-22T05:48:55.561Z,61.53
2024-04-22T05:49:27.610Z,63.24
2024-04-22T05:49:59.525Z,64.10
2024-04-22T05:50:32.111Z,66.31
2024-04-22T05:51:03.626Z,68.02
2024-04-22T05:51:35.363Z,68.87
2024-04-22T05:52:13.859Z,71.93
2024-04-22T05:52:42.891Z,71.07
2024-04-22T05:53:49.350Z,71.07
2024-04-22T05:54:09.830Z,73.65
2024-04-22T05:55:12.009Z,75.48
2024-04-22T05:56:18.250Z,75.48
2024-04-22T05:57:24.492Z,75.48
2024-04-22T05:58:12.796Z,79.76
2024-04-22T05:59:19.025Z,79.76
2024-04-22T06:00:25.604Z,79.76
2024-04-22T06:01:31.971Z,79.76
2024-04-22T06:02:38.303Z,79.76
2024-04-22T06:03:44.564Z,79.76
2024-04-22T06:04:51.167Z,79.76
2024-04-22T06:05:28.385Z,83.68
2024-04-22T06:05:59.594Z,84.04
2024-04-22T06:06:38.043Z,85.02
2024-04-22T06:07:03.545Z,85.39
2024-04-22T06:07:34.650Z,85.02
2024-04-22T06:07:55.441Z,86.73
2024-04-22T06:08:29.510Z,86.73
2024-04-22T06:08:57.002Z,87.96
2024-04-22T06:09:27.709Z,87.96
2024-04-22T06:10:01.141Z,89.31
2024-04-22T06:10:32.250Z,89.31
2024-04-22T06:11:05.363Z,89.79
2024-04-22T06:11:34.627Z,90.16
2024-04-22T06:12:17.400Z,91.02
2024-04-22T06:12:35.485Z,90.16
2024-04-22T06:12:55.613Z,90.65
2024-04-22T06:13:27.822Z,91.51
2024-04-22T06:13:59.536Z,91.02
2024-04-22T06:14:31.659Z,91.87
2024-04-22T06:15:04.196Z,91.87
2024-04-22T06:15:34.638Z,92.36
2024-04-22T06:16:07.618Z,91.02
2024-04-22T06:16:46.474Z,90.65
2024-04-22T06:17:11.768Z,91.02
2024-04-22T06:17:42.299Z,91.51
2024-04-22T06:18:01.979Z,92.36
2024-04-22T06:18:31.628Z,91.51
2024-04-22T06:19:03.631Z,90.65
2024-04-22T06:19:34.567Z,90.65
2024-04-22T06:20:25.261Z,89.79
2024-04-22T06:20:58.263Z,89.31
2024-04-22T06:21:27.584Z,87.59
2024-04-22T06:21:59.491Z,87.59
2024-04-22T06:22:35.375Z,87.96
2024-04-22T06:23:03.683Z,87.10
2024-04-22T06:23:34.800Z,86.73
2024-04-22T06:23:56.181Z,86.73
2024-04-22T06:24:29.615Z,83.19
2024-04-22T06:24:58.112Z,87.10
2024-04-22T06:25:27.783Z,87.96
2024-04-22T06:26:16.069Z,91.02
2024-04-22T06:26:38.171Z,91.02
2024-04-22T06:27:03.681Z,91.87
2024-04-22T06:27:34.712Z,92.73
2024-04-22T06:27:54.049Z,93.58
2024-04-22T06:28:23.636Z,94.93
2024-04-22T06:28:41.044Z,95.42
2024-04-22T06:29:11.698Z,96.65
2024-04-22T06:29:40.828Z,96.27
2024-04-22T06:29:59.520Z,95.42
2024-04-22T06:30:32.304Z,94.07
2024-04-22T06:31:03.817Z,95.42
2024-04-22T06:31:38.663Z,94.56
2024-04-22T06:32:07.598Z,93.22
2024-04-22T06:32:34.761Z,92.36
2024-04-22T06:32:57.265Z,92.36
2024-04-22T06:34:03.582Z,92.36
2024-04-22T06:34:12.519Z,89.79
2024-04-22T06:35:01.746Z,98.85
2024-04-22T06:35:30.561Z,92.73
2024-04-22T06:36:20.429Z,101.41
2024-04-22T06:37:02.639Z,92.36
2024-04-22T06:37:51.416Z,97.13
2024-04-22T06:38:26.926Z,107.53
2024-04-22T06:39:02.131Z,90.16
2024-04-22T06:40:08.534Z,90.16
2024-04-22T06:40:18.426Z,110.96
2024-04-22T06:41:19.348Z,117.07
2024-04-22T06:42:08.513Z,141.42
2024-04-22T06:43:03.141Z,147.41
2024-04-22T06:44:09.384Z,147.41
2024-04-22T06:44:18.955Z,164.78
2024-04-22T06:45:22.066Z,186.44
2024-04-22T06:46:10.613Z,195.98
2024-04-22T06:46:46.404Z,210.78
2024-04-22T06:47:41.268Z,225.95
2024-04-22T06:48:47.527Z,225.95
2024-04-22T06:49:09.000Z,185.22
2024-04-22T06:50:15.423Z,185.22
2024-04-22T06:50:23.742Z,153.04
2024-04-22T06:50:48.939Z,147.41
2024-04-22T06:51:19.771Z,143.50
2024-04-22T06:52:08.420Z,158.67
2024-04-22T06:52:34.769Z,168.21
2024-04-22T06:52:55.785Z,222.90
2024-04-22T06:53:28.116Z,356.12
2024-04-22T06:53:59.698Z,441.51
2024-04-22T06:54:31.770Z,304.86
2024-04-22T06:55:04.233Z,260.21
2024-04-22T06:55:34.784Z,249.44
2024-04-22T06:56:10.273Z,232.93
2024-04-22T06:56:34.845Z,229.38
2024-04-22T06:56:55.742Z,225.95
2024-04-22T06:57:28.628Z,220.32
2024-04-22T06:57:59.582Z,89.79
2024-04-22T06:58:48.505Z,251.15
2024-04-22T06:59:20.023Z,198.18
2024-04-22T06:59:51.674Z,93.22
2024-04-22T07:00:40.599Z,187.29
2024-04-22T07:01:23.457Z,158.30
2024-04-22T07:01:39.760Z,165.64
2024-04-22T07:01:59.679Z,89.31
2024-04-22T07:02:35.322Z,158.67
2024-04-22T07:03:03.950Z,180.81
2024-04-22T07:03:34.892Z,166.50
2024-04-22T07:04:26.482Z,146.19
2024-04-22T07:04:42.953Z,142.27
2024-04-22T07:05:16.965Z,144.36
2024-04-22T07:05:40.589Z,143.13
2024-04-22T07:06:00.109Z,148.27
2024-04-22T07:06:31.749Z,160.51
2024-04-22T07:07:03.810Z,167.85
2024-04-22T07:07:34.809Z,165.64
2024-04-22T07:08:10.404Z,165.27
2024-04-22T07:08:35.785Z,143.13
2024-04-22T07:08:55.819Z,164.78
2024-04-22T07:09:27.932Z,149.98
2024-04-22T07:10:00.171Z,166.50
2024-04-22T07:10:32.699Z,162.22
2024-04-22T07:11:06.383Z,150.47
2024-04-22T07:11:34.774Z,183.50
2024-04-22T07:12:13.308Z,153.53
2024-04-22T07:12:34.859Z,167.36
2024-04-22T07:12:55.668Z,167.36
2024-04-22T07:13:27.724Z,144.85
2024-04-22T07:13:59.724Z,136.65
2024-04-22T07:14:31.909Z,137.87
2024-04-22T07:15:20.614Z,139.58
2024-04-22T07:15:53.306Z,133.10
2024-04-22T07:16:24.005Z,133.95
2024-04-22T07:16:40.897Z,138.36
2024-04-22T07:17:16.460Z,126.61
2024-04-22T07:17:36.726Z,123.19
2024-04-22T07:18:00.080Z,124.90
2024-04-22T07:18:35.328Z,121.85
2024-04-22T07:19:03.824Z,123.56
2024-04-22T07:19:37.722Z,129.19