createdAt,value
2017-11-20T00:00:39.613Z,6.65
2017-11-20T00:03:07.750Z,8.05
2017-11-20T00:05:36.636Z,5.78
2017-11-20T00:08:05.552Z,5.00
2017-11-20T00:10:33.759Z,5.70
2017-11-20T00:13:01.932Z,5.70
2017-11-20T00:15:30.030Z,10.05
2017-11-20T00:17:58.159Z,7.28
2017-11-20T00:20:26.265Z,5.82
2017-11-20T00:22:55.171Z,5.18
2017-11-20T00:25:24.090Z,5.85
2017-11-20T00:27:52.208Z,6.50
2017-11-20T00:30:20.313Z,8.75
2017-11-20T00:32:49.336Z,7.07
2017-11-20T00:35:17.436Z,7.43
2017-11-20T00:37:45.580Z,7.55
2017-11-20T00:40:13.694Z,7.57
2017-11-20T00:42:41.826Z,6.00
2017-11-20T00:45:10.146Z,6.70
2017-11-20T00:47:38.332Z,6.25
2017-11-20T00:50:06.437Z,5.85
2017-11-20T00:52:34.565Z,7.35
2017-11-20T00:55:02.687Z,4.60
2017-11-20T00:57:30.809Z,7.23
2017-11-20T00:59:58.937Z,8.10
2017-11-20T01:02:27.057Z,7.10
2017-11-20T01:04:55.167Z,6.53
2017-11-20T01:07:23.304Z,5.53
2017-11-20T01:09:51.408Z,5.93
2017-11-20T01:12:19.544Z,7.05
2017-11-20T01:14:47.766Z,5.85
2017-11-20T01:17:15.870Z,7.60
2017-11-20T01:19:43.981Z,6.65
2017-11-20T01:22:12.874Z,6.93
2017-11-20T01:24:40.989Z,6.47
2017-11-20T01:27:09.112Z,6.77
2017-11-20T01:29:38.131Z,5.82
2017-11-20T01:32:06.264Z,6.20
2017-11-20T01:34:34.366Z,6.65
2017-11-20T01:37:02.511Z,10.45
2017-11-20T01:39:30.624Z,9.20
2017-11-20T01:41:58.758Z,6.03
2017-11-20T01:44:27.640Z,5.50
2017-11-20T01:46:56.571Z,7.55
2017-11-20T01:49:25.448Z,6.65
2017-11-20T01:51:53.556Z,7.62
2017-11-20T01:54:21.688Z,5.97
2017-11-20T01:56:49.800Z,5.93
2017-11-20T01:59:17.935Z,5.62
2017-11-20T02:01:46.057Z,5.50
2017-11-20T02:04:14.169Z,7.20
2017-11-20T02:06:43.043Z,8.07
2017-11-20T02:09:11.936Z,5.07
2017-11-20T02:11:40.803Z,6.75
2017-11-20T02:14:08.935Z,7.50
2017-11-20T02:16:37.046Z,6.75
2017-11-20T02:19:05.173Z,5.70
2017-11-20T02:21:33.305Z,8.07
2017-11-20T02:24:01.429Z,8.18
2017-11-20T02:26:29.537Z,6.55
2017-11-20T02:28:57.658Z,6.03
2017-11-20T02:31:25.770Z,7.30
2017-11-20T02:33:53.904Z,5.60
2017-11-20T02:36:22.011Z,5.70
2017-11-20T02:38:50.893Z,7.85
2017-11-20T02:41:19.008Z,5.82
2017-11-20T02:43:47.906Z,7.20
2017-11-20T02:46:16.783Z,8.57
2017-11-20T02:48:45.674Z,6.50
2017-11-20T02:51:14.548Z,7.60
2017-11-20T02:53:42.667Z,5.90
2017-11-20T02:56:10.778Z,9.25
2017-11-20T02:58:38.899Z,8.47
2017-11-20T03:01:07.034Z,6.95
2017-11-20T03:03:35.144Z,7.05
2017-11-20T03:06:03.269Z,6.65
2017-11-20T03:08:31.389Z,8.43
2017-11-20T03:10:59.504Z,6.65
2017-11-20T03:13:27.628Z,7.57
2017-11-20T03:15:55.735Z,9.10
2017-11-20T03:18:23.852Z,8.68
2017-11-20T03:20:52.750Z,7.72
2017-11-20T03:23:20.863Z,7.18
2017-11-20T03:25:48.964Z,7.85
2017-11-20T03:28:17.099Z,5.83
2017-11-20T03:30:45.216Z,8.65
2017-11-20T03:33:13.336Z,5.62
2017-11-20T03:35:41.441Z,8.20
2017-11-20T03:38:09.584Z,6.05
2017-11-20T03:40:37.720Z,7.15
2017-11-20T03:43:06.616Z,9.30
2017-11-20T03:45:35.495Z,7.07
2017-11-20T03:48:04.387Z,13.80
2017-11-20T03:50:33.263Z,7.80
2017-11-20T03:53:01.534Z,8.27
2017-11-20T03:55:29.618Z,8.43
2017-11-20T03:57:58.519Z,5.90
2017-11-20T04:00:27.412Z,7.70
2017-11-20T04:02:56.294Z,9.15
2017-11-20T04:05:24.431Z,6.97
2017-11-20T04:07:52.551Z,8.60
2017-11-20T04:10:20.674Z,8.98
2017-11-20T04:12:53.710Z,7.73
2017-11-20T04:15:22.594Z,8.63
2017-11-20T04:17:51.474Z,8.25
2017-11-20T04:20:19.593Z,8.57
2017-11-20T04:22:47.701Z,9.32
2017-11-20T04:25:15.821Z,9.60
2017-11-20T04:27:43.922Z,7.47
2017-11-20T04:30:12.052Z,9.18
2017-11-20T04:32:40.168Z,8.82
2017-11-20T04:35:08.323Z,7.93
2017-11-20T04:37:36.434Z,9.10
2017-11-20T04:40:04.602Z,7.72
2017-11-20T04:42:32.716Z,12.27
2017-11-20T04:45:00.844Z,9.80
2017-11-20T04:47:28.967Z,10.45
2017-11-20T04:49:57.103Z,13.10
2017-11-20T04:52:25.322Z,14.85
2017-11-20T04:54:53.427Z,12.68
2017-11-20T04:57:21.556Z,13.93
2017-11-20T04:59:49.672Z,15.93
2017-11-20T05:02:17.792Z,13.27
2017-11-20T05:04:45.915Z,13.75
2017-11-20T05:07:14.034Z,8.65
2017-11-20T05:09:42.156Z,11.60
2017-11-20T05:12:10.275Z,11.80
2017-11-20T05:14:38.408Z,9.45
2017-11-20T05:17:06.514Z,10.40
2017-11-20T05:19:34.642Z,10.70
2017-11-20T05:22:04.274Z,10.90
2017-11-20T05:24:32.400Z,13.25
2017-11-20T05:27:00.523Z,14.30
2017-11-20T05:29:29.416Z,11.12
2017-11-20T05:31:58.297Z,11.45
2017-11-20T05:34:27.190Z,9.60
2017-11-20T05:36:56.105Z,10.60
2017-11-20T05:39:25.000Z,11.98
2017-11-20T05:41:53.123Z,11.70
2017-11-20T05:44:21.300Z,9.35
2017-11-20T05:46:49.414Z,9.32
2017-11-20T05:49:17.525Z,9.07
2017-11-20T05:51:45.652Z,9.43
2017-11-20T05:54:13.785Z,10.10
2017-11-20T05:56:41.901Z,8.07
2017-11-20T05:59:10.039Z,10.35
2017-11-20T06:01:38.256Z,9.98
2017-11-20T06:04:07.115Z,9.48
2017-11-20T06:06:36.009Z,19.00
2017-11-20T06:09:04.921Z,9.27
2017-11-20T06:11:33.042Z,9.38
2017-11-20T06:14:01.166Z,10.05
2017-11-20T06:16:29.280Z,10.48
2017-11-20T06:18:57.384Z,9.95
2017-11-20T06:21:26.276Z,8.82
2017-11-20T06:23:55.176Z,10.23
2017-11-20T06:26:24.062Z,8.82
2017-11-20T06:28:52.940Z,8.23
2017-11-20T06:31:21.835Z,10.68
2017-11-20T06:33:50.710Z,8.02
2017-11-20T06:36:18.833Z,8.95
2017-11-20T06:38:46.944Z,11.90
2017-11-20T06:41:15.073Z,10.82
2017-11-20T06:43:43.188Z,8.40
2017-11-20T06:46:11.311Z,8.82
2017-11-20T06:48:39.432Z,10.35
2017-11-20T06:51:07.567Z,10.57
2017-11-20T06:53:35.682Z,9.63
2017-11-20T06:56:03.803Z,8.70
2017-11-20T06:58:31.923Z,13.13
2017-11-20T07:01:00.072Z,6.85
2017-11-20T07:03:28.191Z,9.57
2017-11-20T07:05:56.314Z,9.18
2017-11-20T07:08:25.220Z,8.90
2017-11-20T07:10:54.096Z,8.80
2017-11-20T07:13:23.012Z,11.43
2017-11-20T07:15:51.894Z,9.40
2017-11-20T07:18:20.007Z,11.63
2017-11-20T07:20:48.163Z,9.43
2017-11-20T07:23:16.268Z,7.95
2017-11-20T07:25:56.470Z,12.20
2017-11-20T07:31:29.288Z,10.07
2017-11-20T07:34:09.249Z,9.45
2017-11-20T07:36:49.280Z,10.88
2017-11-20T07:42:07.370Z,6.93
2017-11-20T07:44:36.261Z,14.05
2017-11-20T07:47:04.410Z,10.05
2017-11-20T07:49:32.555Z,10.50
2017-11-20T07:52:00.660Z,12.07
2017-11-20T07:54:28.966Z,8.25
2017-11-20T07:56:57.099Z,8.33
2017-11-20T07:59:25.237Z,10.93
2017-11-20T08:01:53.424Z,10.40
2017-11-20T08:04:22.342Z,11.27
2017-11-20T08:06:50.465Z,8.85
2017-11-20T08:09:18.608Z,9.15
2017-11-20T08:11:46.743Z,14.02
2017-11-20T08:14:15.631Z,16.33
2017-11-20T08:16:44.531Z,15.45
2017-11-20T08:19:13.409Z,15.02
2017-11-20T08:21:42.339Z,10.55
2017-11-20T08:24:10.504Z,13.52
2017-11-20T08:26:39.391Z,12.27
2017-11-20T08:29:07.623Z,17.02
2017-11-20T08:31:35.752Z,13.15
2017-11-20T08:34:03.870Z,14.27
2017-11-20T08:36:32.020Z,15.77
2017-11-20T08:39:00.156Z,13.95
2017-11-20T08:41:28.315Z,14.82
2017-11-20T08:43:57.208Z,10.65
2017-11-20T08:46:26.125Z,10.45
2017-11-20T08:48:54.268Z,10.05
2017-11-20T08:51:22.358Z,8.95
2017-11-20T08:53:50.483Z,11.38
2017-11-20T08:56:18.604Z,10.13
2017-11-20T08:58:46.756Z,9.15
2017-11-20T09:01:15.628Z,10.25
2017-11-20T09:03:44.627Z,8.30
2017-11-20T09:06:12.742Z,10.38
2017-11-20T09:08:40.866Z,8.38
2017-11-20T09:11:09.757Z,10.68
2017-11-20T09:13:37.889Z,7.55
2017-11-20T09:16:06.011Z,9.43
2017-11-20T09:18:34.900Z,7.85
2017-11-20T09:21:03.871Z,10.07
2017-11-20T09:23:32.001Z,9.82
2017-11-20T09:26:00.115Z,12.63
2017-11-20T09:28:28.263Z,10.27
2017-11-20T09:30:56.378Z,9.25
2017-11-20T09:33:24.496Z,11.70
2017-11-20T09:35:52.617Z,8.00
2017-11-20T09:38:20.749Z,12.05
2017-11-20T09:40:48.864Z,12.37
2017-11-20T09:43:16.992Z,10.07
2017-11-20T09:45:45.115Z,11.88
2017-11-20T09:48:14.032Z,10.50
2017-11-20T09:50:42.145Z,11.55
2017-11-20T09:53:10.276Z,10.88
2017-11-20T09:55:38.441Z,10.05
2017-11-20T09:58:06.583Z,16.33
2017-11-20T10:00:35.474Z,12.70
2017-11-20T10:03:04.441Z,13.13
2017-11-20T10:05:32.590Z,11.48
2017-11-20T10:08:00.702Z,11.35
2017-11-20T10:10:28.811Z,10.00
2017-11-20T10:12:56.945Z,10.10
2017-11-20T10:15:25.085Z,12.43
2017-11-20T10:17:53.212Z,11.18
2017-11-20T10:20:22.125Z,11.77
2017-11-20T10:22:50.277Z,9.85
2017-11-20T10:25:19.198Z,14.95
2017-11-20T10:27:47.365Z,10.57
2017-11-20T10:30:15.499Z,11.00
2017-11-20T10:32:44.379Z,12.45
2017-11-20T10:35:12.541Z,14.45
2017-11-20T10:37:41.489Z,11.30
2017-11-20T10:40:09.661Z,9.93
2017-11-20T10:42:37.789Z,10.60
2017-11-20T10:45:05.913Z,10.40
2017-11-20T10:47:34.040Z,9.80
2017-11-20T10:50:02.946Z,12.32
2017-11-20T10:52:31.827Z,9.27
2017-11-20T10:55:00.721Z,10.07
2017-11-20T10:57:29.611Z,11.73
2017-11-20T10:59:58.522Z,8.75
2017-11-20T11:02:27.414Z,10.80
2017-11-20T11:04:55.575Z,13.88
2017-11-20T11:07:23.690Z,14.85
2017-11-20T11:09:51.849Z,9.70
2017-11-20T11:12:19.960Z,9.37
2017-11-20T11:14:48.179Z,10.45
2017-11-20T11:17:17.063Z,8.68
2017-11-20T11:19:45.193Z,10.63
2017-11-20T11:22:13.314Z,12.32
2017-11-20T11:24:41.449Z,10.68
2017-11-20T11:27:09.542Z,9.10
2017-11-20T11:29:37.676Z,8.23
2017-11-20T11:32:05.808Z,11.20
2017-11-20T11:34:33.929Z,10.18
2017-11-20T11:37:02.082Z,7.97
2017-11-20T11:39:30.246Z,10.50
2017-11-20T11:41:58.387Z,9.80
2017-11-20T11:44:26.503Z,8.05
2017-11-20T11:46:54.654Z,9.98
2017-11-20T11:49:22.780Z,9.35
2017-11-20T11:51:50.885Z,6.50
2017-11-20T11:54:19.049Z,9.20
2017-11-20T11:56:47.164Z,9.25
2017-11-20T11:59:15.310Z,7.85
2017-11-20T12:01:43.480Z,10.00
2017-11-20T12:04:11.597Z,7.95
2017-11-20T12:06:39.993Z,7.75
2017-11-20T12:09:08.898Z,11.82
2017-11-20T12:11:37.046Z,7.90
2017-11-20T12:14:05.179Z,7.35
2017-11-20T12:16:33.328Z,7.22
2017-11-20T12:19:01.481Z,7.35
2017-11-20T12:21:29.618Z,9.48
2017-11-20T12:23:57.764Z,7.07
2017-11-20T12:26:25.909Z,7.40
2017-11-20T12:28:54.044Z,8.13
2017-11-20T12:31:22.193Z,10.23
2017-11-20T12:33:50.477Z,8.30
2017-11-20T12:36:18.618Z,7.35
2017-11-20T12:38:46.736Z,6.80
2017-11-20T12:41:14.869Z,8.23
2017-11-20T12:43:43.018Z,9.52
2017-11-20T12:46:11.142Z,7.28
2017-11-20T12:48:39.316Z,8.18
2017-11-20T12:51:07.441Z,6.55
2017-11-20T12:53:36.319Z,9.23
2017-11-20T12:56:05.219Z,7.95
2017-11-20T12:58:34.151Z,12.30
2017-11-20T13:01:02.259Z,11.67
2017-11-20T13:03:31.284Z,9.98
2017-11-20T13:05:59.394Z,11.27
2017-11-20T13:08:27.536Z,10.05
2017-11-20T13:10:55.657Z,12.15
2017-11-20T13:13:23.809Z,9.90
2017-11-20T13:15:51.957Z,9.35
2017-11-20T13:18:20.136Z,9.23
2017-11-20T13:20:48.312Z,8.57
2017-11-20T13:23:16.445Z,9.35
2017-11-20T13:25:45.379Z,10.35
2017-11-20T13:28:13.522Z,7.53
2017-11-20T13:30:42.418Z,7.32
2017-11-20T13:33:10.568Z,7.47
2017-11-20T13:35:38.710Z,4.68
2017-11-20T13:38:06.838Z,4.12
2017-11-20T13:40:35.004Z,5.78
2017-11-20T13:43:03.218Z,4.90
2017-11-20T13:45:31.332Z,3.80
2017-11-20T13:47:59.501Z,2.15
2017-11-20T13:50:27.730Z,3.17
2017-11-20T13:52:55.893Z,3.95
2017-11-20T13:55:24.029Z,4.32
2017-11-20T13:57:52.154Z,3.37
2017-11-20T14:00:20.286Z,2.12
2017-11-20T14:02:48.447Z,2.65
2017-11-20T14:05:16.606Z,1.75
2017-11-20T14:07:44.774Z,2.10
2017-11-20T14:10:12.904Z,1.98
2017-11-20T14:12:41.052Z,3.03
2017-11-20T14:15:09.933Z,1.55
2017-11-20T14:17:38.844Z,1.83
2017-11-20T14:20:06.952Z,2.30
2017-11-20T14:22:35.083Z,4.95
2017-11-20T14:25:03.309Z,4.30
2017-11-20T14:27:31.439Z,2.77
2017-11-20T14:29:59.582Z,4.72
2017-11-20T14:32:27.699Z,3.62
2017-11-20T14:34:55.815Z,5.12
2017-11-20T14:37:23.950Z,3.50
2017-11-20T14:39:52.117Z,3.10
2017-11-20T14:42:20.259Z,3.30
2017-11-20T14:44:49.183Z,4.60
2017-11-20T14:47:17.276Z,3.30
2017-11-20T14:49:45.435Z,5.95
2017-11-20T14:52:15.352Z,4.22
2017-11-20T14:54:48.023Z,3.12
2017-11-20T14:57:16.155Z,3.90
2017-11-20T14:59:45.058Z,3.30
2017-11-20T15:02:13.188Z,4.03
2017-11-20T15:04:41.355Z,3.45
2017-11-20T15:07:09.479Z,3.90
2017-11-20T15:09:37.603Z,4.75
2017-11-20T15:12:05.730Z,3.50
2017-11-20T15:14:33.987Z,3.35
2017-11-20T15:17:02.861Z,5.00
2017-11-20T15:19:31.753Z,3.85
2017-11-20T15:22:00.642Z,3.60
2017-11-20T15:24:29.576Z,6.78
2017-11-20T15:26:57.740Z,4.00
2017-11-20T15:29:25.868Z,4.87
2017-11-20T15:31:54.020Z,4.07
2017-11-20T15:34:22.170Z,4.55
2017-11-20T15:36:50.325Z,3.72
2017-11-20T15:39:18.477Z,4.75
2017-11-20T15:41:47.404Z,6.25
2017-11-20T15:44:15.531Z,3.70
2017-11-20T15:46:43.651Z,5.00
2017-11-20T15:49:11.792Z,4.20
2017-11-20T15:51:40.690Z,7.53
2017-11-20T15:54:09.602Z,4.62
2017-11-20T15:56:37.733Z,7.32
2017-11-20T15:59:06.624Z,3.95
2017-11-20T16:01:35.523Z,6.03
2017-11-20T16:04:03.709Z,5.22
2017-11-20T16:06:31.858Z,5.22
2017-11-20T16:09:00.755Z,5.72
2017-11-20T16:11:29.674Z,5.00
2017-11-20T16:13:57.779Z,8.73
2017-11-20T16:16:25.931Z,4.12
2017-11-20T16:18:54.050Z,5.60
2017-11-20T16:21:22.957Z,6.28
2017-11-20T16:23:51.149Z,4.97
2017-11-20T16:26:19.266Z,3.87
2017-11-20T16:28:47.443Z,9.27
2017-11-20T16:31:15.560Z,13.32
2017-11-20T16:33:43.688Z,6.72
2017-11-20T16:36:11.832Z,11.45
2017-11-20T16:38:39.952Z,5.30
2017-11-20T16:41:08.843Z,5.40
2017-11-20T16:43:36.974Z,5.30
2017-11-20T16:46:05.169Z,8.90
2017-11-20T16:48:33.304Z,6.93
2017-11-20T16:51:01.483Z,6.90
2017-11-20T16:53:29.636Z,7.45
2017-11-20T16:55:58.528Z,5.95
2017-11-20T16:58:39.234Z,5.53
2017-11-20T17:01:07.369Z,5.77
2017-11-20T17:03:36.301Z,5.43
2017-11-20T17:06:04.410Z,11.18
2017-11-20T17:08:33.307Z,6.55
2017-11-20T17:11:02.197Z,7.65
2017-11-20T17:13:31.116Z,5.27
2017-11-20T17:15:59.309Z,5.57
2017-11-20T17:18:27.410Z,5.12
2017-11-20T17:20:55.528Z,5.85
2017-11-20T17:23:23.645Z,6.30
2017-11-20T17:25:51.757Z,5.87
2017-11-20T17:28:20.657Z,6.33
2017-11-20T17:30:48.850Z,7.12
2017-11-20T17:33:17.066Z,8.10
2017-11-20T17:35:45.189Z,6.60
2017-11-20T17:38:13.328Z,8.25
2017-11-20T17:40:42.226Z,7.82
2017-11-20T17:43:10.365Z,5.00
2017-11-20T17:45:39.265Z,6.10
2017-11-20T17:48:07.382Z,6.20
2017-11-20T17:50:35.542Z,8.38
2017-11-20T17:53:04.840Z,5.20
2017-11-20T17:55:33.716Z,5.30
2017-11-20T17:58:02.619Z,11.93
2017-11-20T18:00:31.540Z,4.93
2017-11-20T18:03:00.478Z,6.85
2017-11-20T18:05:28.600Z,4.72
2017-11-20T18:07:56.727Z,5.72
2017-11-20T18:10:24.865Z,4.30
2017-11-20T18:12:52.982Z,5.85
2017-11-20T18:15:21.096Z,5.47
2017-11-20T18:17:49.355Z,4.15
2017-11-20T18:20:18.235Z,5.93
2017-11-20T18:22:47.108Z,3.95
2017-11-20T18:25:15.991Z,3.97
2017-11-20T18:27:44.887Z,3.30
2017-11-20T18:30:13.811Z,3.05
2017-11-20T18:32:42.666Z,2.62
2017-11-20T18:35:11.583Z,2.30
2017-11-20T18:37:39.685Z,2.62
2017-11-20T18:40:07.837Z,2.72
2017-11-20T18:42:35.942Z,3.40
2017-11-20T18:45:04.126Z,4.47
2017-11-20T18:47:32.245Z,2.58
2017-11-20T18:50:01.158Z,3.05
2017-11-20T18:52:29.267Z,2.97
2017-11-20T18:54:57.417Z,3.15
2017-11-20T18:57:25.544Z,4.50
2017-11-20T19:00:05.660Z,3.62
2017-11-20T19:02:47.544Z,6.30
2017-11-20T19:05:27.555Z,5.85
2017-11-20T19:08:07.597Z,1.92
2017-11-20T19:10:36.531Z,3.15
2017-11-20T19:13:04.781Z,2.80
2017-11-20T19:15:32.920Z,4.40
2017-11-20T19:18:01.805Z,1.50
2017-11-20T19:20:30.776Z,1.42
2017-11-20T19:22:58.891Z,2.35
2017-11-20T19:25:27.023Z,2.87
2017-11-20T19:27:55.162Z,3.97
2017-11-20T19:30:23.823Z,1.30
2017-11-20T19:32:52.699Z,1.92
2017-11-20T19:35:21.634Z,1.80
2017-11-20T19:37:49.737Z,2.15
2017-11-20T19:40:18.676Z,1.60
2017-11-20T19:42:46.792Z,1.55
2017-11-20T19:45:15.727Z,4.80
2017-11-20T19:47:43.950Z,1.60
2017-11-20T19:50:12.110Z,3.45
2017-11-20T19:52:40.225Z,2.70
2017-11-20T19:55:09.142Z,3.25
2017-11-20T19:57:37.281Z,2.60
2017-11-20T20:00:05.405Z,2.10
2017-11-20T20:02:33.548Z,2.40
2017-11-20T20:05:08.470Z,3.42
2017-11-20T20:07:39.705Z,2.25
2017-11-20T20:10:08.906Z,2.00
2017-11-20T20:12:37.028Z,3.35
2017-11-20T20:15:17.712Z,3.78
2017-11-20T20:17:45.860Z,2.22
2017-11-20T20:20:14.807Z,2.20
2017-11-20T20:22:42.953Z,2.33
2017-11-20T20:25:11.068Z,1.35
2017-11-20T20:27:39.211Z,2.33
2017-11-20T20:30:07.444Z,4.10
2017-11-20T20:32:35.623Z,5.62
2017-11-20T20:35:03.763Z,1.92
2017-11-20T20:37:32.186Z,5.20
2017-11-20T20:40:00.319Z,2.03
2017-11-20T20:42:28.496Z,2.60
2017-11-20T20:44:56.680Z,1.77
2017-11-20T20:47:24.831Z,2.55
2017-11-20T20:49:52.980Z,2.85
2017-11-20T20:52:21.184Z,3.85
2017-11-20T20:54:49.423Z,3.83
2017-11-20T20:57:17.624Z,3.17
2017-11-20T20:59:45.758Z,1.67
2017-11-20T21:02:13.895Z,3.17
2017-11-20T21:04:43.014Z,1.70
2017-11-20T21:07:11.198Z,1.37
2017-11-20T21:09:45.019Z,1.83
2017-11-20T21:12:19.724Z,2.30
2017-11-20T21:14:48.670Z,1.55
2017-11-20T21:17:16.836Z,1.70
2017-11-20T21:19:45.835Z,4.43
2017-11-20T21:22:13.979Z,2.65
2017-11-20T21:24:42.133Z,4.82
2017-11-20T21:27:11.039Z,5.00
2017-11-20T21:29:39.162Z,3.10
2017-11-20T21:32:07.368Z,2.00
2017-11-20T21:34:35.504Z,3.10
2017-11-20T21:37:03.628Z,1.73
2017-11-20T21:39:32.565Z,1.67
2017-11-20T21:42:01.477Z,1.50
2017-11-20T21:44:29.653Z,1.73
2017-11-20T21:46:58.564Z,3.30
2017-11-20T21:49:27.473Z,1.20
2017-11-20T21:51:55.600Z,1.33
2017-11-20T21:54:23.751Z,1.50
2017-11-20T21:56:52.021Z,1.50
2017-11-20T21:59:20.311Z,1.62
2017-11-20T22:01:48.460Z,1.43
2017-11-20T22:04:16.608Z,1.70
2017-11-20T22:06:44.707Z,1.60
2017-11-20T22:09:12.850Z,1.60
2017-11-20T22:11:41.304Z,1.73
2017-11-20T22:14:10.232Z,2.12
2017-11-20T22:16:38.350Z,3.10
2017-11-20T22:19:06.581Z,2.17
2017-11-20T22:21:34.770Z,1.80
2017-11-20T22:24:02.939Z,2.80
2017-11-20T22:26:31.983Z,1.75
2017-11-20T22:29:00.961Z,2.60
2017-11-20T22:31:29.070Z,2.30
2017-11-20T22:33:57.219Z,2.30
2017-11-20T22:36:25.337Z,1.45
2017-11-20T22:38:53.460Z,2.60
2017-11-20T22:41:21.664Z,2.83
2017-11-20T22:43:49.813Z,3.00
2017-11-20T22:46:17.919Z,2.20
2017-11-20T22:48:46.058Z,2.00
2017-11-20T22:51:14.179Z,1.87
2017-11-20T22:53:42.334Z,4.75
2017-11-20T22:56:11.219Z,1.20
2017-11-20T22:58:40.368Z,2.00
2017-11-20T23:01:08.551Z,2.25
2017-11-20T23:03:36.719Z,2.85
2017-11-20T23:06:04.842Z,2.10
2017-11-20T23:08:33.729Z,1.50
2017-11-20T23:11:02.622Z,1.90
2017-11-20T23:13:31.567Z,3.27
2017-11-20T23:15:59.833Z,4.80
2017-11-20T23:18:27.980Z,3.12
2017-11-20T23:20:56.863Z,3.08
2017-11-20T23:23:25.000Z,1.42
2017-11-20T23:25:53.107Z,2.85
2017-11-20T23:28:22.036Z,2.17
2017-11-20T23:30:50.148Z,1.77
2017-11-20T23:33:18.301Z,2.92
2017-11-20T23:35:46.412Z,2.20
2017-11-20T23:38:14.567Z,2.53
2017-11-20T23:40:42.684Z,2.40
2017-11-20T23:43:10.807Z,1.50
2017-11-20T23:45:38.926Z,1.40
2017-11-20T23:48:07.048Z,1.85
2017-11-20T23:50:35.168Z,1.90
2017-11-20T23:53:03.304Z,2.10
2017-11-20T23:55:31.451Z,1.85
2017-11-20T23:57:59.568Z,2.47
