createdAt,value
2018-06-29T00:02:26.589Z,35.13
2018-06-29T00:07:53.163Z,25.80
2018-06-29T00:10:25.410Z,30.67
2018-06-29T00:12:55.310Z,29.90
2018-06-29T00:15:25.048Z,34.43
2018-06-29T00:17:54.762Z,26.40
2018-06-29T00:20:24.385Z,42.30
2018-06-29T00:22:54.575Z,37.13
2018-06-29T00:25:28.303Z,31.20
2018-06-29T00:28:01.762Z,30.30
2018-06-29T00:30:35.153Z,38.13
2018-06-29T00:33:08.824Z,35.43
2018-06-29T00:35:43.027Z,28.87
2018-06-29T00:38:13.229Z,26.37
2018-06-29T00:40:43.212Z,39.77
2018-06-29T00:43:13.544Z,65.87
2018-06-29T00:45:45.001Z,36.93
2018-06-29T00:48:14.873Z,32.43
2018-06-29T00:50:45.177Z,31.03
2018-06-29T00:53:15.504Z,24.23
2018-06-29T00:55:45.319Z,28.23
2018-06-29T00:58:16.153Z,36.67
2018-06-29T01:00:46.225Z,33.43
2018-06-29T01:03:16.043Z,40.53
2018-06-29T01:05:46.496Z,84.03
2018-06-29T01:08:16.257Z,33.43
2018-06-29T01:10:47.435Z,46.47
2018-06-29T01:13:22.411Z,28.07
2018-06-29T01:15:52.006Z,29.87
2018-06-29T01:18:26.815Z,36.27
2018-06-29T01:20:56.874Z,28.98
2018-06-29T01:23:26.341Z,28.30
2018-06-29T01:25:56.218Z,26.47
2018-06-29T01:28:27.447Z,26.40
2018-06-29T01:31:02.220Z,34.73
2018-06-29T01:33:37.877Z,27.90
2018-06-29T01:36:13.604Z,58.23
2018-06-29T01:38:45.793Z,37.17
2018-06-29T01:41:16.287Z,32.07
2018-06-29T01:43:51.057Z,43.80
2018-06-29T01:46:27.816Z,48.50
2018-06-29T01:48:57.972Z,65.80
2018-06-29T01:51:30.755Z,34.43
2018-06-29T01:54:01.765Z,40.93
2018-06-29T01:56:35.806Z,37.33
2018-06-29T01:59:07.729Z,27.23
2018-06-29T02:01:39.426Z,28.27
2018-06-29T02:04:09.012Z,36.00
2018-06-29T02:06:38.639Z,32.33
2018-06-29T02:09:11.209Z,26.70
2018-06-29T02:11:40.959Z,28.80
2018-06-29T02:14:13.324Z,71.23
2018-06-29T02:16:43.971Z,33.80
2018-06-29T02:19:15.752Z,40.65
2018-06-29T02:21:47.537Z,35.80
2018-06-29T02:24:24.615Z,25.93
2018-06-29T02:26:54.427Z,34.30
2018-06-29T02:29:23.943Z,28.53
2018-06-29T02:31:54.315Z,40.12
2018-06-29T02:34:26.910Z,31.05
2018-06-29T02:36:57.820Z,28.07
2018-06-29T02:39:27.550Z,37.93
2018-06-29T02:41:57.373Z,28.20
2018-06-29T02:44:27.073Z,31.83
2018-06-29T02:46:59.723Z,26.80
2018-06-29T02:49:30.794Z,32.90
2018-06-29T02:52:02.413Z,25.00
2018-06-29T02:54:34.932Z,103.03
2018-06-29T02:57:04.980Z,38.00
2018-06-29T02:59:35.853Z,31.60
2018-06-29T03:02:06.700Z,37.07
2018-06-29T03:04:40.222Z,33.23
2018-06-29T03:07:14.325Z,36.20
2018-06-29T03:09:45.900Z,29.63
2018-06-29T03:12:18.995Z,33.75
2018-06-29T03:14:54.218Z,28.50
2018-06-29T03:17:26.081Z,36.07
2018-06-29T03:19:56.066Z,27.33
2018-06-29T03:22:34.676Z,42.80
2018-06-29T03:25:06.445Z,42.03
2018-06-29T03:27:37.055Z,43.87
2018-06-29T03:30:17.115Z,37.08
2018-06-29T03:32:50.542Z,36.10
2018-06-29T03:35:23.630Z,34.27
2018-06-29T03:37:54.808Z,36.40
2018-06-29T03:40:24.959Z,29.63
2018-06-29T03:42:55.098Z,27.02
2018-06-29T03:45:25.861Z,26.07
2018-06-29T03:47:56.190Z,36.27
2018-06-29T03:50:26.180Z,37.03
2018-06-29T03:52:56.588Z,28.38
2018-06-29T03:55:29.703Z,26.90
2018-06-29T03:58:01.223Z,29.63
2018-06-29T04:00:31.306Z,23.27
2018-06-29T04:03:02.433Z,27.30
2018-06-29T04:05:33.746Z,23.75
2018-06-29T04:08:03.893Z,27.30
2018-06-29T04:10:33.696Z,31.00
2018-06-29T04:13:03.558Z,22.97
2018-06-29T04:15:34.079Z,36.63
2018-06-29T04:18:04.416Z,28.77
2018-06-29T04:20:36.918Z,26.68
2018-06-29T04:23:09.934Z,42.67
2018-06-29T04:25:40.285Z,34.73
2018-06-29T04:28:10.535Z,31.03
2018-06-29T04:30:40.526Z,25.47
2018-06-29T04:33:10.333Z,31.17
2018-06-29T04:35:39.668Z,29.92
2018-06-29T04:38:09.268Z,26.57
2018-06-29T04:40:38.926Z,29.23
2018-06-29T04:43:08.322Z,26.85
2018-06-29T04:45:38.218Z,23.60
2018-06-29T04:48:09.656Z,26.60
2018-06-29T04:50:39.703Z,23.65
2018-06-29T04:53:09.417Z,26.25
2018-06-29T04:55:39.151Z,23.05
2018-06-29T04:58:09.394Z,22.67
2018-06-29T05:00:39.228Z,20.62
2018-06-29T05:03:08.859Z,19.20
2018-06-29T05:05:38.826Z,18.07
2018-06-29T05:08:08.652Z,16.23
2018-06-29T05:10:38.736Z,17.25
2018-06-29T05:13:09.313Z,18.05
2018-06-29T05:15:39.338Z,15.83
2018-06-29T05:18:10.622Z,17.23
2018-06-29T05:20:42.308Z,16.75
2018-06-29T05:23:12.754Z,17.15
2018-06-29T05:25:43.031Z,16.07
2018-06-29T05:28:12.841Z,16.15
2018-06-29T05:30:42.420Z,15.95
2018-06-29T05:33:11.945Z,18.23
2018-06-29T05:35:41.324Z,15.30
2018-06-29T05:38:10.725Z,19.15
2018-06-29T05:40:40.105Z,18.05
2018-06-29T05:43:09.388Z,15.43
2018-06-29T05:45:38.429Z,14.45
2018-06-29T05:48:07.815Z,16.32
2018-06-29T05:50:37.131Z,14.18
2018-06-29T05:53:06.557Z,14.58
2018-06-29T05:55:35.686Z,15.25
2018-06-29T05:58:05.150Z,14.50
2018-06-29T06:00:34.295Z,15.60
2018-06-29T06:03:05.301Z,17.17
2018-06-29T06:05:34.439Z,13.10
2018-06-29T06:08:03.565Z,19.10
2018-06-29T06:10:32.737Z,15.72
2018-06-29T06:13:01.919Z,15.28
2018-06-29T06:15:31.080Z,16.07
2018-06-29T06:18:00.345Z,14.05
2018-06-29T06:20:29.662Z,17.60
2018-06-29T06:23:08.411Z,20.37
2018-06-29T06:25:37.538Z,14.30
2018-06-29T06:28:06.899Z,16.02
2018-06-29T06:30:36.168Z,14.95
2018-06-29T06:33:05.826Z,19.02
2018-06-29T06:35:35.065Z,15.58
2018-06-29T06:38:04.537Z,18.30
2018-06-29T06:40:34.123Z,16.17
2018-06-29T06:43:03.445Z,16.35
2018-06-29T06:45:32.932Z,15.93
2018-06-29T06:48:02.363Z,23.65
2018-06-29T06:50:31.829Z,16.25
2018-06-29T06:53:01.374Z,19.07
2018-06-29T06:55:30.759Z,23.07
2018-06-29T06:58:01.123Z,20.48
2018-06-29T07:00:31.197Z,18.00
2018-06-29T07:03:01.035Z,13.50
2018-06-29T07:05:30.695Z,16.50
2018-06-29T07:08:00.675Z,16.45
2018-06-29T07:10:30.457Z,15.68
2018-06-29T07:13:00.712Z,13.45
2018-06-29T07:15:31.589Z,13.10
2018-06-29T07:18:02.911Z,12.75
2018-06-29T07:20:33.294Z,12.03
2018-06-29T07:23:03.725Z,10.78
2018-06-29T07:25:33.672Z,10.10
2018-06-29T07:28:03.244Z,11.28
2018-06-29T07:30:32.880Z,12.20
2018-06-29T07:33:02.443Z,9.65
2018-06-29T07:35:32.094Z,9.55
2018-06-29T07:38:01.492Z,10.05
2018-06-29T07:40:30.923Z,10.35
2018-06-29T07:43:00.503Z,11.80
2018-06-29T07:45:29.889Z,11.53
2018-06-29T07:47:59.180Z,10.50
2018-06-29T07:50:28.652Z,12.33
2018-06-29T07:52:58.159Z,12.13
2018-06-29T07:55:27.658Z,10.35
2018-06-29T07:57:57.411Z,12.73
2018-06-29T08:00:28.084Z,9.53
2018-06-29T08:02:57.563Z,8.98
2018-06-29T08:05:26.953Z,9.78
2018-06-29T08:07:56.508Z,10.82
2018-06-29T08:10:26.358Z,8.10
2018-06-29T08:12:56.543Z,8.85
2018-06-29T08:15:28.534Z,9.08
2018-06-29T08:17:59.678Z,9.05
2018-06-29T08:20:29.450Z,7.42
2018-06-29T08:22:58.770Z,8.40
2018-06-29T08:25:28.450Z,11.40
2018-06-29T08:27:58.787Z,7.97
2018-06-29T08:30:28.570Z,8.03
2018-06-29T08:33:01.895Z,7.78
2018-06-29T08:35:32.084Z,9.75
2018-06-29T08:38:03.321Z,9.58
2018-06-29T08:40:32.615Z,9.00
2018-06-29T08:43:08.069Z,7.45
2018-06-29T08:45:40.229Z,8.28
2018-06-29T08:48:10.197Z,8.18
2018-06-29T08:50:40.206Z,8.13
2018-06-29T08:53:09.388Z,8.35
2018-06-29T08:55:38.546Z,7.62
2018-06-29T08:58:08.237Z,7.83
2018-06-29T09:00:37.800Z,8.48
2018-06-29T09:03:06.899Z,7.70
2018-06-29T09:05:36.274Z,9.45
2018-06-29T09:08:05.529Z,7.35
2018-06-29T09:10:34.682Z,8.35
2018-06-29T09:13:04.035Z,7.80
2018-06-29T09:15:33.415Z,11.22
2018-06-29T09:18:03.341Z,7.33
2018-06-29T09:20:33.495Z,8.55
2018-06-29T09:23:03.198Z,7.53
2018-06-29T09:25:32.506Z,8.35
2018-06-29T09:28:02.355Z,8.23
2018-06-29T09:30:31.874Z,8.23
2018-06-29T09:33:01.391Z,9.28
2018-06-29T09:35:30.439Z,7.85
2018-06-29T09:37:59.434Z,6.87
2018-06-29T09:40:28.895Z,7.58
2018-06-29T09:42:58.695Z,8.03
2018-06-29T09:45:28.287Z,7.87
2018-06-29T09:47:58.694Z,9.65
2018-06-29T09:50:27.963Z,9.20
2018-06-29T09:52:57.491Z,7.53
2018-06-29T09:55:26.969Z,9.70
2018-06-29T09:57:56.846Z,7.70
2018-06-29T10:00:30.845Z,7.75
2018-06-29T10:03:00.453Z,9.03
2018-06-29T10:05:30.202Z,8.53
2018-06-29T10:07:59.773Z,8.63
2018-06-29T10:10:28.933Z,8.65
2018-06-29T10:12:58.839Z,9.63
2018-06-29T10:15:29.443Z,8.70
2018-06-29T10:17:59.282Z,9.48
2018-06-29T10:20:28.659Z,8.00
2018-06-29T10:22:57.808Z,7.67
2018-06-29T10:25:27.118Z,9.45
2018-06-29T10:27:56.408Z,9.05
2018-06-29T10:30:25.774Z,8.83
2018-06-29T10:32:54.941Z,8.28
2018-06-29T10:35:24.246Z,9.10
2018-06-29T10:37:53.512Z,8.90
2018-06-29T10:40:22.913Z,11.48
2018-06-29T10:42:52.227Z,7.28
2018-06-29T10:45:21.480Z,7.65
2018-06-29T10:47:50.529Z,7.37
2018-06-29T10:50:19.458Z,7.55
2018-06-29T10:52:48.615Z,8.40
2018-06-29T10:55:17.869Z,6.80
2018-06-29T10:57:47.119Z,15.38
2018-06-29T11:00:16.236Z,10.43
2018-06-29T11:02:45.460Z,11.93
2018-06-29T11:05:15.074Z,11.90
2018-06-29T11:07:44.240Z,13.15
2018-06-29T11:10:13.568Z,11.63
2018-06-29T11:12:43.313Z,8.95
2018-06-29T11:15:12.806Z,8.40
2018-06-29T11:17:42.150Z,9.28
2018-06-29T11:20:11.431Z,10.00
2018-06-29T11:22:40.637Z,7.85
2018-06-29T11:25:09.850Z,9.78
2018-06-29T11:27:41.183Z,7.20
2018-06-29T11:30:10.854Z,9.05
2018-06-29T11:32:41.249Z,9.75
2018-06-29T11:35:10.661Z,9.03
2018-06-29T11:37:39.831Z,9.05
2018-06-29T11:40:09.552Z,9.98
2018-06-29T11:42:38.529Z,11.38
2018-06-29T11:45:08.243Z,17.98
2018-06-29T11:47:37.993Z,9.45
2018-06-29T11:50:07.455Z,8.48
2018-06-29T11:52:36.791Z,8.80
2018-06-29T11:55:06.289Z,10.93
2018-06-29T11:57:36.161Z,9.65
2018-06-29T12:00:06.478Z,6.60
2018-06-29T12:02:36.564Z,10.03
2018-06-29T12:05:05.715Z,8.85
2018-06-29T12:07:35.053Z,7.80
2018-06-29T12:10:04.327Z,8.98
2018-06-29T12:15:28.928Z,7.90
2018-06-29T12:17:57.765Z,7.70
2018-06-29T12:20:27.068Z,7.35
2018-06-29T12:22:56.232Z,7.20
2018-06-29T12:25:24.997Z,9.93
2018-06-29T12:27:54.124Z,7.25
2018-06-29T12:30:23.171Z,7.55
2018-06-29T12:32:53.128Z,7.15
2018-06-29T12:35:23.365Z,7.15
2018-06-29T12:37:53.177Z,7.35
2018-06-29T12:40:23.034Z,7.75
2018-06-29T12:42:53.167Z,7.45
2018-06-29T12:45:22.255Z,8.75
2018-06-29T12:47:51.398Z,7.47
2018-06-29T12:50:21.453Z,7.83
2018-06-29T12:52:51.155Z,7.53
2018-06-29T12:55:20.288Z,6.47
2018-06-29T12:57:50.543Z,6.80
2018-06-29T13:00:19.632Z,6.97
2018-06-29T13:02:48.818Z,7.65
2018-06-29T13:05:18.237Z,6.90
2018-06-29T13:07:47.132Z,7.95
2018-06-29T13:10:19.758Z,7.72
2018-06-29T13:12:48.720Z,7.20
2018-06-29T13:15:19.405Z,6.10
2018-06-29T13:17:49.465Z,7.90
2018-06-29T13:20:21.508Z,5.87
2018-06-29T13:22:52.564Z,6.17
2018-06-29T13:25:22.284Z,6.97
2018-06-29T13:27:51.236Z,9.28
2018-06-29T13:30:20.396Z,7.78
2018-06-29T13:32:48.871Z,5.58
2018-06-29T13:35:17.356Z,5.72
2018-06-29T13:37:46.246Z,7.67
2018-06-29T13:40:15.362Z,7.50
2018-06-29T13:42:47.372Z,6.83
2018-06-29T13:45:19.530Z,7.40
2018-06-29T13:47:50.203Z,6.62
2018-06-29T13:50:20.672Z,6.72
2018-06-29T13:52:57.061Z,6.08
2018-06-29T13:55:28.912Z,6.92
2018-06-29T13:58:00.325Z,10.15
2018-06-29T14:00:34.374Z,6.67
2018-06-29T14:03:03.212Z,7.83
2018-06-29T14:05:35.252Z,7.42
2018-06-29T14:08:08.347Z,7.25
2018-06-29T14:10:37.368Z,12.18
2018-06-29T14:13:05.901Z,6.53
2018-06-29T14:15:34.740Z,7.17
2018-06-29T14:18:03.377Z,6.08
2018-06-29T14:20:31.895Z,6.40
2018-06-29T14:23:00.375Z,6.05
2018-06-29T14:25:32.378Z,6.87
2018-06-29T14:28:00.979Z,6.55
2018-06-29T14:30:29.862Z,6.03
2018-06-29T14:32:58.884Z,9.75
2018-06-29T14:35:27.394Z,8.33
2018-06-29T14:37:55.866Z,6.15
2018-06-29T14:40:24.369Z,7.30
2018-06-29T14:42:52.835Z,5.95
2018-06-29T14:45:21.351Z,6.35
2018-06-29T14:47:49.813Z,7.45
2018-06-29T14:50:18.582Z,5.65
2018-06-29T14:52:47.144Z,6.03
2018-06-29T14:55:15.685Z,5.75
2018-06-29T14:57:44.252Z,5.80
2018-06-29T15:00:12.942Z,5.97
2018-06-29T15:02:41.907Z,7.53
2018-06-29T15:05:11.066Z,7.28
2018-06-29T15:07:39.647Z,6.40
2018-06-29T15:10:08.546Z,11.05
2018-06-29T15:12:37.112Z,5.60
2018-06-29T15:15:05.728Z,5.92
2018-06-29T15:17:35.601Z,4.80
2018-06-29T15:20:05.310Z,6.03
2018-06-29T15:22:33.759Z,6.92
2018-06-29T15:25:02.207Z,6.62
2018-06-29T15:27:30.648Z,4.45
2018-06-29T15:29:59.094Z,3.50
2018-06-29T15:32:49.998Z,7.62
2018-06-29T15:35:18.438Z,4.00
2018-06-29T15:37:46.903Z,4.75
2018-06-29T15:40:15.327Z,4.20
2018-06-29T15:42:45.047Z,4.55
2018-06-29T15:45:13.502Z,4.42
2018-06-29T15:47:41.999Z,3.83
2018-06-29T15:50:10.445Z,4.60
2018-06-29T15:52:38.930Z,4.15
2018-06-29T15:55:07.360Z,3.35
2018-06-29T15:57:35.871Z,6.50
2018-06-29T16:00:05.508Z,7.62
2018-06-29T16:02:33.984Z,8.45
2018-06-29T16:05:02.489Z,6.70
2018-06-29T16:07:30.978Z,4.67
2018-06-29T16:09:59.436Z,8.58
2018-06-29T16:12:27.918Z,7.12
2018-06-29T16:14:56.367Z,6.42
2018-06-29T16:17:26.616Z,5.50
2018-06-29T16:19:55.049Z,5.33
2018-06-29T16:22:23.700Z,5.85
2018-06-29T16:24:52.143Z,6.78
2018-06-29T16:27:20.644Z,5.83
2018-06-29T16:29:49.081Z,6.33
2018-06-29T16:32:17.548Z,6.37
2018-06-29T16:34:45.982Z,4.85
2018-06-29T16:37:14.432Z,6.05
2018-06-29T16:39:42.878Z,5.22
2018-06-29T16:42:11.342Z,6.30
2018-06-29T16:44:39.845Z,5.12
2018-06-29T16:47:11.551Z,5.55
2018-06-29T16:49:40.054Z,8.70
2018-06-29T16:52:08.502Z,6.10
2018-06-29T16:54:36.962Z,7.78
2018-06-29T16:57:05.431Z,5.20
2018-06-29T16:59:33.915Z,7.80
2018-06-29T17:02:02.372Z,8.55
2018-06-29T17:04:30.855Z,8.88
2018-06-29T17:06:59.383Z,5.70
2018-06-29T17:09:27.852Z,5.67
2018-06-29T17:11:56.287Z,5.80
2018-06-29T17:14:25.078Z,6.62
2018-06-29T17:16:53.687Z,5.08
2018-06-29T17:19:22.142Z,5.35
2018-06-29T17:21:50.624Z,8.05
2018-06-29T17:24:19.099Z,5.17
2018-06-29T17:26:47.538Z,8.70
2018-06-29T17:29:16.017Z,5.20
2018-06-29T17:31:44.506Z,5.30
2018-06-29T17:34:13.019Z,5.37
2018-06-29T17:36:41.478Z,9.80
2018-06-29T17:39:11.226Z,8.50
2018-06-29T17:41:39.862Z,6.60
2018-06-29T17:44:08.382Z,6.97
2018-06-29T17:46:37.055Z,6.10
2018-06-29T17:49:05.595Z,7.55
2018-06-29T17:51:34.247Z,5.70
2018-06-29T17:54:02.767Z,6.70
2018-06-29T17:56:31.254Z,4.75
2018-06-29T17:58:59.747Z,7.67
2018-06-29T18:01:28.206Z,8.93
2018-06-29T18:03:56.655Z,6.25
2018-06-29T18:06:25.198Z,5.05
2018-06-29T18:08:53.655Z,7.80
2018-06-29T18:11:22.333Z,5.53
2018-06-29T18:13:50.779Z,5.97
2018-06-29T18:16:19.483Z,6.67
2018-06-29T18:18:48.963Z,7.92
2018-06-29T18:21:17.426Z,8.78
2018-06-29T18:23:45.915Z,6.45
2018-06-29T18:26:14.370Z,8.35
2018-06-29T18:28:42.852Z,11.68
2018-06-29T18:31:11.359Z,8.45
2018-06-29T18:33:39.821Z,23.40
2018-06-29T18:36:08.266Z,10.75
2018-06-29T18:38:36.751Z,7.85
2018-06-29T18:41:05.208Z,9.73
2018-06-29T18:43:33.678Z,6.78
2018-06-29T18:46:02.122Z,7.42
2018-06-29T18:48:30.555Z,7.12
2018-06-29T18:50:59.004Z,7.87
2018-06-29T18:53:27.467Z,6.58
2018-06-29T18:55:55.961Z,6.33
2018-06-29T18:58:24.434Z,8.95
2018-06-29T19:00:52.871Z,7.70
2018-06-29T19:03:21.304Z,6.97
2018-06-29T19:05:49.754Z,11.63
2018-06-29T19:08:18.199Z,7.45
2018-06-29T19:10:46.658Z,6.67
2018-06-29T19:13:15.094Z,7.65
2018-06-29T19:15:43.554Z,7.42
2018-06-29T19:18:11.979Z,9.43
2018-06-29T19:20:40.439Z,8.13
2018-06-29T19:23:08.875Z,9.20
2018-06-29T19:25:37.307Z,8.40
2018-06-29T19:28:05.804Z,9.33
2018-06-29T19:30:34.259Z,9.23
2018-06-29T19:33:02.711Z,8.55
2018-06-29T19:35:31.169Z,9.23
2018-06-29T19:37:59.614Z,9.90
2018-06-29T19:40:28.066Z,12.47
2018-06-29T19:42:56.494Z,12.23
2018-06-29T19:45:25.030Z,11.43
2018-06-29T19:47:53.423Z,12.07
2018-06-29T19:50:21.896Z,12.53
2018-06-29T19:52:50.427Z,11.20
2018-06-29T19:55:20.692Z,10.28
2018-06-29T19:57:49.127Z,11.15
2018-06-29T20:00:17.644Z,11.15
2018-06-29T20:02:46.084Z,11.93
2018-06-29T20:05:14.664Z,10.60
2018-06-29T20:07:43.022Z,11.43
2018-06-29T20:10:11.507Z,10.55
2018-06-29T20:12:39.963Z,11.40
2018-06-29T20:15:09.319Z,11.63
2018-06-29T20:17:37.771Z,12.73
2018-06-29T20:20:07.549Z,11.50
2018-06-29T20:22:35.986Z,11.85
2018-06-29T20:25:04.707Z,12.68
2018-06-29T20:27:33.179Z,12.53
2018-06-29T20:30:01.666Z,11.93
2018-06-29T20:32:30.128Z,83.42
2018-06-29T20:34:58.604Z,18.80
2018-06-29T20:37:27.059Z,12.28
2018-06-29T20:39:55.537Z,11.80
2018-06-29T20:42:24.012Z,21.85
2018-06-29T20:44:52.498Z,10.82
2018-06-29T20:47:20.941Z,12.07
2018-06-29T20:49:49.363Z,14.85
2018-06-29T20:52:23.503Z,12.50
2018-06-29T20:54:51.943Z,12.05
2018-06-29T20:57:20.706Z,14.00
2018-06-29T20:59:49.183Z,12.37
2018-06-29T21:02:17.995Z,12.28
2018-06-29T21:04:46.539Z,12.18
2018-06-29T21:07:14.927Z,12.73
2018-06-29T21:09:43.370Z,15.25
2018-06-29T21:12:11.864Z,12.63
2018-06-29T21:14:41.392Z,12.88
2018-06-29T21:17:09.855Z,12.50
2018-06-29T21:19:38.306Z,13.72
2018-06-29T21:22:06.776Z,13.80
2018-06-29T21:24:35.268Z,15.88
2018-06-29T21:27:03.780Z,14.30
2018-06-29T21:29:32.258Z,15.13
2018-06-29T21:32:00.726Z,15.48
2018-06-29T21:34:29.506Z,15.98
2018-06-29T21:36:58.031Z,15.45
2018-06-29T21:39:26.471Z,15.48
2018-06-29T21:41:54.935Z,17.20
2018-06-29T21:44:23.422Z,17.50
2018-06-29T21:46:51.880Z,21.48
2018-06-29T21:49:20.342Z,19.62
2018-06-29T21:51:48.805Z,17.25
2018-06-29T21:54:17.361Z,18.75
2018-06-29T21:56:45.876Z,18.55
2018-06-29T21:59:14.381Z,19.95
2018-06-29T22:01:42.872Z,20.32
2018-06-29T22:04:11.315Z,20.15
2018-06-29T22:06:40.064Z,19.77
2018-06-29T22:09:09.140Z,21.52
2018-06-29T22:11:37.627Z,20.12
2018-06-29T22:14:06.242Z,19.45
2018-06-29T22:16:34.712Z,20.77
2018-06-29T22:19:03.178Z,19.67
2018-06-29T22:21:31.691Z,20.55
2018-06-29T22:24:00.166Z,22.25
2018-06-29T22:26:28.855Z,25.57
2018-06-29T22:28:57.322Z,21.23
2018-06-29T22:31:25.807Z,22.30
2018-06-29T22:33:54.263Z,25.95
2018-06-29T22:36:22.788Z,25.20
2018-06-29T22:38:51.215Z,24.00
2018-06-29T22:41:20.521Z,23.50
2018-06-29T22:43:48.971Z,28.90
2018-06-29T22:46:17.452Z,23.90
2018-06-29T22:48:46.576Z,30.25
2018-06-29T22:51:15.072Z,25.88
2018-06-29T22:53:43.527Z,24.77
2018-06-29T22:56:12.252Z,27.73
2018-06-29T22:58:40.762Z,26.12
2018-06-29T23:01:09.280Z,34.63
2018-06-29T23:03:42.943Z,27.98
2018-06-29T23:06:11.411Z,27.27
2018-06-29T23:08:39.874Z,32.45
2018-06-29T23:11:08.340Z,29.95
2018-06-29T23:13:36.810Z,29.85
2018-06-29T23:16:05.292Z,29.27
2018-06-29T23:18:33.802Z,30.40
2018-06-29T23:21:02.452Z,30.37
2018-06-29T23:23:30.951Z,27.50
2018-06-29T23:25:59.442Z,27.60
2018-06-29T23:28:27.945Z,30.72
2018-06-29T23:30:56.435Z,27.17
2018-06-29T23:33:24.973Z,28.65
2018-06-29T23:35:53.459Z,34.60
2018-06-29T23:38:21.975Z,31.75
2018-06-29T23:40:50.828Z,31.05
2018-06-29T23:43:19.306Z,32.55
2018-06-29T23:45:47.803Z,40.05
2018-06-29T23:48:16.308Z,32.73
2018-06-29T23:50:44.820Z,38.05
2018-06-29T23:53:13.350Z,31.52
2018-06-29T23:55:41.846Z,35.08
2018-06-29T23:58:10.370Z,35.50
