createdAt,value
2017-06-27T00:01:12.559Z,7.93
2017-06-27T00:03:38.507Z,7.00
2017-06-27T00:06:04.454Z,7.27
2017-06-27T00:08:30.474Z,7.23
2017-06-27T00:10:56.418Z,7.63
2017-06-27T00:13:22.368Z,7.40
2017-06-27T00:15:49.086Z,6.80
2017-06-27T00:18:15.778Z,7.43
2017-06-27T00:20:41.766Z,7.43
2017-06-27T00:23:07.745Z,6.93
2017-06-27T00:25:33.697Z,6.80
2017-06-27T00:27:59.685Z,6.90
2017-06-27T00:30:25.689Z,6.33
2017-06-27T00:32:51.638Z,6.87
2017-06-27T00:35:17.601Z,7.03
2017-06-27T00:37:43.598Z,7.03
2017-06-27T00:40:09.566Z,6.57
2017-06-27T00:42:35.518Z,7.27
2017-06-27T00:45:01.509Z,7.30
2017-06-27T00:47:28.248Z,7.87
2017-06-27T00:49:54.234Z,8.13
2017-06-27T00:52:20.926Z,6.70
2017-06-27T00:54:46.874Z,7.30
2017-06-27T00:57:13.617Z,6.70
2017-06-27T00:59:39.609Z,7.67
2017-06-27T01:02:06.294Z,7.17
2017-06-27T01:04:32.234Z,7.07
2017-06-27T01:06:58.993Z,7.40
2017-06-27T01:09:24.955Z,7.63
2017-06-27T01:11:50.902Z,8.23
2017-06-27T01:14:16.889Z,7.13
2017-06-27T01:16:42.838Z,6.73
2017-06-27T01:19:08.783Z,7.67
2017-06-27T01:21:35.526Z,7.30
2017-06-27T01:24:01.477Z,7.87
2017-06-27T01:26:27.421Z,7.87
2017-06-27T01:28:54.153Z,7.23
2017-06-27T01:31:20.127Z,7.50
2017-06-27T01:33:46.066Z,7.97
2017-06-27T01:36:12.082Z,7.77
2017-06-27T01:38:38.021Z,8.60
2017-06-27T01:41:04.009Z,8.10
2017-06-27T01:43:29.944Z,7.10
2017-06-27T01:45:55.916Z,8.70
2017-06-27T01:48:21.857Z,8.20
2017-06-27T01:50:47.836Z,7.40
2017-06-27T01:53:13.780Z,7.53
2017-06-27T01:55:39.713Z,6.77
2017-06-27T01:58:05.696Z,7.97
2017-06-27T02:00:31.632Z,7.53
2017-06-27T02:02:57.584Z,7.40
2017-06-27T02:05:24.896Z,7.57
2017-06-27T02:07:51.576Z,7.20
2017-06-27T02:10:17.540Z,7.60
2017-06-27T02:12:43.486Z,6.97
2017-06-27T02:15:09.456Z,7.63
2017-06-27T02:17:35.389Z,7.70
2017-06-27T02:20:01.432Z,7.97
2017-06-27T02:22:27.368Z,8.13
2017-06-27T02:24:53.304Z,7.57
2017-06-27T02:27:19.272Z,7.83
2017-06-27T02:29:45.208Z,7.80
2017-06-27T02:32:11.188Z,8.37
2017-06-27T02:34:37.873Z,7.23
2017-06-27T02:37:03.873Z,7.70
2017-06-27T02:39:29.824Z,7.50
2017-06-27T02:41:56.500Z,8.60
2017-06-27T02:44:22.469Z,8.77
2017-06-27T02:46:48.436Z,7.53
2017-06-27T02:49:14.430Z,6.30
2017-06-27T02:51:40.417Z,7.50
2017-06-27T02:54:06.393Z,8.63
2017-06-27T02:56:33.097Z,9.50
2017-06-27T02:58:59.064Z,7.53
2017-06-27T03:01:25.005Z,7.17
2017-06-27T03:03:50.988Z,7.90
2017-06-27T03:06:16.925Z,7.30
2017-06-27T03:08:42.892Z,7.50
2017-06-27T03:11:08.837Z,7.50
2017-06-27T03:13:34.812Z,7.80
2017-06-27T03:16:01.492Z,7.53
2017-06-27T03:18:27.467Z,6.63
2017-06-27T03:20:53.409Z,7.67
2017-06-27T03:23:19.402Z,7.27
2017-06-27T03:25:45.368Z,8.70
2017-06-27T03:28:12.098Z,7.57
2017-06-27T03:30:38.066Z,7.80
2017-06-27T03:33:04.028Z,8.37
2017-06-27T03:35:30.005Z,7.93
2017-06-27T03:37:55.986Z,9.50
2017-06-27T03:40:21.957Z,9.37
2017-06-27T03:42:47.892Z,8.10
2017-06-27T03:45:13.872Z,7.90
2017-06-27T03:47:39.816Z,9.43
2017-06-27T03:50:05.801Z,8.30
2017-06-27T03:52:31.736Z,8.73
2017-06-27T03:54:57.677Z,9.13
2017-06-27T03:57:23.649Z,8.27
2017-06-27T03:59:49.586Z,9.23
2017-06-27T04:02:22.432Z,8.97
2017-06-27T04:04:48.374Z,10.00
2017-06-27T04:07:15.092Z,8.13
2017-06-27T04:09:41.064Z,8.20
2017-06-27T04:12:07.043Z,7.20
2017-06-27T04:14:33.020Z,8.83
2017-06-27T04:16:58.961Z,8.30
2017-06-27T04:19:24.928Z,8.23
2017-06-27T04:21:50.881Z,10.70
2017-06-27T04:24:16.849Z,7.87
2017-06-27T04:26:42.848Z,8.60
2017-06-27T04:29:08.836Z,12.40
2017-06-27T04:31:35.565Z,8.80
2017-06-27T04:34:02.247Z,8.10
2017-06-27T04:36:28.185Z,8.50
2017-06-27T04:38:54.896Z,9.30
2017-06-27T04:41:20.861Z,9.03
2017-06-27T04:43:46.796Z,10.40
2017-06-27T04:46:12.742Z,10.20
2017-06-27T04:48:39.460Z,8.47
2017-06-27T04:51:06.141Z,9.50
2017-06-27T04:53:32.134Z,10.13
2017-06-27T04:55:58.080Z,9.80
2017-06-27T04:58:24.061Z,10.10
2017-06-27T05:00:50.023Z,9.53
2017-06-27T05:03:16.710Z,10.20
2017-06-27T05:05:42.680Z,10.30
2017-06-27T05:08:08.634Z,10.17
2017-06-27T05:10:34.616Z,10.27
2017-06-27T05:13:00.572Z,10.33
2017-06-27T05:15:26.550Z,12.07
2017-06-27T05:17:52.488Z,10.53
2017-06-27T05:20:18.454Z,10.80
2017-06-27T05:22:44.410Z,12.60
2017-06-27T05:25:10.392Z,12.23
2017-06-27T05:27:36.365Z,13.10
2017-06-27T05:30:02.332Z,11.77
2017-06-27T05:32:28.273Z,12.93
2017-06-27T05:34:54.236Z,14.17
2017-06-27T05:37:20.220Z,15.63
2017-06-27T05:39:46.204Z,11.33
2017-06-27T05:42:12.145Z,11.97
2017-06-27T05:44:53.100Z,12.67
2017-06-27T05:47:19.089Z,11.70
2017-06-27T05:49:45.781Z,11.10
2017-06-27T05:52:11.724Z,10.57
2017-06-27T05:54:38.713Z,11.40
2017-06-27T05:57:04.661Z,13.67
2017-06-27T05:59:30.633Z,12.77
2017-06-27T06:01:56.572Z,13.80
2017-06-27T06:04:22.544Z,12.03
2017-06-27T06:06:48.500Z,13.23
2017-06-27T06:09:14.508Z,11.83
2017-06-27T06:11:40.445Z,12.00
2017-06-27T06:14:07.165Z,12.07
2017-06-27T06:16:33.102Z,12.10
2017-06-27T06:18:59.044Z,11.27
2017-06-27T06:21:25.023Z,10.50
2017-06-27T06:23:50.969Z,10.00
2017-06-27T06:26:16.914Z,9.90
2017-06-27T06:28:43.661Z,9.60
2017-06-27T06:31:09.597Z,10.43
2017-06-27T06:33:35.584Z,10.87
2017-06-27T06:36:01.520Z,10.10
2017-06-27T06:38:27.506Z,11.20
2017-06-27T06:40:53.516Z,9.93
2017-06-27T06:43:19.472Z,11.93
2017-06-27T06:45:45.424Z,11.27
2017-06-27T06:48:11.396Z,11.63
2017-06-27T06:50:37.333Z,9.97
2017-06-27T06:53:03.306Z,10.00
2017-06-27T06:55:29.253Z,10.73
2017-06-27T06:57:55.241Z,9.87
2017-06-27T07:00:21.196Z,10.03
2017-06-27T07:02:47.905Z,8.37
2017-06-27T07:05:13.898Z,8.93
2017-06-27T07:07:39.841Z,8.10
2017-06-27T07:10:06.525Z,8.63
2017-06-27T07:12:32.489Z,8.97
2017-06-27T07:14:58.477Z,7.70
2017-06-27T07:17:24.420Z,7.03
2017-06-27T07:19:50.365Z,7.77
2017-06-27T07:22:16.346Z,7.00
2017-06-27T07:24:42.289Z,7.23
2017-06-27T07:27:08.276Z,6.47
2017-06-27T07:29:34.245Z,6.67
2017-06-27T07:32:00.184Z,6.93
2017-06-27T07:34:26.168Z,6.53
2017-06-27T07:36:52.113Z,6.47
2017-06-27T07:39:18.090Z,7.07
2017-06-27T07:41:44.037Z,7.10
2017-06-27T07:44:10.012Z,8.13
2017-06-27T07:46:35.964Z,7.10
2017-06-27T07:49:01.930Z,6.27
2017-06-27T07:51:27.916Z,6.23
2017-06-27T07:53:53.856Z,6.17
2017-06-27T07:56:19.799Z,10.73
2017-06-27T07:58:45.777Z,5.30
2017-06-27T08:01:11.724Z,7.70
2017-06-27T08:03:37.708Z,9.03
2017-06-27T08:06:03.644Z,4.93
2017-06-27T08:08:29.594Z,3.93
2017-06-27T08:10:55.572Z,5.43
2017-06-27T08:13:22.296Z,4.75
2017-06-27T08:15:48.984Z,5.70
2017-06-27T08:18:14.966Z,6.07
2017-06-27T08:20:40.916Z,5.77
2017-06-27T08:23:06.876Z,4.47
2017-06-27T08:25:32.860Z,5.33
2017-06-27T08:27:59.576Z,5.43
2017-06-27T08:30:26.284Z,6.23
2017-06-27T08:32:52.257Z,5.77
2017-06-27T08:35:18.213Z,4.63
2017-06-27T08:37:44.201Z,6.07
2017-06-27T08:40:10.150Z,5.07
2017-06-27T08:42:36.103Z,5.70
2017-06-27T08:45:02.081Z,5.10
2017-06-27T08:47:28.020Z,5.20
2017-06-27T08:49:53.951Z,5.50
2017-06-27T08:52:19.946Z,6.05
2017-06-27T08:54:45.918Z,5.90
2017-06-27T08:57:11.904Z,5.10
2017-06-27T08:59:38.593Z,5.90
2017-06-27T09:02:04.565Z,5.90
2017-06-27T09:04:30.521Z,6.40
2017-06-27T09:06:56.493Z,5.50
2017-06-27T09:09:22.537Z,5.70
2017-06-27T09:11:48.513Z,6.30
2017-06-27T09:14:14.522Z,5.60
2017-06-27T09:16:40.501Z,5.57
2017-06-27T09:19:06.444Z,5.70
2017-06-27T09:21:32.417Z,5.70
2017-06-27T09:23:58.359Z,5.50
2017-06-27T09:26:24.330Z,5.27
2017-06-27T09:28:50.305Z,5.07
2017-06-27T09:31:16.304Z,6.23
2017-06-27T09:33:42.257Z,5.53
2017-06-27T09:36:08.253Z,4.47
2017-06-27T09:38:34.225Z,6.03
2017-06-27T09:41:00.160Z,5.77
2017-06-27T09:43:26.881Z,6.13
2017-06-27T09:45:52.834Z,4.97
2017-06-27T09:48:18.889Z,5.33
2017-06-27T09:50:44.841Z,4.63
2017-06-27T09:53:10.780Z,5.10
2017-06-27T09:55:36.754Z,5.53
2017-06-27T09:58:02.716Z,4.90
2017-06-27T10:00:28.684Z,5.10
2017-06-27T10:02:55.237Z,6.03
2017-06-27T10:05:21.244Z,5.20
2017-06-27T10:07:47.189Z,5.50
2017-06-27T10:10:13.913Z,5.80
2017-06-27T10:12:40.625Z,4.60
2017-06-27T10:15:06.600Z,5.37
2017-06-27T10:17:32.549Z,5.77
2017-06-27T10:19:59.268Z,4.53
2017-06-27T10:22:25.957Z,6.27
2017-06-27T10:24:51.936Z,5.83
2017-06-27T10:27:17.877Z,5.50
2017-06-27T10:29:43.825Z,4.90
2017-06-27T10:32:10.561Z,4.43
2017-06-27T10:34:36.505Z,5.20
2017-06-27T10:37:02.480Z,5.83
2017-06-27T10:39:28.464Z,5.37
2017-06-27T10:41:54.415Z,5.57
2017-06-27T10:44:20.377Z,6.67
2017-06-27T10:46:46.357Z,5.70
2017-06-27T10:49:12.295Z,5.07
2017-06-27T10:51:38.271Z,6.00
2017-06-27T10:54:04.262Z,5.53
2017-06-27T10:56:30.239Z,5.73
2017-06-27T10:58:56.961Z,5.37
2017-06-27T11:01:23.645Z,5.23
2017-06-27T11:03:49.634Z,5.13
2017-06-27T11:06:15.577Z,5.70
2017-06-27T11:08:41.533Z,6.03
2017-06-27T11:11:07.513Z,5.03
2017-06-27T11:13:34.201Z,5.57
2017-06-27T11:16:00.233Z,6.40
2017-06-27T11:18:26.199Z,5.60
2017-06-27T11:20:52.153Z,5.60
2017-06-27T11:23:18.127Z,6.03
2017-06-27T11:25:44.066Z,6.43
2017-06-27T11:28:10.144Z,5.33
2017-06-27T11:30:36.085Z,9.70
2017-06-27T11:33:02.052Z,6.40
2017-06-27T11:35:28.009Z,5.00
2017-06-27T11:37:54.720Z,5.50
2017-06-27T11:40:20.725Z,6.47
2017-06-27T11:42:46.665Z,6.17
2017-06-27T11:45:13.360Z,6.43
2017-06-27T11:47:39.398Z,5.13
2017-06-27T11:50:05.356Z,5.53
2017-06-27T11:52:31.325Z,4.93
2017-06-27T11:54:57.308Z,5.73
2017-06-27T11:57:23.280Z,4.87
2017-06-27T11:59:49.228Z,5.13
2017-06-27T12:02:15.292Z,5.20
2017-06-27T12:04:41.232Z,5.80
2017-06-27T12:07:13.126Z,6.07
2017-06-27T12:09:39.609Z,5.50
2017-06-27T12:12:06.301Z,5.70
2017-06-27T12:14:32.241Z,5.63
2017-06-27T12:16:58.243Z,5.80
2017-06-27T12:19:24.188Z,6.57
2017-06-27T12:21:50.125Z,5.70
2017-06-27T12:24:16.113Z,5.43
2017-06-27T12:26:42.060Z,5.30
2017-06-27T12:29:08.676Z,4.53
2017-06-27T12:31:34.981Z,5.83
2017-06-27T12:34:00.916Z,5.20
2017-06-27T12:36:26.862Z,5.50
2017-06-27T12:38:52.873Z,6.00
2017-06-27T12:41:18.823Z,8.40
2017-06-27T12:43:44.800Z,6.50
2017-06-27T12:46:10.789Z,5.37
2017-06-27T12:48:37.464Z,8.73
2017-06-27T12:51:03.669Z,6.70
2017-06-27T12:53:29.666Z,6.20
2017-06-27T12:55:55.608Z,5.97
2017-06-27T12:58:21.545Z,6.70
2017-06-27T13:00:48.269Z,7.00
2017-06-27T13:03:14.962Z,7.67
2017-06-27T13:05:41.057Z,6.20
2017-06-27T13:08:07.014Z,8.70
2017-06-27T13:10:33.691Z,6.67
2017-06-27T13:12:59.693Z,7.53
2017-06-27T13:15:25.637Z,8.40
2017-06-27T13:17:51.633Z,8.50
2017-06-27T13:20:17.624Z,7.50
2017-06-27T13:22:43.565Z,8.00
2017-06-27T13:25:11.084Z,7.93
2017-06-27T13:27:38.319Z,8.03
2017-06-27T13:30:04.273Z,7.60
2017-06-27T13:32:30.961Z,9.13
2017-06-27T13:34:56.973Z,9.70
2017-06-27T13:37:23.652Z,9.30
2017-06-27T13:39:49.588Z,8.27
2017-06-27T13:42:15.624Z,7.50
2017-06-27T13:44:41.577Z,7.47
2017-06-27T13:47:07.568Z,7.60
2017-06-27T13:49:33.513Z,13.73
2017-06-27T13:51:59.464Z,8.10
2017-06-27T13:54:26.229Z,7.20
2017-06-27T13:56:52.168Z,8.60
2017-06-27T13:59:18.113Z,7.60
2017-06-27T14:01:44.362Z,9.33
2017-06-27T14:04:10.313Z,8.07
2017-06-27T14:06:37.002Z,8.10
2017-06-27T14:09:03.508Z,8.63
2017-06-27T14:11:29.458Z,8.10
2017-06-27T14:13:55.416Z,7.93
2017-06-27T14:16:21.393Z,7.83
2017-06-27T14:18:48.077Z,11.17
2017-06-27T14:21:14.736Z,9.10
2017-06-27T14:23:41.429Z,9.20
2017-06-27T14:26:07.382Z,9.83
2017-06-27T14:28:33.389Z,8.70
2017-06-27T14:30:59.336Z,8.47
2017-06-27T14:33:25.281Z,7.80
2017-06-27T14:35:51.259Z,8.67
2017-06-27T14:38:17.196Z,9.33
2017-06-27T14:40:43.193Z,8.20
2017-06-27T14:43:09.248Z,9.00
2017-06-27T14:45:35.193Z,9.33
2017-06-27T14:48:01.890Z,8.97
2017-06-27T14:50:29.035Z,8.60
2017-06-27T14:52:54.977Z,7.87
2017-06-27T14:55:21.696Z,10.43
2017-06-27T14:57:48.428Z,8.90
2017-06-27T15:00:15.109Z,7.83
2017-06-27T15:02:41.058Z,9.13
2017-06-27T15:05:07.789Z,8.43
2017-06-27T15:07:33.737Z,9.50
2017-06-27T15:09:59.691Z,8.23
2017-06-27T15:12:26.412Z,8.40
2017-06-27T15:14:52.389Z,9.33
2017-06-27T15:17:19.005Z,8.50
2017-06-27T15:19:44.966Z,8.20
2017-06-27T15:22:11.649Z,8.27
2017-06-27T15:24:37.625Z,8.00
2017-06-27T15:27:03.578Z,7.73
2017-06-27T15:29:29.515Z,8.73
2017-06-27T15:31:56.293Z,8.43
2017-06-27T15:34:22.257Z,8.23
2017-06-27T15:36:51.782Z,8.87
2017-06-27T15:39:18.049Z,9.13
2017-06-27T15:41:43.997Z,9.40
2017-06-27T15:44:09.973Z,9.67
2017-06-27T15:46:35.997Z,8.10
2017-06-27T15:49:01.956Z,9.10
2017-06-27T15:51:27.940Z,8.10
2017-06-27T15:53:53.889Z,9.00
2017-06-27T15:56:19.833Z,7.93
2017-06-27T15:58:45.816Z,8.43
2017-06-27T16:01:12.550Z,8.20
2017-06-27T16:03:39.272Z,8.63
2017-06-27T16:06:05.216Z,8.10
2017-06-27T16:08:31.212Z,7.83
2017-06-27T16:10:57.160Z,8.20
2017-06-27T16:13:23.104Z,9.50
2017-06-27T16:15:49.820Z,10.00
2017-06-27T16:18:16.532Z,10.30
2017-06-27T16:20:42.473Z,12.17
2017-06-27T16:23:08.441Z,9.17
2017-06-27T16:25:34.437Z,9.37
2017-06-27T16:28:00.452Z,9.90
2017-06-27T16:30:26.389Z,9.00
2017-06-27T16:32:53.263Z,10.80
2017-06-27T16:35:19.230Z,9.83
2017-06-27T16:37:45.919Z,8.83
2017-06-27T16:40:11.895Z,9.87
2017-06-27T16:42:37.837Z,9.20
2017-06-27T16:45:03.824Z,8.90
2017-06-27T16:47:29.768Z,8.80
2017-06-27T16:49:55.777Z,9.13
2017-06-27T16:52:21.714Z,8.80
2017-06-27T16:54:47.693Z,9.63
2017-06-27T16:57:13.666Z,9.20
2017-06-27T16:59:39.644Z,11.60
2017-06-27T17:02:05.627Z,8.57
2017-06-27T17:04:31.573Z,9.30
2017-06-27T17:06:57.514Z,8.63
2017-06-27T17:09:24.232Z,8.87
2017-06-27T17:11:50.186Z,8.20
2017-06-27T17:14:16.165Z,9.50
2017-06-27T17:16:42.841Z,9.43
2017-06-27T17:19:08.857Z,7.50
2017-06-27T17:21:34.793Z,8.70
2017-06-27T17:24:01.521Z,8.80
2017-06-27T17:26:27.457Z,9.17
2017-06-27T17:28:53.505Z,8.43
2017-06-27T17:31:19.449Z,8.93
2017-06-27T17:33:46.131Z,9.37
2017-06-27T17:36:12.112Z,7.67
2017-06-27T17:38:38.060Z,9.67
2017-06-27T17:41:04.036Z,9.00
2017-06-27T17:43:29.993Z,9.03
2017-06-27T17:45:55.974Z,9.60
2017-06-27T17:48:21.921Z,9.63
2017-06-27T17:50:48.673Z,9.13
2017-06-27T17:53:14.613Z,8.50
2017-06-27T17:55:40.589Z,8.60
2017-06-27T17:58:06.565Z,9.73
2017-06-27T18:00:32.550Z,8.90
2017-06-27T18:02:58.485Z,7.77
2017-06-27T18:05:25.160Z,8.93
2017-06-27T18:07:51.142Z,8.10
2017-06-27T18:10:17.086Z,8.77
2017-06-27T18:12:43.021Z,8.13
2017-06-27T18:15:08.996Z,8.70
2017-06-27T18:17:34.933Z,9.20
2017-06-27T18:20:00.940Z,8.83
2017-06-27T18:22:26.877Z,9.30
2017-06-27T18:24:52.852Z,9.40
2017-06-27T18:27:18.794Z,10.10
2017-06-27T18:29:45.513Z,9.20
2017-06-27T18:32:12.205Z,9.90
2017-06-27T18:34:38.186Z,8.87
2017-06-27T18:37:04.164Z,8.93
2017-06-27T18:39:30.096Z,10.30
2017-06-27T18:41:56.041Z,9.30
2017-06-27T18:44:22.021Z,9.10
2017-06-27T18:46:48.046Z,9.63
2017-06-27T18:49:14.022Z,9.50
2017-06-27T18:51:39.961Z,9.27
2017-06-27T18:54:05.931Z,9.50
2017-06-27T18:56:32.621Z,8.90
2017-06-27T18:58:58.601Z,8.67
2017-06-27T19:01:24.549Z,9.20
2017-06-27T19:03:50.585Z,9.93
2017-06-27T19:06:16.554Z,8.10
2017-06-27T19:08:43.334Z,9.23
2017-06-27T19:11:09.348Z,9.50
2017-06-27T19:13:35.393Z,10.83
2017-06-27T19:16:01.332Z,8.50
2017-06-27T19:18:27.382Z,10.17
2017-06-27T19:20:53.324Z,7.73
2017-06-27T19:23:20.054Z,8.30
2017-06-27T19:25:53.789Z,7.77
2017-06-27T19:28:19.794Z,6.70
2017-06-27T19:30:45.801Z,8.13
2017-06-27T19:33:11.748Z,8.27
2017-06-27T19:35:37.693Z,7.53
2017-06-27T19:38:03.696Z,8.47
2017-06-27T19:40:29.670Z,7.93
2017-06-27T19:42:55.668Z,7.00
2017-06-27T19:45:21.605Z,7.17
2017-06-27T19:47:48.314Z,8.67
2017-06-27T19:50:14.265Z,8.33
2017-06-27T19:52:40.276Z,6.70
2017-06-27T19:55:06.217Z,7.30
2017-06-27T19:57:32.233Z,7.83
2017-06-27T19:59:58.178Z,7.30
2017-06-27T20:02:24.166Z,8.27
2017-06-27T20:04:50.104Z,7.77
2017-06-27T20:07:16.150Z,7.60
2017-06-27T20:09:42.084Z,9.63
2017-06-27T20:12:08.164Z,8.47
2017-06-27T20:14:34.181Z,8.10
2017-06-27T20:17:00.116Z,7.93
2017-06-27T20:19:26.150Z,9.20
2017-06-27T20:21:52.893Z,7.70
2017-06-27T20:24:18.878Z,9.33
2017-06-27T20:26:45.603Z,9.30
2017-06-27T20:29:11.614Z,9.37
2017-06-27T20:31:38.410Z,9.20
2017-06-27T20:34:04.484Z,9.07
2017-06-27T20:36:30.515Z,10.00
2017-06-27T20:38:56.576Z,9.53
2017-06-27T20:41:23.341Z,9.63
2017-06-27T20:43:49.329Z,10.17
2017-06-27T20:46:15.273Z,9.40
2017-06-27T20:48:41.226Z,9.97
2017-06-27T20:51:07.989Z,9.30
2017-06-27T20:53:34.011Z,9.60
2017-06-27T20:56:00.041Z,8.33
2017-06-27T20:58:33.085Z,9.07
2017-06-27T21:00:59.129Z,9.00
2017-06-27T21:03:25.439Z,9.27
2017-06-27T21:05:51.422Z,9.13
2017-06-27T21:08:17.361Z,9.57
2017-06-27T21:10:43.338Z,9.73
2017-06-27T21:13:09.346Z,9.07
2017-06-27T21:15:35.406Z,8.10
2017-06-27T21:18:01.405Z,8.43
2017-06-27T21:20:27.362Z,8.90
2017-06-27T21:22:53.401Z,6.70
2017-06-27T21:25:19.413Z,7.33
2017-06-27T21:27:45.398Z,7.43
2017-06-27T21:30:12.096Z,8.10
2017-06-27T21:32:38.116Z,7.30
2017-06-27T21:35:04.075Z,7.93
2017-06-27T21:37:30.013Z,6.53
2017-06-27T21:39:55.984Z,7.50
2017-06-27T21:42:21.926Z,7.10
2017-06-27T21:44:47.953Z,7.50
2017-06-27T21:47:13.910Z,7.30
2017-06-27T21:49:39.850Z,8.20
2017-06-27T21:52:05.820Z,8.30
2017-06-27T21:54:31.757Z,8.93
2017-06-27T21:56:57.744Z,7.93
2017-06-27T21:59:23.685Z,8.63
2017-06-27T22:01:49.639Z,7.07
2017-06-27T22:04:16.356Z,7.27
2017-06-27T22:06:42.300Z,8.10
2017-06-27T22:09:08.270Z,8.57
2017-06-27T22:11:34.225Z,8.87
2017-06-27T22:14:00.196Z,8.93
2017-06-27T22:16:26.167Z,8.40
2017-06-27T22:18:52.140Z,7.47
2017-06-27T22:21:18.124Z,8.80
2017-06-27T22:23:44.073Z,8.33
2017-06-27T22:26:10.069Z,8.60
2017-06-27T22:28:36.027Z,9.10
2017-06-27T22:31:02.717Z,8.20
2017-06-27T22:33:28.725Z,7.97
2017-06-27T22:35:54.742Z,8.37
2017-06-27T22:38:20.681Z,7.40
2017-06-27T22:40:46.624Z,8.50
2017-06-27T22:43:12.617Z,7.77
2017-06-27T22:45:39.317Z,7.60
2017-06-27T22:48:05.292Z,8.90
2017-06-27T22:50:31.250Z,9.20
2017-06-27T22:52:57.204Z,8.77
2017-06-27T22:55:23.180Z,9.57
2017-06-27T22:57:49.120Z,8.60
2017-06-27T23:00:15.093Z,7.97
2017-06-27T23:02:41.045Z,8.80
2017-06-27T23:05:07.053Z,8.30
2017-06-27T23:07:33.001Z,8.20
2017-06-27T23:09:58.976Z,8.77
2017-06-27T23:12:24.912Z,11.03
2017-06-27T23:14:50.924Z,9.17
2017-06-27T23:17:16.901Z,9.27
2017-06-27T23:19:42.842Z,9.10
2017-06-27T23:22:08.818Z,8.23
2017-06-27T23:24:34.770Z,8.70
2017-06-27T23:27:01.492Z,8.63
2017-06-27T23:29:28.181Z,8.40
2017-06-27T23:31:54.152Z,8.53
2017-06-27T23:34:20.094Z,8.43
2017-06-27T23:36:46.090Z,15.13
2017-06-27T23:39:12.029Z,8.60
2017-06-27T23:41:37.968Z,8.57
2017-06-27T23:44:03.977Z,7.60
2017-06-27T23:46:29.944Z,8.10
2017-06-27T23:48:55.904Z,7.87
2017-06-27T23:51:21.872Z,8.80
2017-06-27T23:53:47.821Z,8.90
2017-06-27T23:56:13.819Z,8.47
2017-06-27T23:58:39.769Z,9.67
