createdAt,value
2019-02-15T00:02:10.563Z,8.03
2019-02-15T00:04:48.063Z,7.60
2019-02-15T00:07:25.582Z,7.30
2019-02-15T00:10:03.072Z,7.87
2019-02-15T00:12:43.910Z,7.40
2019-02-15T00:15:21.414Z,7.70
2019-02-15T00:18:20.731Z,7.20
2019-02-15T00:21:02.785Z,7.40
2019-02-15T00:23:46.747Z,7.67
2019-02-15T00:26:24.235Z,7.67
2019-02-15T00:29:01.780Z,7.43
2019-02-15T00:31:39.280Z,8.40
2019-02-15T00:34:16.903Z,8.13
2019-02-15T00:36:54.405Z,7.87
2019-02-15T00:39:31.947Z,7.60
2019-02-15T00:42:09.612Z,7.30
2019-02-15T00:44:47.134Z,7.87
2019-02-15T00:47:33.351Z,7.80
2019-02-15T00:50:26.216Z,8.20
2019-02-15T00:53:29.177Z,8.20
2019-02-15T00:56:25.310Z,8.20
2019-02-15T00:59:17.564Z,8.13
2019-02-15T01:02:13.795Z,7.13
2019-02-15T01:05:26.248Z,7.33
2019-02-15T01:08:22.448Z,8.07
2019-02-15T01:11:21.952Z,8.03
2019-02-15T01:14:08.525Z,7.50
2019-02-15T01:16:46.023Z,7.77
2019-02-15T01:19:23.556Z,7.20
2019-02-15T01:22:07.563Z,7.80
2019-02-15T01:24:45.080Z,7.40
2019-02-15T01:27:30.528Z,7.87
2019-02-15T01:30:29.916Z,7.33
2019-02-15T01:33:37.542Z,6.60
2019-02-15T01:36:21.551Z,7.90
2019-02-15T01:39:09.122Z,7.20
2019-02-15T01:42:20.466Z,6.53
2019-02-15T01:45:02.715Z,7.63
2019-02-15T01:47:43.980Z,7.83
2019-02-15T01:50:21.489Z,7.47
2019-02-15T01:53:02.573Z,7.13
2019-02-15T01:55:40.078Z,7.60
2019-02-15T01:58:17.604Z,6.70
2019-02-15T02:00:55.111Z,6.60
2019-02-15T02:03:32.762Z,6.67
2019-02-15T02:06:10.258Z,7.20
2019-02-15T02:08:47.805Z,7.43
2019-02-15T02:11:25.302Z,7.37
2019-02-15T02:14:03.698Z,7.40
2019-02-15T02:16:41.211Z,7.40
2019-02-15T02:19:18.719Z,6.67
2019-02-15T02:21:59.563Z,6.57
2019-02-15T02:24:37.062Z,7.30
2019-02-15T02:27:14.567Z,6.90
2019-02-15T02:29:52.091Z,6.80
2019-02-15T02:32:30.663Z,7.00
2019-02-15T02:35:08.833Z,7.63
2019-02-15T02:37:46.347Z,7.50
2019-02-15T02:40:23.907Z,7.43
2019-02-15T02:43:01.569Z,6.87
2019-02-15T02:45:39.089Z,7.57
2019-02-15T02:48:16.597Z,7.20
2019-02-15T02:50:54.073Z,7.47
2019-02-15T02:53:34.808Z,8.20
2019-02-15T02:56:12.300Z,7.60
2019-02-15T02:58:49.856Z,7.17
2019-02-15T03:01:27.469Z,7.60
2019-02-15T03:04:04.987Z,7.80
2019-02-15T03:06:42.486Z,7.33
2019-02-15T03:09:19.991Z,7.00
2019-02-15T03:12:00.804Z,6.93
2019-02-15T03:14:38.330Z,6.97
2019-02-15T03:17:15.827Z,6.97
2019-02-15T03:19:53.369Z,7.67
2019-02-15T03:22:30.963Z,7.10
2019-02-15T03:25:08.505Z,7.30
2019-02-15T03:27:46.007Z,6.90
2019-02-15T03:30:23.665Z,7.27
2019-02-15T03:33:01.152Z,6.83
2019-02-15T03:35:38.677Z,7.57
2019-02-15T03:38:25.007Z,7.60
2019-02-15T03:41:04.574Z,6.93
2019-02-15T03:43:42.088Z,6.93
2019-02-15T03:46:19.591Z,6.30
2019-02-15T03:48:57.131Z,7.10
2019-02-15T03:51:54.178Z,6.90
2019-02-15T03:54:31.689Z,6.17
2019-02-15T03:57:09.183Z,7.70
2019-02-15T03:59:46.730Z,6.83
2019-02-15T04:02:27.418Z,6.67
2019-02-15T04:05:04.939Z,6.60
2019-02-15T04:07:42.454Z,6.27
2019-02-15T04:10:19.996Z,7.10
2019-02-15T04:12:57.602Z,6.43
2019-02-15T04:15:35.128Z,8.27
2019-02-15T04:18:12.626Z,7.70
2019-02-15T04:20:50.151Z,6.97
2019-02-15T04:23:27.646Z,6.40
2019-02-15T04:26:05.179Z,6.40
2019-02-15T04:28:42.678Z,6.60
2019-02-15T04:31:29.702Z,7.80
2019-02-15T04:34:13.875Z,6.67
2019-02-15T04:36:51.437Z,8.07
2019-02-15T04:39:29.000Z,6.80
2019-02-15T04:42:06.611Z,6.67
2019-02-15T04:44:44.156Z,6.77
2019-02-15T04:47:21.679Z,7.87
2019-02-15T04:49:59.223Z,7.20
2019-02-15T04:52:43.753Z,6.60
2019-02-15T04:55:21.278Z,6.57
2019-02-15T04:57:58.789Z,6.57
2019-02-15T05:00:36.302Z,6.37
2019-02-15T05:03:13.911Z,5.73
2019-02-15T05:05:51.429Z,6.23
2019-02-15T05:08:28.934Z,6.10
2019-02-15T05:11:22.999Z,5.80
2019-02-15T05:14:00.522Z,6.20
2019-02-15T05:16:38.053Z,6.80
2019-02-15T05:19:15.571Z,6.70
2019-02-15T05:22:21.865Z,6.50
2019-02-15T05:24:59.406Z,6.20
2019-02-15T05:27:36.867Z,6.50
2019-02-15T05:30:14.381Z,6.33
2019-02-15T05:32:51.981Z,6.40
2019-02-15T05:35:29.511Z,7.20
2019-02-15T05:38:07.011Z,6.93
2019-02-15T05:40:50.895Z,6.27
2019-02-15T05:43:28.394Z,6.23
2019-02-15T05:46:05.931Z,6.67
2019-02-15T05:48:43.449Z,6.00
2019-02-15T05:51:31.040Z,5.97
2019-02-15T05:54:08.550Z,5.80
2019-02-15T05:56:46.101Z,6.00
2019-02-15T05:59:23.664Z,5.63
2019-02-15T06:02:18.199Z,6.37
2019-02-15T06:04:58.544Z,7.40
2019-02-15T06:07:33.470Z,6.53
2019-02-15T06:10:11.267Z,6.83
2019-02-15T06:12:48.877Z,6.67
2019-02-15T06:15:37.177Z,5.83
2019-02-15T06:18:14.668Z,5.97
2019-02-15T06:20:52.382Z,6.10
2019-02-15T06:23:29.913Z,6.10
2019-02-15T06:26:07.443Z,5.90
2019-02-15T06:28:44.945Z,6.40
2019-02-15T06:31:22.620Z,8.83
2019-02-15T06:34:00.115Z,7.67
2019-02-15T06:36:38.171Z,9.13
2019-02-15T06:39:15.729Z,9.70
2019-02-15T06:41:53.386Z,12.20
2019-02-15T06:44:31.105Z,19.67
2019-02-15T06:47:08.631Z,14.30
2019-02-15T06:49:46.134Z,11.20
2019-02-15T06:52:43.620Z,8.30
2019-02-15T06:55:21.160Z,7.97
2019-02-15T06:57:58.670Z,10.40
2019-02-15T07:00:52.575Z,15.13
2019-02-15T07:03:57.359Z,33.53
2019-02-15T07:06:34.898Z,22.17
2019-02-15T07:09:12.442Z,14.53
2019-02-15T07:11:50.098Z,8.73
2019-02-15T07:14:27.618Z,7.00
2019-02-15T07:17:06.451Z,6.70
2019-02-15T07:19:43.814Z,7.00
2019-02-15T07:22:20.251Z,6.00
2019-02-15T07:24:57.768Z,6.17
2019-02-15T07:27:35.337Z,6.70
2019-02-15T07:30:15.583Z,6.10
2019-02-15T07:32:51.931Z,6.67
2019-02-15T07:35:29.460Z,5.80
2019-02-15T07:38:06.967Z,6.20
2019-02-15T07:40:48.056Z,7.40
2019-02-15T07:43:25.348Z,7.63
2019-02-15T07:46:02.866Z,7.13
2019-02-15T07:48:40.363Z,7.40
2019-02-15T07:51:18.040Z,7.40
2019-02-15T07:53:55.508Z,6.87
2019-02-15T07:56:33.042Z,7.50
2019-02-15T07:59:10.559Z,7.07
2019-02-15T08:02:01.940Z,7.20
2019-02-15T08:04:35.986Z,6.50
2019-02-15T08:07:22.102Z,6.93
2019-02-15T08:09:59.608Z,7.13
2019-02-15T08:12:37.144Z,6.63
2019-02-15T08:15:14.656Z,6.30
2019-02-15T08:17:52.172Z,6.63
2019-02-15T08:20:35.899Z,8.07
2019-02-15T08:23:13.675Z,8.83
2019-02-15T08:25:51.172Z,8.30
2019-02-15T08:28:28.676Z,9.17
2019-02-15T08:31:09.446Z,9.97
2019-02-15T08:33:46.946Z,8.50
2019-02-15T08:36:24.479Z,7.00
2019-02-15T08:39:01.987Z,7.90
2019-02-15T08:41:39.640Z,7.47
2019-02-15T08:44:17.151Z,6.87
2019-02-15T08:46:54.686Z,7.53
2019-02-15T08:49:32.193Z,6.87
2019-02-15T08:52:13.364Z,7.33
2019-02-15T08:54:50.891Z,7.30
2019-02-15T08:57:28.432Z,7.50
2019-02-15T09:00:10.592Z,8.10
2019-02-15T09:02:48.187Z,7.53
2019-02-15T09:05:25.760Z,8.13
2019-02-15T09:08:03.327Z,8.23
2019-02-15T09:10:44.578Z,7.63
2019-02-15T09:13:22.134Z,8.77
2019-02-15T09:15:59.635Z,9.00
2019-02-15T09:18:37.162Z,8.20
2019-02-15T09:21:14.775Z,7.43
2019-02-15T09:23:52.279Z,8.30
2019-02-15T09:26:29.906Z,8.20
2019-02-15T09:29:10.389Z,9.23
2019-02-15T09:31:48.037Z,9.60
2019-02-15T09:34:25.555Z,8.80
2019-02-15T09:37:03.101Z,8.53
2019-02-15T09:40:01.630Z,8.60
2019-02-15T09:42:39.207Z,8.23
2019-02-15T09:45:16.702Z,8.27
2019-02-15T09:47:54.251Z,8.47
2019-02-15T09:50:35.452Z,8.63
2019-02-15T09:53:12.987Z,8.63
2019-02-15T09:55:50.496Z,8.70
2019-02-15T09:58:28.027Z,9.00
2019-02-15T10:01:12.243Z,8.80
2019-02-15T10:03:49.902Z,9.27
2019-02-15T10:06:27.625Z,9.83
2019-02-15T10:09:05.667Z,10.20
2019-02-15T10:11:52.903Z,9.77
2019-02-15T10:14:30.573Z,9.30
2019-02-15T10:17:08.429Z,10.00
2019-02-15T10:19:46.050Z,9.53
2019-02-15T10:22:23.599Z,9.90
2019-02-15T10:25:01.124Z,9.77
2019-02-15T10:27:38.658Z,8.93
2019-02-15T10:30:19.415Z,9.77
2019-02-15T10:32:56.952Z,8.93
2019-02-15T10:35:34.503Z,9.43
2019-02-15T10:38:12.049Z,8.77
2019-02-15T10:40:53.212Z,8.63
2019-02-15T10:43:30.773Z,9.47
2019-02-15T10:46:08.307Z,9.80
2019-02-15T10:48:45.928Z,8.90
2019-02-15T10:52:03.853Z,9.60
2019-02-15T10:54:41.449Z,10.00
2019-02-15T10:57:19.026Z,9.27
2019-02-15T11:00:22.355Z,9.43
2019-02-15T11:03:00.040Z,7.50
2019-02-15T11:05:37.551Z,8.33
2019-02-15T11:08:15.131Z,9.50
2019-02-15T11:15:10.774Z,8.13
2019-02-15T11:17:48.361Z,9.67
2019-02-15T11:20:25.985Z,9.53
2019-02-15T11:23:03.564Z,9.13
2019-02-15T11:25:41.157Z,10.33
2019-02-15T11:28:18.861Z,10.17
2019-02-15T11:31:03.215Z,10.53
2019-02-15T11:33:40.835Z,11.73
2019-02-15T11:36:18.469Z,10.30
2019-02-15T11:38:56.076Z,11.53
2019-02-15T11:41:33.795Z,12.00
2019-02-15T11:44:11.409Z,11.20
2019-02-15T11:46:56.508Z,10.17
2019-02-15T11:49:27.717Z,11.17
2019-02-15T11:52:05.285Z,12.40
2019-02-15T11:54:42.933Z,13.73
2019-02-15T11:57:20.654Z,12.07
2019-02-15T12:00:13.607Z,11.10
2019-02-15T12:02:42.350Z,9.97
2019-02-15T12:05:19.990Z,9.47
2019-02-15T12:07:57.586Z,8.73
2019-02-15T12:10:36.276Z,9.80
2019-02-15T12:13:13.924Z,9.40
2019-02-15T12:15:51.597Z,10.53
2019-02-15T12:18:29.310Z,9.63
2019-02-15T12:21:25.634Z,9.60
2019-02-15T12:24:03.343Z,9.63
2019-02-15T12:26:41.041Z,9.37
2019-02-15T12:29:22.202Z,11.30
2019-02-15T12:32:00.428Z,8.70
2019-02-15T12:34:38.167Z,11.57
2019-02-15T12:37:15.963Z,8.83
2019-02-15T12:40:01.547Z,9.60
2019-02-15T12:42:41.087Z,9.57
2019-02-15T12:45:18.745Z,8.27
2019-02-15T12:47:56.433Z,8.87
2019-02-15T12:50:38.216Z,7.50
2019-02-15T12:53:15.766Z,9.67
2019-02-15T12:55:53.270Z,8.10
2019-02-15T12:58:30.907Z,8.33
2019-02-15T13:01:18.128Z,8.53
2019-02-15T13:03:55.648Z,6.60
2019-02-15T13:06:33.145Z,8.03
2019-02-15T13:09:29.378Z,6.43
2019-02-15T13:12:06.885Z,7.37
2019-02-15T13:14:44.414Z,7.60
2019-02-15T13:17:24.691Z,7.27
2019-02-15T13:20:05.882Z,6.87
2019-02-15T13:22:43.366Z,6.07
2019-02-15T13:25:20.939Z,7.23
2019-02-15T13:27:58.376Z,5.57
2019-02-15T13:30:52.755Z,5.40
2019-02-15T13:33:30.295Z,5.80
2019-02-15T13:36:07.816Z,5.73
2019-02-15T13:38:45.390Z,4.70
2019-02-15T13:41:24.700Z,5.10
2019-02-15T13:44:00.427Z,4.27
2019-02-15T13:46:37.935Z,3.50
2019-02-15T13:49:15.583Z,3.07
2019-02-15T13:51:53.100Z,2.97
2019-02-15T13:54:30.633Z,3.13
2019-02-15T13:57:08.160Z,2.90
2019-02-15T13:59:49.045Z,3.27
2019-02-15T14:02:26.595Z,3.30
2019-02-15T14:05:04.222Z,4.27
2019-02-15T14:07:41.764Z,2.30
2019-02-15T14:10:22.658Z,2.47
2019-02-15T14:13:00.305Z,2.07
2019-02-15T14:15:37.940Z,2.23
2019-02-15T14:18:15.459Z,2.10
2019-02-15T14:20:53.046Z,2.37
2019-02-15T14:23:30.578Z,2.57
2019-02-15T14:26:08.116Z,2.20
2019-02-15T14:28:45.773Z,2.25
2019-02-15T14:31:23.353Z,2.20
2019-02-15T14:34:00.995Z,2.17
2019-02-15T14:36:38.563Z,2.10
2019-02-15T14:39:23.465Z,2.10
2019-02-15T14:42:01.031Z,3.13
2019-02-15T14:44:38.669Z,2.80
2019-02-15T14:47:16.219Z,2.43
2019-02-15T14:49:53.857Z,4.13
2019-02-15T14:52:31.397Z,2.60
2019-02-15T14:55:09.042Z,2.10
2019-02-15T14:57:46.671Z,2.50
2019-02-15T15:00:37.320Z,2.47
2019-02-15T15:03:14.921Z,2.20
2019-02-15T15:05:52.567Z,1.90
2019-02-15T15:08:30.813Z,2.20
2019-02-15T15:11:07.860Z,2.00
2019-02-15T15:13:45.478Z,2.10
2019-02-15T15:16:23.154Z,2.10
2019-02-15T15:19:18.607Z,2.87
2019-02-15T15:21:56.199Z,2.50
2019-02-15T15:24:33.923Z,3.97
2019-02-15T15:27:11.627Z,3.75
2019-02-15T15:29:52.631Z,2.70
2019-02-15T15:32:30.290Z,3.80
2019-02-15T15:35:07.976Z,2.60
2019-02-15T15:37:45.586Z,3.50
2019-02-15T15:40:43.610Z,3.27
2019-02-15T15:43:21.221Z,2.80
2019-02-15T15:45:58.880Z,2.67
2019-02-15T15:48:36.611Z,2.40
2019-02-15T15:51:14.240Z,2.47
2019-02-15T15:53:51.886Z,2.67
2019-02-15T15:56:29.516Z,2.73
2019-02-15T15:59:35.734Z,2.33
2019-02-15T16:02:13.442Z,2.40
2019-02-15T16:04:50.994Z,2.47
2019-02-15T16:07:28.525Z,2.23
2019-02-15T16:10:06.842Z,2.30
2019-02-15T16:12:44.444Z,2.60
2019-02-15T16:15:22.059Z,2.30
2019-02-15T16:17:59.698Z,2.93
2019-02-15T16:20:37.823Z,4.93
2019-02-15T16:23:15.441Z,5.50
2019-02-15T16:25:53.130Z,4.93
2019-02-15T16:28:59.293Z,3.60
2019-02-15T16:31:36.917Z,2.90
2019-02-15T16:34:14.484Z,3.23
2019-02-15T16:36:52.007Z,3.63
2019-02-15T16:39:46.645Z,3.57
2019-02-15T16:42:24.151Z,3.33
2019-02-15T16:45:01.729Z,3.20
2019-02-15T16:47:54.893Z,3.73
2019-02-15T16:50:32.741Z,3.57
2019-02-15T16:53:24.393Z,3.67
2019-02-15T16:56:02.018Z,3.60
2019-02-15T16:58:47.333Z,3.83
2019-02-15T17:01:25.003Z,3.70
2019-02-15T17:04:02.823Z,3.90
2019-02-15T17:06:40.647Z,3.70
2019-02-15T17:09:27.601Z,4.43
2019-02-15T17:12:05.260Z,4.40
2019-02-15T17:14:42.884Z,4.33
2019-02-15T17:17:20.636Z,4.90
2019-02-15T17:19:59.371Z,4.30
2019-02-15T17:22:38.948Z,3.90
2019-02-15T17:25:16.517Z,3.93
2019-02-15T17:27:57.241Z,4.40
2019-02-15T17:30:35.446Z,4.10
2019-02-15T17:33:13.147Z,3.90
2019-02-15T17:35:50.778Z,4.27
2019-02-15T17:38:28.405Z,5.20
2019-02-15T17:41:06.130Z,4.73
2019-02-15T17:43:43.789Z,4.93
2019-02-15T17:46:21.457Z,5.17
2019-02-15T17:49:00.957Z,5.27
2019-02-15T17:51:37.068Z,4.73
2019-02-15T17:54:14.624Z,4.90
2019-02-15T17:56:52.193Z,5.60
2019-02-15T17:59:35.194Z,4.60
2019-02-15T18:02:12.923Z,5.20
2019-02-15T18:04:50.462Z,4.57
2019-02-15T18:07:28.029Z,5.50
2019-02-15T18:10:07.639Z,6.43
2019-02-15T18:12:45.264Z,6.70
2019-02-15T18:15:22.828Z,5.87
2019-02-15T18:18:15.843Z,6.20
2019-02-15T18:20:53.377Z,7.13
2019-02-15T18:23:30.904Z,8.13
2019-02-15T18:26:08.435Z,7.50
2019-02-15T18:28:48.031Z,7.50
2019-02-15T18:31:25.671Z,6.93
2019-02-15T18:34:03.256Z,8.10
2019-02-15T18:36:40.834Z,9.20
2019-02-15T18:39:18.579Z,14.90
2019-02-15T18:41:56.297Z,18.60
2019-02-15T18:44:33.964Z,25.37
2019-02-15T18:47:11.540Z,19.27
2019-02-15T18:49:49.280Z,15.33
2019-02-15T18:52:26.917Z,15.53
2019-02-15T18:55:04.659Z,17.80
2019-02-15T18:57:45.758Z,17.33
2019-02-15T19:00:24.659Z,16.33
2019-02-15T19:03:02.615Z,15.27
2019-02-15T19:05:40.320Z,14.87
2019-02-15T19:08:50.578Z,12.80
2019-02-15T19:11:28.301Z,11.67
2019-02-15T19:14:05.963Z,12.47
2019-02-15T19:16:43.600Z,11.87
2019-02-15T19:19:41.010Z,11.47
2019-02-15T19:22:18.677Z,10.33
2019-02-15T19:24:56.347Z,10.77
2019-02-15T19:27:37.627Z,9.90
2019-02-15T19:30:19.110Z,9.10
2019-02-15T19:32:56.777Z,8.50
2019-02-15T19:35:34.384Z,8.83
2019-02-15T19:38:20.021Z,8.13
2019-02-15T19:40:57.602Z,8.07
2019-02-15T19:43:35.238Z,10.60
2019-02-15T19:46:12.977Z,10.97
2019-02-15T19:48:57.123Z,9.00
2019-02-15T19:51:35.955Z,9.00
2019-02-15T19:54:13.692Z,8.40
2019-02-15T19:56:51.254Z,8.30
2019-02-15T19:59:39.150Z,8.60
2019-02-15T20:02:16.852Z,8.87
2019-02-15T20:04:54.410Z,8.50
2019-02-15T20:07:42.727Z,7.80
2019-02-15T20:10:22.241Z,8.77
2019-02-15T20:13:00.846Z,8.87
2019-02-15T20:15:37.504Z,8.57
2019-02-15T20:18:15.251Z,8.43
2019-02-15T20:20:52.798Z,8.97
2019-02-15T20:23:30.404Z,8.17
2019-02-15T20:26:08.004Z,8.03
2019-02-15T20:28:46.656Z,7.87
2019-02-15T20:31:24.258Z,8.37
2019-02-15T20:34:01.949Z,7.90
2019-02-15T20:36:39.475Z,8.20
2019-02-15T20:39:17.502Z,8.77
2019-02-15T20:41:55.062Z,7.37
2019-02-15T20:44:32.803Z,6.93
2019-02-15T20:47:10.430Z,7.67
2019-02-15T20:49:48.031Z,7.80
2019-02-15T20:52:25.625Z,7.20
2019-02-15T20:55:03.221Z,8.03
2019-02-15T20:57:40.907Z,7.33
2019-02-15T21:00:22.383Z,8.13
2019-02-15T21:02:59.916Z,8.20
2019-02-15T21:05:37.433Z,7.83
2019-02-15T21:08:23.330Z,8.63
2019-02-15T21:11:00.860Z,7.90
2019-02-15T21:13:38.391Z,7.73
2019-02-15T21:16:15.892Z,7.50
2019-02-15T21:19:15.844Z,7.30
2019-02-15T21:21:53.479Z,7.83
2019-02-15T21:24:31.079Z,6.50
2019-02-15T21:27:08.686Z,7.03
2019-02-15T21:29:46.633Z,7.00
2019-02-15T21:32:24.135Z,6.90
2019-02-15T21:35:01.683Z,6.33
2019-02-15T21:37:40.269Z,6.63
2019-02-15T21:40:18.440Z,7.03
2019-02-15T21:42:55.983Z,6.50
2019-02-15T21:45:33.496Z,6.87
2019-02-15T21:48:14.585Z,6.67
2019-02-15T21:50:52.096Z,7.20
2019-02-15T21:53:29.608Z,7.43
2019-02-15T21:56:07.126Z,7.33
2019-02-15T21:58:44.744Z,9.10
2019-02-15T22:01:22.275Z,8.77
2019-02-15T22:03:59.808Z,8.03
2019-02-15T22:06:37.344Z,7.67
2019-02-15T22:09:14.866Z,7.43
2019-02-15T22:11:52.361Z,7.57
2019-02-15T22:14:29.902Z,7.40
2019-02-15T22:17:26.114Z,6.87
2019-02-15T22:20:03.661Z,7.43
2019-02-15T22:22:41.163Z,7.17
2019-02-15T22:25:18.673Z,7.47
2019-02-15T22:27:56.326Z,7.57
2019-02-15T22:30:33.840Z,8.03
2019-02-15T22:33:11.341Z,7.60
2019-02-15T22:35:48.854Z,7.53
2019-02-15T22:38:33.550Z,8.60
2019-02-15T22:41:16.280Z,8.43
2019-02-15T22:43:53.792Z,8.40
2019-02-15T22:46:31.289Z,8.47
2019-02-15T22:49:08.853Z,7.63
2019-02-15T22:51:46.363Z,7.80
2019-02-15T22:54:23.907Z,8.13
2019-02-15T22:57:11.099Z,8.37
2019-02-15T22:59:48.623Z,8.40
2019-02-15T23:02:26.109Z,8.10
2019-02-15T23:05:03.647Z,8.10
2019-02-15T23:07:41.286Z,7.87
2019-02-15T23:10:18.825Z,7.07
2019-02-15T23:12:56.333Z,8.00
2019-02-15T23:15:33.886Z,7.20
2019-02-15T23:18:14.630Z,6.97
2019-02-15T23:20:52.152Z,7.77
2019-02-15T23:23:29.652Z,7.70
2019-02-15T23:26:07.180Z,8.03
2019-02-15T23:28:44.810Z,7.67
2019-02-15T23:31:22.331Z,7.67
2019-02-15T23:33:59.920Z,7.60
2019-02-15T23:36:43.520Z,7.83
2019-02-15T23:39:21.067Z,7.70
2019-02-15T23:41:58.598Z,7.83
2019-02-15T23:44:36.137Z,8.17
2019-02-15T23:47:20.456Z,7.53
2019-02-15T23:49:58.008Z,7.50
2019-02-15T23:52:35.501Z,8.63
2019-02-15T23:55:13.052Z,7.60
2019-02-15T23:58:04.043Z,8.17
