createdAt,value
2018-08-20T00:04:01.803Z,8.30
2018-08-20T00:09:05.503Z,8.97
2018-08-20T00:14:07.673Z,9.10
2018-08-20T00:19:13.297Z,10.80
2018-08-20T00:24:15.455Z,9.03
2018-08-20T00:29:17.599Z,9.40
2018-08-20T00:34:19.818Z,8.90
2018-08-20T00:39:21.927Z,9.10
2018-08-20T00:44:24.056Z,9.03
2018-08-20T00:49:26.162Z,8.63
2018-08-20T00:54:28.341Z,8.57
2018-08-20T00:59:30.490Z,8.97
2018-08-20T01:04:32.638Z,8.30
2018-08-20T01:09:34.731Z,8.07
2018-08-20T01:14:36.833Z,8.33
2018-08-20T01:19:38.973Z,7.53
2018-08-20T01:24:41.145Z,8.00
2018-08-20T01:29:43.498Z,7.80
2018-08-20T01:34:45.873Z,7.70
2018-08-20T01:39:48.655Z,7.10
2018-08-20T01:44:50.762Z,7.30
2018-08-20T01:49:52.891Z,7.70
2018-08-20T01:54:55.006Z,6.43
2018-08-20T01:59:57.193Z,6.50
2018-08-20T02:04:59.337Z,7.50
2018-08-20T02:10:01.503Z,7.53
2018-08-20T02:15:04.159Z,8.77
2018-08-20T02:20:06.356Z,8.27
2018-08-20T02:25:08.489Z,9.47
2018-08-20T02:30:10.603Z,8.77
2018-08-20T02:35:12.758Z,9.60
2018-08-20T02:40:16.329Z,9.00
2018-08-20T02:45:19.006Z,10.00
2018-08-20T02:50:21.185Z,10.27
2018-08-20T02:55:23.317Z,9.73
2018-08-20T03:00:25.506Z,10.47
2018-08-20T03:05:27.664Z,9.67
2018-08-20T03:10:29.820Z,8.60
2018-08-20T03:15:31.934Z,8.57
2018-08-20T03:20:34.043Z,8.67
2018-08-20T03:25:36.195Z,8.80
2018-08-20T03:30:38.364Z,7.83
2018-08-20T03:35:40.528Z,6.20
2018-08-20T03:40:42.666Z,6.07
2018-08-20T03:45:44.809Z,6.30
2018-08-20T03:50:46.975Z,6.00
2018-08-20T03:55:49.091Z,6.10
2018-08-20T04:00:51.271Z,6.67
2018-08-20T04:05:53.430Z,5.23
2018-08-20T04:10:55.556Z,6.57
2018-08-20T04:15:57.694Z,6.00
2018-08-20T04:20:59.848Z,5.63
2018-08-20T04:26:02.127Z,6.03
2018-08-20T04:31:04.275Z,5.43
2018-08-20T04:36:06.455Z,5.90
2018-08-20T04:41:08.582Z,4.50
2018-08-20T04:46:10.683Z,3.70
2018-08-20T04:51:13.043Z,4.03
2018-08-20T04:56:15.045Z,4.30
2018-08-20T05:01:17.268Z,3.63
2018-08-20T05:06:19.410Z,3.80
2018-08-20T05:11:21.540Z,3.60
2018-08-20T05:16:23.656Z,3.10
2018-08-20T05:21:25.808Z,3.10
2018-08-20T05:26:27.940Z,3.80
2018-08-20T05:31:30.060Z,2.73
2018-08-20T05:36:32.241Z,2.67
2018-08-20T05:41:34.442Z,3.17
2018-08-20T05:46:36.571Z,2.77
2018-08-20T05:51:38.747Z,2.70
2018-08-20T05:56:40.897Z,2.37
2018-08-20T06:01:43.128Z,2.87
2018-08-20T06:06:45.262Z,2.10
2018-08-20T06:11:47.397Z,1.90
2018-08-20T06:16:49.567Z,1.80
2018-08-20T06:21:51.703Z,1.97
2018-08-20T06:26:53.869Z,1.37
2018-08-20T06:31:55.658Z,1.50
2018-08-20T06:36:57.860Z,1.40
2018-08-20T06:42:00.011Z,1.83
2018-08-20T06:47:02.124Z,1.47
2018-08-20T06:52:04.317Z,1.23
2018-08-20T06:57:06.524Z,1.30
2018-08-20T07:02:08.683Z,2.00
2018-08-20T07:07:10.822Z,3.23
2018-08-20T07:12:12.967Z,3.80
2018-08-20T07:17:15.118Z,3.23
2018-08-20T07:22:17.284Z,3.67
2018-08-20T07:27:19.437Z,3.03
2018-08-20T07:32:21.606Z,2.40
2018-08-20T07:37:23.820Z,2.00
2018-08-20T07:42:25.992Z,1.20
2018-08-20T07:47:28.163Z,0.87
2018-08-20T07:52:30.331Z,1.27
2018-08-20T07:57:32.614Z,1.40
2018-08-20T08:02:34.799Z,1.00
2018-08-20T08:07:37.066Z,0.90
2018-08-20T08:12:39.226Z,1.10
2018-08-20T08:17:42.581Z,0.93
2018-08-20T08:22:44.730Z,1.00
2018-08-20T08:27:46.878Z,1.27
2018-08-20T08:32:49.042Z,1.20
2018-08-20T08:37:51.211Z,1.13
2018-08-20T08:42:53.777Z,0.73
2018-08-20T08:47:55.943Z,1.10
2018-08-20T08:52:58.109Z,0.73
2018-08-20T08:58:00.286Z,0.80
2018-08-20T09:03:02.469Z,1.10
2018-08-20T09:08:04.651Z,0.70
2018-08-20T09:13:06.810Z,0.70
2018-08-20T09:18:08.943Z,0.70
2018-08-20T09:23:11.126Z,1.27
2018-08-20T09:28:13.305Z,1.37
2018-08-20T09:33:15.517Z,1.30
2018-08-20T09:38:17.799Z,1.23
2018-08-20T09:43:19.902Z,1.33
2018-08-20T09:48:22.094Z,1.30
2018-08-20T09:53:24.289Z,0.90
2018-08-20T09:58:26.506Z,1.00
2018-08-20T10:03:28.695Z,1.37
2018-08-20T10:08:30.922Z,1.50
2018-08-20T10:13:33.099Z,1.40
2018-08-20T10:18:35.478Z,1.40
2018-08-20T10:23:37.746Z,1.67
2018-08-20T10:28:39.924Z,1.40
2018-08-20T10:33:42.404Z,2.00
2018-08-20T10:38:44.584Z,1.53
2018-08-20T10:43:46.668Z,1.30
2018-08-20T10:48:49.159Z,1.20
2018-08-20T10:53:51.471Z,1.17
2018-08-20T10:58:53.622Z,2.00
2018-08-20T11:03:56.862Z,2.00
2018-08-20T11:08:59.375Z,1.67
2018-08-20T11:14:01.526Z,1.67
2018-08-20T11:19:03.788Z,1.30
2018-08-20T11:24:05.975Z,1.90
2018-08-20T11:29:08.139Z,1.60
2018-08-20T11:34:10.319Z,1.87
2018-08-20T11:39:12.524Z,2.23
2018-08-20T11:44:14.885Z,1.60
2018-08-20T11:49:17.128Z,1.13
2018-08-20T11:54:19.228Z,1.30
2018-08-20T11:59:21.389Z,1.60
2018-08-20T12:04:23.932Z,1.53
2018-08-20T12:09:26.076Z,1.10
2018-08-20T12:14:28.259Z,0.97
2018-08-20T12:19:30.401Z,1.23
2018-08-20T12:24:32.560Z,1.30
2018-08-20T12:29:34.759Z,1.40
2018-08-20T12:34:36.921Z,0.83
2018-08-20T12:39:39.119Z,1.70
2018-08-20T12:44:41.300Z,1.20
2018-08-20T12:49:43.467Z,1.90
2018-08-20T12:54:45.642Z,1.60
2018-08-20T12:59:51.655Z,1.83
2018-08-20T13:04:53.775Z,1.50
2018-08-20T13:09:55.895Z,1.43
2018-08-20T13:14:58.080Z,1.50
2018-08-20T13:20:00.228Z,1.70
2018-08-20T13:25:02.586Z,1.20
2018-08-20T13:30:06.208Z,1.60
2018-08-20T13:35:08.631Z,1.53
2018-08-20T13:40:10.928Z,1.63
2018-08-20T13:45:13.071Z,1.27
2018-08-20T13:50:15.495Z,1.67
2018-08-20T13:55:17.639Z,1.63
2018-08-20T14:00:20.710Z,1.20
2018-08-20T14:05:22.844Z,1.20
2018-08-20T14:10:25.011Z,1.50
2018-08-20T14:15:27.277Z,1.30
2018-08-20T14:20:29.467Z,1.10
2018-08-20T14:25:31.613Z,1.20
2018-08-20T14:30:33.818Z,1.07
2018-08-20T14:35:35.966Z,1.90
2018-08-20T14:40:38.164Z,1.67
2018-08-20T14:45:45.975Z,6.67
2018-08-20T14:50:48.162Z,1.50
2018-08-20T14:55:50.345Z,1.00
2018-08-20T15:00:52.549Z,1.27
2018-08-20T15:05:54.742Z,1.30
2018-08-20T15:10:56.937Z,1.73
2018-08-20T15:15:59.215Z,1.57
2018-08-20T15:21:01.368Z,1.30
2018-08-20T15:26:03.565Z,1.43
2018-08-20T15:31:05.717Z,1.40
2018-08-20T15:36:07.915Z,1.37
2018-08-20T15:41:10.248Z,2.10
2018-08-20T15:46:12.500Z,2.93
2018-08-20T15:51:14.894Z,1.97
2018-08-20T15:56:17.054Z,1.30
2018-08-20T16:01:19.266Z,1.57
2018-08-20T16:06:21.545Z,1.30
2018-08-20T16:11:24.491Z,1.50
2018-08-20T16:16:26.655Z,2.10
2018-08-20T16:21:28.838Z,1.87
2018-08-20T16:26:30.975Z,1.63
2018-08-20T16:31:33.130Z,1.50
2018-08-20T16:36:35.345Z,2.00
2018-08-20T16:41:37.756Z,2.10
2018-08-20T16:46:39.960Z,1.80
2018-08-20T16:51:42.119Z,1.50
2018-08-20T16:56:44.394Z,1.70
2018-08-20T17:01:47.349Z,1.20
2018-08-20T17:06:49.625Z,1.17
2018-08-20T17:11:51.850Z,1.20
2018-08-20T17:16:54.031Z,1.40
2018-08-20T17:21:56.233Z,1.27
2018-08-20T17:27:00.316Z,1.13
2018-08-20T17:32:03.965Z,1.50
2018-08-20T17:37:06.351Z,1.00
2018-08-20T17:42:08.583Z,1.20
2018-08-20T17:47:15.362Z,1.40
2018-08-20T17:52:17.589Z,1.30
2018-08-20T17:57:19.818Z,1.00
2018-08-20T18:02:22.704Z,1.07
2018-08-20T18:07:24.931Z,1.20
2018-08-20T18:12:27.077Z,1.50
2018-08-20T18:17:29.339Z,0.90
2018-08-20T18:22:31.441Z,1.03
2018-08-20T18:27:38.168Z,1.03
2018-08-20T18:32:40.946Z,1.20
2018-08-20T18:37:50.342Z,1.13
2018-08-20T18:42:52.899Z,1.40
2018-08-20T18:47:55.144Z,1.00
2018-08-20T18:52:57.413Z,1.10
2018-08-20T18:57:59.692Z,1.00
2018-08-20T19:03:04.256Z,1.10
2018-08-20T19:08:11.321Z,1.10
2018-08-20T19:13:13.493Z,1.10
2018-08-20T19:18:22.108Z,1.20
2018-08-20T19:23:24.363Z,1.00
2018-08-20T19:28:26.574Z,1.30
2018-08-20T19:33:29.773Z,1.03
2018-08-20T19:38:31.977Z,1.03
2018-08-20T19:44:05.192Z,0.80
2018-08-20T19:49:09.264Z,1.20
2018-08-20T19:54:13.514Z,1.37
2018-08-20T19:59:23.223Z,1.33
2018-08-20T20:04:25.515Z,1.20
2018-08-20T20:09:27.725Z,1.30
2018-08-20T20:14:34.543Z,1.17
2018-08-20T20:19:36.745Z,1.77
2018-08-20T20:24:39.025Z,1.07
2018-08-20T20:29:41.271Z,1.40
2018-08-20T20:34:43.521Z,1.10
2018-08-20T20:39:53.286Z,1.27
2018-08-20T20:44:55.895Z,1.10
2018-08-20T20:49:58.057Z,1.40
2018-08-20T20:55:00.259Z,1.10
2018-08-20T21:00:02.810Z,1.30
2018-08-20T21:05:08.948Z,1.43
2018-08-20T21:10:11.166Z,1.30
2018-08-20T21:15:13.310Z,1.50
2018-08-20T21:20:15.519Z,1.47
2018-08-20T21:25:17.745Z,1.50
2018-08-20T21:30:19.934Z,1.57
2018-08-20T21:35:22.104Z,1.33
2018-08-20T21:40:29.587Z,1.53
2018-08-20T21:45:31.804Z,1.30
2018-08-20T21:50:34.020Z,1.00
2018-08-20T21:55:36.203Z,1.57
2018-08-20T22:00:38.421Z,1.73
2018-08-20T22:05:40.582Z,1.80
2018-08-20T22:10:42.779Z,1.40
2018-08-20T22:15:50.575Z,1.77
2018-08-20T22:20:52.770Z,0.97
2018-08-20T22:25:56.779Z,1.30
2018-08-20T22:30:58.973Z,1.63
2018-08-20T22:36:01.195Z,2.00
2018-08-20T22:41:03.326Z,1.43
2018-08-20T22:46:05.671Z,1.43
2018-08-20T22:51:16.244Z,1.30
2018-08-20T22:56:21.348Z,1.57
2018-08-20T23:01:23.490Z,1.27
2018-08-20T23:06:25.779Z,1.40
2018-08-20T23:11:38.507Z,1.40
2018-08-20T23:16:40.875Z,1.53
2018-08-20T23:21:44.117Z,1.63
2018-08-20T23:26:46.258Z,1.60
2018-08-20T23:31:48.415Z,1.30
2018-08-20T23:36:50.703Z,1.30
2018-08-20T23:41:53.244Z,1.70
2018-08-20T23:46:55.437Z,1.67
2018-08-20T23:51:57.599Z,1.30
2018-08-20T23:56:59.760Z,1.63
