createdAt,value
2017-08-06T00:00:33.476Z,13.53
2017-08-06T00:03:00.278Z,14.37
2017-08-06T00:05:27.444Z,14.83
2017-08-06T00:07:54.224Z,14.20
2017-08-06T00:10:20.997Z,15.00
2017-08-06T00:12:47.804Z,15.23
2017-08-06T00:15:14.650Z,15.40
2017-08-06T00:17:41.499Z,14.50
2017-08-06T00:20:08.375Z,15.47
2017-08-06T00:22:35.886Z,13.47
2017-08-06T00:25:02.735Z,15.80
2017-08-06T00:27:30.400Z,14.50
2017-08-06T00:29:57.251Z,14.10
2017-08-06T00:32:24.030Z,14.87
2017-08-06T00:34:50.856Z,13.20
2017-08-06T00:37:17.632Z,13.50
2017-08-06T00:39:44.429Z,14.73
2017-08-06T00:42:11.904Z,14.10
2017-08-06T00:44:38.755Z,13.90
2017-08-06T00:47:05.561Z,14.60
2017-08-06T00:49:33.193Z,13.70
2017-08-06T00:52:00.100Z,14.40
2017-08-06T00:54:26.864Z,14.83
2017-08-06T00:56:53.682Z,14.30
2017-08-06T00:59:20.485Z,13.97
2017-08-06T01:01:47.338Z,13.80
2017-08-06T01:04:14.161Z,14.50
2017-08-06T01:06:41.005Z,13.80
2017-08-06T01:09:08.194Z,14.13
2017-08-06T01:11:35.055Z,13.87
2017-08-06T01:14:01.849Z,14.07
2017-08-06T01:16:28.614Z,15.57
2017-08-06T01:18:55.775Z,14.27
2017-08-06T01:21:22.619Z,15.17
2017-08-06T01:23:49.471Z,13.93
2017-08-06T01:26:16.909Z,15.30
2017-08-06T01:28:43.759Z,15.23
2017-08-06T01:31:10.527Z,15.10
2017-08-06T01:33:37.421Z,15.97
2017-08-06T01:36:04.263Z,15.47
2017-08-06T01:38:31.064Z,14.73
2017-08-06T01:40:57.946Z,14.27
2017-08-06T01:43:24.734Z,13.97
2017-08-06T01:45:51.514Z,14.00
2017-08-06T01:48:18.799Z,13.40
2017-08-06T01:50:45.574Z,12.73
2017-08-06T01:53:12.343Z,14.40
2017-08-06T01:55:39.184Z,12.57
2017-08-06T01:58:05.962Z,13.40
2017-08-06T02:00:33.354Z,12.77
2017-08-06T02:03:00.160Z,13.10
2017-08-06T02:05:26.928Z,12.80
2017-08-06T02:07:53.736Z,12.43
2017-08-06T02:10:20.912Z,13.27
2017-08-06T02:12:47.692Z,12.87
2017-08-06T02:15:14.493Z,13.70
2017-08-06T02:17:41.295Z,13.67
2017-08-06T02:20:08.167Z,13.03
2017-08-06T02:22:35.026Z,14.07
2017-08-06T02:25:01.937Z,13.10
2017-08-06T02:27:29.435Z,13.07
2017-08-06T02:29:56.250Z,13.40
2017-08-06T02:32:23.485Z,13.60
2017-08-06T02:34:50.290Z,13.47
2017-08-06T02:37:17.099Z,12.63
2017-08-06T02:39:43.908Z,13.10
2017-08-06T02:42:10.767Z,13.73
2017-08-06T02:44:38.108Z,12.80
2017-08-06T02:47:05.263Z,13.00
2017-08-06T02:49:32.056Z,13.33
2017-08-06T02:51:58.839Z,13.20
2017-08-06T02:54:25.680Z,12.97
2017-08-06T02:56:52.480Z,12.90
2017-08-06T02:59:19.261Z,13.30
2017-08-06T03:01:46.088Z,13.43
2017-08-06T03:04:12.883Z,13.20
2017-08-06T03:06:39.680Z,12.50
2017-08-06T03:09:06.488Z,14.37
2017-08-06T03:11:33.333Z,13.20
2017-08-06T03:14:00.174Z,14.60
2017-08-06T03:16:26.994Z,13.27
2017-08-06T03:18:53.792Z,13.03
2017-08-06T03:21:20.570Z,12.80
2017-08-06T03:23:47.484Z,12.97
2017-08-06T03:26:14.268Z,14.00
2017-08-06T03:28:41.053Z,14.40
2017-08-06T03:31:07.944Z,13.90
2017-08-06T03:33:34.790Z,13.20
2017-08-06T03:36:02.201Z,14.03
2017-08-06T03:38:29.990Z,14.03
2017-08-06T03:40:56.763Z,13.60
2017-08-06T03:43:24.102Z,13.87
2017-08-06T03:45:51.951Z,13.70
2017-08-06T03:48:19.650Z,14.47
2017-08-06T03:50:46.440Z,15.50
2017-08-06T03:53:13.275Z,14.17
2017-08-06T03:55:40.123Z,14.33
2017-08-06T03:58:06.950Z,14.33
2017-08-06T04:00:33.906Z,13.73
2017-08-06T04:03:00.703Z,14.40
2017-08-06T04:05:27.500Z,14.50
2017-08-06T04:07:56.571Z,13.80
2017-08-06T04:10:23.414Z,13.90
2017-08-06T04:12:50.217Z,13.80
2017-08-06T04:15:17.053Z,13.33
2017-08-06T04:17:44.414Z,14.27
2017-08-06T04:20:11.216Z,13.33
2017-08-06T04:22:38.873Z,13.80
2017-08-06T04:25:05.699Z,13.70
2017-08-06T04:27:32.504Z,13.50
2017-08-06T04:29:59.342Z,13.17
2017-08-06T04:32:26.126Z,13.73
2017-08-06T04:34:52.989Z,14.20
2017-08-06T04:37:19.792Z,12.97
2017-08-06T04:39:46.569Z,12.77
2017-08-06T04:42:13.351Z,13.23
2017-08-06T04:44:40.189Z,12.50
2017-08-06T04:47:07.939Z,13.60
2017-08-06T04:49:34.711Z,12.90
2017-08-06T04:52:01.520Z,13.40
2017-08-06T04:54:28.311Z,13.07
2017-08-06T04:56:55.159Z,13.10
2017-08-06T04:59:22.807Z,12.63
2017-08-06T05:01:49.586Z,13.33
2017-08-06T05:04:20.800Z,11.97
2017-08-06T05:06:47.732Z,12.23
2017-08-06T05:09:14.501Z,13.13
2017-08-06T05:11:41.310Z,12.60
2017-08-06T05:14:08.197Z,12.30
2017-08-06T05:16:34.989Z,12.67
2017-08-06T05:19:03.554Z,12.77
2017-08-06T05:21:32.196Z,12.83
2017-08-06T05:23:58.967Z,13.27
2017-08-06T05:26:25.768Z,12.87
2017-08-06T05:28:52.650Z,12.87
2017-08-06T05:31:19.496Z,12.77
2017-08-06T05:33:46.298Z,14.13
2017-08-06T05:36:13.108Z,13.10
2017-08-06T05:38:39.905Z,13.17
2017-08-06T05:41:06.685Z,13.77
2017-08-06T05:43:33.508Z,13.07
2017-08-06T05:46:01.285Z,13.13
2017-08-06T05:48:28.070Z,13.37
2017-08-06T05:50:55.613Z,12.07
2017-08-06T05:53:22.390Z,11.90
2017-08-06T05:55:49.183Z,12.27
2017-08-06T05:58:16.036Z,12.07
2017-08-06T06:00:42.830Z,12.00
2017-08-06T06:03:09.630Z,12.50
2017-08-06T06:05:36.513Z,12.63
2017-08-06T06:08:03.308Z,12.60
2017-08-06T06:10:30.148Z,12.10
2017-08-06T06:12:57.009Z,13.03
2017-08-06T06:15:23.794Z,12.33
2017-08-06T06:17:50.581Z,12.73
2017-08-06T06:20:18.152Z,12.70
2017-08-06T06:22:44.994Z,13.30
2017-08-06T06:25:11.764Z,13.53
2017-08-06T06:27:38.603Z,12.60
2017-08-06T06:30:05.391Z,12.10
2017-08-06T06:32:32.250Z,12.90
2017-08-06T06:34:59.076Z,12.87
2017-08-06T06:37:25.936Z,12.20
2017-08-06T06:39:52.763Z,13.30
2017-08-06T06:42:19.654Z,12.70
2017-08-06T06:44:46.465Z,12.90
2017-08-06T06:47:13.259Z,13.00
2017-08-06T06:49:40.307Z,12.80
2017-08-06T06:52:07.095Z,13.03
2017-08-06T06:54:33.892Z,13.47
2017-08-06T06:57:00.714Z,12.93
2017-08-06T06:59:27.520Z,12.83
2017-08-06T07:01:54.304Z,12.87
2017-08-06T07:04:21.139Z,13.53
2017-08-06T07:06:47.987Z,12.60
2017-08-06T07:09:14.837Z,14.87
2017-08-06T07:11:41.735Z,13.43
2017-08-06T07:14:08.532Z,13.57
2017-08-06T07:16:35.394Z,13.77
2017-08-06T07:19:02.223Z,13.70
2017-08-06T07:21:28.992Z,13.00
2017-08-06T07:23:55.772Z,12.80
2017-08-06T07:26:22.594Z,12.53
2017-08-06T07:28:49.368Z,12.70
2017-08-06T07:31:16.140Z,13.10
2017-08-06T07:33:42.978Z,12.90
2017-08-06T07:36:09.767Z,13.87
2017-08-06T07:38:36.549Z,13.00
2017-08-06T07:41:03.364Z,13.30
2017-08-06T07:43:30.175Z,16.47
2017-08-06T07:45:56.948Z,16.20
2017-08-06T07:48:23.840Z,14.70
2017-08-06T07:50:50.978Z,13.63
2017-08-06T07:53:17.820Z,14.30
2017-08-06T07:55:44.654Z,13.80
2017-08-06T07:58:11.430Z,13.80
2017-08-06T08:00:38.300Z,13.50
2017-08-06T08:03:05.126Z,13.67
2017-08-06T08:05:32.343Z,13.77
2017-08-06T08:07:59.135Z,13.70
2017-08-06T08:10:25.946Z,13.47
2017-08-06T08:12:52.795Z,13.53
2017-08-06T08:15:19.638Z,13.07
2017-08-06T08:17:46.469Z,13.20
2017-08-06T08:20:13.524Z,12.53
2017-08-06T08:22:40.363Z,13.13
2017-08-06T08:25:07.187Z,13.23
2017-08-06T08:27:34.042Z,12.20
2017-08-06T08:30:00.825Z,12.40
2017-08-06T08:32:27.675Z,12.60
2017-08-06T08:34:55.212Z,11.90
2017-08-06T08:37:22.056Z,12.67
2017-08-06T08:39:48.947Z,10.87
2017-08-06T08:42:15.725Z,12.60
2017-08-06T08:44:42.514Z,10.90
2017-08-06T08:47:09.338Z,11.37
2017-08-06T08:49:36.119Z,11.93
2017-08-06T08:52:03.432Z,11.37
2017-08-06T08:54:30.246Z,11.10
2017-08-06T08:56:57.044Z,11.43
2017-08-06T08:59:23.836Z,11.33
2017-08-06T09:01:50.652Z,9.80
2017-08-06T09:04:17.495Z,10.90
2017-08-06T09:06:44.308Z,11.77
2017-08-06T09:09:11.114Z,9.83
2017-08-06T09:11:37.959Z,9.37
2017-08-06T09:14:04.732Z,8.73
2017-08-06T09:16:31.580Z,9.13
2017-08-06T09:18:58.386Z,8.90
2017-08-06T09:21:25.234Z,9.43
2017-08-06T09:23:52.046Z,9.00
2017-08-06T09:26:18.858Z,9.40
2017-08-06T09:28:45.695Z,8.90
2017-08-06T09:31:12.855Z,7.20
2017-08-06T09:33:39.620Z,7.93
2017-08-06T09:36:06.406Z,8.30
2017-08-06T09:38:33.278Z,8.90
2017-08-06T09:41:00.043Z,7.70
2017-08-06T09:43:26.851Z,8.20
2017-08-06T09:45:53.661Z,7.90
2017-08-06T09:48:20.493Z,8.47
2017-08-06T09:50:47.277Z,8.40
2017-08-06T09:53:14.101Z,8.87
2017-08-06T09:55:40.897Z,9.73
2017-08-06T09:58:07.683Z,8.87
2017-08-06T10:00:34.505Z,8.83
2017-08-06T10:03:01.338Z,8.80
2017-08-06T10:05:28.101Z,9.20
2017-08-06T10:07:54.905Z,8.60
2017-08-06T10:10:21.668Z,8.93
2017-08-06T10:12:48.460Z,8.60
2017-08-06T10:15:15.263Z,8.17
2017-08-06T10:17:42.037Z,8.90
2017-08-06T10:20:08.812Z,8.40
2017-08-06T10:22:35.618Z,8.30
2017-08-06T10:25:02.393Z,8.50
2017-08-06T10:27:29.223Z,8.03
2017-08-06T10:29:56.351Z,8.23
2017-08-06T10:32:23.187Z,8.13
2017-08-06T10:34:50.031Z,8.33
2017-08-06T10:37:16.878Z,8.70
2017-08-06T10:39:43.721Z,8.50
2017-08-06T10:42:10.515Z,8.57
2017-08-06T10:44:37.315Z,8.67
2017-08-06T10:47:04.159Z,9.10
2017-08-06T10:49:30.925Z,8.60
2017-08-06T10:51:57.715Z,8.70
2017-08-06T10:54:24.518Z,9.30
2017-08-06T10:56:51.346Z,8.13
2017-08-06T10:59:18.227Z,9.47
2017-08-06T11:01:45.066Z,8.70
2017-08-06T11:04:11.865Z,8.70
2017-08-06T11:06:38.753Z,8.93
2017-08-06T11:09:05.537Z,8.80
2017-08-06T11:11:32.310Z,8.80
2017-08-06T11:13:59.118Z,8.37
2017-08-06T11:16:25.975Z,9.20
2017-08-06T11:18:52.749Z,8.70
2017-08-06T11:21:20.293Z,8.30
2017-08-06T11:23:47.065Z,8.70
2017-08-06T11:26:13.822Z,8.67
2017-08-06T11:28:40.664Z,8.20
2017-08-06T11:31:07.443Z,8.90
2017-08-06T11:33:34.235Z,8.57
2017-08-06T11:36:01.063Z,8.40
2017-08-06T11:38:27.898Z,8.20
2017-08-06T11:40:54.665Z,8.03
2017-08-06T11:43:21.504Z,8.30
2017-08-06T11:45:48.342Z,8.40
2017-08-06T11:48:15.105Z,8.63
2017-08-06T11:50:41.943Z,8.43
2017-08-06T11:53:09.216Z,8.30
2017-08-06T11:55:36.049Z,8.80
2017-08-06T11:58:02.932Z,9.40
2017-08-06T12:00:29.691Z,8.97
2017-08-06T12:02:56.529Z,8.23
2017-08-06T12:05:23.363Z,8.60
2017-08-06T12:07:50.197Z,9.17
2017-08-06T12:10:17.027Z,8.40
2017-08-06T12:12:43.834Z,7.60
2017-08-06T12:15:10.620Z,8.40
2017-08-06T12:17:37.420Z,7.83
2017-08-06T12:20:04.231Z,7.60
2017-08-06T12:22:31.018Z,7.43
2017-08-06T12:24:58.510Z,7.20
2017-08-06T12:27:25.349Z,7.97
2017-08-06T12:29:52.108Z,6.73
2017-08-06T12:32:18.874Z,7.17
2017-08-06T12:34:46.442Z,7.17
2017-08-06T12:37:13.205Z,7.40
2017-08-06T12:39:40.005Z,7.07
2017-08-06T12:42:06.811Z,7.67
2017-08-06T12:44:33.646Z,6.90
2017-08-06T12:47:00.416Z,7.47
2017-08-06T12:49:27.237Z,7.70
2017-08-06T12:51:54.075Z,7.40
2017-08-06T12:54:20.924Z,7.97
2017-08-06T12:56:47.781Z,7.00
2017-08-06T12:59:14.545Z,8.03
2017-08-06T13:01:41.323Z,10.00
2017-08-06T13:04:08.168Z,9.23
2017-08-06T13:06:34.933Z,9.23
2017-08-06T13:09:01.788Z,8.80
2017-08-06T13:11:28.581Z,8.30
2017-08-06T13:13:55.434Z,9.53
2017-08-06T13:16:22.225Z,9.33
2017-08-06T13:18:49.057Z,8.80
2017-08-06T13:21:15.815Z,9.53
2017-08-06T13:23:42.606Z,9.37
2017-08-06T13:26:09.480Z,9.67
2017-08-06T13:28:36.324Z,9.70
2017-08-06T13:31:03.156Z,10.57
2017-08-06T13:33:29.981Z,11.10
2017-08-06T13:35:56.781Z,11.30
2017-08-06T13:38:23.580Z,11.00
2017-08-06T13:40:50.388Z,10.80
2017-08-06T13:43:17.170Z,10.37
2017-08-06T13:45:44.533Z,10.93
2017-08-06T13:48:11.369Z,10.67
2017-08-06T13:50:38.149Z,9.87
2017-08-06T13:53:04.916Z,10.40
2017-08-06T13:55:31.814Z,10.10
2017-08-06T13:57:58.610Z,10.60
2017-08-06T14:00:25.456Z,10.90
2017-08-06T14:02:52.264Z,11.80
2017-08-06T14:05:20.052Z,12.03
2017-08-06T14:07:46.913Z,11.43
2017-08-06T14:10:13.754Z,11.90
2017-08-06T14:12:40.610Z,11.73
2017-08-06T14:15:07.410Z,11.90
2017-08-06T14:17:34.607Z,11.77
2017-08-06T14:20:01.416Z,13.13
2017-08-06T14:22:28.280Z,12.03
2017-08-06T14:24:55.243Z,12.80
2017-08-06T14:27:22.111Z,11.17
2017-08-06T14:29:48.920Z,12.40
2017-08-06T14:32:15.765Z,13.10
2017-08-06T14:34:42.586Z,13.03
2017-08-06T14:37:09.402Z,13.10
2017-08-06T14:39:36.276Z,11.97
2017-08-06T14:42:03.912Z,12.83
2017-08-06T14:44:30.953Z,12.10
2017-08-06T14:46:57.823Z,12.97
2017-08-06T14:49:24.666Z,12.67
2017-08-06T14:51:51.479Z,13.63
2017-08-06T14:54:18.391Z,12.53
2017-08-06T14:56:45.492Z,13.03
2017-08-06T14:59:12.310Z,13.53
2017-08-06T15:01:39.212Z,12.30
2017-08-06T15:04:06.083Z,12.20
2017-08-06T15:06:35.128Z,13.97
2017-08-06T15:09:02.071Z,13.20
2017-08-06T15:11:28.901Z,12.80
2017-08-06T15:13:55.754Z,12.10
2017-08-06T15:16:22.586Z,11.57
2017-08-06T15:18:49.420Z,12.87
2017-08-06T15:21:16.204Z,12.43
2017-08-06T15:23:43.076Z,12.10
2017-08-06T15:26:10.399Z,12.60
2017-08-06T15:28:37.173Z,11.93
2017-08-06T15:31:04.011Z,12.20
2017-08-06T15:33:30.902Z,12.30
2017-08-06T15:35:58.453Z,11.83
2017-08-06T15:38:25.516Z,11.77
2017-08-06T15:40:52.303Z,11.23
2017-08-06T15:43:19.671Z,11.70
2017-08-06T15:45:46.774Z,11.40
2017-08-06T15:48:13.635Z,12.07
2017-08-06T15:50:40.427Z,11.90
2017-08-06T15:53:07.620Z,11.20
2017-08-06T15:55:34.470Z,11.57
2017-08-06T15:58:01.491Z,12.60
2017-08-06T16:00:28.332Z,11.87
2017-08-06T16:02:55.131Z,11.43
2017-08-06T16:05:22.101Z,11.53
2017-08-06T16:07:48.956Z,11.73
2017-08-06T16:10:15.737Z,11.90
2017-08-06T16:12:42.535Z,11.00
2017-08-06T16:15:09.416Z,12.30
2017-08-06T16:17:36.217Z,11.80
2017-08-06T16:20:03.083Z,11.20
2017-08-06T16:22:29.924Z,11.90
2017-08-06T16:24:56.755Z,11.50
2017-08-06T16:27:23.549Z,12.10
2017-08-06T16:29:50.373Z,11.63
2017-08-06T16:32:17.172Z,12.37
2017-08-06T16:34:43.962Z,12.10
2017-08-06T16:37:10.867Z,11.47
2017-08-06T16:39:37.659Z,11.20
2017-08-06T16:42:04.519Z,11.70
2017-08-06T16:44:31.364Z,10.73
2017-08-06T16:46:58.231Z,11.37
2017-08-06T16:49:25.006Z,11.73
2017-08-06T16:51:51.849Z,10.53
2017-08-06T16:54:18.652Z,10.70
2017-08-06T16:56:45.425Z,11.17
2017-08-06T16:59:12.232Z,12.30
2017-08-06T17:01:39.009Z,11.70
2017-08-06T17:04:05.789Z,11.00
2017-08-06T17:06:32.606Z,12.10
2017-08-06T17:08:59.480Z,11.20
2017-08-06T17:11:26.257Z,11.33
2017-08-06T17:13:53.087Z,11.50
2017-08-06T17:16:19.943Z,11.73
2017-08-06T17:18:46.712Z,11.50
2017-08-06T17:21:13.692Z,11.83
2017-08-06T17:23:40.542Z,11.40
2017-08-06T17:26:07.312Z,12.40
2017-08-06T17:28:34.209Z,12.80
2017-08-06T17:31:01.055Z,13.20
2017-08-06T17:33:27.858Z,16.37
2017-08-06T17:35:54.689Z,14.40
2017-08-06T17:38:21.583Z,14.07
2017-08-06T17:40:48.353Z,13.13
2017-08-06T17:43:15.166Z,12.70
2017-08-06T17:45:41.960Z,12.20
2017-08-06T17:48:08.740Z,13.00
2017-08-06T17:50:35.583Z,12.67
2017-08-06T17:53:02.348Z,13.30
2017-08-06T17:55:29.129Z,12.73
2017-08-06T17:57:56.004Z,12.20
2017-08-06T18:00:22.799Z,12.90
2017-08-06T18:02:49.639Z,12.00
2017-08-06T18:05:16.522Z,12.80
2017-08-06T18:07:43.370Z,12.50
2017-08-06T18:10:10.141Z,12.43
2017-08-06T18:12:36.996Z,12.47
2017-08-06T18:15:03.788Z,12.87
2017-08-06T18:17:30.635Z,12.80
2017-08-06T18:19:57.484Z,13.17
2017-08-06T18:22:24.280Z,11.83
2017-08-06T18:24:51.053Z,11.97
2017-08-06T18:27:17.872Z,12.77
2017-08-06T18:29:44.636Z,12.53
2017-08-06T18:32:11.427Z,12.40
2017-08-06T18:34:38.274Z,12.50
2017-08-06T18:37:05.066Z,13.20
2017-08-06T18:39:31.864Z,12.27
2017-08-06T18:41:58.676Z,13.20
2017-08-06T18:44:25.489Z,12.70
2017-08-06T18:46:52.284Z,13.33
2017-08-06T18:49:19.092Z,12.83
2017-08-06T18:51:45.955Z,13.50
2017-08-06T18:54:12.773Z,13.00
2017-08-06T18:56:39.614Z,13.90
2017-08-06T18:59:06.444Z,13.70
2017-08-06T19:01:33.270Z,13.50
2017-08-06T19:04:00.167Z,13.17
2017-08-06T19:06:26.936Z,13.77
2017-08-06T19:08:53.732Z,15.87
2017-08-06T19:11:20.554Z,15.13
2017-08-06T19:13:47.352Z,14.63
2017-08-06T19:16:14.155Z,14.20
2017-08-06T19:18:41.001Z,14.80
2017-08-06T19:21:07.767Z,15.60
2017-08-06T19:23:34.614Z,14.67
2017-08-06T19:26:01.536Z,14.60
2017-08-06T19:28:28.393Z,15.43
2017-08-06T19:30:55.232Z,15.50
2017-08-06T19:33:22.115Z,14.00
2017-08-06T19:35:48.904Z,15.17
2017-08-06T19:38:15.705Z,15.33
2017-08-06T19:40:42.523Z,15.80
2017-08-06T19:43:09.310Z,15.97
2017-08-06T19:45:36.093Z,15.93
2017-08-06T19:48:02.917Z,16.40
2017-08-06T19:50:29.687Z,15.77
2017-08-06T19:52:56.532Z,15.23
2017-08-06T19:55:23.368Z,15.13
2017-08-06T19:57:50.145Z,15.67
2017-08-06T20:00:16.945Z,15.83
2017-08-06T20:02:43.939Z,16.00
2017-08-06T20:05:10.737Z,16.40
2017-08-06T20:07:37.586Z,17.27
2017-08-06T20:10:04.449Z,17.10
2017-08-06T20:12:31.237Z,17.60
2017-08-06T20:14:58.036Z,17.07
2017-08-06T20:17:24.874Z,15.67
2017-08-06T20:19:51.687Z,16.60
2017-08-06T20:22:18.527Z,15.73
2017-08-06T20:24:45.383Z,16.93
2017-08-06T20:27:12.231Z,16.13
2017-08-06T20:29:39.003Z,16.07
2017-08-06T20:32:05.820Z,16.37
2017-08-06T20:34:32.627Z,16.00
2017-08-06T20:36:59.520Z,17.47
2017-08-06T20:39:26.374Z,16.70
2017-08-06T20:41:53.156Z,17.00
2017-08-06T20:44:20.022Z,16.57
2017-08-06T20:46:46.858Z,16.40
2017-08-06T20:49:13.710Z,17.00
2017-08-06T20:51:40.566Z,16.73
2017-08-06T20:54:07.464Z,16.97
2017-08-06T20:56:34.315Z,17.23
2017-08-06T20:59:01.099Z,16.40
2017-08-06T21:01:28.968Z,17.93
2017-08-06T21:03:55.764Z,18.50
2017-08-06T21:06:22.540Z,17.00
2017-08-06T21:08:49.356Z,17.33
2017-08-06T21:11:16.198Z,18.37
2017-08-06T21:13:43.067Z,17.60
2017-08-06T21:16:09.886Z,18.10
2017-08-06T21:18:36.734Z,18.00
2017-08-06T21:21:03.497Z,18.10
2017-08-06T21:23:30.374Z,17.40
2017-08-06T21:25:57.176Z,18.37
2017-08-06T21:28:23.945Z,16.87
2017-08-06T21:30:50.757Z,17.80
2017-08-06T21:33:17.536Z,17.40
2017-08-06T21:35:44.435Z,17.20
2017-08-06T21:38:11.337Z,18.10
2017-08-06T21:40:38.110Z,17.90
2017-08-06T21:43:04.970Z,17.20
2017-08-06T21:45:31.801Z,16.60
2017-08-06T21:47:58.571Z,16.13
2017-08-06T21:50:25.391Z,15.23
2017-08-06T21:52:52.210Z,15.70
2017-08-06T21:55:19.050Z,15.83
2017-08-06T21:57:45.838Z,17.00
2017-08-06T22:00:12.644Z,16.10
2017-08-06T22:02:39.438Z,16.17
2017-08-06T22:05:06.213Z,15.70
2017-08-06T22:07:33.034Z,15.80
2017-08-06T22:09:59.941Z,16.50
2017-08-06T22:12:26.705Z,16.57
2017-08-06T22:14:53.521Z,16.93
2017-08-06T22:17:20.288Z,16.67
2017-08-06T22:19:47.076Z,16.40
2017-08-06T22:22:13.884Z,16.70
2017-08-06T22:24:40.724Z,16.13
2017-08-06T22:27:07.503Z,16.10
2017-08-06T22:29:34.340Z,16.87
2017-08-06T22:32:01.114Z,16.60
2017-08-06T22:34:28.046Z,17.17
2017-08-06T22:36:54.873Z,17.27
2017-08-06T22:39:21.671Z,15.83
2017-08-06T22:41:48.565Z,16.43
2017-08-06T22:44:15.450Z,15.37
2017-08-06T22:46:42.250Z,16.50
2017-08-06T22:49:09.089Z,16.13
2017-08-06T22:51:35.933Z,15.63
2017-08-06T22:54:02.774Z,15.87
2017-08-06T22:56:29.546Z,17.00
2017-08-06T22:58:56.375Z,16.20
2017-08-06T23:01:23.203Z,15.50
2017-08-06T23:03:50.002Z,17.13
2017-08-06T23:06:16.842Z,16.73
2017-08-06T23:08:43.698Z,16.57
2017-08-06T23:11:10.566Z,16.33
2017-08-06T23:13:37.449Z,17.63
2017-08-06T23:16:04.222Z,16.97
2017-08-06T23:18:31.058Z,16.83
2017-08-06T23:20:57.860Z,17.43
2017-08-06T23:23:24.648Z,16.60
2017-08-06T23:25:51.417Z,16.93
2017-08-06T23:28:18.224Z,16.30
2017-08-06T23:30:45.064Z,17.07
2017-08-06T23:33:11.828Z,16.77
2017-08-06T23:35:38.703Z,16.17
2017-08-06T23:38:05.496Z,17.20
2017-08-06T23:40:32.274Z,16.83
2017-08-06T23:42:59.208Z,16.30
2017-08-06T23:45:26.052Z,17.87
2017-08-06T23:47:52.859Z,16.43
2017-08-06T23:50:19.681Z,17.00
2017-08-06T23:52:46.455Z,17.30
2017-08-06T23:55:13.300Z,17.50
2017-08-06T23:57:40.182Z,17.90
