createdAt,value
2022-08-17T00:00:43.775Z,19.70
2022-08-17T00:03:22.425Z,19.80
2022-08-17T00:05:53.606Z,19.80
2022-08-17T00:08:25.547Z,19.70
2022-08-17T00:10:55.083Z,19.60
2022-08-17T00:13:27.562Z,19.60
2022-08-17T00:15:59.992Z,19.50
2022-08-17T00:18:57.648Z,19.60
2022-08-17T00:21:25.163Z,19.60
2022-08-17T00:23:55.394Z,19.50
2022-08-17T00:26:43.464Z,19.50
2022-08-17T00:29:19.580Z,19.70
2022-08-17T00:31:49.684Z,19.70
2022-08-17T00:34:20.273Z,19.80
2022-08-17T00:36:49.206Z,19.60
2022-08-17T00:39:18.037Z,19.50
2022-08-17T00:41:47.023Z,19.40
2022-08-17T00:44:16.491Z,19.20
2022-08-17T00:46:47.897Z,19.30
2022-08-17T00:49:19.597Z,19.20
2022-08-17T00:51:54.404Z,19.10
2022-08-17T00:54:26.695Z,19.00
2022-08-17T00:56:58.505Z,18.90
2022-08-17T00:59:32.355Z,18.90
2022-08-17T01:02:02.009Z,18.90
2022-08-17T01:04:33.498Z,18.90
2022-08-17T01:07:04.693Z,18.90
2022-08-17T01:09:34.203Z,18.80
2022-08-17T01:12:03.082Z,18.70
2022-08-17T01:14:32.055Z,18.70
2022-08-17T01:17:01.566Z,18.70
2022-08-17T01:19:32.593Z,18.60
2022-08-17T01:22:06.130Z,18.70
2022-08-17T01:24:38.723Z,18.60
2022-08-17T01:27:10.146Z,18.60
2022-08-17T01:29:42.430Z,18.60
2022-08-17T01:32:12.581Z,18.60
2022-08-17T01:34:42.510Z,18.60
2022-08-17T01:37:12.846Z,18.60
2022-08-17T01:39:46.679Z,18.50
2022-08-17T01:42:22.342Z,18.60
2022-08-17T01:44:56.660Z,18.70
2022-08-17T01:47:25.665Z,18.80
2022-08-17T01:49:54.517Z,18.80
2022-08-17T01:52:23.878Z,18.80
2022-08-17T01:54:54.920Z,18.70
2022-08-17T01:57:23.632Z,18.60
2022-08-17T01:59:52.426Z,18.40
2022-08-17T02:02:30.638Z,18.40
2022-08-17T02:05:01.122Z,18.40
2022-08-17T02:07:30.334Z,18.30
2022-08-17T02:10:01.229Z,18.20
2022-08-17T02:12:37.852Z,18.30
2022-08-17T02:15:12.408Z,18.30
2022-08-17T02:17:41.795Z,18.30
2022-08-17T02:20:11.730Z,18.20
2022-08-17T02:22:43.489Z,18.20
2022-08-17T02:25:17.744Z,18.10
2022-08-17T02:27:48.478Z,18.10
2022-08-17T02:31:01.766Z,18.10
2022-08-17T02:33:09.351Z,18.00
2022-08-17T02:35:38.968Z,18.10
2022-08-17T02:38:08.842Z,18.30
2022-08-17T02:40:40.615Z,18.40
2022-08-17T02:43:10.274Z,18.40
2022-08-17T02:45:39.658Z,18.40
2022-08-17T02:48:08.768Z,18.30
2022-08-17T02:50:38.300Z,18.10
2022-08-17T02:53:07.403Z,18.00
2022-08-17T02:55:41.583Z,18.00
2022-08-17T02:58:11.598Z,17.90
2022-08-17T03:00:42.756Z,17.80
2022-08-17T03:03:13.627Z,17.70
2022-08-17T03:05:42.419Z,17.70
2022-08-17T03:08:13.422Z,17.70
2022-08-17T03:10:45.023Z,17.60
2022-08-17T03:13:15.772Z,17.60
2022-08-17T03:15:46.404Z,17.80
2022-08-17T03:18:25.082Z,18.00
2022-08-17T03:20:55.557Z,17.90
2022-08-17T03:23:25.606Z,17.80
2022-08-17T03:25:56.595Z,17.70
2022-08-17T03:28:25.992Z,17.70
2022-08-17T03:30:54.998Z,17.70
2022-08-17T03:33:24.465Z,17.60
2022-08-17T03:35:53.536Z,17.50
2022-08-17T03:38:23.278Z,17.50
2022-08-17T03:40:57.058Z,17.50
2022-08-17T03:43:33.038Z,17.50
2022-08-17T03:46:28.216Z,17.60
2022-08-17T03:49:22.543Z,17.60
2022-08-17T03:52:08.543Z,17.60
2022-08-17T03:54:55.415Z,17.80
2022-08-17T03:57:24.756Z,17.90
2022-08-17T03:59:55.939Z,17.90
2022-08-17T04:02:28.025Z,18.00
2022-08-17T04:04:57.587Z,18.10
2022-08-17T04:07:29.845Z,18.30
2022-08-17T04:09:59.537Z,18.60
2022-08-17T04:12:31.021Z,19.00
2022-08-17T04:15:01.683Z,19.40
2022-08-17T04:17:30.803Z,19.90
2022-08-17T04:19:59.739Z,20.10
2022-08-17T04:22:32.479Z,20.50
2022-08-17T04:25:08.072Z,20.60
2022-08-17T04:27:37.180Z,20.60
2022-08-17T04:30:08.378Z,20.80
2022-08-17T04:33:04.251Z,21.30
2022-08-17T04:35:38.620Z,21.60
2022-08-17T04:38:08.834Z,21.40
2022-08-17T04:40:55.149Z,21.80
2022-08-17T04:43:27.059Z,22.50
2022-08-17T04:45:59.060Z,23.40
2022-08-17T04:48:36.150Z,23.80
2022-08-17T04:51:09.943Z,24.20
2022-08-17T04:53:40.416Z,24.70
2022-08-17T04:56:16.100Z,25.00
2022-08-17T04:58:48.284Z,25.10
2022-08-17T05:01:23.457Z,25.30
2022-08-17T05:03:54.308Z,25.40
2022-08-17T05:06:23.959Z,25.30
2022-08-17T05:08:52.896Z,25.30
2022-08-17T05:11:22.378Z,25.60
2022-08-17T05:13:51.506Z,25.70
2022-08-17T05:16:22.911Z,25.70
2022-08-17T05:18:52.181Z,25.80
2022-08-17T05:21:22.110Z,25.80
2022-08-17T05:23:56.181Z,26.20
2022-08-17T05:26:27.431Z,26.70
2022-08-17T05:28:59.771Z,27.10
2022-08-17T05:31:31.956Z,27.30
2022-08-17T05:34:00.880Z,27.40
2022-08-17T05:36:41.708Z,27.50
2022-08-17T05:39:16.707Z,27.20
2022-08-17T05:41:48.741Z,26.50
2022-08-17T05:44:18.018Z,25.60
2022-08-17T05:46:51.906Z,25.30
2022-08-17T05:49:29.540Z,25.10
2022-08-17T05:52:21.992Z,25.00
2022-08-17T05:55:09.043Z,24.70
2022-08-17T05:57:47.673Z,24.50
2022-08-17T06:00:30.529Z,24.30
2022-08-17T06:03:18.537Z,24.30
2022-08-17T06:06:06.294Z,24.30
2022-08-17T06:08:45.406Z,24.50
2022-08-17T06:11:23.657Z,24.40
2022-08-17T06:14:10.666Z,24.40
2022-08-17T06:16:42.770Z,24.60
2022-08-17T06:19:18.271Z,24.60
2022-08-17T06:21:52.266Z,24.70
2022-08-17T06:24:27.461Z,24.90
2022-08-17T06:26:58.455Z,25.00
2022-08-17T06:29:37.261Z,25.20
2022-08-17T06:32:08.968Z,25.40
2022-08-17T06:34:40.664Z,25.60
2022-08-17T06:37:43.750Z,25.70
2022-08-17T06:40:32.108Z,26.00
2022-08-17T06:43:21.578Z,26.30
2022-08-17T06:45:58.818Z,26.40
2022-08-17T06:48:34.461Z,26.40
2022-08-17T06:51:15.487Z,26.40
2022-08-17T06:53:48.987Z,26.30
2022-08-17T06:56:53.222Z,26.50
2022-08-17T06:59:20.425Z,26.50
2022-08-17T07:01:52.157Z,26.60
2022-08-17T07:04:24.676Z,26.60
2022-08-17T07:07:00.046Z,26.50
2022-08-17T07:09:36.350Z,26.60
2022-08-17T07:12:13.720Z,26.60
2022-08-17T07:14:51.800Z,26.80
2022-08-17T07:17:36.919Z,26.90
2022-08-17T07:20:17.712Z,26.90
2022-08-17T07:23:00.261Z,27.10
2022-08-17T07:25:30.809Z,27.10
2022-08-17T07:28:02.511Z,27.20
2022-08-17T07:30:44.569Z,27.50
2022-08-17T07:33:20.440Z,27.50
2022-08-17T07:35:50.286Z,27.40
2022-08-17T07:38:25.859Z,27.80
2022-08-17T07:41:07.936Z,27.90
2022-08-17T07:43:46.179Z,28.00
2022-08-17T07:46:36.129Z,28.00
2022-08-17T07:49:25.332Z,28.20
2022-08-17T07:52:24.246Z,28.20
2022-08-17T07:54:51.486Z,28.10
2022-08-17T07:57:32.836Z,28.00
2022-08-17T08:00:32.030Z,28.20
2022-08-17T08:03:14.794Z,28.50
2022-08-17T08:05:52.626Z,28.50
2022-08-17T08:08:29.149Z,28.30
2022-08-17T08:11:29.236Z,28.30
2022-08-17T08:14:21.701Z,28.20
2022-08-17T08:17:00.391Z,28.60
2022-08-17T08:19:30.158Z,29.00
2022-08-17T08:22:07.708Z,29.00
2022-08-17T08:24:55.530Z,28.90
2022-08-17T08:27:38.516Z,29.00
2022-08-17T08:30:10.813Z,29.50
2022-08-17T08:33:04.233Z,29.40
2022-08-17T08:35:35.640Z,29.60
2022-08-17T08:38:16.390Z,29.70
2022-08-17T08:40:58.520Z,29.60
2022-08-17T08:43:39.217Z,29.60
2022-08-17T08:46:22.668Z,29.80
2022-08-17T08:49:33.813Z,29.90
2022-08-17T08:52:21.889Z,30.10
2022-08-17T08:54:59.553Z,30.00
2022-08-17T08:57:34.339Z,30.20
2022-08-17T09:00:21.160Z,30.30
2022-08-17T09:03:51.899Z,30.50
2022-08-17T09:06:39.000Z,30.90
2022-08-17T09:09:20.129Z,31.00
2022-08-17T09:12:02.874Z,31.00
2022-08-17T09:14:45.382Z,30.90
2022-08-17T09:17:22.483Z,30.60
2022-08-17T09:19:57.241Z,30.60
2022-08-17T09:22:34.496Z,31.00
2022-08-17T09:25:09.244Z,31.10
2022-08-17T09:27:51.577Z,31.30
2022-08-17T09:30:21.103Z,31.40
2022-08-17T09:32:58.843Z,31.20
2022-08-17T09:35:37.013Z,31.20
2022-08-17T09:38:21.082Z,31.30
2022-08-17T09:40:54.409Z,31.20
2022-08-17T09:43:35.275Z,31.20
2022-08-17T09:46:11.290Z,31.40
2022-08-17T09:48:50.301Z,31.70
2022-08-17T09:51:25.909Z,31.90
2022-08-17T09:53:54.683Z,31.90
2022-08-17T09:56:42.327Z,31.80
2022-08-17T09:59:38.229Z,31.40
2022-08-17T10:02:33.160Z,31.40
2022-08-17T10:05:09.512Z,31.60
2022-08-17T10:07:43.891Z,32.00
2022-08-17T10:10:17.266Z,32.60
2022-08-17T10:12:56.643Z,32.90
2022-08-17T10:15:48.340Z,32.70
2022-08-17T10:18:30.512Z,32.90
2022-08-17T10:21:24.768Z,32.80
2022-08-17T10:24:16.438Z,32.60
2022-08-17T10:26:57.246Z,32.60
2022-08-17T10:29:47.334Z,32.40
2022-08-17T10:32:27.288Z,32.20
2022-08-17T10:35:26.200Z,31.70
2022-08-17T10:38:21.546Z,31.40
2022-08-17T10:40:58.662Z,31.40
2022-08-17T10:43:38.286Z,31.60
2022-08-17T10:46:30.862Z,31.60
2022-08-17T10:49:30.576Z,32.10
2022-08-17T10:52:00.936Z,32.40
2022-08-17T10:55:08.749Z,32.50
2022-08-17T10:57:41.232Z,32.90
2022-08-17T11:00:14.875Z,33.10
2022-08-17T11:02:50.953Z,32.90
2022-08-17T11:05:44.591Z,33.10
2022-08-17T11:08:57.576Z,33.40
2022-08-17T11:11:52.766Z,33.60
2022-08-17T11:14:34.915Z,33.20
2022-08-17T11:17:16.399Z,33.10
2022-08-17T11:20:22.818Z,32.90
2022-08-17T11:23:10.978Z,33.00
2022-08-17T11:25:42.042Z,32.60
2022-08-17T11:28:19.255Z,32.50
2022-08-17T11:30:50.869Z,32.20
2022-08-17T11:33:58.851Z,32.20
2022-08-17T11:36:41.632Z,32.20
2022-08-17T11:39:26.521Z,32.30
2022-08-17T11:42:01.356Z,32.50
2022-08-17T11:44:44.040Z,32.50
2022-08-17T11:47:36.468Z,32.60
2022-08-17T11:50:49.542Z,32.80
2022-08-17T11:54:14.721Z,32.90
2022-08-17T11:56:47.251Z,32.90
2022-08-17T12:00:10.159Z,32.90
2022-08-17T12:02:48.295Z,33.00
2022-08-17T12:05:34.100Z,32.70
2022-08-17T12:08:15.925Z,32.40
2022-08-17T12:10:55.428Z,32.30
2022-08-17T12:13:30.469Z,32.20
2022-08-17T12:16:09.900Z,32.10
2022-08-17T12:18:42.045Z,32.00
2022-08-17T12:21:23.545Z,31.90
2022-08-17T12:23:58.650Z,31.70
2022-08-17T12:26:31.869Z,31.60
2022-08-17T12:29:03.099Z,31.70
2022-08-17T12:31:43.323Z,31.90
2022-08-17T12:34:18.977Z,31.80
2022-08-17T12:36:51.054Z,32.10
2022-08-17T12:39:22.963Z,32.30
2022-08-17T12:42:01.550Z,32.40
2022-08-17T12:44:33.581Z,32.70
2022-08-17T12:47:21.929Z,32.80
2022-08-17T12:49:54.331Z,33.00
2022-08-17T12:52:25.585Z,33.20
2022-08-17T12:54:59.386Z,33.10
2022-08-17T12:57:33.131Z,32.80
2022-08-17T13:00:09.664Z,32.40
2022-08-17T13:02:45.941Z,31.90
2022-08-17T13:05:24.986Z,31.90
2022-08-17T13:07:54.577Z,31.80
2022-08-17T13:10:32.557Z,31.80
2022-08-17T13:13:05.963Z,31.80
2022-08-17T13:15:44.816Z,31.90
2022-08-17T13:18:39.858Z,32.00
2022-08-17T13:21:27.225Z,32.10
2022-08-17T13:24:01.471Z,32.00
2022-08-17T13:26:40.221Z,32.00
2022-08-17T13:29:18.448Z,31.80
2022-08-17T13:31:52.850Z,31.90
2022-08-17T13:34:39.906Z,32.20
2022-08-17T13:37:32.667Z,32.40
2022-08-17T13:40:04.598Z,32.60
2022-08-17T13:42:52.087Z,32.80
2022-08-17T13:45:54.517Z,32.60
2022-08-17T13:48:32.191Z,33.10
2022-08-17T13:51:24.505Z,33.10
2022-08-17T13:54:24.440Z,33.40
2022-08-17T13:56:58.820Z,33.50
2022-08-17T13:59:53.704Z,33.40
2022-08-17T14:02:28.258Z,33.70
2022-08-17T14:05:00.615Z,33.80
2022-08-17T14:07:33.776Z,33.90
2022-08-17T14:10:09.492Z,33.80
2022-08-17T14:12:40.954Z,34.00
2022-08-17T14:15:11.914Z,33.50
2022-08-17T14:17:40.545Z,33.10
2022-08-17T14:20:11.850Z,33.10
2022-08-17T14:22:44.172Z,33.20
2022-08-17T14:25:16.765Z,33.40
2022-08-17T14:27:52.777Z,33.70
2022-08-17T14:30:28.862Z,33.90
2022-08-17T14:32:58.723Z,34.00
2022-08-17T14:35:29.381Z,34.00
2022-08-17T14:37:58.217Z,34.10
2022-08-17T14:40:29.241Z,34.10
2022-08-17T14:42:58.492Z,34.20
2022-08-17T14:45:32.896Z,34.30
2022-08-17T14:48:05.808Z,34.10
2022-08-17T14:50:36.234Z,33.70
2022-08-17T14:53:06.531Z,33.30
2022-08-17T14:55:39.872Z,33.10
2022-08-17T14:58:09.447Z,33.00
2022-08-17T15:00:39.502Z,33.00
2022-08-17T15:03:08.228Z,32.80
2022-08-17T15:05:39.299Z,32.50
2022-08-17T15:08:08.933Z,32.20
2022-08-17T15:10:39.251Z,32.10
2022-08-17T15:13:17.855Z,32.10
2022-08-17T15:15:46.829Z,32.00
2022-08-17T15:18:15.764Z,31.90
2022-08-17T15:20:45.867Z,31.80
2022-08-17T15:23:15.118Z,31.80
2022-08-17T15:25:46.339Z,31.80
2022-08-17T15:28:15.623Z,31.70
2022-08-17T15:30:45.119Z,31.80
2022-08-17T15:33:15.663Z,31.90
2022-08-17T15:35:45.861Z,31.90
2022-08-17T15:38:14.443Z,31.90
2022-08-17T15:40:47.596Z,31.80
2022-08-17T15:43:24.757Z,31.70
2022-08-17T15:46:00.771Z,31.60
2022-08-17T15:48:41.400Z,31.70
2022-08-17T15:51:12.831Z,31.60
2022-08-17T15:53:43.165Z,31.60
2022-08-17T15:56:15.432Z,31.60
2022-08-17T15:58:46.593Z,31.80
2022-08-17T16:01:25.370Z,31.90
2022-08-17T16:04:14.910Z,31.90
2022-08-17T16:06:55.171Z,32.00
2022-08-17T16:09:23.676Z,31.90
2022-08-17T16:11:55.578Z,31.90
2022-08-17T16:14:30.330Z,31.80
2022-08-17T16:17:04.814Z,31.70
2022-08-17T16:19:53.710Z,31.60
2022-08-17T16:22:32.336Z,31.50
2022-08-17T16:25:03.856Z,31.40
2022-08-17T16:27:33.786Z,31.40
2022-08-17T16:30:02.419Z,31.50
2022-08-17T16:32:32.936Z,31.60
2022-08-17T16:35:05.305Z,31.60
2022-08-17T16:37:36.621Z,31.50
2022-08-17T16:40:07.674Z,31.80
2022-08-17T16:42:39.526Z,31.20
2022-08-17T16:45:11.780Z,31.00
2022-08-17T16:47:41.819Z,30.80
2022-08-17T16:50:12.226Z,30.60
2022-08-17T16:52:41.337Z,30.50
2022-08-17T16:55:13.312Z,30.40
2022-08-17T16:57:47.573Z,30.40
2022-08-17T17:00:21.008Z,30.30
2022-08-17T17:02:50.482Z,30.30
2022-08-17T17:05:44.819Z,30.30
2022-08-17T17:08:26.072Z,30.20
2022-08-17T17:10:58.731Z,30.20
2022-08-17T17:13:33.532Z,30.10
2022-08-17T17:16:07.404Z,30.00
2022-08-17T17:18:42.510Z,30.00
2022-08-17T17:21:15.261Z,29.90
2022-08-17T17:23:52.532Z,29.80
2022-08-17T17:26:59.984Z,29.70
2022-08-17T17:29:46.504Z,29.60
2022-08-17T17:32:23.053Z,29.40
2022-08-17T17:34:56.083Z,29.20
2022-08-17T17:37:32.603Z,29.20
2022-08-17T17:40:05.783Z,29.10
2022-08-17T17:42:35.789Z,29.00
2022-08-17T17:45:17.028Z,28.80
2022-08-17T17:47:46.572Z,28.70
2022-08-17T17:50:17.981Z,28.60
2022-08-17T17:52:51.938Z,28.40
2022-08-17T17:55:32.875Z,28.20
2022-08-17T17:58:10.044Z,28.10
2022-08-17T18:00:44.667Z,27.90
2022-08-17T18:03:26.409Z,27.80
2022-08-17T18:06:14.996Z,27.70
2022-08-17T18:08:53.861Z,27.60
2022-08-17T18:11:37.051Z,27.50
2022-08-17T18:14:18.535Z,27.40
2022-08-17T18:16:54.736Z,27.30
2022-08-17T18:19:26.271Z,27.10
2022-08-17T18:22:04.027Z,27.10
2022-08-17T18:24:38.714Z,27.00
2022-08-17T18:27:23.434Z,26.90
2022-08-17T18:29:54.171Z,26.80
2022-08-17T18:32:34.730Z,26.70
2022-08-17T18:35:35.235Z,26.60
2022-08-17T18:38:23.687Z,26.50
2022-08-17T18:41:01.977Z,26.50
2022-08-17T18:43:43.734Z,26.40
2022-08-17T18:46:29.678Z,26.40
2022-08-17T18:49:03.642Z,26.30
2022-08-17T18:51:40.307Z,26.20
2022-08-17T18:54:20.060Z,26.10
2022-08-17T18:56:55.416Z,26.00
2022-08-17T18:59:30.932Z,25.90
2022-08-17T19:02:27.221Z,25.80
2022-08-17T19:05:10.668Z,25.70
2022-08-17T19:07:41.828Z,25.60
2022-08-17T19:10:24.478Z,25.60
2022-08-17T19:13:00.842Z,25.60
2022-08-17T19:15:38.058Z,25.50
2022-08-17T19:18:15.632Z,25.60
2022-08-17T19:21:00.331Z,25.50
2022-08-17T19:37:18.298Z,25.20
2022-08-17T19:39:53.320Z,25.10
2022-08-17T19:42:37.106Z,24.70
2022-08-17T19:45:14.032Z,24.60
2022-08-17T19:48:04.987Z,24.50
2022-08-17T19:50:41.104Z,24.50
2022-08-17T19:53:21.409Z,24.40
2022-08-17T19:56:01.292Z,24.40
2022-08-17T19:58:45.799Z,24.30
2022-08-17T20:01:21.159Z,24.20
2022-08-17T20:03:58.552Z,24.20
2022-08-17T20:06:30.169Z,24.20
2022-08-17T20:09:12.966Z,24.20
2022-08-17T20:11:48.906Z,24.30
2022-08-17T20:14:21.778Z,24.40
2022-08-17T20:16:50.688Z,24.40
2022-08-17T20:19:25.386Z,24.40
2022-08-17T20:21:59.754Z,24.40
2022-08-17T20:24:39.209Z,24.30
2022-08-17T20:27:15.476Z,24.30
2022-08-17T20:30:09.323Z,24.30
2022-08-17T20:32:52.505Z,24.20
2022-08-17T20:35:26.044Z,24.10
2022-08-17T20:37:58.859Z,24.00
2022-08-17T20:40:33.410Z,24.00
2022-08-17T20:43:40.679Z,24.00
2022-08-17T20:46:20.991Z,24.00
2022-08-17T20:48:53.999Z,24.00
2022-08-17T20:51:31.565Z,23.80
2022-08-17T20:54:37.027Z,23.60
2022-08-17T20:57:13.894Z,23.40
2022-08-17T21:00:02.815Z,23.20
2022-08-17T21:02:32.924Z,23.10
2022-08-17T21:05:30.400Z,23.10
2022-08-17T21:08:02.435Z,23.00
2022-08-17T21:10:36.618Z,23.00
2022-08-17T21:13:46.518Z,23.00
2022-08-17T21:16:51.054Z,23.00
2022-08-17T21:19:44.410Z,23.10
2022-08-17T21:22:38.854Z,23.10
2022-08-17T21:25:20.544Z,23.20
2022-08-17T21:28:00.727Z,23.20
2022-08-17T21:30:50.053Z,23.00
2022-08-17T21:33:25.593Z,22.80
2022-08-17T21:36:16.835Z,22.60
2022-08-17T21:38:57.975Z,22.60
2022-08-17T21:41:29.732Z,22.50
2022-08-17T21:44:07.581Z,22.50
2022-08-17T21:46:46.616Z,22.50
2022-08-17T21:49:17.875Z,22.40
2022-08-17T21:51:50.471Z,22.40
2022-08-17T21:54:31.958Z,22.30
2022-08-17T21:57:04.053Z,22.30
2022-08-17T21:59:36.662Z,22.20
2022-08-17T22:02:10.310Z,22.20
2022-08-17T22:04:41.306Z,22.20
2022-08-17T22:07:13.100Z,22.30
2022-08-17T22:09:44.821Z,22.40
2022-08-17T22:12:18.334Z,22.40
2022-08-17T22:14:57.675Z,22.50
2022-08-17T22:17:29.562Z,22.50
2022-08-17T22:20:01.419Z,22.40
2022-08-17T22:23:00.064Z,22.20
2022-08-17T22:25:29.614Z,22.10
2022-08-17T22:28:01.159Z,22.20
2022-08-17T22:30:41.034Z,22.20
2022-08-17T22:33:39.623Z,22.20
2022-08-17T22:36:30.146Z,22.20
2022-08-17T22:39:01.585Z,22.00
2022-08-17T22:41:41.545Z,21.90
2022-08-17T22:44:27.344Z,21.90
2022-08-17T22:47:02.291Z,22.00
2022-08-17T22:49:38.581Z,22.00
2022-08-17T22:52:34.070Z,22.10
2022-08-17T22:55:25.287Z,22.10
2022-08-17T22:58:11.489Z,21.90
2022-08-17T23:00:42.682Z,21.90
2022-08-17T23:03:16.151Z,21.80
2022-08-17T23:05:50.089Z,22.00
2022-08-17T23:08:21.574Z,22.10
2022-08-17T23:10:50.470Z,21.90
2022-08-17T23:13:21.334Z,21.80
2022-08-17T23:15:52.124Z,21.80
2022-08-17T23:18:23.498Z,21.80
2022-08-17T23:20:53.758Z,21.90
2022-08-17T23:23:23.978Z,21.90
2022-08-17T23:25:54.643Z,21.70
2022-08-17T23:28:23.405Z,21.60
2022-08-17T23:30:52.517Z,21.50
2022-08-17T23:33:27.110Z,21.50
2022-08-17T23:35:58.915Z,21.50
2022-08-17T23:38:28.711Z,21.30
2022-08-17T23:41:00.192Z,21.40
2022-08-17T23:43:31.448Z,21.40
2022-08-17T23:46:03.641Z,21.30
2022-08-17T23:48:36.749Z,21.10
2022-08-17T23:51:13.259Z,21.10
2022-08-17T23:53:47.347Z,21.00
2022-08-17T23:56:19.075Z,21.10
2022-08-17T23:58:47.852Z,21.20
