createdAt,value
2022-10-29T00:00:03.810Z,19.72
2022-10-29T00:00:35.137Z,19.72
2022-10-29T00:00:51.519Z,19.61
2022-10-29T00:01:23.708Z,19.61
2022-10-29T00:01:40.966Z,19.61
2022-10-29T00:02:11.554Z,19.50
2022-10-29T00:02:35.027Z,19.50
2022-10-29T00:02:59.943Z,19.50
2022-10-29T00:03:31.736Z,19.50
2022-10-29T00:04:04.426Z,19.50
2022-10-29T00:04:34.780Z,19.50
2022-10-29T00:05:07.315Z,19.50
2022-10-29T00:05:23.574Z,19.50
2022-10-29T00:05:40.797Z,19.50
2022-10-29T00:06:11.783Z,19.61
2022-10-29T00:06:35.550Z,19.61
2022-10-29T00:06:59.903Z,19.61
2022-10-29T00:07:31.704Z,19.61
2022-10-29T00:08:06.089Z,19.38
2022-10-29T00:08:35.035Z,19.38
2022-10-29T00:08:51.428Z,19.27
2022-10-29T00:09:23.567Z,19.22
2022-10-29T00:09:41.416Z,19.22
2022-10-29T00:10:11.610Z,19.11
2022-10-29T00:10:34.925Z,19.00
2022-10-29T00:10:59.810Z,19.00
2022-10-29T00:11:31.467Z,18.88
2022-10-29T00:12:03.725Z,18.77
2022-10-29T00:12:34.990Z,18.77
2022-10-29T00:12:51.351Z,18.72
2022-10-29T00:13:23.596Z,18.72
2022-10-29T00:13:40.784Z,18.61
2022-10-29T00:14:12.182Z,18.61
2022-10-29T00:14:35.512Z,18.61
2022-10-29T00:14:59.850Z,18.61
2022-10-29T00:15:31.712Z,18.61
2022-10-29T00:16:03.772Z,18.61
2022-10-29T00:16:36.126Z,18.61
2022-10-29T00:17:07.511Z,18.72
2022-10-29T00:17:34.848Z,18.72
2022-10-29T00:17:56.504Z,18.72
2022-10-29T00:18:27.578Z,18.61
2022-10-29T00:18:59.848Z,18.61
2022-10-29T00:19:31.636Z,18.72
2022-10-29T00:20:04.162Z,18.72
2022-10-29T00:20:34.973Z,18.77
2022-10-29T00:20:51.469Z,18.77
2022-10-29T00:21:23.520Z,18.77
2022-10-29T00:21:41.076Z,18.77
2022-10-29T00:22:11.670Z,18.72
2022-10-29T00:22:39.315Z,18.72
2022-10-29T00:22:59.911Z,18.72
2022-10-29T00:23:36.498Z,18.72
2022-10-29T00:24:03.816Z,18.77
2022-10-29T00:24:34.873Z,18.77
2022-10-29T00:24:51.499Z,18.77
2022-10-29T00:25:23.554Z,18.77
2022-10-29T00:25:40.952Z,18.72
2022-10-29T00:26:11.687Z,18.61
2022-10-29T00:26:35.421Z,18.61
2022-10-29T00:26:59.949Z,18.61
2022-10-29T00:27:31.743Z,18.61
2022-10-29T00:28:03.623Z,18.61
2022-10-29T00:28:34.897Z,18.61
2022-10-29T00:28:51.576Z,18.61
2022-10-29T00:29:24.579Z,18.72
2022-10-29T00:29:41.946Z,18.72
2022-10-29T00:30:11.568Z,18.72
2022-10-29T00:30:35.144Z,18.77
2022-10-29T00:30:59.845Z,18.77
2022-10-29T00:31:31.793Z,18.77
2022-10-29T00:32:03.740Z,18.77
2022-10-29T00:32:34.897Z,18.77
2022-10-29T00:32:51.625Z,18.77
2022-10-29T00:33:23.525Z,18.72
2022-10-29T00:33:40.975Z,18.72
2022-10-29T00:34:11.590Z,18.72
2022-10-29T00:34:34.867Z,18.72
2022-10-29T00:35:00.042Z,18.77
2022-10-29T00:35:31.668Z,18.77
2022-10-29T00:36:03.698Z,18.77
2022-10-29T00:36:34.871Z,18.77
2022-10-29T00:36:51.375Z,18.77
2022-10-29T00:37:23.713Z,18.77
2022-10-29T00:37:40.827Z,18.77
2022-10-29T00:38:11.634Z,18.77
2022-10-29T00:38:34.759Z,18.77
2022-10-29T00:39:00.190Z,18.77
2022-10-29T00:39:32.294Z,18.77
2022-10-29T00:40:03.700Z,18.77
2022-10-29T00:40:35.100Z,18.77
2022-10-29T00:40:51.777Z,18.77
2022-10-29T00:41:23.683Z,18.72
2022-10-29T00:41:40.851Z,18.72
2022-10-29T00:42:11.811Z,18.72
2022-10-29T00:42:38.555Z,18.72
2022-10-29T00:42:59.990Z,18.50
2022-10-29T00:43:31.609Z,18.50
2022-10-29T00:44:03.749Z,18.50
2022-10-29T00:44:35.644Z,18.50
2022-10-29T00:45:07.562Z,18.50
2022-10-29T00:45:35.030Z,18.50
2022-10-29T00:45:55.679Z,18.50
2022-10-29T00:46:27.764Z,18.50
2022-10-29T00:46:59.839Z,18.50
2022-10-29T00:47:31.677Z,18.50
2022-10-29T00:48:08.037Z,18.50
2022-10-29T00:48:34.957Z,18.50
2022-10-29T00:48:51.491Z,18.61
2022-10-29T00:49:26.509Z,18.61
2022-10-29T00:49:41.388Z,18.61
2022-10-29T00:50:11.611Z,18.61
2022-10-29T00:50:34.925Z,18.61
2022-10-29T00:50:59.774Z,18.61
2022-10-29T00:51:36.606Z,18.61
2022-10-29T00:52:03.707Z,18.61
2022-10-29T00:52:34.872Z,18.61
2022-10-29T00:52:51.444Z,18.50
2022-10-29T00:53:23.523Z,18.38
2022-10-29T00:53:40.765Z,18.38
2022-10-29T00:54:11.572Z,18.38
2022-10-29T00:54:34.941Z,18.38
2022-10-29T00:54:59.858Z,18.38
2022-10-29T00:55:31.645Z,18.61
2022-10-29T00:56:03.721Z,18.61
2022-10-29T00:56:34.943Z,18.61
2022-10-29T00:56:51.526Z,18.61
2022-10-29T00:57:23.471Z,18.77
2022-10-29T00:57:40.833Z,18.77
2022-10-29T00:58:11.593Z,18.77
2022-10-29T00:58:35.583Z,18.77
2022-10-29T00:59:00.148Z,18.72
2022-10-29T00:59:31.687Z,18.50
2022-10-29T01:00:04.506Z,18.50
2022-10-29T01:00:34.866Z,18.38
2022-10-29T01:00:51.302Z,18.38
2022-10-29T01:01:23.764Z,18.27
2022-10-29T01:01:41.105Z,18.22
2022-10-29T01:02:11.805Z,18.11
2022-10-29T01:02:35.704Z,18.11
2022-10-29T01:03:00.304Z,18.11
2022-10-29T01:03:31.604Z,18.11
2022-10-29T01:04:03.717Z,18.11
2022-10-29T01:04:34.914Z,18.11
2022-10-29T01:04:51.467Z,18.11
2022-10-29T01:05:23.576Z,18.11
2022-10-29T01:05:40.871Z,18.11
2022-10-29T01:06:11.666Z,18.11
2022-10-29T01:06:35.038Z,18.11
2022-10-29T01:06:59.975Z,18.00
2022-10-29T01:07:31.675Z,18.00
2022-10-29T01:08:03.639Z,18.00
2022-10-29T01:08:34.979Z,18.00
2022-10-29T01:08:51.574Z,18.00
2022-10-29T01:09:23.782Z,17.88
2022-10-29T01:09:40.919Z,17.88
2022-10-29T01:10:12.302Z,17.88
2022-10-29T01:10:36.105Z,17.88
2022-10-29T01:10:59.752Z,17.88
2022-10-29T01:11:31.729Z,17.88
2022-10-29T01:12:03.657Z,17.77
2022-10-29T01:12:34.863Z,17.77
2022-10-29T01:12:51.542Z,17.77
2022-10-29T01:13:23.642Z,17.77
2022-10-29T01:13:40.899Z,17.77
2022-10-29T01:14:11.610Z,17.77
2022-10-29T01:14:34.936Z,17.77
2022-10-29T01:14:59.819Z,17.77
2022-10-29T01:15:31.626Z,17.88
2022-10-29T01:16:03.687Z,17.88
2022-10-29T01:16:34.874Z,17.88
2022-10-29T01:16:51.488Z,17.88
2022-10-29T01:17:23.544Z,17.88
2022-10-29T01:17:40.891Z,17.88
2022-10-29T01:18:11.631Z,17.77
2022-10-29T01:18:34.993Z,17.77
2022-10-29T01:19:00.058Z,17.72
2022-10-29T01:19:31.683Z,17.72
2022-10-29T01:20:03.670Z,17.72
2022-10-29T01:20:34.865Z,17.61
2022-10-29T01:20:51.567Z,17.61
2022-10-29T01:21:23.539Z,17.50
2022-10-29T01:21:40.770Z,17.50
2022-10-29T01:22:11.585Z,17.50
2022-10-29T01:22:34.913Z,17.50
2022-10-29T01:22:59.881Z,17.50
2022-10-29T01:23:31.568Z,17.50
2022-10-29T01:24:03.678Z,17.50
2022-10-29T01:24:35.664Z,17.50
2022-10-29T01:25:11.586Z,17.50
2022-10-29T01:25:34.856Z,17.50
2022-10-29T01:25:55.587Z,17.50
2022-10-29T01:26:27.549Z,17.61
2022-10-29T01:27:00.096Z,17.61
2022-10-29T01:27:31.579Z,17.61
2022-10-29T01:28:03.917Z,17.61
2022-10-29T01:28:35.205Z,17.61
2022-10-29T01:29:07.505Z,17.61
2022-10-29T01:29:35.416Z,17.61
2022-10-29T01:29:55.596Z,17.61
2022-10-29T01:30:28.159Z,17.61
2022-10-29T01:30:59.845Z,17.61
2022-10-29T01:31:31.711Z,17.61
2022-10-29T01:32:03.655Z,17.61
2022-10-29T01:32:34.898Z,17.61
2022-10-29T01:32:51.472Z,17.61
2022-10-29T01:33:23.465Z,17.61
2022-10-29T01:33:40.809Z,17.61
2022-10-29T01:34:11.541Z,17.61
2022-10-29T01:34:34.876Z,17.61
2022-10-29T01:34:59.919Z,17.61
2022-10-29T01:35:32.223Z,17.61
2022-10-29T01:36:03.612Z,17.61
2022-10-29T01:36:34.850Z,17.61
2022-10-29T01:36:51.516Z,17.61
2022-10-29T01:37:23.503Z,17.61
2022-10-29T01:37:40.737Z,17.61
2022-10-29T01:38:11.564Z,17.50
2022-10-29T01:38:34.867Z,17.38
2022-10-29T01:38:59.800Z,17.27
2022-10-29T01:39:31.648Z,17.27
2022-10-29T01:40:03.672Z,17.22
2022-10-29T01:40:35.716Z,17.11
2022-10-29T01:41:07.670Z,17.11
2022-10-29T01:41:35.212Z,17.11
2022-10-29T01:41:55.572Z,17.11
2022-10-29T01:42:27.452Z,17.11
2022-10-29T01:43:00.032Z,17.11
2022-10-29T01:43:31.674Z,17.11
2022-10-29T01:44:03.710Z,17.22
2022-10-29T01:44:34.917Z,17.22
2022-10-29T01:44:51.580Z,17.22
2022-10-29T01:45:23.624Z,17.27
2022-10-29T01:45:41.582Z,17.27
2022-10-29T01:46:11.676Z,17.27
2022-10-29T01:46:34.974Z,17.27
2022-10-29T01:46:59.756Z,17.38
2022-10-29T01:47:31.557Z,17.38
2022-10-29T01:48:03.617Z,17.50
2022-10-29T01:48:34.895Z,17.50
2022-10-29T01:48:51.484Z,17.50
2022-10-29T01:49:23.498Z,17.50
2022-10-29T01:49:40.796Z,17.61
2022-10-29T01:50:11.573Z,17.61
2022-10-29T01:50:34.869Z,17.61
2022-10-29T01:50:59.772Z,17.61
2022-10-29T01:51:31.499Z,17.61
2022-10-29T01:52:03.712Z,17.61
2022-10-29T01:52:35.419Z,17.61
2022-10-29T01:53:07.479Z,17.61
2022-10-29T01:53:34.865Z,17.61
2022-10-29T01:53:55.692Z,17.61
2022-10-29T01:54:27.475Z,17.61
2022-10-29T01:54:59.653Z,17.61
2022-10-29T01:55:31.747Z,17.61
2022-10-29T01:56:04.033Z,17.61
2022-10-29T01:56:34.925Z,17.61
2022-10-29T01:56:51.536Z,17.72
2022-10-29T01:57:23.472Z,17.72
2022-10-29T01:57:40.982Z,17.72
2022-10-29T01:58:11.656Z,17.72
2022-10-29T01:58:34.922Z,17.72
2022-10-29T01:58:59.726Z,17.72
2022-10-29T01:59:36.035Z,17.72
2022-10-29T02:00:03.624Z,17.72
2022-10-29T02:00:35.074Z,17.72
2022-10-29T02:00:51.819Z,17.72
2022-10-29T02:01:23.586Z,17.72
2022-10-29T02:01:40.933Z,17.72
2022-10-29T02:02:11.719Z,17.72
2022-10-29T02:02:35.090Z,17.72
2022-10-29T02:03:00.268Z,17.72
2022-10-29T02:03:31.597Z,17.72
2022-10-29T02:04:03.436Z,17.72
2022-10-29T02:04:34.784Z,17.77
2022-10-29T02:04:51.412Z,17.77
2022-10-29T02:05:23.444Z,17.77
2022-10-29T02:05:40.823Z,17.77
2022-10-29T02:06:12.230Z,17.72
2022-10-29T02:06:34.905Z,17.72
2022-10-29T02:06:59.687Z,17.61
2022-10-29T02:07:31.561Z,17.61
2022-10-29T02:08:03.944Z,17.61
2022-10-29T02:08:35.302Z,17.50
2022-10-29T02:09:07.506Z,17.38
2022-10-29T02:09:35.632Z,17.38
2022-10-29T02:09:55.510Z,17.38
2022-10-29T02:10:27.567Z,17.38
2022-10-29T02:10:59.780Z,17.38
2022-10-29T02:11:31.535Z,17.38
2022-10-29T02:12:03.568Z,17.38
2022-10-29T02:12:34.886Z,17.38
2022-10-29T02:12:51.510Z,17.27
2022-10-29T02:13:40.848Z,17.22
2022-10-29T02:14:11.399Z,17.22
2022-10-29T02:14:34.904Z,17.22
2022-10-29T02:14:59.837Z,17.22
2022-10-29T02:15:31.796Z,17.22
2022-10-29T02:16:03.586Z,17.22
2022-10-29T02:16:34.838Z,17.22
2022-10-29T02:16:51.483Z,17.27
2022-10-29T02:17:23.475Z,17.38
2022-10-29T02:17:40.822Z,17.38
2022-10-29T02:18:11.553Z,17.38
2022-10-29T02:18:34.918Z,17.38
2022-10-29T02:18:59.783Z,17.38
2022-10-29T02:19:31.555Z,17.50
2022-10-29T02:20:03.613Z,17.50
2022-10-29T02:20:35.322Z,17.50
2022-10-29T02:21:07.426Z,17.50
2022-10-29T02:21:34.886Z,17.50
2022-10-29T02:21:55.452Z,17.50
2022-10-29T02:22:27.460Z,17.50
2022-10-29T02:22:59.819Z,17.50
2022-10-29T02:23:31.522Z,17.38
2022-10-29T02:24:03.724Z,17.38
2022-10-29T02:24:34.856Z,17.38
2022-10-29T02:24:51.425Z,17.38
2022-10-29T02:25:23.518Z,17.38
2022-10-29T02:25:40.762Z,17.38
2022-10-29T02:26:11.637Z,17.27
2022-10-29T02:26:34.860Z,17.27
2022-10-29T02:26:59.857Z,17.27
2022-10-29T02:27:31.602Z,17.27
2022-10-29T02:28:03.635Z,17.27
2022-10-29T02:28:35.795Z,17.27
2022-10-29T02:29:07.580Z,17.27
2022-10-29T02:29:34.850Z,17.27
2022-10-29T02:29:55.562Z,17.27
2022-10-29T02:30:27.606Z,17.27
2022-10-29T02:30:59.831Z,17.27
2022-10-29T02:31:32.213Z,17.27
2022-10-29T02:32:03.869Z,17.27
2022-10-29T02:32:35.028Z,17.27
2022-10-29T02:32:51.747Z,17.27
2022-10-29T02:33:23.482Z,17.27
2022-10-29T02:33:40.945Z,17.22
2022-10-29T02:34:11.628Z,17.22
2022-10-29T02:34:34.891Z,17.22
2022-10-29T02:35:00.088Z,17.22
2022-10-29T02:35:31.540Z,17.22
2022-10-29T02:36:03.578Z,17.22
2022-10-29T02:36:35.659Z,17.22
2022-10-29T02:37:07.659Z,17.22
2022-10-29T02:37:34.976Z,17.22
2022-10-29T02:37:55.506Z,17.22
2022-10-29T02:38:27.579Z,17.22
2022-10-29T02:38:59.878Z,17.22
2022-10-29T02:39:31.666Z,17.22
2022-10-29T02:40:03.617Z,17.22
2022-10-29T02:40:34.926Z,17.22
2022-10-29T02:40:52.216Z,17.22
2022-10-29T02:41:23.462Z,17.22
2022-10-29T02:41:41.415Z,17.22
2022-10-29T02:42:11.606Z,17.22
2022-10-29T02:42:34.901Z,17.22
2022-10-29T02:42:59.792Z,17.22
2022-10-29T02:43:31.545Z,17.22
2022-10-29T02:44:03.578Z,17.22
2022-10-29T02:44:35.064Z,17.22
2022-10-29T02:44:51.690Z,17.22
2022-10-29T02:45:23.655Z,17.22
2022-10-29T02:45:40.890Z,17.22
2022-10-29T02:46:11.500Z,17.22
2022-10-29T02:46:34.995Z,17.22
2022-10-29T02:46:59.746Z,17.22
2022-10-29T02:47:31.536Z,17.22
2022-10-29T02:48:03.601Z,17.22
2022-10-29T02:48:34.966Z,17.22
2022-10-29T02:48:51.574Z,17.22
2022-10-29T02:49:23.419Z,17.22
2022-10-29T02:49:40.821Z,17.27
2022-10-29T02:50:11.602Z,17.27
2022-10-29T02:50:34.935Z,17.27
2022-10-29T02:50:59.669Z,17.27
2022-10-29T02:51:31.490Z,17.38
2022-10-29T02:52:04.035Z,17.50
2022-10-29T02:52:34.926Z,17.50
2022-10-29T02:52:51.537Z,17.50
2022-10-29T02:53:23.457Z,17.50
2022-10-29T02:53:40.719Z,17.50
2022-10-29T02:54:11.524Z,17.50
2022-10-29T02:54:34.856Z,17.50
2022-10-29T02:54:59.588Z,17.50
2022-10-29T02:55:31.695Z,17.50
2022-10-29T02:56:03.590Z,17.38
2022-10-29T02:56:34.877Z,17.38
2022-10-29T02:56:51.460Z,17.38
2022-10-29T02:57:23.381Z,17.27
2022-10-29T02:57:40.877Z,17.27
2022-10-29T02:58:11.548Z,17.27
2022-10-29T02:58:34.924Z,17.27
2022-10-29T02:58:59.585Z,17.27
2022-10-29T02:59:31.600Z,17.27
2022-10-29T03:00:03.809Z,17.38
2022-10-29T03:00:34.871Z,17.38
2022-10-29T03:00:51.486Z,17.38
2022-10-29T03:01:23.572Z,17.38
2022-10-29T03:01:44.419Z,17.38
2022-10-29T03:02:11.754Z,17.38
2022-10-29T03:02:35.058Z,17.38
2022-10-29T03:03:00.293Z,17.50
2022-10-29T03:03:31.423Z,17.50
2022-10-29T03:04:04.879Z,17.50
2022-10-29T03:04:34.903Z,17.50
2022-10-29T03:04:51.519Z,17.38
2022-10-29T03:05:23.389Z,17.27
2022-10-29T03:05:42.997Z,17.27
2022-10-29T03:06:11.746Z,17.11
2022-10-29T03:06:35.075Z,17.11
2022-10-29T03:06:59.647Z,17.11
2022-10-29T03:07:31.616Z,17.00
2022-10-29T03:08:03.541Z,17.00
2022-10-29T03:08:34.876Z,16.88
2022-10-29T03:08:51.697Z,16.88
2022-10-29T03:09:23.498Z,16.88
2022-10-29T03:09:40.858Z,16.88
2022-10-29T03:10:11.707Z,16.77
2022-10-29T03:10:34.996Z,16.77
2022-10-29T03:10:59.668Z,16.77
2022-10-29T03:11:31.693Z,16.77
2022-10-29T03:12:03.866Z,16.77
2022-10-29T03:12:35.332Z,16.77
2022-10-29T03:13:07.527Z,16.88
2022-10-29T03:13:35.008Z,16.88
2022-10-29T03:13:55.716Z,16.88
2022-10-29T03:14:27.555Z,16.88
2022-10-29T03:14:59.733Z,16.88
2022-10-29T03:15:31.650Z,16.88
2022-10-29T03:16:03.666Z,17.00
2022-10-29T03:16:34.929Z,17.00
2022-10-29T03:16:51.499Z,17.11
2022-10-29T03:17:23.813Z,17.27
2022-10-29T03:17:41.240Z,17.27
2022-10-29T03:18:11.693Z,17.27
2022-10-29T03:18:35.435Z,17.27
2022-10-29T03:18:59.383Z,17.27
2022-10-29T03:19:31.548Z,17.27
2022-10-29T03:20:03.726Z,17.27
2022-10-29T03:20:34.873Z,17.27
2022-10-29T03:20:51.292Z,17.27
2022-10-29T03:21:23.447Z,17.27
2022-10-29T03:21:40.860Z,17.38
2022-10-29T03:22:11.735Z,17.38
2022-10-29T03:22:34.873Z,17.50
2022-10-29T03:22:59.619Z,17.50
2022-10-29T03:23:31.516Z,17.50
2022-10-29T03:24:03.758Z,17.50
2022-10-29T03:24:34.921Z,17.38
2022-10-29T03:24:51.626Z,17.38
2022-10-29T03:25:23.446Z,17.38
2022-10-29T03:25:40.964Z,17.38
2022-10-29T03:26:11.515Z,17.38
2022-10-29T03:26:34.998Z,17.38
2022-10-29T03:27:00.717Z,17.50
2022-10-29T03:27:31.734Z,17.50
2022-10-29T03:28:03.612Z,17.50
2022-10-29T03:28:34.936Z,17.50
2022-10-29T03:28:51.464Z,17.38
2022-10-29T03:29:24.124Z,17.38
2022-10-29T03:29:41.509Z,17.38
2022-10-29T03:30:11.379Z,17.27
2022-10-29T03:30:34.883Z,17.27
2022-10-29T03:30:59.847Z,17.27
2022-10-29T03:31:31.595Z,17.27
2022-10-29T03:32:03.534Z,17.27
2022-10-29T03:32:34.928Z,17.27
2022-10-29T03:32:51.474Z,17.27
2022-10-29T03:33:23.400Z,17.27
2022-10-29T03:33:40.785Z,17.27
2022-10-29T03:34:11.524Z,17.27
2022-10-29T03:34:35.628Z,17.27
2022-10-29T03:35:00.041Z,17.27
2022-10-29T03:35:32.102Z,17.27
2022-10-29T03:36:03.783Z,17.22
2022-10-29T03:36:34.887Z,17.22
2022-10-29T03:36:51.464Z,17.22
2022-10-29T03:37:23.410Z,17.22
2022-10-29T03:37:40.761Z,17.22
2022-10-29T03:38:11.508Z,17.22
2022-10-29T03:38:34.884Z,17.22
2022-10-29T03:38:59.524Z,17.22
2022-10-29T03:39:32.197Z,17.22
2022-10-29T03:40:03.547Z,17.22
2022-10-29T03:40:34.932Z,17.11
2022-10-29T03:40:51.514Z,17.11
2022-10-29T03:41:23.414Z,17.00
2022-10-29T03:41:40.938Z,17.00
2022-10-29T03:42:11.333Z,16.88
2022-10-29T03:42:34.864Z,16.88
2022-10-29T03:42:59.491Z,16.88
2022-10-29T03:43:31.432Z,16.77
2022-10-29T03:44:03.619Z,16.72
2022-10-29T03:44:35.491Z,16.72
2022-10-29T03:45:07.451Z,16.72
2022-10-29T03:45:34.899Z,16.72
2022-10-29T03:45:55.468Z,16.72
2022-10-29T03:46:27.396Z,16.72
2022-10-29T03:46:59.587Z,16.72
2022-10-29T03:47:31.708Z,16.72
2022-10-29T03:48:03.615Z,16.72
2022-10-29T03:48:34.879Z,16.77
2022-10-29T03:48:51.475Z,16.77
2022-10-29T03:49:23.434Z,16.77
2022-10-29T03:49:41.202Z,16.77
2022-10-29T03:50:11.841Z,16.77
2022-10-29T03:50:34.891Z,16.88
2022-10-29T03:50:59.462Z,16.88
2022-10-29T03:51:31.474Z,16.88
2022-10-29T03:52:03.636Z,17.00
2022-10-29T03:52:35.005Z,17.00
2022-10-29T03:53:07.447Z,17.11
2022-10-29T03:53:34.839Z,17.11
2022-10-29T03:53:55.501Z,17.11
2022-10-29T03:54:27.407Z,17.11
2022-10-29T03:54:59.483Z,17.11
2022-10-29T03:55:31.908Z,17.11
2022-10-29T03:56:03.636Z,17.11
2022-10-29T03:56:34.920Z,17.11
2022-10-29T03:56:51.487Z,17.11
2022-10-29T03:57:23.378Z,17.22
2022-10-29T03:57:41.016Z,17.22
2022-10-29T03:58:11.626Z,17.22
2022-10-29T03:58:34.886Z,17.22
2022-10-29T03:58:59.602Z,17.27
2022-10-29T03:59:31.665Z,17.38
2022-10-29T04:00:03.734Z,17.38
2022-10-29T04:00:35.530Z,17.38
2022-10-29T04:01:07.389Z,17.38
2022-10-29T04:01:35.342Z,17.27
2022-10-29T04:01:55.603Z,17.22
2022-10-29T04:02:27.623Z,17.00
2022-10-29T04:02:59.833Z,16.88
2022-10-29T04:03:31.480Z,16.77
2022-10-29T04:04:04.123Z,16.77
2022-10-29T04:04:34.996Z,16.77
2022-10-29T04:04:51.742Z,16.72
2022-10-29T04:05:23.434Z,16.61
2022-10-29T04:05:40.894Z,16.61
2022-10-29T04:06:11.787Z,16.61
2022-10-29T04:06:34.865Z,16.61
2022-10-29T04:06:59.433Z,16.61
2022-10-29T04:07:31.553Z,16.61
2022-10-29T04:08:03.632Z,16.72
2022-10-29T04:08:34.882Z,16.72
2022-10-29T04:08:51.554Z,16.72
2022-10-29T04:09:23.526Z,16.72
2022-10-29T04:09:40.848Z,16.72
2022-10-29T04:10:11.680Z,16.72
2022-10-29T04:10:34.904Z,16.72
2022-10-29T04:10:59.514Z,16.72
2022-10-29T04:11:31.524Z,16.72
2022-10-29T04:12:03.618Z,16.77
2022-10-29T04:12:34.968Z,16.77
2022-10-29T04:12:51.813Z,16.77
2022-10-29T04:13:23.372Z,16.77
2022-10-29T04:13:40.840Z,16.77
2022-10-29T04:14:12.551Z,16.77
2022-10-29T04:14:34.770Z,16.88
2022-10-29T04:14:59.488Z,16.88
2022-10-29T04:15:31.565Z,16.88
2022-10-29T04:16:03.588Z,17.00
2022-10-29T04:16:35.203Z,17.00
2022-10-29T04:17:07.353Z,17.00
2022-10-29T04:17:34.882Z,17.00
2022-10-29T04:17:55.680Z,17.00
2022-10-29T04:18:27.368Z,17.00
2022-10-29T04:18:59.464Z,17.11
2022-10-29T04:19:31.502Z,17.11
2022-10-29T04:20:06.988Z,17.11
2022-10-29T04:21:08.805Z,17.11
2022-10-29T04:26:42.134Z,17.00
2022-10-29T04:28:42.549Z,17.00
2022-10-29T04:28:51.466Z,17.00
2022-10-29T04:29:23.990Z,16.88
2022-10-29T04:29:41.263Z,16.88
2022-10-29T04:30:34.931Z,16.88
2022-10-29T04:30:59.412Z,16.88
2022-10-29T04:31:31.443Z,16.77
2022-10-29T04:32:13.202Z,16.77
2022-10-29T04:32:35.100Z,16.77
2022-10-29T04:33:07.363Z,16.77
2022-10-29T04:33:34.726Z,16.77
2022-10-29T04:33:55.454Z,16.88
2022-10-29T04:34:28.001Z,17.00
2022-10-29T04:34:59.325Z,17.00
2022-10-29T04:35:31.475Z,17.00
2022-10-29T04:36:03.631Z,17.00
2022-10-29T04:36:34.906Z,17.00
2022-10-29T04:36:51.491Z,17.00
2022-10-29T04:37:23.486Z,17.00
2022-10-29T04:37:41.055Z,17.11
2022-10-29T04:38:11.732Z,17.11
2022-10-29T04:38:35.330Z,17.11
2022-10-29T04:38:59.396Z,17.11
2022-10-29T04:39:36.612Z,17.11
2022-10-29T04:40:03.566Z,17.22
2022-10-29T04:40:34.890Z,17.22
2022-10-29T04:40:51.425Z,17.22
2022-10-29T04:41:23.345Z,17.22
2022-10-29T04:41:40.881Z,17.22
2022-10-29T04:42:11.687Z,17.22
2022-10-29T04:42:35.847Z,17.22
2022-10-29T04:42:59.588Z,17.22
2022-10-29T04:43:31.424Z,17.22
2022-10-29T04:44:03.769Z,17.22
2022-10-29T04:44:35.978Z,17.22
2022-10-29T04:45:07.431Z,17.22
2022-10-29T04:45:35.304Z,17.22
2022-10-29T04:45:55.428Z,17.11
2022-10-29T04:46:27.346Z,17.11
2022-10-29T04:46:59.396Z,16.88
2022-10-29T04:47:31.649Z,16.77
2022-10-29T04:48:03.560Z,16.77
2022-10-29T04:48:34.996Z,16.77
2022-10-29T04:48:51.594Z,16.77
2022-10-29T04:49:23.477Z,16.77
2022-10-29T04:49:40.976Z,16.77
2022-10-29T04:50:11.464Z,16.77
2022-10-29T04:50:35.831Z,16.77
2022-10-29T04:50:59.330Z,16.72
2022-10-29T04:51:31.487Z,16.72
2022-10-29T04:52:03.558Z,16.72
2022-10-29T04:52:34.947Z,16.72
2022-10-29T04:52:55.191Z,16.72
2022-10-29T04:53:23.412Z,16.72
2022-10-29T04:53:40.856Z,16.72
2022-10-29T04:54:11.523Z,16.72
2022-10-29T04:54:34.956Z,16.77
2022-10-29T04:55:00.250Z,16.77
2022-10-29T04:55:31.405Z,16.77
2022-10-29T04:56:03.431Z,16.88
2022-10-29T04:56:34.909Z,16.88
2022-10-29T04:56:51.541Z,16.88
2022-10-29T04:57:23.356Z,16.88
2022-10-29T04:57:41.151Z,16.88
2022-10-29T04:58:11.544Z,16.88
2022-10-29T04:58:34.943Z,16.88
2022-10-29T04:58:59.321Z,17.00
2022-10-29T04:59:31.639Z,17.00
2022-10-29T05:00:04.089Z,17.00
2022-10-29T05:00:34.942Z,17.00
2022-10-29T05:00:51.657Z,17.00
2022-10-29T05:01:23.543Z,17.11
2022-10-29T05:01:41.154Z,17.11
2022-10-29T05:02:11.558Z,17.27
2022-10-29T05:02:34.894Z,17.27
2022-10-29T05:02:59.550Z,17.27
2022-10-29T05:03:31.428Z,17.27
2022-10-29T05:04:03.565Z,17.27
2022-10-29T05:04:34.883Z,17.27
2022-10-29T05:04:51.521Z,17.22
2022-10-29T05:05:23.327Z,17.11
2022-10-29T05:05:40.997Z,17.11
2022-10-29T05:06:11.565Z,17.11
2022-10-29T05:06:35.247Z,17.00
2022-10-29T05:06:59.348Z,17.00
2022-10-29T05:07:31.406Z,16.88
2022-10-29T05:08:03.811Z,16.77
2022-10-29T05:08:34.914Z,16.77
2022-10-29T05:08:51.526Z,16.72
2022-10-29T05:09:23.341Z,16.72
2022-10-29T05:09:40.917Z,16.61
2022-10-29T05:10:12.018Z,16.61
2022-10-29T05:10:34.866Z,16.61
2022-10-29T05:10:59.320Z,16.50
2022-10-29T05:11:31.467Z,16.50
2022-10-29T05:12:03.537Z,16.50
2022-10-29T05:12:35.014Z,16.50
2022-10-29T05:13:07.318Z,16.38
2022-10-29T05:13:38.916Z,16.38
2022-10-29T05:13:55.440Z,16.38
2022-10-29T05:14:27.380Z,16.38
2022-10-29T05:14:59.691Z,16.38
2022-10-29T05:15:31.491Z,16.38
2022-10-29T05:16:03.573Z,16.38
2022-10-29T05:16:35.363Z,16.38
2022-10-29T05:17:34.908Z,16.38
2022-10-29T05:17:55.738Z,16.38
2022-10-29T05:18:27.359Z,16.38
2022-10-29T05:19:15.089Z,16.38
2022-10-29T05:19:35.322Z,16.38
2022-10-29T05:20:03.559Z,16.38
2022-10-29T05:20:35.555Z,16.38
2022-10-29T05:21:07.322Z,16.27
2022-10-29T05:21:35.024Z,16.27
2022-10-29T05:21:55.394Z,16.27
2022-10-29T05:22:27.357Z,16.27
2022-10-29T05:22:59.296Z,16.27
2022-10-29T05:23:31.475Z,16.27
2022-10-29T05:24:03.546Z,16.27
2022-10-29T05:24:34.936Z,16.27
2022-10-29T05:24:51.454Z,16.27
2022-10-29T05:25:23.927Z,16.27
2022-10-29T05:25:41.509Z,16.38
2022-10-29T05:26:11.595Z,16.38
2022-10-29T05:26:34.868Z,16.38
2022-10-29T05:26:59.314Z,16.50
2022-10-29T05:27:31.430Z,16.50
2022-10-29T05:28:03.571Z,16.50
2022-10-29T05:28:35.512Z,16.50
2022-10-29T05:29:07.364Z,16.50
2022-10-29T05:29:35.209Z,16.50
2022-10-29T05:29:55.355Z,16.38
2022-10-29T05:30:28.070Z,16.38
2022-10-29T05:30:59.346Z,16.27
2022-10-29T05:31:31.365Z,16.27
2022-10-29T05:32:03.513Z,16.22
2022-10-29T05:32:51.569Z,16.22
2022-10-29T05:33:23.337Z,16.11
2022-10-29T05:33:40.984Z,16.11
2022-10-29T05:34:11.777Z,16.11
2022-10-29T05:34:34.892Z,16.11
2022-10-29T05:34:59.323Z,16.11
2022-10-29T05:35:32.910Z,16.00
2022-10-29T05:36:03.366Z,16.00
2022-10-29T05:36:34.889Z,16.00
2022-10-29T05:36:51.461Z,16.00
2022-10-29T05:37:23.339Z,15.88
2022-10-29T05:37:41.126Z,15.88
2022-10-29T05:38:11.790Z,15.88
2022-10-29T05:38:34.902Z,15.88
2022-10-29T05:38:59.326Z,15.88
2022-10-29T05:39:31.382Z,15.88
2022-10-29T05:40:03.424Z,15.88
2022-10-29T05:40:36.600Z,15.88
2022-10-29T05:41:07.489Z,15.77
2022-10-29T05:41:34.959Z,15.77
2022-10-29T05:41:55.408Z,15.77
2022-10-29T05:42:27.379Z,15.77
2022-10-29T05:42:59.643Z,15.77
2022-10-29T05:43:31.501Z,15.77
2022-10-29T05:44:03.545Z,15.77
2022-10-29T05:44:36.822Z,15.72
2022-10-29T05:45:07.633Z,15.72
2022-10-29T05:45:34.951Z,15.72
2022-10-29T05:45:55.397Z,15.72
2022-10-29T05:46:27.491Z,15.72
2022-10-29T05:46:59.344Z,15.72
2022-10-29T05:47:31.431Z,15.72
2022-10-29T05:48:03.629Z,15.72
2022-10-29T05:48:34.887Z,15.72
2022-10-29T05:48:51.562Z,15.72
2022-10-29T05:49:23.184Z,15.72
2022-10-29T05:49:40.841Z,15.72
2022-10-29T05:50:11.561Z,15.72
2022-10-29T05:50:34.910Z,15.72
2022-10-29T05:51:01.290Z,15.72
2022-10-29T05:51:31.377Z,15.72
2022-10-29T05:52:03.574Z,15.72
2022-10-29T05:52:34.984Z,15.72
2022-10-29T05:53:07.387Z,15.72
2022-10-29T05:53:35.290Z,15.72
2022-10-29T05:53:55.347Z,15.72
2022-10-29T05:54:27.198Z,15.72
2022-10-29T05:54:59.357Z,15.72
2022-10-29T05:55:31.406Z,15.77
2022-10-29T05:56:04.929Z,15.77
2022-10-29T05:56:35.655Z,15.77
2022-10-29T05:57:07.379Z,15.77
2022-10-29T05:57:34.963Z,15.77
2022-10-29T05:57:55.419Z,15.77
2022-10-29T05:58:27.362Z,15.77
2022-10-29T05:59:00.746Z,15.77
2022-10-29T05:59:33.694Z,15.77
2022-10-29T06:00:03.617Z,15.77
2022-10-29T06:00:34.947Z,15.77
2022-10-29T06:01:07.343Z,15.77
2022-10-29T06:01:35.027Z,15.77
2022-10-29T06:01:55.493Z,15.77
2022-10-29T06:02:27.445Z,15.77
2022-10-29T06:02:59.723Z,15.77
2022-10-29T06:03:31.400Z,15.77