createdAt,value
2022-08-07T00:01:43.240Z,32.09
2022-08-07T00:06:33.057Z,31.96
2022-08-07T00:11:35.977Z,31.67
2022-08-07T00:16:50.548Z,31.89
2022-08-07T00:21:57.155Z,32.06
2022-08-07T00:27:07.354Z,32.11
2022-08-07T00:32:09.980Z,32.20
2022-08-07T00:37:16.471Z,32.22
2022-08-07T00:42:18.507Z,32.02
2022-08-07T00:48:18.260Z,32.16
2022-08-07T00:52:49.612Z,32.16
2022-08-07T00:57:55.872Z,32.08
2022-08-07T01:02:57.968Z,32.00
2022-08-07T01:08:00.055Z,32.30
2022-08-07T01:13:02.753Z,31.95
2022-08-07T01:18:05.536Z,32.19
2022-08-07T01:23:13.225Z,32.25
2022-08-07T01:28:15.483Z,32.31
2022-08-07T01:33:17.730Z,32.33
2022-08-07T01:38:25.249Z,32.44
2022-08-07T01:43:34.708Z,32.46
2022-08-07T01:48:46.837Z,32.44
2022-08-07T01:54:11.679Z,32.04
2022-08-07T01:59:21.466Z,32.09
2022-08-07T02:04:31.187Z,32.43
2022-08-07T02:09:54.764Z,32.01
2022-08-07T02:14:57.009Z,32.34
2022-08-07T02:20:07.570Z,32.46
2022-08-07T02:25:21.409Z,32.42
2022-08-07T02:30:44.407Z,32.34
2022-08-07T02:36:28.341Z,32.48
2022-08-07T02:41:12.749Z,32.10
2022-08-07T02:46:26.343Z,32.09
2022-08-07T02:51:42.938Z,32.29
2022-08-07T02:56:56.502Z,32.44
2022-08-07T03:02:02.156Z,32.49
2022-08-07T03:07:10.437Z,32.48
2022-08-07T03:12:22.579Z,32.63
2022-08-07T03:17:36.298Z,32.53
2022-08-07T03:22:55.947Z,32.25
2022-08-07T03:28:09.546Z,32.49
2022-08-07T03:33:23.298Z,32.55
2022-08-07T03:38:29.543Z,32.32
2022-08-07T03:43:33.048Z,32.20
2022-08-07T03:48:45.574Z,32.46
2022-08-07T03:54:33.055Z,32.50
2022-08-07T03:59:22.225Z,32.35
2022-08-07T04:04:24.723Z,32.52
2022-08-07T04:09:38.089Z,32.61
2022-08-07T04:14:49.133Z,32.68
2022-08-07T04:19:54.085Z,32.67
2022-08-07T04:24:58.000Z,32.49
2022-08-07T04:30:01.944Z,32.64
2022-08-07T04:35:07.184Z,32.76
2022-08-07T04:40:13.409Z,32.71
2022-08-07T04:45:20.974Z,32.54
2022-08-07T04:50:52.182Z,32.48
2022-08-07T04:58:11.333Z,32.66
2022-08-07T05:02:16.647Z,32.69
2022-08-07T05:07:48.539Z,32.57
2022-08-07T05:14:52.590Z,32.62
2022-08-07T05:18:41.622Z,32.76
2022-08-07T05:23:50.395Z,32.68
2022-08-07T05:28:58.228Z,32.52
2022-08-07T05:34:04.620Z,32.37
2022-08-07T05:40:06.571Z,32.62
2022-08-07T05:44:31.043Z,32.64
2022-08-07T05:49:41.014Z,32.67
2022-08-07T05:54:44.389Z,32.63
2022-08-07T05:59:58.171Z,32.50
2022-08-07T06:05:05.623Z,32.54
2022-08-07T06:10:11.361Z,32.56
2022-08-07T06:15:19.967Z,32.91
2022-08-07T06:20:32.096Z,32.81
2022-08-07T06:25:53.979Z,32.63
2022-08-07T06:30:58.330Z,32.85
2022-08-07T06:36:06.495Z,32.89
2022-08-07T06:42:00.455Z,32.99
2022-08-07T06:47:10.531Z,32.73
2022-08-07T06:52:18.353Z,33.04
2022-08-07T06:57:43.492Z,33.02
2022-08-07T07:02:54.092Z,33.49
2022-08-07T07:08:06.780Z,33.72
2022-08-07T07:13:16.748Z,33.95
2022-08-07T07:18:48.100Z,34.00
2022-08-07T07:24:09.307Z,34.14
2022-08-07T07:29:56.147Z,34.02
2022-08-07T07:34:41.238Z,34.13
2022-08-07T07:39:54.691Z,34.12
2022-08-07T07:44:59.948Z,34.54
2022-08-07T07:50:33.278Z,34.68
2022-08-07T07:55:27.471Z,34.84
2022-08-07T08:00:42.283Z,35.02
2022-08-07T08:05:54.966Z,35.02
2022-08-07T08:10:58.260Z,33.71
2022-08-07T08:16:02.568Z,33.94
2022-08-07T08:21:07.554Z,33.25
2022-08-07T08:26:31.027Z,33.78
2022-08-07T08:32:17.238Z,33.76
2022-08-07T08:37:00.105Z,34.65
2022-08-07T08:42:11.820Z,34.45
2022-08-07T08:47:25.046Z,33.66
2022-08-07T08:52:35.960Z,33.99
2022-08-07T08:57:42.850Z,35.09
2022-08-07T09:03:18.928Z,35.55
2022-08-07T09:08:55.703Z,35.58
2022-08-07T09:14:36.787Z,35.33
2022-08-07T09:20:00.920Z,35.68
2022-08-07T09:25:17.317Z,35.44
2022-08-07T09:30:20.651Z,35.43
2022-08-07T09:36:04.341Z,34.95
2022-08-07T09:41:08.051Z,34.74
2022-08-07T09:47:50.519Z,34.57
2022-08-07T09:52:34.908Z,34.33
2022-08-07T09:58:14.055Z,30.86
2022-08-07T10:04:05.921Z,30.27
2022-08-07T10:10:00.782Z,29.55
2022-08-07T10:15:19.267Z,29.77
2022-08-07T10:20:56.254Z,30.32
2022-08-07T10:26:04.495Z,29.82
2022-08-07T10:31:28.223Z,29.95
2022-08-07T10:36:56.999Z,30.30
2022-08-07T10:42:21.037Z,29.55
2022-08-07T10:47:53.720Z,30.11
2022-08-07T10:53:21.389Z,29.56
2022-08-07T10:58:36.690Z,29.56
2022-08-07T11:04:23.276Z,29.43
2022-08-07T11:10:09.746Z,29.67
2022-08-07T11:15:00.457Z,29.79
2022-08-07T11:20:16.369Z,29.87
2022-08-07T11:25:47.963Z,30.12
2022-08-07T11:31:01.206Z,30.34
2022-08-07T11:36:13.585Z,30.15
2022-08-07T11:41:31.064Z,30.57
2022-08-07T11:46:49.191Z,30.84
2022-08-07T11:52:20.626Z,31.01
2022-08-07T11:57:58.482Z,30.83
2022-08-07T12:03:42.148Z,30.95
2022-08-07T12:09:41.151Z,30.95
2022-08-07T12:14:55.864Z,31.24
2022-08-07T12:20:30.648Z,31.39
2022-08-07T12:26:05.639Z,31.39
2022-08-07T12:31:53.097Z,31.44
2022-08-07T12:36:59.773Z,31.28
2022-08-07T12:42:03.228Z,31.60
2022-08-07T12:47:21.517Z,31.32
2022-08-07T12:52:34.883Z,31.52
2022-08-07T12:58:01.328Z,31.58
2022-08-07T13:03:59.303Z,31.66
2022-08-07T13:09:12.605Z,30.05
2022-08-07T13:14:58.051Z,29.77
2022-08-07T13:20:21.724Z,29.66
2022-08-07T13:25:45.910Z,29.61
2022-08-07T13:31:01.719Z,29.83
2022-08-07T13:36:30.684Z,29.60
2022-08-07T13:41:42.523Z,29.54
2022-08-07T13:46:54.534Z,29.77
2022-08-07T13:52:22.598Z,30.05
2022-08-07T13:57:26.507Z,29.65
2022-08-07T14:02:51.073Z,30.08
2022-08-07T14:08:01.455Z,29.75
2022-08-07T14:13:05.975Z,29.75
2022-08-07T14:18:28.852Z,29.71
2022-08-07T14:24:00.334Z,27.90
2022-08-07T14:29:08.517Z,27.92
2022-08-07T14:34:29.311Z,29.61
2022-08-07T14:40:16.078Z,29.42
2022-08-07T14:45:22.048Z,29.83
2022-08-07T14:50:26.873Z,28.96
2022-08-07T14:55:34.351Z,29.97
2022-08-07T15:00:59.100Z,29.25
2022-08-07T15:06:04.312Z,29.11
2022-08-07T15:11:15.064Z,29.40
2022-08-07T15:16:30.991Z,29.30
2022-08-07T15:27:12.702Z,28.56
2022-08-07T15:32:38.931Z,29.17
2022-08-07T15:43:53.605Z,30.23
2022-08-07T15:49:12.222Z,28.76
2022-08-07T15:54:12.370Z,28.00
2022-08-07T15:59:38.993Z,28.84
2022-08-07T16:04:44.052Z,29.24
2022-08-07T16:09:57.297Z,29.21
2022-08-07T16:15:57.394Z,29.35
2022-08-07T16:21:43.914Z,28.96
2022-08-07T16:27:03.374Z,28.46
2022-08-07T16:32:34.972Z,27.68
2022-08-07T16:38:06.869Z,28.65
2022-08-07T16:43:14.305Z,27.85
2022-08-07T16:48:58.384Z,27.66
2022-08-07T16:54:32.985Z,26.84
2022-08-07T17:00:06.195Z,27.81
2022-08-07T17:06:19.698Z,27.88
2022-08-07T17:11:17.160Z,27.49
2022-08-07T17:16:26.434Z,27.78
2022-08-07T17:21:50.773Z,27.83
2022-08-07T17:27:04.785Z,27.87
2022-08-07T17:32:31.222Z,28.15
2022-08-07T17:38:33.376Z,28.59
2022-08-07T17:44:02.295Z,28.50
2022-08-07T17:49:23.369Z,28.75
2022-08-07T17:54:53.225Z,28.49
2022-08-07T18:00:02.158Z,30.50
2022-08-07T18:05:21.245Z,30.13
2022-08-07T18:10:34.181Z,30.99
2022-08-07T18:16:00.309Z,31.02
2022-08-07T18:21:42.212Z,30.88
2022-08-07T18:26:40.474Z,30.46
2022-08-07T18:31:59.728Z,31.33
2022-08-07T18:38:55.108Z,31.84
2022-08-07T18:43:11.572Z,31.16
2022-08-07T18:50:05.245Z,31.11
2022-08-07T18:54:30.574Z,31.24
2022-08-07T18:59:47.341Z,31.34
2022-08-07T19:06:02.121Z,30.72
2022-08-07T19:10:55.560Z,30.88
2022-08-07T19:17:05.041Z,30.17
2022-08-07T19:22:04.879Z,30.37
2022-08-07T19:28:57.820Z,30.53
2022-08-07T19:32:44.575Z,30.03
2022-08-07T19:37:55.441Z,30.00
2022-08-07T19:42:59.298Z,30.22
2022-08-07T19:48:02.258Z,30.10
2022-08-07T19:54:44.238Z,29.89
2022-08-07T19:58:35.300Z,29.65
2022-08-07T20:03:38.189Z,29.57
2022-08-07T20:08:50.250Z,29.52
2022-08-07T20:13:55.530Z,29.41
2022-08-07T20:18:59.278Z,29.71
2022-08-07T20:24:10.751Z,29.65
2022-08-07T20:29:16.947Z,29.73
2022-08-07T20:34:50.663Z,30.05
2022-08-07T20:40:03.379Z,30.00
2022-08-07T20:45:32.803Z,30.39
2022-08-07T20:50:32.947Z,30.33
2022-08-07T20:55:37.188Z,30.28
2022-08-07T21:00:46.511Z,30.43
2022-08-07T21:06:21.467Z,30.40
2022-08-07T21:11:46.135Z,30.32
2022-08-07T21:18:02.189Z,30.43
2022-08-07T21:22:28.614Z,30.56
2022-08-07T21:27:47.407Z,30.17
2022-08-07T21:32:52.543Z,30.40
2022-08-07T21:38:07.440Z,30.35
2022-08-07T21:43:14.270Z,30.30
2022-08-07T21:48:26.957Z,30.30
2022-08-07T21:53:52.745Z,30.41
2022-08-07T21:59:07.989Z,30.44
2022-08-07T22:04:20.218Z,30.25
2022-08-07T22:09:25.796Z,30.45
2022-08-07T22:14:36.505Z,30.43
2022-08-07T22:20:00.317Z,30.66
2022-08-07T22:25:26.470Z,30.43
2022-08-07T22:30:40.071Z,30.74
2022-08-07T22:35:51.324Z,30.51
2022-08-07T22:41:00.088Z,30.79
2022-08-07T22:46:47.052Z,30.91
2022-08-07T22:51:52.205Z,30.87
2022-08-07T22:57:29.553Z,30.84
2022-08-07T23:02:41.646Z,30.94
2022-08-07T23:08:30.538Z,31.08
2022-08-07T23:13:49.105Z,31.01
2022-08-07T23:19:19.477Z,30.98
2022-08-07T23:25:08.975Z,31.07
2022-08-07T23:30:39.252Z,31.01
2022-08-07T23:35:52.466Z,31.12
2022-08-07T23:41:33.523Z,31.32
2022-08-07T23:47:13.018Z,31.00
2022-08-07T23:53:01.377Z,31.04
2022-08-07T23:58:21.288Z,31.16
