createdAt,value
2022-10-04T00:00:06.553Z,37.6100
2022-10-04T00:00:17.629Z,37.5760
2022-10-04T00:00:28.701Z,37.5420
2022-10-04T00:00:39.741Z,37.5300
2022-10-04T00:00:50.818Z,37.5170
2022-10-04T00:01:01.892Z,37.5170
2022-10-04T00:01:12.982Z,37.5270
2022-10-04T00:01:24.127Z,37.5200
2022-10-04T00:01:35.239Z,37.5720
2022-10-04T00:01:46.306Z,37.5240
2022-10-04T00:01:57.449Z,37.5410
2022-10-04T00:02:08.555Z,37.5350
2022-10-04T00:02:19.758Z,37.5240
2022-10-04T00:02:30.869Z,37.5120
2022-10-04T00:02:41.958Z,37.5010
2022-10-04T00:02:53.084Z,37.5070
2022-10-04T00:03:04.240Z,37.5240
2022-10-04T00:03:15.349Z,37.5240
2022-10-04T00:03:26.452Z,37.5070
2022-10-04T00:03:37.513Z,37.5240
2022-10-04T00:03:48.572Z,37.5180
2022-10-04T00:03:59.632Z,37.5070
2022-10-04T00:04:10.702Z,37.5070
2022-10-04T00:04:21.752Z,37.4750
2022-10-04T00:04:32.819Z,37.4690
2022-10-04T00:04:43.881Z,37.4520
2022-10-04T00:04:54.941Z,37.4580
2022-10-04T00:05:06.011Z,37.4690
2022-10-04T00:05:17.063Z,37.4690
2022-10-04T00:05:28.156Z,37.4690
2022-10-04T00:05:39.212Z,37.5030
2022-10-04T00:05:50.271Z,37.4690
2022-10-04T00:06:01.341Z,37.4800
2022-10-04T00:06:12.404Z,37.4730
2022-10-04T00:06:23.481Z,37.4790
2022-10-04T00:06:34.532Z,37.4600
2022-10-04T00:06:45.602Z,37.4790
2022-10-04T00:06:56.652Z,37.4840
2022-10-04T00:07:07.712Z,37.4670
2022-10-04T00:07:18.796Z,37.4430
2022-10-04T00:07:29.922Z,37.4430
2022-10-04T00:07:41.000Z,37.4320
2022-10-04T00:07:52.054Z,37.4370
2022-10-04T00:08:03.092Z,37.4320
2022-10-04T00:08:14.152Z,37.4260
2022-10-04T00:08:25.222Z,37.4320
2022-10-04T00:08:36.264Z,37.4030
2022-10-04T00:08:47.341Z,37.4150
2022-10-04T00:08:58.401Z,37.4030
2022-10-04T00:09:09.459Z,37.4090
2022-10-04T00:09:20.532Z,37.4320
2022-10-04T00:09:31.599Z,37.4840
2022-10-04T00:09:42.649Z,37.5130
2022-10-04T00:09:53.692Z,37.4920
2022-10-04T00:10:04.751Z,37.4920
2022-10-04T00:10:15.821Z,37.4800
2022-10-04T00:10:26.851Z,37.4690
2022-10-04T00:10:37.931Z,37.4750
2022-10-04T00:10:48.990Z,37.5030
2022-10-04T00:11:00.042Z,37.5160
2022-10-04T00:11:11.102Z,37.5330
2022-10-04T00:11:22.162Z,37.5160
2022-10-04T00:11:33.223Z,37.4370
2022-10-04T00:11:44.291Z,37.3820
2022-10-04T00:11:55.375Z,37.3820
2022-10-04T00:12:06.438Z,37.4160
2022-10-04T00:12:17.521Z,37.3880
2022-10-04T00:12:28.582Z,37.3990
2022-10-04T00:12:39.629Z,37.4220
2022-10-04T00:12:50.665Z,37.4110
2022-10-04T00:13:01.740Z,37.3820
2022-10-04T00:13:12.803Z,37.3880
2022-10-04T00:13:23.870Z,37.3820
2022-10-04T00:13:34.939Z,37.3300
2022-10-04T00:13:45.992Z,37.3240
2022-10-04T00:13:57.070Z,37.3070
2022-10-04T00:14:08.118Z,37.3940
2022-10-04T00:14:19.174Z,37.3940
2022-10-04T00:14:30.257Z,37.3650
2022-10-04T00:14:41.310Z,37.3010
2022-10-04T00:14:52.381Z,37.2670
2022-10-04T00:15:03.435Z,37.2520
2022-10-04T00:15:14.501Z,37.2260
2022-10-04T00:15:25.569Z,37.2370
2022-10-04T00:15:36.627Z,37.2430
2022-10-04T00:15:47.760Z,37.2720
2022-10-04T00:15:58.866Z,37.3650
2022-10-04T00:16:10.000Z,37.3410
2022-10-04T00:16:21.187Z,37.3120
2022-10-04T00:16:32.387Z,37.2900
2022-10-04T00:16:43.461Z,37.3180
2022-10-04T00:16:54.521Z,37.3410
2022-10-04T00:17:05.572Z,37.3070
2022-10-04T00:17:16.632Z,37.2840
2022-10-04T00:17:27.689Z,37.2580
2022-10-04T00:17:38.772Z,37.2410
2022-10-04T00:17:49.829Z,37.2470
2022-10-04T00:18:00.918Z,37.2520
2022-10-04T00:18:11.980Z,37.2690
2022-10-04T00:18:23.047Z,37.2860
2022-10-04T00:18:34.092Z,37.3390
2022-10-04T00:18:45.132Z,37.3970
2022-10-04T00:18:56.192Z,37.4260
2022-10-04T00:19:07.251Z,37.4030
2022-10-04T00:19:18.342Z,37.4150
2022-10-04T00:19:29.412Z,37.3540
2022-10-04T00:19:40.460Z,37.3590
2022-10-04T00:19:51.521Z,37.3650
2022-10-04T00:20:02.589Z,37.3880
2022-10-04T00:20:13.643Z,37.3880
2022-10-04T00:20:24.702Z,37.3590
2022-10-04T00:20:35.769Z,37.3590
2022-10-04T00:20:46.831Z,37.3710
2022-10-04T00:20:57.881Z,37.3590
2022-10-04T00:21:08.941Z,37.3540
2022-10-04T00:21:20.002Z,37.2840
2022-10-04T00:21:31.062Z,37.2860
2022-10-04T00:21:42.485Z,37.2570
2022-10-04T00:21:54.072Z,37.2800
2022-10-04T00:22:05.119Z,37.2800
2022-10-04T00:22:16.181Z,37.2570
2022-10-04T00:22:27.241Z,37.2400
2022-10-04T00:22:38.302Z,37.2160
2022-10-04T00:22:49.343Z,37.1930
2022-10-04T00:23:00.401Z,37.1820
2022-10-04T00:23:11.442Z,37.2160
2022-10-04T00:23:22.502Z,37.2080
2022-10-04T00:23:33.571Z,37.2480
2022-10-04T00:23:44.620Z,37.2840
2022-10-04T00:23:55.693Z,37.2480
2022-10-04T00:24:06.770Z,37.1620
2022-10-04T00:24:17.839Z,37.1130
2022-10-04T00:24:28.884Z,37.1180
2022-10-04T00:24:39.942Z,37.1310
2022-10-04T00:24:51.012Z,37.1600
2022-10-04T00:25:02.063Z,37.1480
2022-10-04T00:25:13.130Z,37.2470
2022-10-04T00:25:24.191Z,37.2640
2022-10-04T00:25:35.257Z,37.2350
2022-10-04T00:25:46.312Z,37.2240
2022-10-04T00:25:57.381Z,37.1990
2022-10-04T00:26:08.444Z,37.1710
2022-10-04T00:26:19.491Z,37.1770
2022-10-04T00:26:30.568Z,37.1660
2022-10-04T00:26:41.612Z,37.2290
2022-10-04T00:26:52.674Z,37.2410
2022-10-04T00:27:03.784Z,37.2350
2022-10-04T00:27:14.819Z,37.2180
2022-10-04T00:27:25.879Z,37.1770
2022-10-04T00:27:36.932Z,37.1600
2022-10-04T00:27:47.992Z,37.1370
2022-10-04T00:27:59.088Z,37.1070
2022-10-04T00:28:10.210Z,37.0960
2022-10-04T00:28:21.429Z,37.1430
2022-10-04T00:28:32.616Z,37.1370
2022-10-04T00:28:43.691Z,37.1180
2022-10-04T00:28:54.752Z,37.1180
2022-10-04T00:29:05.801Z,37.1180
2022-10-04T00:29:16.874Z,37.1540
2022-10-04T00:29:27.949Z,37.1600
2022-10-04T00:29:39.011Z,37.1660
2022-10-04T00:29:50.053Z,37.1480
2022-10-04T00:30:01.121Z,37.1180
2022-10-04T00:30:12.191Z,37.1020
2022-10-04T00:30:23.252Z,37.0900
2022-10-04T00:30:34.306Z,37.1020
2022-10-04T00:30:45.363Z,37.0960
2022-10-04T00:30:56.447Z,37.1210
2022-10-04T00:31:07.578Z,37.1490
2022-10-04T00:31:18.779Z,37.1830
2022-10-04T00:31:29.856Z,37.1660
2022-10-04T00:31:41.310Z,37.1320
2022-10-04T00:31:52.761Z,37.1950
2022-10-04T00:32:03.770Z,37.1810
2022-10-04T00:32:14.851Z,37.1460
2022-10-04T00:32:25.924Z,37.1320
2022-10-04T00:32:36.990Z,37.1020
2022-10-04T00:32:48.051Z,37.0720
2022-10-04T00:32:59.112Z,37.0960
2022-10-04T00:33:10.171Z,37.0940
2022-10-04T00:33:21.253Z,37.1120
2022-10-04T00:33:32.321Z,37.1510
2022-10-04T00:33:43.401Z,37.1170
2022-10-04T00:33:54.476Z,37.1000
2022-10-04T00:34:05.532Z,37.1000
2022-10-04T00:34:16.619Z,37.1060
2022-10-04T00:34:30.169Z,37.1170
2022-10-04T00:34:41.611Z,37.2100
2022-10-04T00:34:52.672Z,37.1510
2022-10-04T00:35:03.914Z,37.1120
2022-10-04T00:35:14.962Z,37.0890
2022-10-04T00:35:26.025Z,37.1290
2022-10-04T00:35:37.092Z,37.0940
2022-10-04T00:35:48.132Z,37.0740
2022-10-04T00:35:59.186Z,37.0790
2022-10-04T00:36:10.254Z,37.1020
2022-10-04T00:36:21.319Z,37.0940
2022-10-04T00:36:32.366Z,37.0830
2022-10-04T00:36:43.432Z,37.0830
2022-10-04T00:36:54.491Z,37.1290
2022-10-04T00:37:05.583Z,37.1290
2022-10-04T00:37:16.654Z,37.1170
2022-10-04T00:37:27.711Z,37.1290
2022-10-04T00:37:38.783Z,37.1400
2022-10-04T00:37:49.859Z,37.1340
2022-10-04T00:38:00.931Z,37.1000
2022-10-04T00:38:11.982Z,37.1060
2022-10-04T00:38:23.021Z,37.1060
2022-10-04T00:38:34.092Z,37.0940
2022-10-04T00:38:45.157Z,37.1460
2022-10-04T00:38:56.223Z,37.1590
2022-10-04T00:39:07.285Z,37.1460
2022-10-04T00:39:18.391Z,37.1120
2022-10-04T00:39:29.441Z,37.0650
2022-10-04T00:39:40.501Z,37.0420
2022-10-04T00:39:51.563Z,37.0650
2022-10-04T00:40:02.601Z,37.0360
2022-10-04T00:40:13.673Z,37.0450
2022-10-04T00:40:24.742Z,37.0040
2022-10-04T00:40:35.812Z,36.9870
2022-10-04T00:40:46.872Z,36.9810
2022-10-04T00:40:57.942Z,37.0040
2022-10-04T00:41:08.981Z,37.0140
2022-10-04T00:41:20.041Z,37.0140
2022-10-04T00:41:31.101Z,37.0140
2022-10-04T00:41:42.361Z,37.0480
2022-10-04T00:41:53.611Z,37.1230
2022-10-04T00:42:04.671Z,37.1060
2022-10-04T00:42:15.736Z,37.0910
2022-10-04T00:42:26.807Z,37.1020
2022-10-04T00:42:37.852Z,37.0730
2022-10-04T00:42:48.911Z,37.0260
2022-10-04T00:42:59.978Z,36.9570
2022-10-04T00:43:11.014Z,36.9390
2022-10-04T00:43:22.069Z,36.9110
2022-10-04T00:43:33.132Z,36.9750
2022-10-04T00:43:44.191Z,37.0260
2022-10-04T00:43:55.242Z,37.0320
2022-10-04T00:44:06.302Z,37.0430
2022-10-04T00:44:17.369Z,37.0320
2022-10-04T00:44:28.431Z,36.9980
2022-10-04T00:44:39.491Z,36.9980
2022-10-04T00:44:50.539Z,37.0090
2022-10-04T00:45:01.601Z,36.9750
2022-10-04T00:45:12.661Z,36.9860
2022-10-04T00:45:23.722Z,36.9750
2022-10-04T00:45:34.791Z,36.9390
2022-10-04T00:45:45.973Z,36.8830
2022-10-04T00:45:57.107Z,36.8590
2022-10-04T00:46:08.227Z,36.8540
2022-10-04T00:46:19.395Z,36.8720
2022-10-04T00:46:30.520Z,36.8780
2022-10-04T00:46:41.565Z,36.8720
2022-10-04T00:46:52.682Z,36.8780
2022-10-04T00:47:03.741Z,36.8720
2022-10-04T00:47:14.811Z,36.8590
2022-10-04T00:47:25.890Z,36.8590
2022-10-04T00:47:36.961Z,36.8720
2022-10-04T00:47:48.022Z,36.8590
2022-10-04T00:47:59.101Z,36.8650
2022-10-04T00:48:10.162Z,36.8420
2022-10-04T00:48:21.211Z,36.8190
2022-10-04T00:48:32.263Z,36.7970
2022-10-04T00:48:43.321Z,36.8020
2022-10-04T00:48:54.372Z,36.8540
2022-10-04T00:49:05.433Z,36.8250
2022-10-04T00:49:16.482Z,36.8360
2022-10-04T00:49:27.552Z,36.8910
2022-10-04T00:49:38.612Z,36.8970
2022-10-04T00:49:49.681Z,36.8910
2022-10-04T00:50:00.733Z,36.9330
2022-10-04T00:50:11.813Z,36.9440
2022-10-04T00:50:22.862Z,36.8970
2022-10-04T00:50:33.944Z,36.9100
2022-10-04T00:50:45.002Z,36.9040
2022-10-04T00:50:56.076Z,36.9290
2022-10-04T00:51:07.143Z,36.9530
2022-10-04T00:51:18.193Z,36.9400
2022-10-04T00:51:29.252Z,36.9340
2022-10-04T00:51:40.598Z,36.9290
2022-10-04T00:51:52.018Z,36.9530
2022-10-04T00:52:03.051Z,36.9210
2022-10-04T00:52:14.121Z,36.8690
2022-10-04T00:52:25.182Z,36.8590
2022-10-04T00:52:36.222Z,36.8020
2022-10-04T00:52:47.341Z,36.8250
2022-10-04T00:52:58.408Z,36.8230
2022-10-04T00:53:09.462Z,36.7820
2022-10-04T00:53:20.521Z,36.7880
2022-10-04T00:53:31.582Z,36.7760
2022-10-04T00:53:42.626Z,36.8520
2022-10-04T00:53:53.681Z,36.8520
2022-10-04T00:54:04.743Z,36.7990
2022-10-04T00:54:15.792Z,36.7930
2022-10-04T00:54:26.852Z,36.7820
2022-10-04T00:54:37.911Z,36.7930
2022-10-04T00:54:48.951Z,36.7820
2022-10-04T00:55:00.011Z,36.7930
2022-10-04T00:55:11.071Z,36.8290
2022-10-04T00:55:22.142Z,36.8910
2022-10-04T00:55:33.181Z,36.8740
2022-10-04T00:55:44.241Z,36.8460
2022-10-04T00:55:55.312Z,36.8460
2022-10-04T00:56:06.379Z,36.8400
2022-10-04T00:56:17.432Z,36.8160
2022-10-04T00:56:28.494Z,36.7820
2022-10-04T00:56:39.553Z,36.7760
2022-10-04T00:56:50.640Z,36.7820
2022-10-04T00:57:01.673Z,36.8230
2022-10-04T00:57:12.731Z,36.8230
2022-10-04T00:57:23.836Z,36.8110
2022-10-04T00:57:34.886Z,36.8050
2022-10-04T00:57:45.953Z,36.7990
2022-10-04T00:57:57.031Z,36.8050
2022-10-04T00:58:08.101Z,36.7920
2022-10-04T00:58:19.176Z,36.7810
2022-10-04T00:58:30.211Z,36.7920
2022-10-04T00:58:41.252Z,36.8430
2022-10-04T00:58:52.313Z,36.8670
2022-10-04T00:59:03.374Z,36.8140
2022-10-04T00:59:14.431Z,36.8140
2022-10-04T00:59:25.472Z,36.8780
2022-10-04T00:59:36.531Z,36.8860
2022-10-04T00:59:47.603Z,36.8810
2022-10-04T00:59:58.672Z,36.9110
2022-10-04T01:00:09.745Z,36.9110
2022-10-04T01:00:20.799Z,36.8730
2022-10-04T01:00:31.861Z,36.8900
2022-10-04T01:00:42.982Z,36.8840
2022-10-04T01:00:54.183Z,36.8840
2022-10-04T01:01:05.316Z,36.8780
2022-10-04T01:01:16.468Z,36.8730
2022-10-04T01:01:27.596Z,36.8910
2022-10-04T01:01:38.710Z,36.8350
2022-10-04T01:01:49.774Z,36.8230
2022-10-04T01:02:00.867Z,36.8630
2022-10-04T01:02:11.938Z,36.8830
2022-10-04T01:02:23.048Z,36.8360
2022-10-04T01:02:34.194Z,36.8140
2022-10-04T01:02:45.292Z,36.7970
2022-10-04T01:02:56.331Z,36.8160
2022-10-04T01:03:07.431Z,36.8050
2022-10-04T01:03:18.481Z,36.7650
2022-10-04T01:03:29.531Z,36.7650
2022-10-04T01:03:40.609Z,36.7880
2022-10-04T01:03:51.652Z,36.8480
2022-10-04T01:04:02.711Z,36.8630
2022-10-04T01:04:13.762Z,36.8290
2022-10-04T01:04:24.822Z,36.7930
2022-10-04T01:04:35.893Z,36.7820
2022-10-04T01:04:46.942Z,36.7480
2022-10-04T01:04:58.002Z,36.7420
2022-10-04T01:05:09.069Z,36.7300
2022-10-04T01:05:20.123Z,36.7070
2022-10-04T01:05:31.174Z,36.7180
2022-10-04T01:05:42.249Z,36.7990
2022-10-04T01:05:53.323Z,36.7710
2022-10-04T01:06:04.401Z,36.8160
2022-10-04T01:06:15.461Z,36.8400
2022-10-04T01:06:26.536Z,36.8290
2022-10-04T01:06:37.682Z,36.7880
2022-10-04T01:06:48.744Z,36.7540
2022-10-04T01:06:59.812Z,36.7300
2022-10-04T01:07:10.882Z,36.7240
2022-10-04T01:07:21.942Z,36.6730
2022-10-04T01:07:33.014Z,36.6410
2022-10-04T01:07:44.069Z,36.6360
2022-10-04T01:07:55.122Z,36.6360
2022-10-04T01:08:06.171Z,36.6570
2022-10-04T01:08:17.251Z,36.6680
2022-10-04T01:08:28.312Z,36.6890
2022-10-04T01:08:39.372Z,36.7230
2022-10-04T01:08:50.429Z,36.7110
2022-10-04T01:09:01.499Z,36.7020
2022-10-04T01:09:12.561Z,36.7080
2022-10-04T01:09:23.621Z,36.6910
2022-10-04T01:09:34.699Z,36.7170
2022-10-04T01:09:45.762Z,36.7700
2022-10-04T01:09:56.801Z,36.7980
2022-10-04T01:10:07.866Z,36.8210
2022-10-04T01:10:18.913Z,36.8520
2022-10-04T01:10:29.982Z,36.8350
2022-10-04T01:10:41.041Z,36.7340
2022-10-04T01:10:52.103Z,36.7050
2022-10-04T01:11:03.181Z,36.7340
2022-10-04T01:11:14.231Z,36.7340
2022-10-04T01:11:25.291Z,36.6880
2022-10-04T01:11:36.363Z,36.6670
2022-10-04T01:11:47.415Z,36.6430
2022-10-04T01:11:58.480Z,36.6370
2022-10-04T01:12:09.512Z,36.6200
2022-10-04T01:12:20.559Z,36.6150
2022-10-04T01:12:31.636Z,36.6150
2022-10-04T01:12:42.671Z,36.6090
2022-10-04T01:12:53.713Z,36.6190
2022-10-04T01:13:04.791Z,36.6190
2022-10-04T01:13:15.860Z,36.6000
2022-10-04T01:13:26.941Z,36.6100
2022-10-04T01:13:38.002Z,36.5990
2022-10-04T01:13:49.072Z,36.6590
2022-10-04T01:14:00.138Z,36.7400
2022-10-04T01:14:11.189Z,36.6890
2022-10-04T01:14:22.251Z,36.6700
2022-10-04T01:14:33.318Z,36.6830
2022-10-04T01:14:44.374Z,36.6740
2022-10-04T01:14:55.441Z,36.6570
2022-10-04T01:15:06.501Z,36.6680
2022-10-04T01:15:17.582Z,36.6790
2022-10-04T01:15:28.652Z,36.6470
2022-10-04T01:15:39.799Z,36.6210
2022-10-04T01:15:50.962Z,36.6400
2022-10-04T01:16:02.138Z,36.6570
2022-10-04T01:16:13.279Z,36.6450
2022-10-04T01:16:24.414Z,36.6530
2022-10-04T01:16:35.491Z,36.6530
2022-10-04T01:16:46.557Z,36.6300
2022-10-04T01:16:57.599Z,36.6130
2022-10-04T01:17:08.651Z,36.6070
2022-10-04T01:17:19.723Z,36.6190
2022-10-04T01:17:30.772Z,36.6410
2022-10-04T01:17:41.842Z,36.6680
2022-10-04T01:17:52.905Z,36.6910
2022-10-04T01:18:07.424Z,36.6950
2022-10-04T01:18:20.926Z,36.9150
2022-10-04T01:18:32.004Z,36.8850
2022-10-04T01:18:43.061Z,36.8550
2022-10-04T01:18:54.101Z,36.8280
2022-10-04T01:19:05.171Z,36.7770
2022-10-04T01:19:16.232Z,36.7340
2022-10-04T01:19:27.291Z,36.7170
2022-10-04T01:19:38.362Z,36.7230
2022-10-04T01:19:49.412Z,36.7060
2022-10-04T01:20:00.471Z,36.6830
2022-10-04T01:20:11.543Z,36.6680
2022-10-04T01:20:22.581Z,36.6420
2022-10-04T01:20:33.641Z,36.6650
2022-10-04T01:20:44.692Z,36.7110
2022-10-04T01:20:55.755Z,36.6770
2022-10-04T01:21:06.810Z,36.6680
2022-10-04T01:21:17.871Z,36.6040
2022-10-04T01:21:28.933Z,36.5640
2022-10-04T01:21:40.347Z,36.5640
2022-10-04T01:21:51.703Z,36.6680
2022-10-04T01:22:02.767Z,36.6450
2022-10-04T01:22:13.822Z,36.6040
2022-10-04T01:22:24.852Z,36.6040
2022-10-04T01:22:35.924Z,36.5990
2022-10-04T01:22:47.015Z,36.5990
2022-10-04T01:22:58.079Z,36.6400
2022-10-04T01:23:09.159Z,36.6270
2022-10-04T01:23:20.216Z,36.5640
2022-10-04T01:23:31.281Z,36.5460
2022-10-04T01:23:42.363Z,36.5220
2022-10-04T01:23:53.426Z,36.5100
2022-10-04T01:24:04.472Z,36.4920
2022-10-04T01:24:15.541Z,36.5500
2022-10-04T01:24:26.611Z,36.5180
2022-10-04T01:24:37.682Z,36.4890
2022-10-04T01:24:48.722Z,36.4430
2022-10-04T01:24:59.792Z,36.4480
2022-10-04T01:25:10.869Z,36.4860
2022-10-04T01:25:21.942Z,36.4920
2022-10-04T01:25:33.001Z,36.5160
2022-10-04T01:25:44.061Z,36.5330
2022-10-04T01:25:55.131Z,36.5220
2022-10-04T01:26:06.205Z,36.4980
2022-10-04T01:26:17.254Z,36.4540
2022-10-04T01:26:28.312Z,36.4650
2022-10-04T01:26:39.352Z,36.4520
2022-10-04T01:26:50.424Z,36.4640
2022-10-04T01:27:01.482Z,36.4690
2022-10-04T01:27:12.532Z,36.5030
2022-10-04T01:27:23.602Z,36.5780
2022-10-04T01:27:34.712Z,36.5500
2022-10-04T01:27:45.752Z,36.5160
2022-10-04T01:27:56.875Z,36.5460
2022-10-04T01:28:08.035Z,36.5440
2022-10-04T01:28:19.099Z,36.5440
2022-10-04T01:28:30.232Z,36.5390
2022-10-04T01:28:41.291Z,36.5500
2022-10-04T01:28:52.361Z,36.5500
2022-10-04T01:29:03.432Z,36.5400
2022-10-04T01:29:14.507Z,36.5100
2022-10-04T01:29:25.559Z,36.5030
2022-10-04T01:29:36.611Z,36.5780
2022-10-04T01:29:47.672Z,36.6360
2022-10-04T01:29:58.732Z,36.6150
2022-10-04T01:30:09.771Z,36.5630
2022-10-04T01:30:20.852Z,36.5520
2022-10-04T01:30:31.920Z,36.5340
2022-10-04T01:30:42.971Z,36.5400
2022-10-04T01:30:54.032Z,36.5340
2022-10-04T01:31:05.167Z,36.5460
2022-10-04T01:31:16.287Z,36.5370
2022-10-04T01:31:27.451Z,36.5500
2022-10-04T01:31:38.597Z,36.5610
2022-10-04T01:31:49.708Z,36.5720
2022-10-04T01:32:00.770Z,36.5840
2022-10-04T01:32:11.811Z,36.5550
2022-10-04T01:32:22.853Z,36.5310
2022-10-04T01:32:33.892Z,36.5200
2022-10-04T01:32:45.526Z,36.5090
2022-10-04T01:32:56.621Z,36.5030
2022-10-04T01:33:07.700Z,36.4800
2022-10-04T01:33:18.772Z,36.5670
2022-10-04T01:33:29.831Z,36.6230
2022-10-04T01:33:40.908Z,36.6060
2022-10-04T01:33:51.988Z,36.5340
2022-10-04T01:34:03.073Z,36.4930
2022-10-04T01:34:14.133Z,36.4920
2022-10-04T01:34:25.238Z,36.4760
2022-10-04T01:34:36.302Z,36.4690
2022-10-04T01:34:47.383Z,36.4860
2022-10-04T01:34:58.443Z,36.4710
2022-10-04T01:35:09.498Z,36.4370
2022-10-04T01:35:20.554Z,36.4130
2022-10-04T01:35:31.611Z,36.3730
2022-10-04T01:35:42.680Z,36.3730
2022-10-04T01:35:53.741Z,36.3700
2022-10-04T01:36:04.782Z,36.3940
2022-10-04T01:36:15.846Z,36.4110
2022-10-04T01:36:26.912Z,36.4510
2022-10-04T01:36:38.016Z,36.4860
2022-10-04T01:36:49.091Z,36.5090
2022-10-04T01:37:00.195Z,36.5030
2022-10-04T01:37:11.232Z,36.4390
2022-10-04T01:37:22.281Z,36.4280
2022-10-04T01:37:33.331Z,36.4220
2022-10-04T01:37:44.402Z,36.4000
2022-10-04T01:37:55.487Z,36.3880
2022-10-04T01:38:06.551Z,36.3750
2022-10-04T01:38:17.612Z,36.3750
2022-10-04T01:38:28.694Z,36.3880
2022-10-04T01:38:39.737Z,36.3640
2022-10-04T01:38:50.791Z,36.3420
2022-10-04T01:39:01.854Z,36.3700
2022-10-04T01:39:13.040Z,36.4220
2022-10-04T01:39:24.112Z,36.4510
2022-10-04T01:39:35.191Z,36.4280
2022-10-04T01:39:46.222Z,36.4000
2022-10-04T01:39:57.291Z,36.4160
2022-10-04T01:40:08.353Z,36.4800
2022-10-04T01:40:19.423Z,36.4510
2022-10-04T01:40:30.473Z,36.4130
2022-10-04T01:40:41.521Z,36.3960
2022-10-04T01:40:52.561Z,36.3670
2022-10-04T01:41:03.621Z,36.3420
2022-10-04T01:41:14.682Z,36.3530
2022-10-04T01:41:25.739Z,36.4160
2022-10-04T01:41:36.813Z,36.4110
2022-10-04T01:41:47.881Z,36.4160
2022-10-04T01:41:58.942Z,36.4160
2022-10-04T01:42:09.992Z,36.3750
2022-10-04T01:42:21.052Z,36.3470
2022-10-04T01:42:32.235Z,36.3830
2022-10-04T01:42:43.334Z,36.4920
2022-10-04T01:42:54.371Z,36.4510
2022-10-04T01:43:05.432Z,36.4050
2022-10-04T01:43:16.490Z,36.3730
2022-10-04T01:43:27.567Z,36.3730
2022-10-04T01:43:38.631Z,36.3620
2022-10-04T01:43:49.709Z,36.3080
2022-10-04T01:44:00.775Z,36.2910
2022-10-04T01:44:11.813Z,36.2970
2022-10-04T01:44:22.881Z,36.3380
2022-10-04T01:44:33.952Z,36.3940
2022-10-04T01:44:45.011Z,36.3490
2022-10-04T01:44:56.082Z,36.4240
2022-10-04T01:45:07.148Z,36.4310
2022-10-04T01:45:18.202Z,36.4470
2022-10-04T01:45:29.252Z,36.4520
2022-10-04T01:45:40.311Z,36.4240
2022-10-04T01:45:51.382Z,36.4310
2022-10-04T01:46:02.541Z,36.4070
2022-10-04T01:46:13.740Z,36.3960
2022-10-04T01:46:24.861Z,36.3450
2022-10-04T01:46:35.999Z,36.3260
2022-10-04T01:46:47.162Z,36.3500
2022-10-04T01:46:58.252Z,36.3210
2022-10-04T01:47:09.312Z,36.3380
2022-10-04T01:47:20.372Z,36.3620
2022-10-04T01:47:31.440Z,36.3940
2022-10-04T01:47:42.481Z,36.3700
2022-10-04T01:47:53.549Z,36.3640
2022-10-04T01:48:04.614Z,36.3590
2022-10-04T01:48:15.699Z,36.3750
2022-10-04T01:48:26.780Z,36.4340
2022-10-04T01:48:37.832Z,36.4920
2022-10-04T01:48:48.890Z,36.4710
2022-10-04T01:48:59.952Z,36.3900
2022-10-04T01:49:11.011Z,36.3040
2022-10-04T01:49:22.072Z,36.2810
2022-10-04T01:49:33.150Z,36.3670
2022-10-04T01:49:44.211Z,36.3620
2022-10-04T01:49:55.284Z,36.3020
2022-10-04T01:50:07.619Z,36.3020
2022-10-04T01:50:18.907Z,36.3730
2022-10-04T01:50:29.962Z,36.3500
2022-10-04T01:50:41.031Z,36.3500
2022-10-04T01:50:52.111Z,36.3500
2022-10-04T01:51:03.162Z,36.3670
2022-10-04T01:51:14.220Z,36.3790
2022-10-04T01:51:25.282Z,36.3380
2022-10-04T01:51:36.343Z,36.2980
2022-10-04T01:51:47.394Z,36.3320
2022-10-04T01:51:58.451Z,36.3620
2022-10-04T01:52:09.491Z,36.3310
2022-10-04T01:52:20.561Z,36.3080
2022-10-04T01:52:31.651Z,36.3380
2022-10-04T01:52:42.712Z,36.3490
2022-10-04T01:52:53.811Z,36.3250
2022-10-04T01:53:04.891Z,36.2740
2022-10-04T01:53:15.934Z,36.2810
2022-10-04T01:53:27.014Z,36.2810
2022-10-04T01:53:38.081Z,36.2290
2022-10-04T01:53:49.143Z,36.2210
2022-10-04T01:54:00.195Z,36.2500
2022-10-04T01:54:11.252Z,36.2720
2022-10-04T01:54:22.322Z,36.2720
2022-10-04T01:54:33.392Z,36.2380
2022-10-04T01:54:44.473Z,36.2380
2022-10-04T01:54:55.531Z,36.2090
2022-10-04T01:55:06.572Z,36.2090
2022-10-04T01:55:17.632Z,36.2160
2022-10-04T01:55:28.692Z,36.2090
2022-10-04T01:55:39.753Z,36.2030
2022-10-04T01:55:50.814Z,36.2090
2022-10-04T01:56:01.891Z,36.2890
2022-10-04T01:56:13.001Z,36.3360
2022-10-04T01:56:24.061Z,36.3590
2022-10-04T01:56:35.124Z,36.3470
2022-10-04T01:56:46.212Z,36.3020
2022-10-04T01:56:57.262Z,36.2890
2022-10-04T01:57:08.330Z,36.2610
2022-10-04T01:57:19.394Z,36.2720
2022-10-04T01:57:30.443Z,36.3020
2022-10-04T01:57:41.502Z,36.2960
2022-10-04T01:57:52.585Z,36.3020
2022-10-04T01:58:03.602Z,36.2830
2022-10-04T01:58:14.662Z,36.2830
2022-10-04T01:58:25.732Z,36.3080
2022-10-04T01:58:36.773Z,36.2960
2022-10-04T01:58:47.841Z,36.2670
2022-10-04T01:58:58.901Z,36.2440
2022-10-04T01:59:09.971Z,36.2210
2022-10-04T01:59:21.020Z,36.2160
2022-10-04T01:59:32.081Z,36.2500
2022-10-04T01:59:43.162Z,36.2610
2022-10-04T01:59:54.213Z,36.2500
2022-10-04T02:00:05.272Z,36.1970
2022-10-04T02:00:16.331Z,36.1800
2022-10-04T02:00:27.393Z,36.1750
2022-10-04T02:00:38.447Z,36.1860
2022-10-04T02:00:49.527Z,36.1690
2022-10-04T02:01:00.625Z,36.1750
2022-10-04T02:01:11.748Z,36.2030
2022-10-04T02:01:22.876Z,36.2610
2022-10-04T02:01:33.989Z,36.3080
2022-10-04T02:01:45.377Z,36.2500
2022-10-04T02:01:56.834Z,36.1970
2022-10-04T02:02:07.881Z,36.1460
2022-10-04T02:02:18.950Z,36.2160
2022-10-04T02:02:30.011Z,36.1970
2022-10-04T02:02:41.051Z,36.1950
2022-10-04T02:02:52.114Z,36.2230
2022-10-04T02:03:03.181Z,36.2400
2022-10-04T02:03:14.221Z,36.2400
2022-10-04T02:03:25.380Z,36.2750
2022-10-04T02:03:36.457Z,36.2700
2022-10-04T02:03:47.494Z,36.2980
2022-10-04T02:03:58.551Z,36.2920
2022-10-04T02:04:09.683Z,36.2440
2022-10-04T02:04:22.434Z,36.2050
2022-10-04T02:04:33.950Z,36.2750
2022-10-04T02:04:45.019Z,36.2090
2022-10-04T02:04:56.090Z,36.1920
2022-10-04T02:05:07.201Z,36.2160
2022-10-04T02:05:18.281Z,36.1970
2022-10-04T02:05:29.342Z,36.1970
2022-10-04T02:05:40.407Z,36.2030
2022-10-04T02:05:51.459Z,36.2670
2022-10-04T02:06:02.490Z,36.2210
2022-10-04T02:06:13.553Z,36.1800
2022-10-04T02:06:24.613Z,36.1460
2022-10-04T02:06:35.672Z,36.1350
2022-10-04T02:06:46.731Z,36.1350
2022-10-04T02:06:57.801Z,36.1350
2022-10-04T02:07:08.852Z,36.1410
2022-10-04T02:07:19.912Z,36.1300
2022-10-04T02:07:30.981Z,36.1460
2022-10-04T02:07:42.053Z,36.1630
2022-10-04T02:07:53.112Z,36.2210
2022-10-04T02:08:04.171Z,36.2270
2022-10-04T02:08:15.224Z,36.2610
2022-10-04T02:08:26.291Z,36.2780
2022-10-04T02:08:37.366Z,36.2160
2022-10-04T02:08:48.421Z,36.2380
2022-10-04T02:08:59.492Z,36.2610
2022-10-04T02:09:10.551Z,36.2670
2022-10-04T02:09:21.592Z,36.2160
2022-10-04T02:09:32.669Z,36.2160
2022-10-04T02:09:43.748Z,36.1970
2022-10-04T02:09:54.800Z,36.2030
2022-10-04T02:10:05.863Z,36.1750
2022-10-04T02:10:16.941Z,36.1580
2022-10-04T02:10:28.012Z,36.1580
2022-10-04T02:10:43.270Z,36.1170
2022-10-04T02:10:54.824Z,36.2650
2022-10-04T02:11:05.891Z,36.2050
2022-10-04T02:11:16.951Z,36.2050
2022-10-04T02:11:28.022Z,36.2010
2022-10-04T02:11:39.145Z,36.2410
2022-10-04T02:11:50.251Z,36.2830
2022-10-04T02:12:01.321Z,36.2780
2022-10-04T02:12:12.392Z,36.2270
2022-10-04T02:12:23.462Z,36.2160
2022-10-04T02:12:34.537Z,36.1920
2022-10-04T02:12:45.602Z,36.1970
2022-10-04T02:12:56.668Z,36.1800
2022-10-04T02:13:07.691Z,36.1460
2022-10-04T02:13:18.741Z,36.1220
2022-10-04T02:13:29.802Z,36.0940
2022-10-04T02:13:40.942Z,36.1170
2022-10-04T02:13:52.026Z,36.1750
2022-10-04T02:14:03.081Z,36.2720
2022-10-04T02:14:14.122Z,36.3420