createdAt,value
2019-03-16T00:00:37.158Z,10.20
2019-03-16T00:03:06.255Z,10.10
2019-03-16T00:05:35.300Z,10.10
2019-03-16T00:08:04.390Z,10.10
2019-03-16T00:10:33.211Z,10.10
2019-03-16T00:13:02.109Z,10.10
2019-03-16T00:15:30.928Z,10.10
2019-03-16T00:17:59.755Z,10.10
2019-03-16T00:20:28.599Z,10.00
2019-03-16T00:22:57.656Z,10.00
2019-03-16T00:25:26.527Z,10.10
2019-03-16T00:27:55.363Z,10.10
2019-03-16T00:30:24.347Z,10.10
2019-03-16T00:32:53.406Z,10.10
2019-03-16T00:35:22.227Z,10.10
2019-03-16T00:37:51.283Z,10.10
2019-03-16T00:40:20.157Z,10.10
2019-03-16T00:42:49.137Z,10.10
2019-03-16T00:45:17.974Z,10.10
2019-03-16T00:47:46.826Z,10.10
2019-03-16T00:50:15.651Z,10.10
2019-03-16T00:52:44.476Z,10.10
2019-03-16T00:55:13.630Z,10.10
2019-03-16T00:57:42.435Z,10.10
2019-03-16T01:00:16.085Z,10.20
2019-03-16T01:02:44.940Z,10.20
2019-03-16T01:05:14.454Z,10.20
2019-03-16T01:07:43.322Z,10.20
2019-03-16T01:10:12.362Z,10.20
2019-03-16T01:12:41.309Z,10.30
2019-03-16T01:15:13.704Z,10.20
2019-03-16T01:17:42.516Z,10.20
2019-03-16T01:20:12.331Z,10.30
2019-03-16T01:22:41.214Z,10.30
2019-03-16T01:25:10.921Z,10.30
2019-03-16T01:27:39.739Z,10.30
2019-03-16T01:30:14.349Z,10.30
2019-03-16T01:32:43.157Z,10.40
2019-03-16T01:35:11.957Z,10.40
2019-03-16T01:37:40.806Z,10.40
2019-03-16T01:40:10.542Z,10.40
2019-03-16T01:42:39.389Z,10.40
2019-03-16T01:45:09.411Z,10.40
2019-03-16T01:47:38.315Z,10.40
2019-03-16T01:50:09.267Z,10.40
2019-03-16T01:52:38.316Z,10.40
2019-03-16T01:55:08.824Z,10.40
2019-03-16T01:57:37.830Z,10.50
2019-03-16T02:00:10.288Z,10.40
2019-03-16T02:02:39.142Z,10.40
2019-03-16T02:05:08.071Z,10.40
2019-03-16T02:07:37.055Z,10.40
2019-03-16T02:10:07.213Z,10.40
2019-03-16T02:12:36.053Z,10.50
2019-03-16T02:15:06.907Z,10.50
2019-03-16T02:17:35.760Z,10.40
2019-03-16T02:20:06.689Z,10.40
2019-03-16T02:22:36.134Z,10.40
2019-03-16T02:25:06.322Z,10.40
2019-03-16T02:27:35.290Z,10.30
2019-03-16T02:30:08.902Z,10.40
2019-03-16T02:32:37.817Z,10.40
2019-03-16T02:35:07.889Z,10.40
2019-03-16T02:37:36.725Z,10.40
2019-03-16T02:40:07.983Z,10.30
2019-03-16T02:42:36.876Z,10.30
2019-03-16T02:45:08.432Z,10.30
2019-03-16T02:47:37.305Z,10.30
2019-03-16T02:50:08.429Z,10.30
2019-03-16T02:52:37.242Z,10.30
2019-03-16T02:55:08.089Z,10.30
2019-03-16T02:57:37.022Z,10.30
2019-03-16T03:00:11.786Z,10.30
2019-03-16T03:02:40.659Z,10.30
2019-03-16T03:05:10.354Z,10.30
2019-03-16T03:07:39.387Z,10.30
2019-03-16T03:10:11.500Z,10.30
2019-03-16T03:12:40.385Z,10.30
2019-03-16T03:15:09.775Z,10.30
2019-03-16T03:17:38.656Z,10.30
2019-03-16T03:20:08.948Z,10.30
2019-03-16T03:22:38.832Z,10.40
2019-03-16T03:25:07.799Z,10.40
2019-03-16T03:27:36.641Z,10.40
2019-03-16T03:30:11.049Z,10.40
2019-03-16T03:32:40.034Z,10.30
2019-03-16T03:35:09.565Z,10.30
2019-03-16T03:37:38.403Z,10.30
2019-03-16T03:40:09.544Z,10.40
2019-03-16T03:42:38.735Z,10.40
2019-03-16T03:45:09.869Z,10.40
2019-03-16T03:47:38.947Z,10.40
2019-03-16T03:50:12.605Z,10.40
2019-03-16T03:52:41.426Z,10.40
2019-03-16T03:55:11.676Z,10.40
2019-03-16T03:57:40.587Z,10.40
2019-03-16T04:00:17.544Z,10.40
2019-03-16T04:02:46.646Z,10.40
2019-03-16T04:05:15.923Z,10.40
2019-03-16T04:07:44.914Z,10.40
2019-03-16T04:10:13.762Z,10.40
2019-03-16T04:12:42.556Z,10.40
2019-03-16T04:15:12.766Z,10.40
2019-03-16T04:17:42.802Z,10.40
2019-03-16T04:20:15.177Z,10.40
2019-03-16T04:22:45.000Z,10.30
2019-03-16T04:25:13.836Z,10.30
2019-03-16T04:27:42.734Z,10.30
2019-03-16T04:30:12.478Z,10.30
2019-03-16T04:32:41.485Z,10.30
2019-03-16T04:35:10.396Z,10.30
2019-03-16T04:37:39.334Z,10.30
2019-03-16T04:40:10.141Z,10.30
2019-03-16T04:42:39.061Z,10.30
2019-03-16T04:45:10.346Z,10.30
2019-03-16T04:47:39.246Z,10.20
2019-03-16T04:50:11.740Z,10.20
2019-03-16T04:52:40.682Z,10.20
2019-03-16T04:55:09.545Z,10.20
2019-03-16T04:57:38.389Z,10.20
2019-03-16T05:00:10.087Z,10.20
2019-03-16T05:02:39.020Z,10.20
2019-03-16T05:05:09.039Z,10.10
2019-03-16T05:07:38.082Z,10.20
2019-03-16T05:10:09.545Z,10.20
2019-03-16T05:12:38.579Z,10.10
2019-03-16T05:15:08.919Z,10.10
2019-03-16T05:17:38.023Z,10.10
2019-03-16T05:20:10.165Z,10.10
2019-03-16T05:22:39.211Z,10.10
2019-03-16T05:25:10.626Z,10.10
2019-03-16T05:27:39.663Z,10.10
2019-03-16T05:30:12.972Z,10.10
2019-03-16T05:32:41.958Z,10.00
2019-03-16T05:35:10.803Z,10.00
2019-03-16T05:37:39.759Z,9.90
2019-03-16T05:40:10.098Z,9.90
2019-03-16T05:42:38.914Z,9.90
2019-03-16T05:45:08.944Z,9.90
2019-03-16T05:47:37.774Z,9.80
2019-03-16T05:50:09.254Z,9.80
2019-03-16T05:52:38.195Z,9.80
2019-03-16T05:55:07.190Z,9.70
2019-03-16T05:57:36.211Z,9.80
2019-03-16T06:00:14.650Z,9.70
2019-03-16T06:02:43.680Z,9.80
2019-03-16T06:05:12.897Z,9.70
2019-03-16T06:07:41.866Z,9.80
2019-03-16T06:10:12.298Z,9.70
2019-03-16T06:12:41.272Z,9.70
2019-03-16T06:15:11.080Z,9.80
2019-03-16T06:17:40.580Z,9.80
2019-03-16T06:20:11.874Z,9.80
2019-03-16T06:22:40.841Z,9.80
2019-03-16T06:25:09.796Z,9.70
2019-03-16T06:27:38.658Z,9.70
2019-03-16T06:30:14.396Z,9.70
2019-03-16T06:32:43.355Z,9.70
2019-03-16T06:35:23.784Z,9.70
2019-03-16T06:37:42.850Z,9.70
2019-03-16T06:40:11.786Z,9.60
2019-03-16T06:42:40.605Z,9.60
2019-03-16T06:45:10.959Z,9.70
2019-03-16T06:47:40.200Z,9.80
2019-03-16T06:50:14.585Z,9.80
2019-03-16T06:52:43.489Z,9.80
2019-03-16T06:55:12.417Z,9.80
2019-03-16T06:57:41.308Z,9.90
2019-03-16T07:00:12.831Z,10.00
2019-03-16T07:02:41.684Z,10.10
2019-03-16T07:05:11.768Z,10.20
2019-03-16T07:07:40.554Z,10.20
2019-03-16T07:10:13.873Z,10.30
2019-03-16T07:12:42.759Z,10.30
2019-03-16T07:15:13.070Z,10.30
2019-03-16T07:17:41.947Z,10.30
2019-03-16T07:20:12.075Z,10.40
2019-03-16T07:22:40.925Z,10.40
2019-03-16T07:25:09.820Z,10.50
2019-03-16T07:27:38.902Z,10.50
2019-03-16T07:30:13.092Z,10.60
2019-03-16T07:32:42.087Z,10.70
2019-03-16T07:35:10.970Z,10.70
2019-03-16T07:37:39.877Z,10.80
2019-03-16T07:40:12.846Z,10.80
2019-03-16T07:42:41.689Z,10.80
2019-03-16T07:45:11.502Z,10.90
2019-03-16T07:47:40.369Z,11.00
2019-03-16T07:50:11.051Z,11.00
2019-03-16T07:52:39.861Z,11.00
2019-03-16T07:55:09.083Z,11.00
2019-03-16T07:57:40.467Z,11.00
2019-03-16T08:00:12.542Z,11.00
2019-03-16T08:02:41.373Z,11.10
2019-03-16T08:05:17.991Z,11.20
2019-03-16T08:07:41.107Z,11.20
2019-03-16T08:10:10.777Z,11.30
2019-03-16T08:12:39.736Z,11.20
2019-03-16T08:15:09.694Z,11.30
2019-03-16T08:17:38.522Z,11.30
2019-03-16T08:20:08.639Z,11.50
2019-03-16T08:22:37.469Z,11.70
2019-03-16T08:25:07.637Z,11.70
2019-03-16T08:27:36.526Z,11.80
2019-03-16T08:30:08.063Z,11.80
2019-03-16T08:32:36.881Z,11.90
2019-03-16T08:35:06.279Z,12.00
2019-03-16T08:37:35.170Z,12.10
2019-03-16T08:40:06.363Z,12.40
2019-03-16T08:42:35.186Z,12.30
2019-03-16T08:45:06.110Z,12.50
2019-03-16T08:47:34.930Z,12.80
2019-03-16T08:50:06.110Z,13.50
2019-03-16T08:52:35.097Z,13.80
2019-03-16T08:55:04.106Z,14.00
2019-03-16T08:57:33.050Z,13.80
2019-03-16T09:00:02.050Z,13.90
2019-03-16T09:02:30.947Z,14.00
2019-03-16T09:04:59.900Z,13.80
2019-03-16T09:07:28.861Z,13.70
2019-03-16T09:09:57.871Z,13.60
2019-03-16T09:12:26.846Z,13.50
2019-03-16T09:14:55.623Z,13.20
2019-03-16T09:17:24.446Z,13.30
2019-03-16T09:19:53.322Z,13.10
2019-03-16T09:22:22.227Z,13.10
2019-03-16T09:24:51.105Z,13.10
2019-03-16T09:27:30.687Z,13.30
2019-03-16T09:29:50.693Z,13.40
2019-03-16T09:32:19.538Z,13.40
2019-03-16T09:34:48.373Z,13.50
2019-03-16T09:37:17.230Z,13.50
2019-03-16T09:39:46.047Z,13.70
2019-03-16T09:42:14.859Z,14.10
2019-03-16T09:44:43.739Z,14.30
2019-03-16T09:47:12.816Z,14.40
2019-03-16T09:49:41.788Z,14.80
2019-03-16T09:52:10.702Z,14.70
2019-03-16T09:54:39.589Z,14.80
2019-03-16T09:57:08.427Z,15.00
2019-03-16T09:59:37.331Z,14.90
2019-03-16T10:02:06.219Z,14.80
2019-03-16T10:04:35.242Z,15.10
2019-03-16T10:07:04.348Z,15.00
2019-03-16T10:09:33.236Z,14.80
2019-03-16T10:12:02.238Z,15.00
2019-03-16T10:14:33.740Z,15.10
2019-03-16T10:17:02.747Z,15.20
2019-03-16T10:19:31.580Z,15.60
2019-03-16T10:22:00.481Z,15.90
2019-03-16T10:24:29.372Z,16.00
2019-03-16T10:26:58.646Z,16.40
2019-03-16T10:29:27.569Z,16.70
2019-03-16T10:31:56.421Z,16.50
2019-03-16T10:34:25.551Z,16.10
2019-03-16T10:36:54.427Z,16.00
2019-03-16T10:39:23.563Z,16.20
2019-03-16T10:41:52.433Z,15.90
2019-03-16T10:44:21.337Z,16.00
2019-03-16T10:46:50.153Z,15.90
2019-03-16T10:49:18.977Z,16.10
2019-03-16T10:51:48.277Z,15.80
2019-03-16T10:54:17.394Z,15.80
2019-03-16T10:56:46.331Z,16.00
2019-03-16T10:59:15.253Z,16.20
2019-03-16T11:01:44.193Z,16.40
2019-03-16T11:04:13.110Z,16.70
2019-03-16T11:06:42.208Z,16.90
2019-03-16T11:09:11.212Z,17.10
2019-03-16T11:11:40.063Z,17.30
2019-03-16T11:14:08.977Z,17.40
2019-03-16T11:16:37.850Z,17.40
2019-03-16T11:19:06.997Z,17.30
2019-03-16T11:21:36.059Z,17.50
2019-03-16T11:24:04.954Z,17.50
2019-03-16T11:26:33.844Z,17.80
2019-03-16T11:29:09.092Z,18.00
2019-03-16T11:31:33.286Z,18.30
2019-03-16T11:34:02.233Z,18.60
2019-03-16T11:36:31.359Z,18.80
2019-03-16T11:39:00.651Z,19.30
2019-03-16T11:41:29.636Z,19.30
2019-03-16T11:43:58.775Z,19.50
2019-03-16T11:46:28.282Z,19.30
2019-03-16T11:48:57.418Z,19.40
2019-03-16T11:51:26.555Z,19.80
2019-03-16T11:53:55.493Z,20.10
2019-03-16T11:56:24.505Z,20.10
2019-03-16T11:58:53.490Z,20.20
2019-03-16T12:01:22.543Z,20.10
2019-03-16T12:03:51.759Z,20.20
2019-03-16T12:06:20.659Z,20.60
2019-03-16T12:08:49.529Z,20.60
2019-03-16T12:11:18.529Z,20.50
2019-03-16T12:13:47.574Z,20.50
2019-03-16T12:16:16.515Z,20.50
2019-03-16T12:18:45.410Z,20.80
2019-03-16T12:21:14.412Z,21.00
2019-03-16T12:23:46.107Z,21.10
2019-03-16T12:26:15.298Z,21.60
2019-03-16T12:28:44.215Z,21.60
2019-03-16T12:31:13.059Z,21.80
2019-03-16T12:33:42.413Z,22.00
2019-03-16T12:36:11.447Z,21.70
2019-03-16T12:38:40.411Z,21.90
2019-03-16T12:41:09.368Z,22.00
2019-03-16T12:43:41.271Z,22.40
2019-03-16T12:46:10.200Z,22.30
2019-03-16T12:48:39.060Z,22.60
2019-03-16T12:51:07.967Z,22.60
2019-03-16T12:53:39.439Z,22.80
2019-03-16T12:56:07.379Z,23.00
2019-03-16T12:58:36.483Z,23.10
2019-03-16T13:01:05.402Z,23.60
2019-03-16T13:03:34.478Z,23.90
2019-03-16T13:06:03.431Z,24.20
2019-03-16T13:08:37.700Z,24.20
2019-03-16T13:11:06.643Z,24.20
2019-03-16T13:13:38.037Z,24.10
2019-03-16T13:16:07.060Z,23.30
2019-03-16T13:18:36.162Z,22.80
2019-03-16T13:21:05.198Z,22.80
2019-03-16T13:26:35.706Z,23.40
2019-03-16T13:29:04.512Z,24.20
2019-03-16T13:31:33.405Z,24.60
2019-03-16T13:34:02.312Z,24.90
2019-03-16T13:36:31.110Z,25.00
2019-03-16T13:39:00.440Z,25.20
2019-03-16T13:41:29.370Z,25.40
2019-03-16T13:43:58.221Z,25.60
2019-03-16T13:46:27.158Z,25.70
2019-03-16T13:48:56.104Z,24.70
2019-03-16T13:51:24.968Z,24.70
2019-03-16T13:53:53.929Z,24.30
2019-03-16T13:56:22.860Z,24.60
2019-03-16T13:58:51.966Z,24.90
2019-03-16T14:01:20.767Z,25.40
2019-03-16T14:03:49.953Z,25.50
2019-03-16T14:06:18.816Z,25.80
2019-03-16T14:08:47.762Z,25.90
2019-03-16T14:11:16.629Z,25.50
2019-03-16T14:13:45.611Z,25.80
2019-03-16T14:16:15.933Z,26.10
2019-03-16T14:18:44.786Z,26.40
2019-03-16T14:21:14.141Z,26.50
2019-03-16T14:23:42.976Z,26.50
2019-03-16T14:26:11.862Z,26.80
2019-03-16T14:28:40.928Z,27.20
2019-03-16T14:31:09.784Z,27.50
2019-03-16T14:33:40.281Z,27.60
2019-03-16T14:36:09.274Z,27.20
2019-03-16T14:38:38.542Z,27.00
2019-03-16T14:41:07.504Z,26.50
2019-03-16T14:43:36.466Z,26.20
2019-03-16T14:46:05.611Z,26.40
2019-03-16T14:48:34.511Z,26.80
2019-03-16T14:51:03.370Z,26.60
2019-03-16T14:53:32.244Z,26.30
2019-03-16T14:56:01.121Z,26.00
2019-03-16T14:58:29.958Z,25.40
2019-03-16T15:00:58.990Z,24.70
2019-03-16T15:03:27.894Z,24.10
2019-03-16T15:05:56.771Z,23.40
2019-03-16T15:08:25.780Z,23.00
2019-03-16T15:10:54.709Z,21.90
2019-03-16T15:13:26.654Z,21.20
2019-03-16T15:15:57.129Z,21.30
2019-03-16T15:18:26.171Z,21.20
2019-03-16T15:20:55.027Z,21.10
2019-03-16T15:23:26.815Z,20.90
2019-03-16T15:25:55.855Z,20.60
2019-03-16T15:28:24.757Z,20.30
2019-03-16T15:30:53.787Z,20.00
2019-03-16T15:33:22.815Z,19.90
2019-03-16T15:35:52.044Z,19.60
2019-03-16T15:38:20.976Z,19.40
2019-03-16T15:40:50.090Z,19.30
2019-03-16T15:43:19.016Z,19.10
2019-03-16T15:45:47.900Z,18.90
2019-03-16T15:48:16.811Z,18.80
2019-03-16T15:50:45.804Z,18.80
2019-03-16T15:53:14.721Z,18.80
2019-03-16T15:55:43.551Z,18.70
2019-03-16T15:58:12.742Z,18.60
2019-03-16T16:00:41.608Z,18.60
2019-03-16T16:03:10.707Z,18.40
2019-03-16T16:05:39.637Z,18.40
2019-03-16T16:08:08.656Z,18.40
2019-03-16T16:10:40.473Z,18.40
2019-03-16T16:13:10.073Z,18.30
2019-03-16T16:15:38.705Z,18.30
2019-03-16T16:18:07.718Z,18.20
2019-03-16T16:20:36.708Z,18.10
2019-03-16T16:23:05.977Z,18.10
2019-03-16T16:25:35.043Z,18.10
2019-03-16T16:28:03.829Z,18.10
2019-03-16T16:30:32.654Z,18.00
2019-03-16T16:33:01.536Z,18.00
2019-03-16T16:35:30.413Z,17.90
2019-03-16T16:37:59.341Z,17.90
2019-03-16T16:40:28.214Z,17.80
2019-03-16T16:42:58.303Z,17.80
2019-03-16T16:45:27.181Z,17.70
2019-03-16T16:47:56.165Z,17.60
2019-03-16T16:50:26.187Z,17.50
2019-03-16T16:52:55.156Z,17.40
2019-03-16T16:55:24.130Z,17.40
2019-03-16T16:57:53.030Z,17.30
2019-03-16T17:00:26.645Z,17.20
2019-03-16T17:02:55.681Z,17.10
2019-03-16T17:05:24.735Z,17.00
2019-03-16T17:07:53.796Z,16.90
2019-03-16T17:10:22.845Z,16.80
2019-03-16T17:12:52.413Z,16.70
2019-03-16T17:15:22.606Z,16.70
2019-03-16T17:17:52.203Z,16.50
2019-03-16T17:20:21.125Z,16.50
2019-03-16T17:22:50.135Z,16.30
2019-03-16T17:25:19.008Z,16.20
2019-03-16T17:27:49.020Z,16.10
2019-03-16T17:30:24.755Z,16.00
2019-03-16T17:32:53.804Z,15.90
2019-03-16T17:35:22.705Z,15.80
2019-03-16T17:37:51.694Z,15.70
2019-03-16T17:40:20.514Z,15.60
2019-03-16T17:42:49.348Z,15.50
2019-03-16T17:45:18.145Z,15.30
2019-03-16T17:47:47.068Z,15.20
2019-03-16T17:50:16.499Z,15.10
2019-03-16T17:52:45.333Z,14.90
2019-03-16T17:55:16.633Z,14.80
2019-03-16T17:57:45.851Z,14.80
2019-03-16T18:00:18.637Z,14.70
2019-03-16T18:02:51.802Z,14.50
2019-03-16T18:05:37.565Z,14.40
2019-03-16T18:08:06.972Z,14.30
2019-03-16T18:10:36.024Z,14.20
2019-03-16T18:13:05.160Z,14.10
2019-03-16T18:15:34.071Z,14.00
2019-03-16T18:18:02.902Z,13.90
2019-03-16T18:20:31.955Z,13.80
2019-03-16T18:23:00.901Z,13.70
2019-03-16T18:25:30.893Z,13.70
2019-03-16T18:27:59.775Z,13.60
2019-03-16T18:30:28.595Z,13.50
2019-03-16T18:32:57.479Z,13.40
2019-03-16T18:35:26.485Z,13.30
2019-03-16T18:37:55.364Z,13.20
2019-03-16T18:40:24.329Z,13.20
2019-03-16T18:42:53.374Z,13.10
2019-03-16T18:45:25.269Z,13.00
2019-03-16T18:47:54.412Z,12.90
2019-03-16T18:50:23.339Z,12.80
2019-03-16T18:52:52.395Z,12.70
2019-03-16T18:55:21.456Z,12.70
2019-03-16T18:57:50.345Z,12.60
2019-03-16T19:00:19.437Z,12.60
2019-03-16T19:02:48.295Z,12.50
2019-03-16T19:05:17.346Z,12.40
2019-03-16T19:07:46.249Z,12.40
2019-03-16T19:10:16.282Z,12.30
2019-03-16T19:12:45.163Z,12.20
2019-03-16T19:15:16.365Z,12.10
2019-03-16T19:17:57.573Z,12.00
2019-03-16T19:20:16.756Z,11.90
2019-03-16T19:22:46.175Z,11.90
2019-03-16T19:25:21.159Z,11.80
2019-03-16T19:27:50.264Z,11.80
2019-03-16T19:30:19.360Z,11.80
2019-03-16T19:32:48.307Z,11.80
2019-03-16T19:35:17.209Z,11.80
2019-03-16T19:37:46.142Z,11.80
2019-03-16T19:40:24.807Z,11.70
2019-03-16T19:42:53.778Z,11.60
2019-03-16T19:45:22.877Z,11.60
2019-03-16T19:47:51.734Z,11.50
2019-03-16T19:50:20.602Z,11.40
2019-03-16T19:52:49.738Z,11.30
2019-03-16T19:55:19.569Z,11.20
2019-03-16T19:57:48.690Z,11.10
2019-03-16T20:00:18.453Z,11.00
2019-03-16T20:02:51.326Z,11.00
2019-03-16T20:05:20.355Z,10.90
2019-03-16T20:08:01.283Z,10.90
2019-03-16T20:10:30.522Z,10.90
2019-03-16T20:12:59.538Z,10.90
2019-03-16T20:15:28.397Z,10.90
2019-03-16T20:17:57.427Z,10.90
2019-03-16T20:20:26.446Z,10.90
2019-03-16T20:22:55.531Z,10.80
2019-03-16T20:25:24.381Z,10.80
2019-03-16T20:27:53.424Z,10.80
2019-03-16T20:30:26.737Z,10.80
2019-03-16T20:33:03.854Z,10.70
2019-03-16T20:35:28.518Z,10.70
2019-03-16T20:37:57.640Z,10.70
2019-03-16T20:40:29.538Z,10.60
2019-03-16T20:42:58.706Z,10.60
2019-03-16T20:45:30.783Z,10.50
2019-03-16T20:48:00.195Z,10.70
2019-03-16T20:50:29.191Z,10.70
2019-03-16T20:52:58.366Z,10.70
2019-03-16T20:55:27.378Z,10.60
2019-03-16T20:57:56.475Z,10.50
2019-03-16T21:00:25.532Z,10.50
2019-03-16T21:02:54.609Z,10.50
2019-03-16T21:05:23.553Z,10.50
2019-03-16T21:07:52.687Z,10.40
2019-03-16T21:10:21.765Z,10.30
2019-03-16T21:12:50.729Z,10.30
2019-03-16T21:15:19.972Z,10.30
2019-03-16T21:17:48.964Z,10.30
2019-03-16T21:20:20.928Z,10.30
2019-03-16T21:22:49.897Z,10.30
2019-03-16T21:25:18.873Z,10.40
2019-03-16T21:27:50.496Z,10.30
2019-03-16T21:30:21.790Z,10.30
2019-03-16T21:32:53.734Z,10.20
2019-03-16T21:35:22.853Z,10.20
2019-03-16T21:37:51.733Z,10.10
2019-03-16T21:40:20.748Z,10.10
2019-03-16T21:42:51.882Z,10.10
2019-03-16T21:45:23.779Z,10.00
2019-03-16T21:47:59.934Z,9.90
2019-03-16T21:50:25.183Z,9.90
2019-03-16T21:52:54.152Z,9.80
2019-03-16T21:55:23.122Z,9.70
2019-03-16T21:57:52.321Z,9.60
2019-03-16T22:00:21.226Z,9.60
2019-03-16T22:02:50.315Z,9.60
2019-03-16T22:05:19.275Z,9.50
2019-03-16T22:07:48.238Z,9.50
2019-03-16T22:10:17.609Z,9.40
2019-03-16T22:12:46.672Z,9.40
2019-03-16T22:15:16.443Z,9.30
2019-03-16T22:17:47.045Z,9.20
2019-03-16T22:20:19.327Z,9.20
2019-03-16T22:22:48.512Z,9.20
2019-03-16T22:25:17.476Z,9.20
2019-03-16T22:27:46.313Z,9.10
2019-03-16T22:30:16.499Z,9.10
2019-03-16T22:32:45.628Z,9.00
2019-03-16T22:35:14.527Z,9.00
2019-03-16T22:37:43.354Z,9.00
2019-03-16T23:00:18.596Z,8.80
2019-03-16T23:02:47.604Z,8.80
2019-03-16T23:08:29.776Z,8.80
2019-03-16T23:10:58.730Z,8.80
2019-03-16T23:13:27.790Z,8.80
2019-03-16T23:15:56.782Z,8.80
2019-03-16T23:18:26.049Z,8.80
2019-03-16T23:20:55.002Z,8.80
2019-03-16T23:23:23.878Z,8.80
2019-03-16T23:29:21.962Z,8.80
2019-03-16T23:31:51.672Z,8.70
2019-03-16T23:34:21.594Z,8.70
2019-03-16T23:36:51.554Z,8.70
2019-03-16T23:46:16.709Z,8.70
2019-03-16T23:48:45.511Z,8.70
2019-03-16T23:51:14.573Z,8.60
2019-03-16T23:53:43.631Z,8.50
2019-03-16T23:56:12.476Z,8.50
2019-03-16T23:58:41.353Z,8.40
