createdAt,value
2022-12-18T00:00:17.764Z,18.15
2022-12-18T00:01:23.847Z,18.47
2022-12-18T00:02:25.781Z,17.93
2022-12-18T00:03:27.658Z,18.02
2022-12-18T00:04:29.558Z,18.44
2022-12-18T00:05:31.405Z,17.96
2022-12-18T00:06:34.598Z,18.30
2022-12-18T00:07:36.695Z,17.90
2022-12-18T00:08:39.577Z,18.28
2022-12-18T00:09:41.340Z,18.33
2022-12-18T00:10:43.166Z,18.05
2022-12-18T00:11:44.992Z,18.14
2022-12-18T00:12:46.809Z,18.79
2022-12-18T00:13:49.329Z,18.13
2022-12-18T00:14:51.117Z,18.36
2022-12-18T00:15:52.921Z,18.49
2022-12-18T00:17:01.614Z,18.32
2022-12-18T00:18:03.580Z,18.57
2022-12-18T00:19:05.808Z,18.73
2022-12-18T00:20:08.412Z,18.43
2022-12-18T00:21:12.175Z,18.11
2022-12-18T00:22:14.053Z,18.72
2022-12-18T00:23:18.916Z,18.46
2022-12-18T00:24:20.774Z,18.23
2022-12-18T00:25:22.929Z,18.49
2022-12-18T00:26:27.114Z,18.32
2022-12-18T00:27:32.475Z,18.90
2022-12-18T00:28:35.265Z,18.69
2022-12-18T00:29:37.080Z,18.55
2022-12-18T00:30:41.714Z,18.63
2022-12-18T00:31:44.390Z,18.86
2022-12-18T00:32:46.201Z,18.76
2022-12-18T00:33:50.014Z,18.56
2022-12-18T00:34:55.927Z,18.92
2022-12-18T00:36:04.473Z,18.82
2022-12-18T00:37:07.595Z,18.56
2022-12-18T00:38:09.345Z,18.30
2022-12-18T00:39:12.525Z,18.74
2022-12-18T00:40:14.344Z,18.61
2022-12-18T00:41:37.967Z,18.34
2022-12-18T00:42:58.254Z,18.32
2022-12-18T00:44:00.168Z,18.60
2022-12-18T00:45:01.978Z,18.32
2022-12-18T00:46:04.141Z,18.38
2022-12-18T00:47:07.312Z,19.06
2022-12-18T00:48:09.190Z,18.75
2022-12-18T00:49:11.341Z,19.08
2022-12-18T00:50:16.166Z,18.68
2022-12-18T00:51:18.122Z,18.76
2022-12-18T00:52:19.930Z,18.85
2022-12-18T00:53:21.920Z,18.94
2022-12-18T00:54:23.920Z,19.01
2022-12-18T00:55:25.767Z,18.62
2022-12-18T00:56:27.744Z,18.64
2022-12-18T00:57:30.020Z,18.94
2022-12-18T00:58:32.016Z,18.96
2022-12-18T00:59:39.868Z,19.14
2022-12-18T01:00:42.022Z,18.58
2022-12-18T01:01:47.938Z,19.18
2022-12-18T01:02:50.571Z,19.27
2022-12-18T01:03:52.680Z,19.13
2022-12-18T01:04:55.467Z,18.85
2022-12-18T01:05:57.710Z,19.03
2022-12-18T01:06:59.639Z,18.67
2022-12-18T01:08:02.810Z,18.80
2022-12-18T01:09:04.862Z,19.34
2022-12-18T01:10:08.694Z,19.10
2022-12-18T01:11:18.043Z,18.89
2022-12-18T01:12:20.043Z,18.84
2022-12-18T01:13:21.833Z,18.83
2022-12-18T01:14:25.696Z,19.18
2022-12-18T01:15:28.467Z,19.18
2022-12-18T01:16:30.281Z,19.24
2022-12-18T01:17:32.248Z,19.19
2022-12-18T01:18:36.681Z,18.90
2022-12-18T01:19:38.440Z,19.07
2022-12-18T01:20:40.292Z,19.06
2022-12-18T01:21:42.134Z,19.15
2022-12-18T01:22:43.968Z,19.00
2022-12-18T01:23:46.097Z,18.90
2022-12-18T01:24:47.891Z,19.54
2022-12-18T01:25:49.800Z,19.00
2022-12-18T01:26:51.640Z,19.34
2022-12-18T01:27:53.436Z,19.23
2022-12-18T01:28:58.757Z,19.42
2022-12-18T01:30:00.525Z,19.36
2022-12-18T01:31:19.860Z,19.14
2022-12-18T01:32:23.034Z,19.20
2022-12-18T01:33:25.527Z,19.41
2022-12-18T01:34:27.335Z,19.13
2022-12-18T01:35:29.488Z,19.72
2022-12-18T01:36:37.428Z,19.30
2022-12-18T01:37:39.169Z,19.20
2022-12-18T01:38:41.015Z,19.28
2022-12-18T01:39:42.856Z,19.46
2022-12-18T01:40:44.621Z,19.15
2022-12-18T01:42:02.890Z,19.49
2022-12-18T01:43:10.304Z,19.49
2022-12-18T01:45:06.278Z,19.84
2022-12-18T01:46:08.115Z,18.94
2022-12-18T01:47:10.472Z,19.14
2022-12-18T01:48:12.257Z,19.79
2022-12-18T01:49:14.133Z,19.92
2022-12-18T01:50:39.082Z,19.87
2022-12-18T01:51:41.558Z,19.44
2022-12-18T01:52:47.904Z,19.20
2022-12-18T01:53:50.322Z,19.65
2022-12-18T01:54:53.304Z,19.67
2022-12-18T01:55:58.580Z,20.02
2022-12-18T01:57:01.954Z,19.68
2022-12-18T01:58:04.663Z,19.37
2022-12-18T01:59:11.108Z,19.38
2022-12-18T02:00:17.753Z,19.67
2022-12-18T02:01:22.942Z,19.61
2022-12-18T02:02:25.054Z,19.24
2022-12-18T02:03:27.612Z,19.45
2022-12-18T02:04:29.801Z,19.51
2022-12-18T02:05:34.372Z,19.67
2022-12-18T02:06:42.390Z,19.89
2022-12-18T02:08:17.134Z,19.54
2022-12-18T02:09:29.033Z,19.87
2022-12-18T02:10:43.175Z,19.15
2022-12-18T02:12:00.770Z,19.26
2022-12-18T02:13:14.619Z,19.32
2022-12-18T02:14:37.533Z,19.83
2022-12-18T02:15:51.529Z,19.44
2022-12-18T02:17:06.185Z,19.32
2022-12-18T02:18:22.227Z,19.95
2022-12-18T02:19:58.392Z,19.64
2022-12-18T02:21:29.990Z,19.26
2022-12-18T02:22:47.271Z,19.43
2022-12-18T02:24:01.262Z,19.86
2022-12-18T02:25:12.147Z,19.61
2022-12-18T02:26:21.802Z,19.99
2022-12-18T02:27:28.324Z,20.01
2022-12-18T02:28:34.480Z,19.59
2022-12-18T02:29:57.583Z,19.65
2022-12-18T02:31:05.686Z,19.85
2022-12-18T02:32:13.283Z,19.50
2022-12-18T02:33:16.344Z,19.53
2022-12-18T02:34:22.151Z,19.85
2022-12-18T02:35:30.941Z,19.78
2022-12-18T02:36:39.305Z,20.22
2022-12-18T02:37:45.344Z,19.65
2022-12-18T02:38:48.184Z,20.19
2022-12-18T02:39:54.161Z,20.32
2022-12-18T02:40:57.939Z,20.17
2022-12-18T02:42:03.437Z,20.25
2022-12-18T02:43:13.314Z,19.89
2022-12-18T02:44:15.643Z,19.84
2022-12-18T02:45:18.714Z,19.78
2022-12-18T02:46:29.948Z,19.81
2022-12-18T02:47:37.953Z,19.55
2022-12-18T02:48:41.069Z,20.23
2022-12-18T02:49:58.750Z,19.56
2022-12-18T02:51:25.412Z,19.56
2022-12-18T02:52:46.664Z,19.85
2022-12-18T02:53:59.269Z,19.56
2022-12-18T02:55:18.865Z,19.69
2022-12-18T02:56:47.536Z,19.67
2022-12-18T02:58:06.425Z,20.23
2022-12-18T02:59:20.469Z,20.21
2022-12-18T03:00:36.944Z,19.76
2022-12-18T03:01:58.890Z,20.22
2022-12-18T03:03:08.786Z,19.94
2022-12-18T03:04:22.412Z,20.20
2022-12-18T03:05:32.416Z,20.23
2022-12-18T03:06:40.851Z,20.45
2022-12-18T03:07:54.225Z,20.01
2022-12-18T03:09:07.109Z,19.74
2022-12-18T03:10:15.467Z,19.58
2022-12-18T03:11:37.555Z,20.04
2022-12-18T03:12:50.611Z,20.32
2022-12-18T03:13:58.260Z,20.11
2022-12-18T03:15:17.495Z,20.24
2022-12-18T03:16:30.280Z,20.42
2022-12-18T03:17:34.617Z,19.92
2022-12-18T03:18:38.632Z,19.90
2022-12-18T03:19:42.475Z,20.35
2022-12-18T03:20:47.527Z,19.66
2022-12-18T03:21:57.294Z,20.08
2022-12-18T03:23:12.566Z,20.17
2022-12-18T03:24:16.534Z,20.39
2022-12-18T03:25:21.322Z,19.84
2022-12-18T03:26:28.134Z,19.86
2022-12-18T03:27:37.793Z,20.03
2022-12-18T03:28:51.976Z,20.50
2022-12-18T03:30:13.284Z,20.24
2022-12-18T03:31:17.668Z,20.07
2022-12-18T03:32:30.217Z,20.22
2022-12-18T03:33:47.486Z,20.03
2022-12-18T03:34:53.734Z,20.08
2022-12-18T03:35:58.046Z,20.24
2022-12-18T03:36:59.908Z,20.62
2022-12-18T03:38:07.674Z,20.38
2022-12-18T03:39:11.923Z,20.38
2022-12-18T03:40:15.206Z,19.94
2022-12-18T03:41:20.981Z,20.22
2022-12-18T03:42:52.641Z,20.03
2022-12-18T03:43:57.777Z,20.53
2022-12-18T03:45:10.218Z,20.31
2022-12-18T03:46:55.264Z,20.19
2022-12-18T03:48:30.928Z,20.15
2022-12-18T03:49:46.629Z,20.21
2022-12-18T03:51:07.069Z,20.56
2022-12-18T03:52:21.660Z,19.95
2022-12-18T03:53:32.717Z,20.24
2022-12-18T03:54:36.758Z,20.65
2022-12-18T03:55:49.591Z,20.13
2022-12-18T03:56:59.329Z,20.41
2022-12-18T03:58:04.700Z,20.17
2022-12-18T03:59:18.622Z,20.46
2022-12-18T04:00:21.516Z,20.32
2022-12-18T04:01:41.715Z,20.10
2022-12-18T04:02:51.714Z,20.49
2022-12-18T04:04:01.809Z,20.43
2022-12-18T04:05:09.242Z,20.76
2022-12-18T04:06:15.938Z,20.68
2022-12-18T04:07:20.015Z,20.09
2022-12-18T04:08:22.994Z,20.56
2022-12-18T04:09:37.104Z,20.70
2022-12-18T04:10:39.356Z,20.42
2022-12-18T04:11:44.825Z,20.53
2022-12-18T04:12:49.060Z,20.66
2022-12-18T04:13:51.417Z,20.45
2022-12-18T04:14:57.553Z,20.28
2022-12-18T04:16:00.096Z,20.48
2022-12-18T04:17:03.749Z,20.52
2022-12-18T04:18:09.072Z,20.56
2022-12-18T04:19:15.049Z,20.60
2022-12-18T04:20:19.694Z,21.09
2022-12-18T04:21:22.510Z,20.89
2022-12-18T04:22:25.406Z,20.66
2022-12-18T04:23:33.042Z,20.93
2022-12-18T04:24:34.965Z,20.58
2022-12-18T04:25:48.204Z,20.95
2022-12-18T04:26:56.195Z,20.95
2022-12-18T04:28:01.480Z,20.64
2022-12-18T04:29:03.943Z,20.66
2022-12-18T04:30:06.720Z,21.02
2022-12-18T04:31:08.810Z,20.73
2022-12-18T04:32:10.930Z,20.52
2022-12-18T04:33:19.537Z,20.97
2022-12-18T04:34:22.066Z,20.94
2022-12-18T04:35:27.601Z,21.13
2022-12-18T04:36:30.164Z,21.03
2022-12-18T04:37:32.075Z,21.25
2022-12-18T04:38:35.243Z,20.91
2022-12-18T04:39:42.566Z,21.21
2022-12-18T04:40:53.723Z,20.72
2022-12-18T04:42:00.692Z,20.54
2022-12-18T04:43:03.415Z,20.98
2022-12-18T04:44:05.665Z,20.57
2022-12-18T04:45:08.500Z,21.13
2022-12-18T04:46:10.756Z,21.01
2022-12-18T04:47:12.642Z,21.19
2022-12-18T04:48:14.525Z,20.85
2022-12-18T04:49:16.361Z,21.03
2022-12-18T04:50:18.301Z,20.98
2022-12-18T04:51:26.104Z,21.05
2022-12-18T04:52:28.746Z,20.73
2022-12-18T04:53:34.225Z,21.21
2022-12-18T04:54:36.124Z,21.32
2022-12-18T04:55:37.996Z,20.72
2022-12-18T04:56:40.917Z,21.19
2022-12-18T04:57:42.682Z,21.02
2022-12-18T04:58:45.909Z,21.49
2022-12-18T04:59:47.687Z,20.96
2022-12-18T05:00:49.441Z,21.03
2022-12-18T05:01:51.276Z,21.46
2022-12-18T05:02:53.285Z,21.35
2022-12-18T05:03:55.379Z,20.92
2022-12-18T05:04:57.319Z,21.30
2022-12-18T05:05:59.139Z,21.23
2022-12-18T05:07:00.893Z,21.31
2022-12-18T05:08:02.815Z,21.46
2022-12-18T05:09:05.225Z,21.55
2022-12-18T05:10:08.428Z,21.20
2022-12-18T05:11:16.804Z,20.83
2022-12-18T05:12:18.786Z,21.24
2022-12-18T05:13:20.566Z,21.30
2022-12-18T05:14:22.320Z,21.51
2022-12-18T05:15:24.272Z,20.95
2022-12-18T05:16:26.203Z,21.22
2022-12-18T05:17:28.109Z,20.94
2022-12-18T05:18:30.163Z,21.31
2022-12-18T05:19:32.013Z,21.26
2022-12-18T05:20:33.789Z,21.38
2022-12-18T05:21:35.825Z,21.17
2022-12-18T05:22:37.653Z,20.98
2022-12-18T05:23:39.688Z,21.00
2022-12-18T05:24:41.849Z,21.40
2022-12-18T05:25:50.387Z,21.68
2022-12-18T05:26:52.217Z,21.35
2022-12-18T05:27:54.057Z,21.42
2022-12-18T05:28:55.824Z,21.06
2022-12-18T05:29:57.684Z,21.52
2022-12-18T05:31:01.832Z,21.57
2022-12-18T05:32:03.860Z,21.20
2022-12-18T05:33:05.736Z,21.41
2022-12-18T05:34:08.061Z,21.56
2022-12-18T05:35:11.689Z,21.42
2022-12-18T05:36:13.564Z,21.57
2022-12-18T05:37:15.428Z,21.57
2022-12-18T05:38:17.179Z,21.77
2022-12-18T05:39:18.946Z,21.83
2022-12-18T05:40:20.740Z,21.53
2022-12-18T05:41:22.614Z,21.21
2022-12-18T05:42:24.961Z,21.80
2022-12-18T05:43:27.966Z,21.52
2022-12-18T05:44:29.734Z,21.85
2022-12-18T05:45:31.608Z,21.63
2022-12-18T05:46:33.652Z,21.66
2022-12-18T05:47:35.991Z,21.98
2022-12-18T05:48:37.824Z,21.30
2022-12-18T05:49:39.659Z,21.67
2022-12-18T05:50:43.968Z,22.03
2022-12-18T05:51:46.286Z,21.44
2022-12-18T05:52:48.069Z,21.49
2022-12-18T05:53:49.946Z,21.65
2022-12-18T05:54:51.764Z,21.81
2022-12-18T05:55:53.507Z,21.12
2022-12-18T05:56:55.473Z,21.60
2022-12-18T05:57:57.324Z,21.83
2022-12-18T05:58:59.152Z,21.85
2022-12-18T06:00:00.991Z,21.92
2022-12-18T06:01:20.469Z,21.10
2022-12-18T06:02:22.657Z,21.54
2022-12-18T06:03:29.285Z,21.46
2022-12-18T06:04:34.295Z,21.44
2022-12-18T06:05:38.292Z,21.84
2022-12-18T06:06:40.367Z,21.70
2022-12-18T06:07:42.238Z,21.40
2022-12-18T06:08:46.508Z,21.36
2022-12-18T06:09:48.853Z,21.78
2022-12-18T06:10:53.660Z,21.56
2022-12-18T06:11:55.482Z,21.46
2022-12-18T06:12:57.306Z,21.52
2022-12-18T06:13:59.607Z,21.61
2022-12-18T06:15:03.137Z,21.34
2022-12-18T06:16:09.212Z,21.95
2022-12-18T06:17:11.055Z,21.30
2022-12-18T06:18:13.026Z,21.44
2022-12-18T06:19:17.054Z,21.57
2022-12-18T06:20:19.254Z,21.67
2022-12-18T06:21:21.010Z,21.55
2022-12-18T06:22:23.104Z,21.20
2022-12-18T06:23:24.957Z,21.59
2022-12-18T06:24:26.796Z,21.38
2022-12-18T06:25:28.747Z,21.56
2022-12-18T06:26:30.524Z,21.35
2022-12-18T06:27:32.832Z,21.92
2022-12-18T06:28:34.847Z,21.54
2022-12-18T06:29:36.593Z,21.73
2022-12-18T06:30:38.438Z,21.63
2022-12-18T06:31:40.264Z,21.30
2022-12-18T06:32:42.130Z,21.64
2022-12-18T06:33:44.121Z,22.02
2022-12-18T06:34:45.910Z,21.64
2022-12-18T06:35:47.978Z,21.33
2022-12-18T06:36:49.813Z,21.88
2022-12-18T06:37:51.930Z,21.52
2022-12-18T06:38:54.218Z,21.42
2022-12-18T06:39:57.590Z,21.69
2022-12-18T06:40:59.368Z,21.31
2022-12-18T06:42:01.251Z,21.26
2022-12-18T06:43:03.190Z,21.89
2022-12-18T06:44:05.078Z,21.23
2022-12-18T06:45:07.390Z,21.74
2022-12-18T06:46:10.093Z,21.51
2022-12-18T06:47:12.061Z,21.76
2022-12-18T06:48:13.942Z,21.67
2022-12-18T06:49:17.025Z,21.40
2022-12-18T06:50:18.979Z,22.01
2022-12-18T06:51:22.772Z,22.08
2022-12-18T06:52:24.548Z,21.35
2022-12-18T06:53:26.545Z,21.84
2022-12-18T06:54:28.648Z,21.54
2022-12-18T06:55:30.469Z,21.95
2022-12-18T06:56:32.291Z,22.01
2022-12-18T06:57:34.313Z,22.01
2022-12-18T06:58:36.159Z,21.59
2022-12-18T06:59:37.930Z,22.06
2022-12-18T07:00:39.908Z,21.62
2022-12-18T07:01:42.071Z,22.25
2022-12-18T07:02:44.101Z,22.13
2022-12-18T07:03:46.353Z,22.30
2022-12-18T07:04:48.116Z,22.45
2022-12-18T07:05:52.529Z,22.42
2022-12-18T07:06:54.290Z,22.54
2022-12-18T07:07:56.392Z,22.56
2022-12-18T07:08:58.175Z,22.28
2022-12-18T07:10:00.034Z,22.46
2022-12-18T07:11:05.391Z,22.58
2022-12-18T07:12:07.925Z,22.45
2022-12-18T07:13:09.714Z,22.35
2022-12-18T07:14:11.517Z,22.20
2022-12-18T07:15:13.611Z,22.30
2022-12-18T07:16:24.372Z,22.19
2022-12-18T07:17:26.849Z,22.04
2022-12-18T07:18:28.593Z,22.66
2022-12-18T07:19:30.701Z,22.30
2022-12-18T07:20:32.991Z,22.25
2022-12-18T07:21:34.765Z,22.39
2022-12-18T07:22:36.525Z,22.44
2022-12-18T07:23:38.831Z,22.13
2022-12-18T07:24:40.817Z,22.61
2022-12-18T07:25:42.639Z,22.17
2022-12-18T07:26:47.074Z,22.46
2022-12-18T07:27:48.830Z,22.19
2022-12-18T07:28:51.451Z,22.16
2022-12-18T07:29:53.361Z,22.17
2022-12-18T07:30:55.120Z,22.05
2022-12-18T07:31:58.119Z,21.78
2022-12-18T07:32:59.989Z,22.25
2022-12-18T07:34:01.833Z,21.67
2022-12-18T07:35:03.929Z,22.06
2022-12-18T07:36:07.764Z,22.12
2022-12-18T07:37:09.575Z,22.30
2022-12-18T07:38:11.408Z,21.82
2022-12-18T07:39:13.310Z,21.91
2022-12-18T07:40:15.149Z,21.84
2022-12-18T07:41:17.790Z,21.84
2022-12-18T07:42:31.538Z,21.61
2022-12-18T07:43:33.932Z,21.78
2022-12-18T07:44:35.952Z,21.51
2022-12-18T07:45:37.775Z,21.58
2022-12-18T07:46:39.724Z,21.83
2022-12-18T07:47:42.307Z,21.82
2022-12-18T07:48:49.382Z,21.78
2022-12-18T07:49:52.093Z,21.72
2022-12-18T07:50:53.934Z,21.76
2022-12-18T07:51:57.193Z,21.48
2022-12-18T07:52:58.981Z,21.45
2022-12-18T07:54:00.860Z,21.25
2022-12-18T07:55:03.202Z,21.25
2022-12-18T07:58:52.058Z,21.35
2022-12-18T07:59:53.840Z,21.15
2022-12-18T08:01:02.851Z,21.06
2022-12-18T08:02:04.944Z,21.19
2022-12-18T08:03:08.747Z,21.25
2022-12-18T08:04:10.536Z,21.34
2022-12-18T08:05:12.342Z,21.50
2022-12-18T08:06:14.177Z,21.36
2022-12-18T08:07:15.990Z,21.18
2022-12-18T08:08:17.833Z,21.27
2022-12-18T08:09:19.685Z,21.28
2022-12-18T08:10:22.384Z,21.47
2022-12-18T08:11:25.566Z,21.41
2022-12-18T08:12:27.444Z,21.53
2022-12-18T08:13:29.773Z,21.18
2022-12-18T08:14:31.702Z,21.54
2022-12-18T08:15:33.488Z,21.38
2022-12-18T08:16:35.675Z,21.76
2022-12-18T08:17:37.776Z,21.59
2022-12-18T08:18:39.683Z,21.42
2022-12-18T08:19:41.565Z,21.34
2022-12-18T08:20:43.324Z,21.54
2022-12-18T08:21:45.263Z,21.39
2022-12-18T08:22:47.029Z,21.41
2022-12-18T08:23:49.762Z,21.76
2022-12-18T08:24:53.188Z,21.26
2022-12-18T08:25:55.004Z,21.68
2022-12-18T08:27:21.245Z,21.74
2022-12-18T08:28:19.928Z,21.48
2022-12-18T08:29:21.854Z,21.74
2022-12-18T08:30:23.629Z,21.80
2022-12-18T08:31:27.683Z,21.75
2022-12-18T08:32:29.622Z,21.81
2022-12-18T08:33:31.580Z,21.13
2022-12-18T08:34:33.408Z,21.82
2022-12-18T08:35:42.476Z,21.52
2022-12-18T08:36:47.346Z,21.54
2022-12-18T08:37:49.134Z,21.70
2022-12-18T08:38:51.568Z,21.58
2022-12-18T08:39:53.432Z,21.43
2022-12-18T08:41:02.685Z,21.58
2022-12-18T08:42:23.109Z,21.69
2022-12-18T08:43:43.752Z,21.78
2022-12-18T08:44:45.568Z,21.82
2022-12-18T08:45:47.500Z,21.96
2022-12-18T08:46:49.307Z,21.99
2022-12-18T08:47:51.092Z,22.08
2022-12-18T08:48:54.477Z,22.11
2022-12-18T08:49:56.306Z,21.54
2022-12-18T08:50:59.842Z,21.86
2022-12-18T08:52:02.542Z,21.83
2022-12-18T08:53:04.417Z,21.64
2022-12-18T08:54:07.170Z,21.61
2022-12-18T08:55:09.857Z,22.15
2022-12-18T08:56:12.119Z,21.92
2022-12-18T08:57:13.868Z,21.61
2022-12-18T08:58:15.786Z,22.20
2022-12-18T08:59:20.165Z,22.02
2022-12-18T09:00:22.797Z,21.80
2022-12-18T09:01:25.231Z,21.97
2022-12-18T09:02:27.257Z,21.87
2022-12-18T09:03:29.237Z,21.97
2022-12-18T09:04:31.073Z,21.73
2022-12-18T09:05:32.848Z,21.79
2022-12-18T09:06:34.685Z,22.01
2022-12-18T09:07:36.693Z,21.96
2022-12-18T09:08:38.703Z,21.99
2022-12-18T09:09:40.942Z,22.19
2022-12-18T09:10:47.084Z,22.16
2022-12-18T09:11:48.875Z,21.87
2022-12-18T09:12:50.696Z,22.08
2022-12-18T09:13:53.725Z,21.81
2022-12-18T09:14:55.600Z,22.06
2022-12-18T09:15:57.396Z,21.78
2022-12-18T09:16:59.316Z,21.85
2022-12-18T09:18:01.206Z,21.79
2022-12-18T09:19:05.109Z,21.71
2022-12-18T09:20:07.483Z,21.96
2022-12-18T09:21:11.154Z,21.64
2022-12-18T09:22:13.114Z,22.11
2022-12-18T09:23:15.518Z,21.75
2022-12-18T09:24:17.841Z,21.79
2022-12-18T09:25:19.760Z,21.63
2022-12-18T09:26:23.169Z,21.73
2022-12-18T09:27:24.968Z,21.87
2022-12-18T09:28:27.217Z,21.75
2022-12-18T09:29:29.617Z,21.96
2022-12-18T09:30:34.259Z,21.70
2022-12-18T09:31:37.850Z,21.79
2022-12-18T09:32:39.635Z,21.73
2022-12-18T09:33:41.790Z,21.73
2022-12-18T09:34:43.562Z,21.98
2022-12-18T09:35:46.715Z,21.94
2022-12-18T09:36:49.240Z,22.14
2022-12-18T09:37:51.742Z,22.10
2022-12-18T09:38:54.285Z,21.76
2022-12-18T09:39:56.144Z,22.10
2022-12-18T09:41:16.366Z,21.83
2022-12-18T09:42:26.984Z,21.68
2022-12-18T09:43:44.197Z,21.56
2022-12-18T09:44:52.312Z,21.72
2022-12-18T09:46:04.222Z,21.77
2022-12-18T09:47:24.050Z,21.86
2022-12-18T09:48:36.024Z,21.60
2022-12-18T09:49:43.729Z,21.58
2022-12-18T09:50:47.549Z,21.65
2022-12-18T09:52:31.160Z,21.49
2022-12-18T09:53:38.599Z,21.45
2022-12-18T09:54:46.642Z,21.34
2022-12-18T09:55:49.985Z,21.24
2022-12-18T09:56:51.826Z,21.33
2022-12-18T09:58:02.469Z,21.45
2022-12-18T09:59:06.018Z,21.58
2022-12-18T10:00:19.702Z,21.53
2022-12-18T10:01:24.343Z,21.51
2022-12-18T10:02:27.940Z,21.71
2022-12-18T10:03:29.842Z,21.50
2022-12-18T10:04:33.039Z,21.42
2022-12-18T10:05:38.785Z,21.54
2022-12-18T10:06:58.210Z,21.53
2022-12-18T10:08:06.290Z,21.55
2022-12-18T10:09:21.705Z,21.66
2022-12-18T10:10:53.987Z,21.47
2022-12-18T10:12:12.578Z,21.44
2022-12-18T10:13:27.421Z,21.56
2022-12-18T10:14:49.989Z,21.43
2022-12-18T10:16:06.870Z,21.52
2022-12-18T10:17:39.341Z,21.60
2022-12-18T10:18:41.332Z,21.29
2022-12-18T10:19:59.709Z,21.45
2022-12-18T10:21:11.205Z,21.67
2022-12-18T10:22:22.325Z,21.82
2022-12-18T10:23:34.696Z,21.50
2022-12-18T10:25:16.558Z,21.61
2022-12-18T10:26:18.717Z,21.55
2022-12-18T10:27:27.342Z,21.55
2022-12-18T10:28:31.685Z,21.45
2022-12-18T10:29:33.542Z,21.57
2022-12-18T10:30:35.357Z,21.62
2022-12-18T10:31:37.318Z,21.95
2022-12-18T10:32:39.318Z,21.54
2022-12-18T10:33:42.316Z,21.77
2022-12-18T10:34:49.368Z,21.96
2022-12-18T10:35:52.253Z,21.84
2022-12-18T10:36:55.016Z,21.82
2022-12-18T10:38:12.907Z,21.82
2022-12-18T10:39:19.997Z,21.83
2022-12-18T10:40:22.724Z,21.54
2022-12-18T10:41:27.809Z,21.82
2022-12-18T10:42:31.382Z,21.88
2022-12-18T10:43:38.239Z,21.90
2022-12-18T10:44:40.094Z,22.01
2022-12-18T10:45:43.263Z,22.06
2022-12-18T10:46:50.311Z,21.98
2022-12-18T10:47:52.248Z,21.93
2022-12-18T10:48:56.625Z,22.17
2022-12-18T10:49:58.455Z,22.05
2022-12-18T10:51:10.773Z,21.97
2022-12-18T10:52:21.997Z,21.88
2022-12-18T10:53:30.799Z,22.03
2022-12-18T10:54:34.833Z,22.14
2022-12-18T10:55:45.115Z,22.23
2022-12-18T10:56:47.033Z,22.25
2022-12-18T10:57:48.833Z,22.40
2022-12-18T10:58:59.593Z,22.39
2022-12-18T11:00:22.349Z,22.16
2022-12-18T11:01:24.248Z,21.82
2022-12-18T11:02:44.240Z,22.45
2022-12-18T11:04:02.429Z,22.30
2022-12-18T11:05:34.315Z,22.17
2022-12-18T11:06:58.035Z,22.43
2022-12-18T11:08:01.449Z,22.43
2022-12-18T11:09:23.957Z,22.42
2022-12-18T11:10:34.477Z,22.24
2022-12-18T11:11:36.802Z,22.57
2022-12-18T11:12:38.726Z,22.47
2022-12-18T11:13:41.435Z,22.49
2022-12-18T11:14:49.532Z,22.67
2022-12-18T11:15:52.162Z,22.75
2022-12-18T11:17:24.897Z,22.44
2022-12-18T11:18:28.077Z,22.50
2022-12-18T11:19:34.925Z,22.70
2022-12-18T11:20:37.660Z,22.33
2022-12-18T11:21:43.714Z,22.71
2022-12-18T11:22:56.909Z,22.62
2022-12-18T11:23:58.998Z,22.31
2022-12-18T11:25:33.118Z,22.89
2022-12-18T11:26:37.205Z,22.46
2022-12-18T11:27:41.062Z,22.45
2022-12-18T11:29:09.449Z,22.61
2022-12-18T11:30:32.980Z,22.22
2022-12-18T11:31:34.917Z,22.62
2022-12-18T11:32:48.179Z,22.16
2022-12-18T11:35:51.610Z,22.04
2022-12-18T11:36:53.675Z,22.24
2022-12-18T11:38:03.904Z,22.31
2022-12-18T11:39:24.098Z,22.67
2022-12-18T11:40:40.861Z,22.38
2022-12-18T11:42:10.259Z,22.43
2022-12-18T11:43:21.887Z,22.13
2022-12-18T11:44:39.277Z,22.35
2022-12-18T11:45:49.814Z,22.22
2022-12-18T11:47:00.332Z,22.50
2022-12-18T11:48:22.781Z,22.17
2022-12-18T11:49:33.990Z,21.99
2022-12-18T11:50:38.576Z,22.25
2022-12-18T11:51:51.024Z,22.45
2022-12-18T11:52:58.175Z,22.39
2022-12-18T11:54:03.086Z,22.19
2022-12-18T11:55:17.841Z,22.09
2022-12-18T11:56:44.368Z,22.34
2022-12-18T11:58:04.040Z,22.37
2022-12-18T11:59:32.731Z,21.93
2022-12-18T12:00:40.811Z,22.09
2022-12-18T12:02:10.564Z,22.12
2022-12-18T12:03:15.459Z,22.02
2022-12-18T12:04:33.070Z,22.00
2022-12-18T12:05:59.667Z,22.12
2022-12-18T12:07:16.658Z,22.02
2022-12-18T12:08:40.410Z,22.13
2022-12-18T12:10:17.508Z,22.26
2022-12-18T12:11:53.304Z,22.23
2022-12-18T12:13:07.000Z,22.02
2022-12-18T12:14:30.596Z,21.94
2022-12-18T12:15:58.274Z,22.06
2022-12-18T12:17:10.881Z,22.21
2022-12-18T12:18:31.281Z,21.95
2022-12-18T12:20:09.732Z,22.22
2022-12-18T12:21:13.290Z,21.92
2022-12-18T12:22:34.737Z,22.03
2022-12-18T12:23:46.426Z,22.18
2022-12-18T12:24:54.357Z,22.19
2022-12-18T12:26:11.445Z,21.96
2022-12-18T12:27:37.908Z,22.01
2022-12-18T12:28:58.484Z,22.13
2022-12-18T12:30:21.578Z,22.01
2022-12-18T12:31:32.392Z,21.91
2022-12-18T12:33:08.233Z,21.82
2022-12-18T12:34:23.965Z,21.99
2022-12-18T12:36:05.471Z,21.84
2022-12-18T12:37:22.171Z,21.84
2022-12-18T12:38:29.671Z,21.85
2022-12-18T12:39:39.118Z,21.81
2022-12-18T12:40:58.604Z,22.15
2022-12-18T12:42:23.730Z,21.91
2022-12-18T12:43:33.918Z,22.08
2022-12-18T12:44:43.727Z,21.96
2022-12-18T12:46:13.073Z,22.31
2022-12-18T12:47:24.106Z,22.16
2022-12-18T12:48:38.911Z,21.77
2022-12-18T12:49:41.581Z,21.84
2022-12-18T12:50:47.901Z,22.37
2022-12-18T12:52:13.496Z,22.38
2022-12-18T12:53:30.227Z,22.19
2022-12-18T12:54:33.867Z,22.13
2022-12-18T12:55:36.424Z,22.04
2022-12-18T12:56:52.092Z,21.80
2022-12-18T12:58:15.541Z,21.77
2022-12-18T12:59:29.079Z,21.69
2022-12-18T13:00:42.253Z,21.81
2022-12-18T13:02:05.777Z,21.99
2022-12-18T13:03:24.804Z,21.96
2022-12-18T13:04:41.022Z,21.94
2022-12-18T13:05:55.150Z,21.89
2022-12-18T13:07:05.674Z,21.95
2022-12-18T13:08:11.252Z,21.66
2022-12-18T13:09:14.077Z,21.83
2022-12-18T13:10:22.297Z,21.97
2022-12-18T13:12:04.170Z,21.91
2022-12-18T13:13:10.481Z,21.58
2022-12-18T13:14:23.581Z,21.95
2022-12-18T13:15:46.121Z,21.93
2022-12-18T13:16:48.602Z,21.87
2022-12-18T13:18:13.018Z,21.75
2022-12-18T13:19:26.451Z,21.66
2022-12-18T13:20:35.963Z,21.96
2022-12-18T13:21:38.197Z,21.90
2022-12-18T13:22:45.297Z,22.17
2022-12-18T13:23:47.228Z,21.77
2022-12-18T13:24:49.406Z,21.83
2022-12-18T13:25:53.594Z,22.03
2022-12-18T13:26:55.500Z,21.77
2022-12-18T13:28:16.372Z,21.99
2022-12-18T13:29:44.316Z,22.27
2022-12-18T13:30:55.881Z,21.96
2022-12-18T13:32:01.561Z,22.64
2022-12-18T13:33:15.564Z,22.11
2022-12-18T13:34:27.994Z,21.98
2022-12-18T13:35:39.378Z,21.95
2022-12-18T13:36:41.277Z,22.03
2022-12-18T13:37:45.366Z,22.34
2022-12-18T13:38:47.769Z,21.99
2022-12-18T13:39:49.534Z,22.36
2022-12-18T13:40:51.471Z,22.28
2022-12-18T13:42:34.929Z,22.39
2022-12-18T13:43:46.162Z,22.16
2022-12-18T13:44:48.726Z,22.42
2022-12-18T13:45:59.956Z,22.19
2022-12-18T13:47:04.150Z,22.49
2022-12-18T13:48:15.570Z,22.50
2022-12-18T13:49:33.274Z,22.31
2022-12-18T13:50:36.491Z,22.25
2022-12-18T13:52:00.970Z,22.39
2022-12-18T13:53:06.155Z,22.31
2022-12-18T13:54:25.745Z,22.22
2022-12-18T13:55:27.789Z,22.59
2022-12-18T13:56:35.137Z,22.30
2022-12-18T13:57:39.432Z,22.37
2022-12-18T13:58:41.797Z,22.62
2022-12-18T13:59:43.854Z,22.42
2022-12-18T14:00:45.869Z,22.58
2022-12-18T14:01:51.596Z,22.23
2022-12-18T14:02:53.734Z,22.60
2022-12-18T14:04:19.255Z,22.66
2022-12-18T14:05:24.940Z,22.63
2022-12-18T14:06:26.708Z,22.56
2022-12-18T14:07:33.109Z,22.47
2022-12-18T14:08:42.698Z,22.28
2022-12-18T14:09:50.270Z,22.67
2022-12-18T14:10:53.361Z,22.62
2022-12-18T14:12:16.561Z,22.29
2022-12-18T14:13:40.749Z,22.57
2022-12-18T14:14:46.230Z,22.12
2022-12-18T14:15:49.967Z,22.54
2022-12-18T14:16:51.807Z,22.50
2022-12-18T14:18:03.586Z,22.62
2022-12-18T14:19:15.719Z,22.40
2022-12-18T14:20:18.838Z,22.35
2022-12-18T14:21:29.277Z,22.93
2022-12-18T14:22:31.974Z,22.54
2022-12-18T14:23:35.433Z,22.42
2022-12-18T14:24:37.265Z,22.48
2022-12-18T14:25:39.094Z,22.70
2022-12-18T14:26:41.222Z,22.78
2022-12-18T14:27:49.319Z,22.68
2022-12-18T14:28:51.309Z,22.38
2022-12-18T14:29:53.109Z,22.40