createdAt,value
2018-11-14T00:00:25.810Z,5.73
2018-11-14T00:02:54.378Z,5.27
2018-11-14T00:05:22.884Z,8.47
2018-11-14T00:07:51.395Z,6.67
2018-11-14T00:10:20.358Z,7.40
2018-11-14T00:12:48.482Z,9.13
2018-11-14T00:15:18.302Z,7.07
2018-11-14T00:17:47.641Z,5.87
2018-11-14T00:20:16.166Z,6.50
2018-11-14T00:22:45.898Z,10.47
2018-11-14T00:25:14.530Z,7.37
2018-11-14T00:27:43.129Z,6.83
2018-11-14T00:30:14.211Z,16.93
2018-11-14T00:32:43.181Z,17.37
2018-11-14T00:35:12.395Z,10.63
2018-11-14T00:37:41.521Z,11.13
2018-11-14T00:40:11.821Z,18.17
2018-11-14T00:42:40.717Z,11.70
2018-11-14T00:45:11.263Z,21.80
2018-11-14T00:47:39.860Z,16.00
2018-11-14T00:50:09.213Z,16.07
2018-11-14T00:52:37.777Z,14.37
2018-11-14T00:55:08.704Z,22.80
2018-11-14T00:57:37.191Z,21.87
2018-11-14T01:00:08.737Z,15.13
2018-11-14T01:02:38.256Z,23.43
2018-11-14T01:05:07.765Z,17.63
2018-11-14T01:07:36.423Z,15.17
2018-11-14T01:10:06.508Z,16.27
2018-11-14T01:12:35.136Z,20.43
2018-11-14T01:15:03.903Z,15.00
2018-11-14T01:17:32.385Z,14.90
2018-11-14T01:20:00.908Z,12.97
2018-11-14T01:22:30.965Z,13.93
2018-11-14T01:24:59.588Z,17.17
2018-11-14T01:27:28.064Z,14.57
2018-11-14T01:29:56.571Z,14.27
2018-11-14T01:32:25.048Z,14.47
2018-11-14T01:34:53.536Z,20.23
2018-11-14T01:37:22.179Z,27.40
2018-11-14T01:39:50.699Z,18.27
2018-11-14T01:42:19.274Z,15.00
2018-11-14T01:44:47.951Z,21.63
2018-11-14T01:47:16.446Z,33.80
2018-11-14T01:49:45.076Z,20.17
2018-11-14T01:52:13.619Z,17.10
2018-11-14T01:54:42.132Z,15.87
2018-11-14T01:57:10.669Z,22.93
2018-11-14T01:59:39.172Z,13.60
2018-11-14T02:02:07.948Z,12.60
2018-11-14T02:04:36.747Z,8.33
2018-11-14T02:07:05.520Z,10.10
2018-11-14T02:09:34.023Z,8.33
2018-11-14T02:12:02.492Z,9.30
2018-11-14T02:14:31.096Z,8.40
2018-11-14T02:16:59.552Z,8.23
2018-11-14T02:19:28.005Z,6.07
2018-11-14T02:21:56.602Z,7.57
2018-11-14T02:24:25.053Z,9.30
2018-11-14T02:26:53.858Z,8.20
2018-11-14T02:29:22.507Z,9.17
2018-11-14T02:31:51.068Z,8.63
2018-11-14T02:34:19.604Z,7.53
2018-11-14T02:36:48.096Z,7.10
2018-11-14T02:39:16.731Z,13.13
2018-11-14T02:41:45.237Z,8.67
2018-11-14T02:44:13.754Z,5.57
2018-11-14T02:46:42.470Z,9.73
2018-11-14T02:49:10.961Z,7.60
2018-11-14T02:51:39.598Z,8.40
2018-11-14T02:54:08.067Z,9.07
2018-11-14T02:56:36.562Z,7.33
2018-11-14T02:59:05.195Z,5.70
2018-11-14T03:01:33.660Z,5.50
2018-11-14T03:05:26.794Z,5.50
2018-11-14T03:07:55.494Z,5.33
2018-11-14T03:10:23.963Z,10.33
2018-11-14T03:12:52.506Z,5.10
2018-11-14T03:15:22.219Z,7.33
2018-11-14T03:17:50.724Z,6.07
2018-11-14T03:20:20.300Z,7.10
2018-11-14T03:22:48.785Z,7.97
2018-11-14T03:25:17.370Z,8.37
2018-11-14T03:27:46.095Z,6.63
2018-11-14T03:30:16.836Z,8.00
2018-11-14T03:32:45.819Z,10.73
2018-11-14T03:35:14.891Z,6.93
2018-11-14T03:37:43.607Z,7.40
2018-11-14T03:40:13.819Z,7.77
2018-11-14T03:42:42.374Z,7.87
2018-11-14T03:45:12.428Z,6.90
2018-11-14T03:47:41.497Z,13.77
2018-11-14T03:50:10.435Z,5.37
2018-11-14T03:52:39.186Z,10.00
2018-11-14T03:55:07.734Z,6.53
2018-11-14T03:57:36.420Z,6.40
2018-11-14T04:00:08.398Z,9.00
2018-11-14T04:02:36.908Z,10.50
2018-11-14T04:05:06.309Z,7.77
2018-11-14T04:07:34.899Z,7.23
2018-11-14T04:10:03.781Z,11.40
2018-11-14T04:12:32.289Z,8.40
2018-11-14T04:15:00.792Z,7.47
2018-11-14T04:17:29.334Z,8.10
2018-11-14T04:19:58.232Z,8.33
2018-11-14T04:22:26.774Z,12.53
2018-11-14T04:24:55.274Z,9.33
2018-11-14T04:27:23.792Z,8.77
2018-11-14T04:29:52.383Z,5.83
2018-11-14T04:32:20.917Z,13.57
2018-11-14T04:34:49.403Z,7.47
2018-11-14T04:37:17.885Z,6.67
2018-11-14T04:39:46.416Z,9.97
2018-11-14T04:42:15.124Z,10.37
2018-11-14T04:44:43.655Z,9.50
2018-11-14T04:47:12.160Z,8.00
2018-11-14T04:49:40.691Z,7.27
2018-11-14T04:52:09.211Z,8.20
2018-11-14T04:54:38.014Z,11.03
2018-11-14T04:57:06.552Z,10.07
2018-11-14T04:59:35.069Z,9.67
2018-11-14T05:02:03.645Z,10.33
2018-11-14T05:04:32.265Z,8.33
2018-11-14T05:07:00.782Z,7.77
2018-11-14T05:09:29.344Z,6.60
2018-11-14T05:11:58.201Z,8.87
2018-11-14T05:14:26.678Z,9.80
2018-11-14T05:16:55.115Z,11.97
2018-11-14T05:19:23.724Z,11.27
2018-11-14T05:21:52.241Z,8.60
2018-11-14T05:24:20.779Z,10.03
2018-11-14T05:26:49.245Z,9.23
2018-11-14T05:29:17.775Z,8.17
2018-11-14T05:31:46.390Z,11.37
2018-11-14T05:34:14.942Z,7.50
2018-11-14T05:36:43.449Z,8.50
2018-11-14T05:39:12.823Z,8.07
2018-11-14T05:41:41.404Z,7.90
2018-11-14T05:44:10.086Z,10.87
2018-11-14T05:46:38.681Z,5.43
2018-11-14T05:49:07.372Z,8.77
2018-11-14T05:51:35.871Z,13.87
2018-11-14T05:54:04.539Z,7.03
2018-11-14T05:56:33.278Z,10.33
2018-11-14T05:59:03.990Z,7.67
2018-11-14T06:01:32.514Z,7.47
2018-11-14T06:04:01.077Z,13.93
2018-11-14T06:06:29.602Z,7.37
2018-11-14T06:08:58.176Z,10.67
2018-11-14T06:11:26.727Z,9.43
2018-11-14T06:13:55.476Z,9.70
2018-11-14T06:16:32.971Z,9.53
2018-11-14T06:19:02.905Z,9.93
2018-11-14T06:21:31.513Z,7.37
2018-11-14T06:24:00.121Z,7.57
2018-11-14T06:26:32.775Z,8.27
2018-11-14T06:29:01.684Z,12.43
2018-11-14T06:31:30.332Z,12.03
2018-11-14T06:33:58.902Z,13.67
2018-11-14T06:36:27.396Z,6.47
2018-11-14T06:38:55.964Z,11.53
2018-11-14T06:41:24.561Z,10.20
2018-11-14T06:43:53.304Z,8.27
2018-11-14T06:46:21.744Z,11.97
2018-11-14T06:48:50.287Z,8.83
2018-11-14T06:51:18.820Z,9.93
2018-11-14T06:53:47.390Z,9.13
2018-11-14T06:56:15.991Z,11.17
2018-11-14T06:58:44.598Z,8.67
2018-11-14T07:01:13.179Z,9.30
2018-11-14T07:03:41.768Z,7.60
2018-11-14T07:06:10.504Z,10.63
2018-11-14T07:08:39.025Z,8.73
2018-11-14T07:11:07.608Z,12.67
2018-11-14T07:13:37.543Z,7.40
2018-11-14T07:16:07.193Z,9.40
2018-11-14T07:18:36.300Z,8.43
2018-11-14T07:21:04.932Z,8.63
2018-11-14T07:23:33.936Z,12.53
2018-11-14T07:26:08.817Z,12.00
2018-11-14T07:28:37.875Z,17.40
2018-11-14T07:31:06.459Z,11.70
2018-11-14T07:33:34.992Z,7.00
2018-11-14T07:36:03.506Z,12.17
2018-11-14T07:38:35.528Z,11.67
2018-11-14T07:41:06.193Z,7.07
2018-11-14T07:43:37.452Z,9.07
2018-11-14T07:46:06.643Z,18.43
2018-11-14T07:48:44.260Z,11.50
2018-11-14T07:51:23.168Z,10.93
2018-11-14T07:54:23.216Z,12.53
2018-11-14T07:56:52.143Z,10.03
2018-11-14T07:59:25.755Z,10.07
2018-11-14T08:01:55.635Z,10.57
2018-11-14T08:04:27.379Z,12.87
2018-11-14T08:07:00.858Z,8.90
2018-11-14T08:09:36.599Z,8.40
2018-11-14T08:12:05.714Z,7.30
2018-11-14T08:14:51.808Z,6.10
2018-11-14T08:17:41.926Z,9.33
2018-11-14T08:20:23.318Z,12.10
2018-11-14T08:22:53.088Z,7.37
2018-11-14T08:25:21.873Z,7.20
2018-11-14T08:27:50.871Z,11.50
2018-11-14T08:30:20.574Z,11.83
2018-11-14T08:32:49.057Z,8.73
2018-11-14T08:35:17.847Z,11.77
2018-11-14T08:37:47.396Z,12.00
2018-11-14T08:40:15.900Z,11.20
2018-11-14T08:42:44.438Z,6.90
2018-11-14T08:45:13.114Z,14.87
2018-11-14T08:47:42.162Z,8.37
2018-11-14T08:50:15.313Z,10.90
2018-11-14T08:52:44.272Z,10.50
2018-11-14T08:55:13.721Z,8.93
2018-11-14T08:57:43.784Z,9.07
2018-11-14T09:00:15.228Z,7.20
2018-11-14T09:02:44.662Z,9.10
2018-11-14T09:05:13.169Z,5.73
2018-11-14T09:07:41.692Z,12.63
2018-11-14T09:10:13.060Z,9.47
2018-11-14T09:12:41.965Z,12.80
2018-11-14T09:15:12.546Z,12.67
2018-11-14T09:17:41.176Z,11.13
2018-11-14T09:20:13.476Z,10.67
2018-11-14T09:22:42.465Z,14.40
2018-11-14T09:25:12.932Z,8.73
2018-11-14T09:27:41.953Z,8.53
2018-11-14T09:30:15.869Z,11.70
2018-11-14T09:32:44.417Z,10.47
2018-11-14T09:35:15.083Z,7.60
2018-11-14T09:37:43.756Z,15.37
2018-11-14T09:40:13.939Z,8.67
2018-11-14T09:42:42.496Z,11.40
2018-11-14T09:45:13.274Z,10.27
2018-11-14T09:47:42.323Z,12.80
2018-11-14T09:50:22.722Z,12.63
2018-11-14T09:52:53.321Z,7.23
2018-11-14T09:55:21.947Z,10.10
2018-11-14T09:57:50.619Z,9.60
2018-11-14T10:00:21.195Z,9.83
2018-11-14T10:02:52.638Z,10.97
2018-11-14T10:05:22.870Z,10.80
2018-11-14T10:07:51.506Z,9.27
2018-11-14T10:10:21.219Z,8.30
2018-11-14T10:12:50.582Z,9.40
2018-11-14T10:15:21.635Z,11.13
2018-11-14T10:19:15.561Z,12.30
2018-11-14T10:21:44.770Z,11.73
2018-11-14T10:24:13.407Z,11.13
2018-11-14T10:26:42.178Z,13.87
2018-11-14T10:29:10.802Z,10.43
2018-11-14T10:31:39.816Z,9.97
2018-11-14T10:34:09.045Z,11.30
2018-11-14T10:36:37.667Z,17.17
2018-11-14T10:39:09.575Z,16.03
2018-11-14T10:43:02.697Z,11.33
2018-11-14T10:45:31.291Z,12.47
2018-11-14T10:47:59.831Z,8.47
2018-11-14T10:50:29.160Z,6.73
2018-11-14T10:52:59.541Z,13.77
2018-11-14T10:55:28.130Z,10.23
2018-11-14T10:57:58.428Z,8.40
2018-11-14T11:00:32.555Z,7.80
2018-11-14T11:03:07.170Z,12.33
2018-11-14T11:05:41.886Z,7.10
2018-11-14T11:08:15.924Z,10.40
2018-11-14T11:10:52.551Z,10.83
2018-11-14T11:13:27.259Z,8.47
2018-11-14T11:16:01.083Z,7.63
2018-11-14T11:18:31.624Z,9.73
2018-11-14T11:21:00.179Z,8.70
2018-11-14T11:23:32.861Z,9.70
2018-11-14T11:26:02.394Z,12.60
2018-11-14T11:28:32.683Z,8.50
2018-11-14T11:31:01.414Z,9.10
2018-11-14T11:33:31.209Z,11.67
2018-11-14T11:35:59.808Z,8.80
2018-11-14T11:38:28.450Z,8.87
2018-11-14T11:40:56.984Z,10.27
2018-11-14T11:43:26.128Z,7.93
2018-11-14T11:45:55.694Z,6.83
2018-11-14T11:48:24.260Z,9.80
2018-11-14T11:50:53.830Z,6.70
2018-11-14T11:53:22.396Z,7.80
2018-11-14T11:55:50.943Z,8.30
2018-11-14T11:58:19.484Z,7.20
2018-11-14T12:00:48.630Z,15.30
2018-11-14T12:03:18.853Z,13.97
2018-11-14T12:05:50.826Z,8.80
2018-11-14T12:08:20.396Z,9.83
2018-11-14T12:10:49.031Z,7.00
2018-11-14T12:13:17.573Z,11.13
2018-11-14T12:15:46.213Z,5.43
2018-11-14T12:18:16.974Z,9.50
2018-11-14T12:20:45.893Z,7.30
2018-11-14T12:23:14.415Z,7.47
2018-11-14T12:25:43.704Z,10.73
2018-11-14T12:28:12.330Z,9.17
2018-11-14T12:30:40.913Z,7.47
2018-11-14T12:33:09.597Z,9.03
2018-11-14T12:35:38.374Z,8.23
2018-11-14T12:38:07.265Z,8.37
2018-11-14T12:40:35.976Z,8.83
2018-11-14T12:43:04.665Z,8.13
2018-11-14T12:45:33.535Z,7.50
2018-11-14T12:48:02.191Z,5.83
2018-11-14T12:50:30.840Z,10.13
2018-11-14T12:52:59.474Z,10.53
2018-11-14T12:55:28.062Z,6.17
2018-11-14T12:57:56.785Z,9.40
2018-11-14T13:00:25.808Z,9.50
2018-11-14T13:02:54.707Z,5.13
2018-11-14T13:05:23.564Z,6.70
2018-11-14T13:07:53.376Z,9.53
2018-11-14T13:10:22.420Z,9.20
2018-11-14T13:12:51.566Z,8.37
2018-11-14T13:15:22.835Z,6.73
2018-11-14T13:17:57.040Z,8.30
2018-11-14T13:20:34.318Z,8.77
2018-11-14T13:23:09.360Z,10.43
2018-11-14T13:25:39.667Z,6.27
2018-11-14T13:28:08.257Z,7.93
2018-11-14T13:30:36.946Z,6.83
2018-11-14T13:33:12.489Z,9.40
2018-11-14T13:35:41.670Z,12.83
2018-11-14T13:38:13.637Z,10.70
2018-11-14T13:40:47.902Z,8.00
2018-11-14T13:43:16.554Z,11.23
2018-11-14T13:45:45.124Z,6.87
2018-11-14T13:48:13.711Z,6.60
2018-11-14T13:50:42.490Z,7.37
2018-11-14T13:53:11.227Z,5.57
2018-11-14T13:55:40.702Z,5.67
2018-11-14T13:58:09.400Z,7.50
2018-11-14T14:00:37.949Z,9.03
2018-11-14T14:03:07.074Z,6.40
2018-11-14T14:05:35.808Z,10.23
2018-11-14T14:08:05.494Z,12.23
2018-11-14T14:10:34.037Z,11.07
2018-11-14T14:13:02.553Z,8.53
2018-11-14T14:15:31.161Z,13.27
2018-11-14T14:17:59.696Z,10.33
2018-11-14T14:20:32.163Z,14.93
2018-11-14T14:23:05.484Z,8.40
2018-11-14T14:25:35.228Z,10.27
2018-11-14T14:28:04.179Z,6.93
2018-11-14T14:30:32.795Z,6.20
2018-11-14T14:33:02.033Z,7.27
2018-11-14T14:35:35.463Z,9.87
2018-11-14T14:38:04.750Z,12.33
2018-11-14T14:40:33.732Z,7.90
2018-11-14T14:43:04.989Z,11.27
2018-11-14T14:45:33.969Z,12.10
2018-11-14T14:48:02.455Z,6.43
2018-11-14T14:50:31.291Z,10.33
2018-11-14T14:53:09.012Z,8.80
2018-11-14T14:55:40.374Z,12.17
2018-11-14T14:58:10.289Z,8.77
2018-11-14T15:00:38.850Z,11.30
2018-11-14T15:03:07.570Z,12.30
2018-11-14T15:05:36.175Z,11.00
2018-11-14T15:08:04.828Z,9.90
2018-11-14T15:10:38.072Z,5.83
2018-11-14T15:13:14.024Z,8.70
2018-11-14T15:15:43.507Z,11.23
2018-11-14T15:18:11.983Z,6.07
2018-11-14T15:20:40.641Z,6.93
2018-11-14T15:23:14.857Z,12.97
2018-11-14T15:25:43.825Z,13.17
2018-11-14T15:28:12.400Z,11.77
2018-11-14T15:30:41.731Z,11.43
2018-11-14T15:33:10.758Z,13.90
2018-11-14T15:35:39.436Z,10.00
2018-11-14T15:38:08.008Z,17.07
2018-11-14T15:40:36.785Z,15.97
2018-11-14T15:43:05.541Z,12.00
2018-11-14T15:45:38.100Z,13.77
2018-11-14T15:48:06.676Z,14.57
2018-11-14T15:50:35.285Z,12.87
2018-11-14T15:53:03.959Z,15.00
2018-11-14T15:55:32.486Z,16.10
2018-11-14T15:58:02.778Z,10.97
2018-11-14T16:00:32.855Z,13.37
2018-11-14T16:03:01.464Z,21.17
2018-11-14T16:05:31.070Z,14.93
2018-11-14T16:08:01.404Z,23.07
2018-11-14T16:10:30.962Z,12.83
2018-11-14T16:12:59.489Z,15.17
2018-11-14T16:15:29.652Z,14.93
2018-11-14T16:17:58.251Z,15.30
2018-11-14T16:20:27.356Z,10.70
2018-11-14T16:22:55.972Z,15.47
2018-11-14T16:25:25.690Z,20.97
2018-11-14T16:27:58.358Z,9.30
2018-11-14T16:30:28.343Z,14.73
2018-11-14T16:32:58.242Z,12.70
2018-11-14T16:35:27.099Z,14.27
2018-11-14T16:37:55.815Z,14.00
2018-11-14T16:40:25.445Z,15.93
2018-11-14T16:42:55.921Z,16.97
2018-11-14T16:45:24.685Z,10.50
2018-11-14T16:47:53.273Z,17.00
2018-11-14T16:50:22.803Z,16.73
2018-11-14T16:52:51.290Z,15.53
2018-11-14T16:55:20.726Z,17.77
2018-11-14T16:57:50.470Z,15.63
2018-11-14T17:00:22.480Z,17.17
2018-11-14T17:02:51.060Z,21.20
2018-11-14T17:05:20.385Z,25.70
2018-11-14T17:07:50.231Z,21.23
2018-11-14T17:10:19.945Z,18.83
2018-11-14T17:12:49.503Z,18.83
2018-11-14T17:15:19.440Z,14.70
2018-11-14T17:17:52.917Z,36.97
2018-11-14T17:20:22.032Z,34.17
2018-11-14T17:22:52.235Z,35.33
2018-11-14T17:25:20.920Z,16.03
2018-11-14T17:27:51.269Z,15.90
2018-11-14T17:30:21.841Z,19.53
2018-11-14T17:32:50.528Z,19.60
2018-11-14T17:35:19.268Z,21.13
2018-11-14T17:37:47.892Z,17.97
2018-11-14T17:40:23.772Z,24.73
2018-11-14T17:42:53.053Z,25.13
2018-11-14T17:45:23.586Z,26.03
2018-11-14T17:47:52.684Z,54.07
2018-11-14T17:50:23.911Z,42.80
2018-11-14T17:52:53.193Z,23.70
2018-11-14T17:55:25.346Z,25.77
2018-11-14T17:57:54.262Z,24.37
2018-11-14T18:00:24.169Z,38.33
2018-11-14T18:02:52.778Z,26.77
2018-11-14T18:05:22.629Z,28.67
2018-11-14T18:07:52.434Z,30.27
2018-11-14T18:10:23.234Z,29.97
2018-11-14T18:12:53.091Z,29.67
2018-11-14T18:15:21.745Z,29.30
2018-11-14T18:17:55.043Z,20.77
2018-11-14T18:20:24.976Z,20.87
2018-11-14T18:22:54.113Z,31.27
2018-11-14T18:25:22.732Z,28.80
2018-11-14T18:27:51.213Z,33.63
2018-11-14T18:30:21.451Z,28.43
2018-11-14T18:32:50.332Z,27.90
2018-11-14T18:35:20.008Z,25.77
2018-11-14T18:37:49.288Z,32.80
2018-11-14T18:40:19.288Z,23.47
2018-11-14T18:42:48.156Z,24.27
2018-11-14T18:45:22.031Z,21.80
2018-11-14T18:47:50.796Z,26.20
2018-11-14T18:50:20.112Z,23.30
2018-11-14T18:52:49.062Z,22.73
2018-11-14T18:55:18.754Z,27.40
2018-11-14T18:57:47.639Z,19.33
2018-11-14T19:00:18.581Z,19.87
2018-11-14T19:02:47.091Z,29.80
2018-11-14T19:05:16.240Z,26.33
2018-11-14T19:07:44.846Z,25.03
2018-11-14T19:10:15.524Z,26.10
2018-11-14T19:12:44.651Z,20.90
2018-11-14T19:15:15.351Z,24.20
2018-11-14T19:17:43.970Z,24.97
2018-11-14T19:20:14.475Z,19.13
2018-11-14T19:22:43.564Z,21.90
2018-11-14T19:25:13.447Z,22.20
2018-11-14T19:27:42.604Z,24.17
2018-11-14T19:30:13.600Z,23.43
2018-11-14T19:32:43.462Z,22.47
2018-11-14T19:35:12.867Z,23.70
2018-11-14T19:37:42.630Z,20.57
2018-11-14T19:40:13.927Z,26.03
2018-11-14T19:42:43.170Z,25.60
2018-11-14T19:45:14.367Z,25.13
2018-11-14T19:47:43.712Z,22.90
2018-11-14T19:50:13.750Z,22.97
2018-11-14T19:52:42.800Z,22.07
2018-11-14T19:55:13.132Z,25.63
2018-11-14T19:57:42.831Z,24.83
2018-11-14T20:00:13.394Z,25.57
2018-11-14T20:02:42.227Z,20.20
2018-11-14T20:05:12.582Z,19.30
2018-11-14T20:07:41.135Z,21.60
2018-11-14T20:10:12.482Z,24.37
2018-11-14T20:12:41.228Z,25.77
2018-11-14T20:15:12.243Z,29.60
2018-11-14T20:17:42.605Z,27.53
2018-11-14T20:20:16.071Z,25.77
2018-11-14T20:22:45.324Z,27.70
2018-11-14T20:25:14.076Z,21.37
2018-11-14T20:27:42.851Z,21.17
2018-11-14T20:30:15.799Z,24.37
2018-11-14T20:32:44.412Z,22.97
2018-11-14T20:35:14.239Z,21.87
2018-11-14T20:37:43.476Z,19.57
2018-11-14T20:40:14.084Z,20.90
2018-11-14T20:42:43.258Z,20.70
2018-11-14T20:45:15.989Z,22.97
2018-11-14T20:47:46.799Z,20.73
2018-11-14T20:50:17.280Z,20.23
2018-11-14T20:52:46.661Z,22.63
2018-11-14T20:55:15.149Z,26.20
2018-11-14T20:57:44.207Z,24.40
2018-11-14T21:00:21.631Z,21.53
2018-11-14T21:02:50.566Z,21.87
2018-11-14T21:05:20.622Z,27.30
2018-11-14T21:07:49.909Z,32.20
2018-11-14T21:10:20.374Z,21.93
2018-11-14T21:12:51.622Z,28.93
2018-11-14T21:15:22.595Z,26.07
2018-11-14T21:17:51.991Z,24.43
2018-11-14T21:20:20.864Z,19.03
2018-11-14T21:22:49.774Z,23.80
2018-11-14T21:25:19.747Z,25.50
2018-11-14T21:27:48.983Z,18.70
2018-11-14T21:30:20.386Z,20.57
2018-11-14T21:32:53.534Z,21.63
2018-11-14T21:35:31.976Z,25.60
2018-11-14T21:38:01.959Z,28.03
2018-11-14T21:40:30.492Z,25.27
2018-11-14T21:42:59.395Z,30.87
2018-11-14T21:45:28.910Z,25.50
2018-11-14T21:48:02.996Z,28.27
2018-11-14T21:50:32.244Z,33.10
2018-11-14T21:53:00.792Z,25.77
2018-11-14T21:55:29.346Z,21.80
2018-11-14T21:57:57.850Z,24.63
2018-11-14T22:00:37.716Z,32.43
2018-11-14T22:03:08.000Z,21.97
2018-11-14T22:05:37.124Z,21.37
2018-11-14T22:08:05.757Z,24.03
2018-11-14T22:10:34.310Z,28.43
2018-11-14T22:13:02.888Z,18.10
2018-11-14T22:15:33.257Z,22.53
2018-11-14T22:18:02.831Z,22.27
2018-11-14T22:20:32.129Z,22.60
2018-11-14T22:23:00.650Z,24.63
2018-11-14T22:25:29.925Z,23.27
2018-11-14T22:27:59.373Z,24.10
2018-11-14T22:30:29.360Z,22.00
2018-11-14T22:32:58.058Z,24.40
2018-11-14T22:35:27.984Z,21.57
2018-11-14T22:37:56.617Z,23.30
2018-11-14T22:40:26.436Z,17.47
2018-11-14T22:42:55.819Z,22.60
2018-11-14T22:45:26.341Z,23.50
2018-11-14T22:47:54.889Z,24.70
2018-11-14T22:50:24.440Z,21.60
2018-11-14T22:52:53.751Z,20.97
2018-11-14T22:55:24.053Z,23.67
2018-11-14T22:57:53.309Z,21.53
2018-11-14T23:00:24.746Z,23.57
2018-11-14T23:02:54.691Z,20.13
2018-11-14T23:05:23.149Z,19.30
2018-11-14T23:07:52.644Z,26.40
2018-11-14T23:10:21.980Z,24.07
2018-11-14T23:12:50.851Z,24.00
2018-11-14T23:15:20.083Z,21.47
2018-11-14T23:17:48.770Z,20.27
2018-11-14T23:20:17.641Z,21.53
2018-11-14T23:22:46.901Z,20.00
2018-11-14T23:25:15.993Z,20.87
2018-11-14T23:27:45.837Z,23.30
2018-11-14T23:30:15.385Z,18.43
2018-11-14T23:32:45.065Z,25.93
2018-11-14T23:35:16.472Z,23.63
2018-11-14T23:37:47.152Z,20.27
2018-11-14T23:40:15.653Z,23.63
2018-11-14T23:42:44.137Z,20.50
2018-11-14T23:45:13.905Z,19.37
2018-11-14T23:47:43.170Z,22.90
2018-11-14T23:50:14.825Z,18.80
2018-11-14T23:52:44.701Z,19.13
2018-11-14T23:55:13.601Z,19.73
2018-11-14T23:57:42.082Z,19.17
