createdAt,value
2022-10-14T00:03:37.542Z,59.78
2022-10-14T00:06:06.745Z,63.08
2022-10-14T00:08:34.573Z,57.08
2022-10-14T00:11:13.447Z,61.95
2022-10-14T00:13:44.181Z,63.85
2022-10-14T00:16:22.699Z,62.83
2022-10-14T00:18:50.763Z,71.63
2022-10-14T00:21:23.693Z,60.80
2022-10-14T00:23:55.745Z,64.72
2022-10-14T00:26:26.831Z,70.30
2022-10-14T00:31:27.648Z,70.03
2022-10-14T00:33:55.577Z,75.93
2022-10-14T00:36:24.486Z,73.20
2022-10-14T00:38:54.422Z,72.82
2022-10-14T00:41:26.509Z,72.70
2022-10-14T00:44:06.463Z,73.22
2022-10-14T00:46:38.435Z,76.93
2022-10-14T00:49:10.272Z,71.95
2022-10-14T00:51:38.874Z,77.25
2022-10-14T00:54:06.817Z,73.45
2022-10-14T00:56:34.563Z,69.68
2022-10-14T00:59:05.124Z,64.10
2022-10-14T01:01:33.210Z,68.10
2022-10-14T01:04:00.573Z,63.22
2022-10-14T01:06:32.053Z,72.13
2022-10-14T01:09:00.208Z,64.35
2022-10-14T01:11:56.727Z,60.75
2022-10-14T01:14:37.277Z,62.00
2022-10-14T01:17:13.851Z,64.68
2022-10-14T01:20:09.386Z,66.35
2022-10-14T01:22:48.504Z,60.58
2022-10-14T01:25:23.197Z,67.05
2022-10-14T01:27:54.544Z,66.50
2022-10-14T01:30:24.393Z,75.20
2022-10-14T01:32:54.705Z,66.63
2022-10-14T01:35:23.255Z,70.80
2022-10-14T01:37:56.207Z,73.13
2022-10-14T01:40:33.175Z,73.28
2022-10-14T01:43:02.149Z,68.20
2022-10-14T01:45:31.627Z,70.28
2022-10-14T01:47:59.735Z,81.38
2022-10-14T01:50:39.594Z,91.95
2022-10-14T01:53:10.917Z,88.05
2022-10-14T01:55:41.000Z,89.25
2022-10-14T01:58:10.607Z,96.10
2022-10-14T02:00:38.692Z,89.05
2022-10-14T02:03:07.129Z,97.90
2022-10-14T02:05:38.693Z,89.55
2022-10-14T02:08:26.832Z,89.20
2022-10-14T02:11:06.292Z,87.95
2022-10-14T02:13:46.821Z,85.35
2022-10-14T02:16:18.862Z,95.97
2022-10-14T02:21:31.622Z,76.95
2022-10-14T02:24:22.270Z,86.25
2022-10-14T02:26:52.267Z,84.13
2022-10-14T02:29:20.808Z,78.07
2022-10-14T02:31:50.472Z,87.15
2022-10-14T02:34:22.246Z,68.80
2022-10-14T02:36:50.772Z,85.25
2022-10-14T02:39:22.395Z,78.03
2022-10-14T02:41:50.348Z,84.13
2022-10-14T02:44:17.752Z,72.43
2022-10-14T02:46:46.890Z,68.22
2022-10-14T02:49:14.669Z,67.63
2022-10-14T02:51:44.890Z,69.63
2022-10-14T02:54:12.543Z,61.15
2022-10-14T02:56:40.456Z,65.97
2022-10-14T02:59:08.063Z,68.55
2022-10-14T03:01:37.819Z,72.32
2022-10-14T03:04:09.277Z,68.00
2022-10-14T03:06:37.147Z,64.07
2022-10-14T03:09:05.050Z,64.47
2022-10-14T03:11:36.451Z,61.58
2022-10-14T03:14:07.535Z,63.58
2022-10-14T03:16:35.421Z,52.88
2022-10-14T03:19:04.095Z,52.90
2022-10-14T03:21:42.771Z,57.90
2022-10-14T03:24:16.850Z,59.00
2022-10-14T03:26:45.214Z,59.72
2022-10-14T03:29:13.543Z,60.42
2022-10-14T03:32:00.114Z,54.13
2022-10-14T03:34:34.758Z,59.38
2022-10-14T03:37:12.266Z,60.30
2022-10-14T03:39:47.644Z,48.67
2022-10-14T03:42:16.977Z,52.55
2022-10-14T03:44:47.807Z,54.63
2022-10-14T03:47:23.402Z,50.85
2022-10-14T03:49:52.558Z,50.20
2022-10-14T03:52:26.918Z,56.92
2022-10-14T03:55:05.064Z,51.20
2022-10-14T03:57:33.764Z,49.72
2022-10-14T04:00:01.941Z,48.42
2022-10-14T04:02:42.688Z,46.90
2022-10-14T04:05:24.992Z,49.03
2022-10-14T04:07:53.395Z,47.42
2022-10-14T04:10:23.997Z,43.95
2022-10-14T04:12:55.046Z,49.00
2022-10-14T04:15:29.827Z,47.85
2022-10-14T04:18:10.277Z,42.65
2022-10-14T04:20:39.825Z,43.35
2022-10-14T04:23:09.377Z,45.67
2022-10-14T04:25:40.914Z,44.17
2022-10-14T04:28:09.425Z,46.13
2022-10-14T04:30:50.957Z,47.03
2022-10-14T04:33:25.609Z,46.33
2022-10-14T04:35:58.438Z,46.58
2022-10-14T04:38:31.185Z,47.10
2022-10-14T04:41:04.745Z,43.00
2022-10-14T04:43:32.576Z,45.05
2022-10-14T04:46:12.719Z,47.80
2022-10-14T04:48:41.079Z,47.00
2022-10-14T04:51:08.881Z,44.42
2022-10-14T04:53:48.450Z,44.25
2022-10-14T04:56:35.041Z,45.92
2022-10-14T04:59:05.913Z,47.05
2022-10-14T05:01:52.209Z,46.67
2022-10-14T05:04:20.284Z,44.72
2022-10-14T05:06:49.850Z,45.90
2022-10-14T05:09:19.577Z,44.30
2022-10-14T05:11:48.108Z,41.45
2022-10-14T05:14:20.737Z,40.80
2022-10-14T05:16:52.218Z,46.55
2022-10-14T05:19:26.260Z,45.25
2022-10-14T05:21:55.472Z,42.22
2022-10-14T05:24:45.138Z,38.33
2022-10-14T05:27:13.415Z,40.00
2022-10-14T05:29:41.824Z,39.97
2022-10-14T05:32:09.618Z,42.97
2022-10-14T05:34:41.389Z,43.17
2022-10-14T05:37:13.481Z,47.65
2022-10-14T05:39:48.352Z,53.85
2022-10-14T05:42:19.791Z,48.10
2022-10-14T05:44:49.240Z,48.73
2022-10-14T05:47:18.032Z,54.55
2022-10-14T05:49:48.338Z,53.47
2022-10-14T05:52:17.414Z,49.65
2022-10-14T05:54:45.832Z,51.50
2022-10-14T05:57:19.352Z,51.30
2022-10-14T05:59:47.456Z,58.72
2022-10-14T06:02:15.702Z,51.80
2022-10-14T06:04:43.468Z,54.25
2022-10-14T06:07:14.700Z,53.67
2022-10-14T06:09:42.644Z,53.50
2022-10-14T06:12:10.145Z,55.70
2022-10-14T06:14:39.280Z,56.22
2022-10-14T06:17:07.241Z,59.72
2022-10-14T06:19:34.861Z,52.72
2022-10-14T06:22:02.671Z,53.42
2022-10-14T06:24:30.086Z,51.60
2022-10-14T06:26:58.334Z,55.17
2022-10-14T06:29:31.255Z,55.85
2022-10-14T06:31:58.652Z,53.67
2022-10-14T06:34:26.588Z,54.50
2022-10-14T06:37:01.966Z,54.40
2022-10-14T06:39:29.826Z,54.53
2022-10-14T06:41:57.285Z,51.58
2022-10-14T06:44:24.724Z,53.53
2022-10-14T06:46:53.518Z,51.88
2022-10-14T06:49:21.460Z,51.17
2022-10-14T06:51:49.914Z,53.78
2022-10-14T06:54:17.997Z,47.35
2022-10-14T06:56:45.788Z,42.03
2022-10-14T06:59:13.196Z,48.58
2022-10-14T07:01:41.291Z,45.00
2022-10-14T07:04:09.349Z,48.72
2022-10-14T07:06:37.761Z,42.20
2022-10-14T07:09:05.593Z,43.95
2022-10-14T07:11:35.059Z,42.17
2022-10-14T07:14:03.147Z,42.53
2022-10-14T07:16:31.082Z,42.22
2022-10-14T07:18:58.502Z,41.78
2022-10-14T07:21:26.110Z,39.13
2022-10-14T07:23:55.553Z,39.42
2022-10-14T07:26:24.012Z,42.78
2022-10-14T07:28:53.899Z,42.85
2022-10-14T07:31:23.778Z,39.08
2022-10-14T07:33:52.431Z,34.85
2022-10-14T07:36:22.589Z,33.55
2022-10-14T07:38:51.419Z,31.25
2022-10-14T07:41:22.347Z,32.92
2022-10-14T07:43:53.815Z,29.75
2022-10-14T07:46:33.137Z,30.58
2022-10-14T07:49:23.579Z,31.83
2022-10-14T07:51:54.100Z,34.65
2022-10-14T07:54:25.484Z,28.95
2022-10-14T07:56:53.992Z,31.50
2022-10-14T07:59:22.069Z,32.78
2022-10-14T08:01:52.127Z,29.48
2022-10-14T08:04:20.455Z,27.40
2022-10-14T08:06:49.068Z,33.00
2022-10-14T08:09:16.662Z,27.92
2022-10-14T08:11:44.802Z,26.20
2022-10-14T08:14:12.542Z,29.08
2022-10-14T08:16:40.446Z,27.25
2022-10-14T08:19:14.149Z,23.20
2022-10-14T08:21:44.247Z,25.48
2022-10-14T08:24:12.599Z,25.58
2022-10-14T08:26:43.411Z,22.27
2022-10-14T08:29:11.927Z,22.20
2022-10-14T08:31:40.139Z,21.77
2022-10-14T08:34:07.533Z,25.75
2022-10-14T08:36:35.527Z,19.55
2022-10-14T08:39:03.007Z,19.67
2022-10-14T08:41:36.532Z,21.13
2022-10-14T08:44:12.406Z,20.98
2022-10-14T08:46:41.494Z,20.48
2022-10-14T08:49:12.283Z,20.67
2022-10-14T08:54:11.581Z,18.27
2022-10-14T08:56:39.343Z,19.58
2022-10-14T08:59:08.338Z,17.95
2022-10-14T09:01:39.869Z,19.45
2022-10-14T09:04:08.683Z,20.13
2022-10-14T09:06:37.573Z,15.95
2022-10-14T09:09:10.738Z,16.35
2022-10-14T09:11:42.208Z,17.52
2022-10-14T09:16:39.535Z,19.63
2022-10-14T09:19:13.322Z,16.98
2022-10-14T09:21:53.255Z,14.65
2022-10-14T09:24:26.226Z,21.58
2022-10-14T09:26:59.241Z,16.90
2022-10-14T09:29:31.174Z,15.77
2022-10-14T09:32:06.505Z,16.55
2022-10-14T09:34:35.735Z,17.95
2022-10-14T09:37:26.255Z,18.00
2022-10-14T09:42:23.926Z,16.30
2022-10-14T09:47:55.893Z,14.50
2022-10-14T09:50:25.947Z,14.18
2022-10-14T09:52:55.747Z,18.17
2022-10-14T09:55:26.764Z,15.20
2022-10-14T09:57:59.756Z,17.23
2022-10-14T10:00:30.186Z,15.10
2022-10-14T10:02:57.845Z,16.20
2022-10-14T10:05:28.855Z,16.70
2022-10-14T10:08:11.211Z,17.77
2022-10-14T10:10:38.880Z,17.88
2022-10-14T10:13:22.774Z,17.08
2022-10-14T10:15:58.791Z,16.33
2022-10-14T10:18:26.612Z,20.50
2022-10-14T10:21:08.405Z,17.77
2022-10-14T10:23:37.039Z,15.57
2022-10-14T10:26:18.889Z,16.08
2022-10-14T10:28:47.476Z,16.02
2022-10-14T10:31:33.675Z,13.77
2022-10-14T10:34:02.229Z,15.02
2022-10-14T10:36:29.606Z,14.57
2022-10-14T10:39:02.294Z,11.55
2022-10-14T10:41:43.697Z,11.35
2022-10-14T10:44:11.779Z,13.07
2022-10-14T10:46:51.904Z,20.55
2022-10-14T10:49:26.628Z,14.07
2022-10-14T10:52:09.278Z,13.57
2022-10-14T10:54:36.928Z,13.35
2022-10-14T10:57:16.500Z,13.23
2022-10-14T10:59:56.708Z,11.50
2022-10-14T11:02:38.320Z,12.70
2022-10-14T11:05:15.588Z,10.90
2022-10-14T11:08:17.030Z,11.95
2022-10-14T11:11:41.279Z,10.68
2022-10-14T11:14:24.718Z,12.32
2022-10-14T11:16:54.127Z,11.75
2022-10-14T11:19:24.876Z,9.47
2022-10-14T11:24:39.892Z,12.57
2022-10-14T11:27:08.827Z,10.25
2022-10-14T11:29:56.262Z,12.13
2022-10-14T11:32:31.258Z,9.73
2022-10-14T11:35:15.030Z,12.77
2022-10-14T11:38:01.480Z,10.90
2022-10-14T11:40:37.053Z,12.18
2022-10-14T11:43:10.474Z,14.43
2022-10-14T11:45:56.630Z,10.77
2022-10-14T11:48:27.302Z,9.88
2022-10-14T11:51:15.055Z,9.70
2022-10-14T11:53:51.982Z,10.50
2022-10-14T11:56:23.559Z,11.55
2022-10-14T11:58:53.225Z,10.43
2022-10-14T12:01:23.898Z,9.80
2022-10-14T12:03:51.987Z,8.95
2022-10-14T12:06:26.707Z,11.48
2022-10-14T12:08:56.550Z,13.38
2022-10-14T12:11:24.046Z,9.95
2022-10-14T12:14:22.282Z,7.15
2022-10-14T12:16:50.158Z,6.70
2022-10-14T12:19:25.451Z,9.10
2022-10-14T12:21:59.194Z,7.80
2022-10-14T12:24:34.117Z,8.30
2022-10-14T12:27:05.302Z,7.20
2022-10-14T12:29:35.003Z,6.18
2022-10-14T12:32:05.687Z,6.63
2022-10-14T12:34:38.757Z,7.03
2022-10-14T12:37:31.426Z,5.97
2022-10-14T12:40:07.041Z,5.15
2022-10-14T12:42:54.154Z,5.55
2022-10-14T12:45:23.542Z,4.80
2022-10-14T12:48:19.271Z,6.82
2022-10-14T12:50:48.192Z,4.90
2022-10-14T12:53:24.046Z,6.35
2022-10-14T12:55:54.478Z,5.60
2022-10-14T12:58:36.337Z,6.63
2022-10-14T13:01:18.890Z,6.13
2022-10-14T13:03:53.909Z,5.78
2022-10-14T13:06:38.386Z,6.53
2022-10-14T13:09:15.627Z,5.82
2022-10-14T13:12:06.260Z,7.38
2022-10-14T13:17:04.684Z,8.27
2022-10-14T13:19:35.213Z,9.32
2022-10-14T13:22:06.349Z,8.05
2022-10-14T13:24:39.617Z,12.02
2022-10-14T13:27:35.045Z,11.02
2022-10-14T13:30:22.126Z,13.30
2022-10-14T13:33:00.322Z,16.48
2022-10-14T13:35:38.739Z,15.82
2022-10-14T13:38:07.630Z,14.80
2022-10-14T13:40:37.158Z,13.48
2022-10-14T13:43:09.387Z,11.70
2022-10-14T13:45:45.503Z,13.30
2022-10-14T13:48:17.879Z,17.70
2022-10-14T13:50:48.242Z,15.32
2022-10-14T13:53:18.588Z,18.75
2022-10-14T13:55:53.141Z,15.32
2022-10-14T13:58:24.021Z,19.80
2022-10-14T14:00:53.917Z,14.90
2022-10-14T14:03:26.223Z,14.30
2022-10-14T14:05:56.144Z,15.70
2022-10-14T14:08:40.195Z,12.63
2022-10-14T14:11:16.922Z,15.40
2022-10-14T14:13:52.382Z,12.77
2022-10-14T14:16:25.867Z,15.40
2022-10-14T14:19:07.813Z,16.65
2022-10-14T14:21:36.938Z,19.65
2022-10-14T14:24:07.318Z,19.27
2022-10-14T14:26:36.457Z,18.33
2022-10-14T14:29:14.492Z,16.85
2022-10-14T14:34:31.963Z,14.23
2022-10-14T14:37:17.236Z,14.85
2022-10-14T14:39:58.365Z,14.15
2022-10-14T14:42:27.463Z,14.13
2022-10-14T14:45:00.464Z,16.27
2022-10-14T14:47:28.724Z,15.10
2022-10-14T14:50:06.331Z,17.10
2022-10-14T14:52:45.402Z,17.00
2022-10-14T14:55:34.267Z,18.50
2022-10-14T14:58:03.506Z,18.13
2022-10-14T15:00:31.253Z,19.17
2022-10-14T15:03:03.127Z,22.48
2022-10-14T15:05:36.836Z,20.00
2022-10-14T15:08:04.797Z,22.50
2022-10-14T15:10:33.388Z,22.33
2022-10-14T15:13:02.723Z,21.63
2022-10-14T15:15:35.043Z,22.13
2022-10-14T15:18:18.705Z,22.55
2022-10-14T15:20:46.617Z,27.77
2022-10-14T15:23:34.694Z,21.50
2022-10-14T15:26:02.157Z,24.73
2022-10-14T15:28:31.818Z,25.85
2022-10-14T15:31:04.696Z,26.92
2022-10-14T15:33:33.447Z,22.30
2022-10-14T15:36:02.358Z,22.80
2022-10-14T15:41:04.750Z,24.52
2022-10-14T15:43:32.899Z,25.30
2022-10-14T15:46:19.658Z,23.50
2022-10-14T15:48:50.380Z,24.00
2022-10-14T15:51:18.251Z,27.50
2022-10-14T15:53:45.714Z,28.25
2022-10-14T15:56:13.441Z,30.23
2022-10-14T15:58:41.076Z,28.30
2022-10-14T16:01:08.918Z,24.65
2022-10-14T16:03:40.834Z,25.92
2022-10-14T16:06:11.160Z,26.02
2022-10-14T16:08:39.630Z,27.00
2022-10-14T16:11:23.348Z,27.25
2022-10-14T16:13:50.837Z,29.52
2022-10-14T16:16:23.543Z,31.90
2022-10-14T16:18:53.153Z,29.50
2022-10-14T16:21:22.119Z,29.23
2022-10-14T16:23:55.363Z,26.05
2022-10-14T16:26:23.384Z,25.35
2022-10-14T16:28:52.944Z,25.80
2022-10-14T16:31:24.620Z,20.98
2022-10-14T16:33:57.797Z,27.00
2022-10-14T16:36:26.732Z,26.55
2022-10-14T16:38:57.421Z,26.02
2022-10-14T16:43:58.881Z,28.08
2022-10-14T16:46:46.648Z,32.90
2022-10-14T16:49:14.651Z,27.77
2022-10-14T16:51:43.061Z,33.88
2022-10-14T16:54:12.888Z,31.25
2022-10-14T16:56:56.347Z,32.47
2022-10-14T16:59:25.062Z,30.52
2022-10-14T17:01:56.879Z,31.10
2022-10-14T17:04:24.407Z,34.25
2022-10-14T17:06:59.462Z,32.92
2022-10-14T17:09:26.983Z,32.05
2022-10-14T17:11:55.876Z,31.20
2022-10-14T17:14:24.491Z,30.95
2022-10-14T17:16:53.980Z,29.35
2022-10-14T17:21:52.119Z,26.65
2022-10-14T17:24:19.574Z,32.40
2022-10-14T17:26:47.989Z,29.88
2022-10-14T17:29:16.023Z,33.25
2022-10-14T17:31:46.036Z,45.35
2022-10-14T17:34:13.862Z,60.67
2022-10-14T17:36:42.003Z,58.28
2022-10-14T17:39:16.485Z,62.70
2022-10-14T17:41:49.648Z,49.47
2022-10-14T17:44:17.147Z,46.22
2022-10-14T17:46:44.910Z,29.95
2022-10-14T17:49:13.220Z,26.75
2022-10-14T17:51:44.488Z,28.38
2022-10-14T17:54:12.689Z,24.17
2022-10-14T17:56:41.144Z,23.77
2022-10-14T17:59:10.697Z,20.55
2022-10-14T18:04:26.381Z,14.68
2022-10-14T18:06:56.802Z,20.20
2022-10-14T18:09:24.349Z,18.23
2022-10-14T18:12:09.471Z,16.70
2022-10-14T18:14:37.923Z,23.23
2022-10-14T18:17:05.805Z,18.52
2022-10-14T18:19:33.704Z,23.17
2022-10-14T18:22:02.507Z,22.40
2022-10-14T18:24:30.330Z,26.50
2022-10-14T18:26:58.830Z,24.83
2022-10-14T18:29:27.061Z,22.55
2022-10-14T18:31:54.569Z,22.27
2022-10-14T18:34:25.484Z,19.58
2022-10-14T18:36:53.274Z,23.27
2022-10-14T18:39:24.274Z,23.30
2022-10-14T18:41:53.235Z,27.15
2022-10-14T18:44:27.240Z,31.40
2022-10-14T18:46:55.210Z,29.05
2022-10-14T18:49:23.893Z,34.83
2022-10-14T18:51:53.595Z,32.15
2022-10-14T18:54:23.714Z,38.60
2022-10-14T18:56:53.333Z,34.03
2022-10-14T18:59:22.156Z,26.57
2022-10-14T19:01:56.203Z,37.83
2022-10-14T19:04:28.338Z,34.25
2022-10-14T19:06:55.798Z,36.83
2022-10-14T19:09:30.133Z,33.30
2022-10-14T19:12:21.613Z,30.35
2022-10-14T19:14:49.531Z,35.63
2022-10-14T19:17:17.076Z,35.88
2022-10-14T19:19:45.051Z,35.42
2022-10-14T19:22:12.671Z,37.17
2022-10-14T19:24:40.446Z,37.80
2022-10-14T19:27:08.118Z,38.55
2022-10-14T19:29:35.618Z,35.55
2022-10-14T19:32:03.565Z,36.90
2022-10-14T19:34:30.916Z,43.85
2022-10-14T19:37:03.368Z,38.03
2022-10-14T19:39:32.286Z,43.25
2022-10-14T19:42:00.034Z,42.05
2022-10-14T19:44:27.599Z,59.63
2022-10-14T19:46:55.248Z,61.33
2022-10-14T19:51:54.897Z,40.42
2022-10-14T19:54:23.145Z,45.65
2022-10-14T19:56:50.511Z,27.17
2022-10-14T19:59:17.986Z,24.08
2022-10-14T20:01:45.529Z,20.42
2022-10-14T20:04:13.198Z,19.05
2022-10-14T20:06:40.807Z,18.85
2022-10-14T20:09:08.623Z,17.38
2022-10-14T20:11:36.187Z,18.05
2022-10-14T20:14:03.772Z,25.83
2022-10-14T20:16:31.245Z,26.90
2022-10-14T20:18:59.138Z,23.02
2022-10-14T20:21:26.797Z,21.98
2022-10-14T20:23:54.255Z,22.95
2022-10-14T20:29:00.336Z,19.30
2022-10-14T20:31:27.989Z,23.05
2022-10-14T20:33:56.273Z,30.40
2022-10-14T20:36:25.337Z,27.45
2022-10-14T20:38:54.613Z,21.77
2022-10-14T20:41:26.164Z,24.30
2022-10-14T20:43:54.742Z,19.02
2022-10-14T20:46:25.567Z,22.23
2022-10-14T20:48:57.057Z,19.33
2022-10-14T20:51:24.652Z,15.77
2022-10-14T20:54:00.386Z,15.55
2022-10-14T20:56:31.575Z,26.98
2022-10-14T20:59:00.380Z,16.92
2022-10-14T21:01:29.047Z,16.98
2022-10-14T21:03:57.087Z,14.35
2022-10-14T21:06:30.412Z,17.20
2022-10-14T21:08:59.270Z,14.38
2022-10-14T21:11:28.118Z,14.82
2022-10-14T21:13:56.716Z,16.25
2022-10-14T21:16:28.480Z,18.75
2022-10-14T21:19:03.254Z,19.60
2022-10-14T21:21:33.860Z,21.95
2022-10-14T21:24:06.140Z,23.67
2022-10-14T21:26:34.142Z,16.05
2022-10-14T21:29:03.111Z,18.30
2022-10-14T21:31:31.413Z,15.57
2022-10-14T21:34:06.133Z,17.17
2022-10-14T21:36:35.564Z,16.70
2022-10-14T21:39:07.122Z,18.15
2022-10-14T21:41:35.169Z,24.05
2022-10-14T21:44:03.004Z,26.60
2022-10-14T21:46:30.500Z,26.52
2022-10-14T21:48:58.874Z,21.65
2022-10-14T21:51:27.991Z,22.95
2022-10-14T21:53:55.833Z,20.90
2022-10-14T21:56:27.097Z,18.05
2022-10-14T21:58:54.727Z,21.67
2022-10-14T22:01:23.861Z,24.63
2022-10-14T22:03:55.678Z,15.88
2022-10-14T22:06:23.892Z,17.38
2022-10-14T22:08:53.865Z,17.63
2022-10-14T22:11:31.976Z,20.45
2022-10-14T22:14:04.345Z,15.82
2022-10-14T22:16:31.935Z,14.63
2022-10-14T22:19:00.644Z,20.67
2022-10-14T22:21:29.147Z,12.38
2022-10-14T22:23:58.102Z,11.10
2022-10-14T22:26:26.390Z,11.00
2022-10-14T22:29:00.544Z,12.30
2022-10-14T22:31:28.676Z,11.95
2022-10-14T22:33:56.329Z,15.27
2022-10-14T22:36:26.544Z,17.40
2022-10-14T22:38:55.356Z,18.02
2022-10-14T22:41:23.643Z,22.90
2022-10-14T22:43:53.026Z,16.23
2022-10-14T22:46:23.101Z,16.45
2022-10-14T22:48:52.131Z,20.23
2022-10-14T22:51:20.413Z,25.70
2022-10-14T22:53:48.201Z,19.38
2022-10-14T22:56:16.891Z,20.60
2022-10-14T22:58:44.503Z,15.73
2022-10-14T23:01:16.486Z,18.98
2022-10-14T23:03:44.380Z,17.73
2022-10-14T23:06:13.237Z,15.90
2022-10-14T23:08:40.856Z,15.02
2022-10-14T23:11:09.178Z,15.88
2022-10-14T23:13:36.806Z,13.40
2022-10-14T23:16:06.279Z,32.33
2022-10-14T23:18:37.838Z,11.88
2022-10-14T23:21:20.802Z,12.82
2022-10-14T23:23:49.735Z,15.27
2022-10-14T23:26:18.458Z,11.48
2022-10-14T23:28:48.847Z,12.52
2022-10-14T23:31:18.396Z,13.23
2022-10-14T23:33:47.550Z,17.27
2022-10-14T23:36:16.378Z,17.25
2022-10-14T23:38:44.517Z,10.25
2022-10-14T23:41:12.694Z,10.68
2022-10-14T23:43:40.787Z,14.82
2022-10-14T23:46:08.765Z,10.52
2022-10-14T23:48:36.735Z,16.33
2022-10-14T23:51:04.465Z,13.82
2022-10-14T23:53:32.493Z,14.43
2022-10-14T23:56:00.620Z,11.63
2022-10-14T23:58:29.985Z,7.40
