createdAt,value
2019-06-07T00:00:40.154Z,10.35
2019-06-07T00:03:23.643Z,9.83
2019-06-07T00:05:47.974Z,12.37
2019-06-07T00:08:28.568Z,10.80
2019-06-07T00:10:58.986Z,11.73
2019-06-07T00:13:33.697Z,11.00
2019-06-07T00:16:08.713Z,14.73
2019-06-07T00:18:43.274Z,11.33
2019-06-07T00:21:20.299Z,11.80
2019-06-07T00:23:53.942Z,11.97
2019-06-07T00:26:28.364Z,16.77
2019-06-07T00:29:03.264Z,13.30
2019-06-07T00:31:37.872Z,11.33
2019-06-07T00:34:14.062Z,12.88
2019-06-07T00:36:49.361Z,15.20
2019-06-07T00:39:25.849Z,13.30
2019-06-07T00:41:59.949Z,12.68
2019-06-07T00:44:34.278Z,12.88
2019-06-07T00:47:08.878Z,13.00
2019-06-07T00:49:43.263Z,12.25
2019-06-07T00:53:08.208Z,13.53
2019-06-07T00:54:53.949Z,13.35
2019-06-07T00:57:28.282Z,14.53
2019-06-07T01:06:12.363Z,13.22
2019-06-07T01:08:47.081Z,14.93
2019-06-07T01:11:23.479Z,13.95
2019-06-07T01:13:57.344Z,14.47
2019-06-07T01:16:55.554Z,15.78
2019-06-07T01:19:08.288Z,13.50
2019-06-07T01:21:42.811Z,14.37
2019-06-07T01:24:17.642Z,16.30
2019-06-07T01:26:52.247Z,15.55
2019-06-07T01:29:30.393Z,15.90
2019-06-07T01:32:03.891Z,13.90
2019-06-07T01:34:38.284Z,17.77
2019-06-07T01:37:12.699Z,15.05
2019-06-07T01:42:20.457Z,14.65
2019-06-07T01:44:55.948Z,15.73
2019-06-07T01:47:32.210Z,13.38
2019-06-07T01:50:07.631Z,15.00
2019-06-07T01:52:43.251Z,16.20
2019-06-07T01:55:18.814Z,14.80
2019-06-07T01:57:53.893Z,14.38
2019-06-07T02:00:32.098Z,14.98
2019-06-07T02:03:04.889Z,14.43
2019-06-07T02:05:39.288Z,13.70
2019-06-07T02:08:13.948Z,13.78
2019-06-07T02:10:48.682Z,15.33
2019-06-07T02:13:23.721Z,17.60
2019-06-07T02:15:59.010Z,14.65
2019-06-07T02:18:34.920Z,14.27
2019-06-07T02:21:09.691Z,14.90
2019-06-07T02:23:43.949Z,15.70
2019-06-07T02:26:18.341Z,12.70
2019-06-07T02:28:52.874Z,12.80
2019-06-07T02:31:28.647Z,15.20
2019-06-07T02:34:03.282Z,14.63
2019-06-07T02:36:41.449Z,13.87
2019-06-07T02:39:13.945Z,13.25
2019-06-07T02:41:48.353Z,15.78
2019-06-07T02:44:24.065Z,14.68
2019-06-07T02:46:58.947Z,13.90
2019-06-07T02:49:39.776Z,15.60
2019-06-07T02:52:09.275Z,14.43
2019-06-07T02:54:43.767Z,15.23
2019-06-07T03:00:06.309Z,14.73
2019-06-07T03:02:31.548Z,12.20
2019-06-07T03:05:03.443Z,14.40
2019-06-07T03:07:44.982Z,15.30
2019-06-07T03:10:16.663Z,13.35
2019-06-07T03:12:52.952Z,16.62
2019-06-07T03:15:37.362Z,14.05
2019-06-07T03:18:14.279Z,16.87
2019-06-07T03:21:04.576Z,11.85
2019-06-07T03:23:28.845Z,12.60
2019-06-07T03:26:04.706Z,12.85
2019-06-07T03:28:39.594Z,14.60
2019-06-07T03:33:46.946Z,14.25
2019-06-07T03:36:25.532Z,13.68
2019-06-07T03:38:57.874Z,17.27
2019-06-07T03:44:06.943Z,16.20
2019-06-07T03:46:41.818Z,16.62
2019-06-07T03:49:16.661Z,15.03
2019-06-07T03:51:50.955Z,15.80
2019-06-07T03:54:25.278Z,14.90
2019-06-07T03:56:59.787Z,14.43
2019-06-07T04:02:08.674Z,14.23
2019-06-07T04:04:43.114Z,14.78
2019-06-07T04:07:17.610Z,13.45
2019-06-07T04:09:52.130Z,13.90
2019-06-07T04:12:28.123Z,14.77
2019-06-07T04:15:02.957Z,19.50
2019-06-07T04:17:44.602Z,15.17
2019-06-07T04:20:14.321Z,14.47
2019-06-07T04:22:48.789Z,15.17
2019-06-07T04:25:23.143Z,15.13
2019-06-07T04:27:57.583Z,15.23
2019-06-07T04:30:43.659Z,15.97
2019-06-07T04:35:51.150Z,19.82
2019-06-07T04:38:26.537Z,22.42
2019-06-07T04:41:02.099Z,23.67
2019-06-07T04:43:38.738Z,23.57
2019-06-07T04:46:14.944Z,20.37
2019-06-07T04:48:51.317Z,22.67
2019-06-07T04:51:30.183Z,24.93
2019-06-07T04:54:04.934Z,23.57
2019-06-07T04:56:43.718Z,23.35
2019-06-07T04:59:58.977Z,22.32
2019-06-07T05:01:51.660Z,21.55
2019-06-07T05:04:26.147Z,22.70
2019-06-07T05:07:00.667Z,23.10
2019-06-07T05:09:37.688Z,19.07
2019-06-07T05:12:11.354Z,20.40
2019-06-07T05:14:45.725Z,20.97
2019-06-07T05:17:20.207Z,20.50
2019-06-07T05:19:54.731Z,21.17
2019-06-07T05:22:31.662Z,20.40
2019-06-07T05:25:05.017Z,19.60
2019-06-07T05:27:46.301Z,21.43
2019-06-07T05:30:59.798Z,21.40
2019-06-07T05:32:55.286Z,21.73
2019-06-07T05:35:30.648Z,20.10
2019-06-07T05:38:05.291Z,24.10
2019-06-07T05:40:47.739Z,26.60
2019-06-07T05:43:29.678Z,22.73
2019-06-07T05:46:04.106Z,23.80
2019-06-07T05:48:40.772Z,24.82
2019-06-07T05:51:15.275Z,24.65
2019-06-07T05:53:49.666Z,26.05
2019-06-07T05:58:56.949Z,27.47
2019-06-07T06:01:46.119Z,27.48
2019-06-07T06:04:07.354Z,24.20
2019-06-07T06:06:43.806Z,28.77
2019-06-07T06:09:17.944Z,26.68
2019-06-07T06:12:01.742Z,24.00
2019-06-07T06:14:28.877Z,22.55
2019-06-07T06:19:36.830Z,28.37
2019-06-07T06:22:11.951Z,26.03
2019-06-07T06:28:02.790Z,24.98
2019-06-07T06:29:57.791Z,19.67
2019-06-07T06:35:07.338Z,22.10
2019-06-07T06:37:44.247Z,23.52
2019-06-07T06:40:18.357Z,21.13
2019-06-07T06:42:52.707Z,20.50
2019-06-07T06:45:27.711Z,18.65
2019-06-07T06:50:35.951Z,16.00
2019-06-07T06:53:10.287Z,17.32
2019-06-07T06:55:49.248Z,17.60
2019-06-07T06:58:20.892Z,15.28
2019-06-07T07:01:05.798Z,14.85
2019-06-07T07:03:56.517Z,13.95
2019-06-07T07:06:25.360Z,16.15
2019-06-07T07:08:48.254Z,13.20
2019-06-07T07:11:23.567Z,15.75
2019-06-07T07:13:57.950Z,14.68
2019-06-07T07:16:32.357Z,16.03
2019-06-07T07:19:06.951Z,15.53
2019-06-07T07:21:42.054Z,13.93
2019-06-07T07:27:00.696Z,13.97
2019-06-07T07:32:07.956Z,15.30
2019-06-07T07:34:46.175Z,13.67
2019-06-07T07:37:18.882Z,14.73
2019-06-07T07:40:01.199Z,13.40
2019-06-07T07:42:29.918Z,14.13
2019-06-07T07:45:04.281Z,14.05
2019-06-07T07:48:00.740Z,15.27
2019-06-07T07:52:49.096Z,14.40
2019-06-07T07:55:24.153Z,17.25
2019-06-07T07:58:01.803Z,16.75
2019-06-07T08:01:02.721Z,16.55
2019-06-07T08:03:11.310Z,22.13
2019-06-07T08:05:47.117Z,21.40
2019-06-07T08:08:21.943Z,19.05
2019-06-07T08:11:01.311Z,17.97
2019-06-07T08:13:33.283Z,16.37
2019-06-07T08:16:14.031Z,16.97
2019-06-07T08:18:43.927Z,18.10
2019-06-07T08:21:25.320Z,18.37
2019-06-07T08:23:58.293Z,14.33
2019-06-07T08:26:30.623Z,18.50
2019-06-07T08:29:05.100Z,15.23
2019-06-07T08:31:39.344Z,14.98
2019-06-07T08:34:13.871Z,17.98
2019-06-07T08:36:48.041Z,17.00
2019-06-07T08:39:23.939Z,16.02
2019-06-07T08:42:14.338Z,19.45
2019-06-07T08:44:34.315Z,17.00
2019-06-07T08:47:20.170Z,15.23
2019-06-07T08:49:44.782Z,16.55
2019-06-07T08:54:54.213Z,13.93
2019-06-07T09:00:16.168Z,13.38
2019-06-07T09:02:38.077Z,11.70
2019-06-07T09:05:14.323Z,12.95
2019-06-07T09:08:07.241Z,13.65
2019-06-07T09:10:25.096Z,12.77
2019-06-07T09:13:05.005Z,13.53
2019-06-07T09:15:35.874Z,14.70
2019-06-07T09:18:40.152Z,15.90
2019-06-07T09:20:52.290Z,13.90
2019-06-07T09:23:26.866Z,14.30
2019-06-07T09:26:10.544Z,13.60
2019-06-07T09:28:37.716Z,12.60
2019-06-07T09:31:12.993Z,13.83
2019-06-07T09:33:47.680Z,13.77
2019-06-07T09:36:22.247Z,11.90
2019-06-07T09:38:59.538Z,11.90
2019-06-07T09:41:47.015Z,12.30
2019-06-07T09:44:21.456Z,11.40
2019-06-07T09:46:45.270Z,13.27
2019-06-07T09:49:31.361Z,15.05
2019-06-07T09:51:57.932Z,11.20
2019-06-07T09:59:42.694Z,9.13
2019-06-07T10:04:49.950Z,8.37
2019-06-07T10:07:31.668Z,7.07
2019-06-07T10:12:37.121Z,7.67
2019-06-07T10:15:11.789Z,7.30
2019-06-07T10:20:19.271Z,6.47
2019-06-07T10:22:53.711Z,7.07
2019-06-07T10:25:27.951Z,9.00
2019-06-07T10:28:03.725Z,7.67
2019-06-07T10:33:12.317Z,7.70
2019-06-07T10:35:46.867Z,7.70
2019-06-07T10:38:21.276Z,7.17
2019-06-07T10:40:55.860Z,8.43
2019-06-07T10:43:30.126Z,7.67
2019-06-07T10:46:05.706Z,7.27
2019-06-07T10:51:14.804Z,8.23
2019-06-07T10:53:48.947Z,8.00
2019-06-07T10:56:23.299Z,7.73
2019-06-07T10:58:57.728Z,8.43
2019-06-07T11:04:05.740Z,7.37
2019-06-07T11:09:14.250Z,7.87
2019-06-07T11:11:49.101Z,8.70
2019-06-07T11:14:23.713Z,7.90
2019-06-07T11:19:31.290Z,7.97
2019-06-07T11:22:08.027Z,8.50
2019-06-07T11:24:42.774Z,7.90
2019-06-07T11:27:18.978Z,7.90
2019-06-07T11:32:26.927Z,6.40
2019-06-07T11:35:01.282Z,6.28
2019-06-07T11:37:36.871Z,5.80
2019-06-07T11:40:27.754Z,5.90
2019-06-07T11:42:47.346Z,37.60
2019-06-07T11:45:21.748Z,6.97
2019-06-07T11:55:35.108Z,6.87
2019-06-07T11:58:13.365Z,6.97
2019-06-07T12:00:46.104Z,6.20
2019-06-07T12:03:20.679Z,6.50
2019-06-07T12:05:55.192Z,5.80
2019-06-07T12:08:29.750Z,5.57
2019-06-07T12:13:36.937Z,6.67
2019-06-07T12:16:11.347Z,5.50
2019-06-07T12:18:45.727Z,5.27
2019-06-07T12:23:53.940Z,4.40
2019-06-07T12:26:28.275Z,4.80
2019-06-07T12:29:02.728Z,4.63
2019-06-07T12:34:11.180Z,3.92
2019-06-07T12:36:45.729Z,4.17
2019-06-07T12:39:20.156Z,4.20
2019-06-07T12:41:54.667Z,3.70
2019-06-07T12:47:01.939Z,4.43
2019-06-07T12:49:36.279Z,4.40
2019-06-07T12:52:14.060Z,3.93
2019-06-07T12:54:47.130Z,4.13
2019-06-07T12:57:22.260Z,3.83
2019-06-07T12:59:56.708Z,3.33
2019-06-07T13:05:04.865Z,4.15
2019-06-07T13:07:39.632Z,4.23
2019-06-07T13:10:15.647Z,4.50
2019-06-07T13:12:50.294Z,4.30
2019-06-07T13:15:26.072Z,8.73
2019-06-07T13:18:00.594Z,5.20
2019-06-07T13:20:34.931Z,3.90
2019-06-07T13:23:09.265Z,4.13
2019-06-07T13:25:46.539Z,3.63
2019-06-07T13:28:20.770Z,4.53
2019-06-07T13:30:55.122Z,4.67
2019-06-07T13:33:35.415Z,4.70
2019-06-07T13:36:05.444Z,4.33
2019-06-07T13:38:39.938Z,4.55
2019-06-07T13:41:27.030Z,5.10
2019-06-07T13:43:51.637Z,5.35
2019-06-07T13:46:27.148Z,5.12
2019-06-07T13:49:01.992Z,4.57
2019-06-07T13:51:36.353Z,5.23
2019-06-07T13:54:10.931Z,6.28
2019-06-07T13:57:01.548Z,5.40
2019-06-07T13:59:22.282Z,6.10
2019-06-07T14:01:56.757Z,5.90
2019-06-07T14:07:03.985Z,5.33
2019-06-07T14:09:38.668Z,5.97
2019-06-07T14:12:13.280Z,5.50
2019-06-07T14:14:48.004Z,5.50
2019-06-07T14:17:23.332Z,6.33
2019-06-07T14:19:57.793Z,6.87
2019-06-07T14:25:05.899Z,11.50
2019-06-07T14:27:40.280Z,7.37
2019-06-07T14:30:15.129Z,5.60
2019-06-07T14:32:49.633Z,6.53
2019-06-07T14:35:24.624Z,6.30
2019-06-07T14:37:59.096Z,7.33
2019-06-07T14:40:34.067Z,9.23
2019-06-07T14:43:08.732Z,6.77
2019-06-07T14:48:16.690Z,6.90
2019-06-07T14:53:24.653Z,7.80
2019-06-07T14:55:59.184Z,8.40
2019-06-07T14:58:42.527Z,7.43
2019-06-07T15:01:09.886Z,8.43
2019-06-07T15:03:44.335Z,8.13
2019-06-07T15:06:18.689Z,6.87
2019-06-07T15:08:53.291Z,7.60
2019-06-07T15:11:28.916Z,6.70
2019-06-07T15:14:03.281Z,19.02
2019-06-07T15:16:37.997Z,12.45
2019-06-07T15:19:12.671Z,7.23
2019-06-07T15:21:46.943Z,8.10
2019-06-07T15:24:22.333Z,7.70
2019-06-07T15:26:58.117Z,6.97
2019-06-07T15:29:33.832Z,7.40
2019-06-07T15:32:08.514Z,7.47
2019-06-07T15:34:43.704Z,7.60
2019-06-07T15:39:51.699Z,6.87
2019-06-07T15:45:01.596Z,7.33
2019-06-07T15:52:43.948Z,6.50
2019-06-07T15:55:18.736Z,7.17
2019-06-07T16:00:25.988Z,7.50
2019-06-07T16:03:00.800Z,7.40
2019-06-07T16:05:36.403Z,6.90
2019-06-07T16:08:10.962Z,6.60
2019-06-07T16:10:45.308Z,6.60
2019-06-07T16:13:19.780Z,5.93
2019-06-07T16:18:26.979Z,6.50
2019-06-07T16:21:01.429Z,7.73
2019-06-07T16:26:10.075Z,6.90
2019-06-07T16:28:44.702Z,7.13
2019-06-07T16:33:51.955Z,6.90
2019-06-07T16:36:26.288Z,7.23
2019-06-07T16:39:00.740Z,7.37
2019-06-07T16:41:38.324Z,7.80
2019-06-07T16:45:40.893Z,10.53
2019-06-07T16:48:15.936Z,7.27
2019-06-07T16:50:50.351Z,7.57
2019-06-07T16:53:24.953Z,11.97
2019-06-07T16:55:59.281Z,11.10
2019-06-07T16:58:33.772Z,8.50
2019-06-07T17:03:43.461Z,6.93
2019-06-07T17:06:17.949Z,7.50
2019-06-07T17:08:52.403Z,7.60
2019-06-07T17:11:26.955Z,8.33
2019-06-07T17:14:01.315Z,8.13
2019-06-07T17:16:35.893Z,9.17
2019-06-07T17:19:10.318Z,7.95
2019-06-07T17:21:45.392Z,8.17
2019-06-07T17:24:20.288Z,7.40
2019-06-07T17:26:54.956Z,8.40
2019-06-07T17:29:29.134Z,8.20
2019-06-07T17:32:03.779Z,7.10
2019-06-07T17:34:38.292Z,8.20
2019-06-07T17:37:12.747Z,9.23
2019-06-07T17:44:54.087Z,18.93
2019-06-07T17:50:16.959Z,9.80
2019-06-07T17:52:52.080Z,8.57
2019-06-07T17:55:26.663Z,8.70
2019-06-07T17:58:00.953Z,8.63
2019-06-07T18:00:51.307Z,8.50
2019-06-07T18:03:25.820Z,7.97
2019-06-07T18:06:02.355Z,8.10
2019-06-07T18:08:37.349Z,8.60
2019-06-07T18:11:11.788Z,16.93
2019-06-07T18:16:21.320Z,8.57
2019-06-07T18:18:55.797Z,9.20
2019-06-07T18:29:10.302Z,9.47
2019-06-07T18:31:44.369Z,8.87
2019-06-07T18:34:18.877Z,8.63
2019-06-07T18:36:53.194Z,11.35
2019-06-07T18:39:28.240Z,9.73
2019-06-07T18:42:05.349Z,9.67
2019-06-07T18:44:40.957Z,16.02
2019-06-07T18:47:15.283Z,40.40
2019-06-07T18:49:49.934Z,11.38
2019-06-07T18:55:05.068Z,8.95
2019-06-07T18:57:39.546Z,8.43
2019-06-07T19:00:15.296Z,7.97
2019-06-07T19:02:49.806Z,7.67
2019-06-07T19:05:24.291Z,8.30
2019-06-07T19:07:59.852Z,8.33
2019-06-07T19:10:34.709Z,8.60
2019-06-07T19:13:10.750Z,12.30
2019-06-07T19:18:18.785Z,7.60
2019-06-07T19:23:26.766Z,8.30
2019-06-07T19:28:35.292Z,8.48
2019-06-07T19:31:10.113Z,7.63
2019-06-07T19:33:49.023Z,10.30
2019-06-07T19:36:21.330Z,9.87
2019-06-07T19:38:55.869Z,9.53
2019-06-07T19:41:30.755Z,9.50
2019-06-07T19:44:05.407Z,7.53
2019-06-07T19:46:41.304Z,8.20
2019-06-07T19:49:15.947Z,7.47
2019-06-07T19:51:52.857Z,7.33
2019-06-07T19:54:27.579Z,11.50
2019-06-07T19:57:03.618Z,7.67
2019-06-07T19:59:38.509Z,7.90
2019-06-07T20:02:13.292Z,7.73
2019-06-07T20:04:48.807Z,7.85
2019-06-07T20:07:40.704Z,7.17
2019-06-07T20:10:28.314Z,6.90
2019-06-07T20:13:03.152Z,9.20
2019-06-07T20:15:37.691Z,8.60
2019-06-07T20:18:12.289Z,7.77
2019-06-07T20:20:47.068Z,8.90
2019-06-07T20:23:21.654Z,22.43
2019-06-07T20:25:56.292Z,19.83
2019-06-07T20:28:30.709Z,7.47
2019-06-07T20:33:38.284Z,7.43
2019-06-07T20:36:13.336Z,7.73
2019-06-07T20:38:49.085Z,7.72
2019-06-07T20:41:24.381Z,6.83
2019-06-07T20:43:59.708Z,6.73
2019-06-07T20:49:09.304Z,6.45
2019-06-07T20:51:43.963Z,6.30
2019-06-07T20:54:18.836Z,6.67
2019-06-07T21:02:00.743Z,6.53
2019-06-07T21:04:35.511Z,6.60
2019-06-07T21:07:10.365Z,6.83
2019-06-07T21:09:44.952Z,6.00
2019-06-07T21:12:19.711Z,6.10
2019-06-07T21:14:54.295Z,5.90
2019-06-07T21:17:28.763Z,6.67
2019-06-07T21:20:05.475Z,6.80
2019-06-07T21:22:39.749Z,6.90
2019-06-07T21:27:46.955Z,6.87
2019-06-07T21:30:22.681Z,6.97
2019-06-07T21:35:30.438Z,7.13
2019-06-07T21:38:07.849Z,6.50
2019-06-07T21:40:42.415Z,5.93
2019-06-07T21:43:19.793Z,6.30
2019-06-07T21:51:02.458Z,7.47
2019-06-07T21:53:36.986Z,7.17
2019-06-07T21:56:13.445Z,6.43
2019-06-07T21:58:48.091Z,8.47
2019-06-07T22:01:41.275Z,6.90
2019-06-07T22:04:15.953Z,6.10
2019-06-07T22:06:52.256Z,7.00
2019-06-07T22:09:27.351Z,6.43
2019-06-07T22:12:01.798Z,5.92
2019-06-07T22:14:36.295Z,6.33
2019-06-07T22:17:10.921Z,6.30
2019-06-07T22:19:45.322Z,6.40
2019-06-07T22:22:20.084Z,6.63
2019-06-07T22:27:28.948Z,6.63
2019-06-07T22:30:03.793Z,6.15
2019-06-07T22:35:12.999Z,6.17
2019-06-07T22:37:47.770Z,5.67
2019-06-07T22:45:28.321Z,6.60
2019-06-07T22:48:02.993Z,6.40
2019-06-07T22:50:40.028Z,5.73
2019-06-07T22:53:15.542Z,5.70
2019-06-07T22:55:56.566Z,6.07
2019-06-07T22:58:31.269Z,5.30
2019-06-07T23:01:05.954Z,6.50
2019-06-07T23:06:13.274Z,6.93
2019-06-07T23:08:48.111Z,6.70
2019-06-07T23:11:22.628Z,6.57
2019-06-07T23:13:57.277Z,6.47
2019-06-07T23:16:33.156Z,6.83
2019-06-07T23:19:07.944Z,6.70
2019-06-07T23:26:48.758Z,7.10
2019-06-07T23:31:56.270Z,13.67
2019-06-07T23:34:31.771Z,3.23
2019-06-07T23:37:06.273Z,2.80
2019-06-07T23:39:41.273Z,4.90
2019-06-07T23:42:15.718Z,4.13
2019-06-07T23:47:23.664Z,5.10
2019-06-07T23:49:58.281Z,2.20
2019-06-07T23:52:32.780Z,1.80
2019-06-07T23:55:07.580Z,7.33
2019-06-07T23:57:42.125Z,1.72
