createdAt,value
2023-03-18T00:00:24.303Z,73.61
2023-03-18T00:02:52.757Z,73.59
2023-03-18T00:05:20.374Z,73.33
2023-03-18T00:07:47.630Z,72.87
2023-03-18T00:10:14.676Z,73.33
2023-03-18T00:12:41.646Z,72.89
2023-03-18T00:15:10.441Z,73.81
2023-03-18T00:17:37.992Z,73.12
2023-03-18T00:20:06.930Z,73.38
2023-03-18T00:22:34.533Z,73.02
2023-03-18T00:25:01.196Z,72.96
2023-03-18T00:27:29.024Z,72.50
2023-03-18T00:29:56.152Z,72.35
2023-03-18T00:32:23.269Z,72.34
2023-03-18T00:34:50.808Z,71.29
2023-03-18T00:37:30.208Z,70.87
2023-03-18T00:40:04.804Z,71.72
2023-03-18T00:42:39.146Z,71.32
2023-03-18T00:45:08.747Z,69.58
2023-03-18T00:47:36.405Z,69.57
2023-03-18T00:50:03.830Z,68.27
2023-03-18T00:52:32.289Z,68.53
2023-03-18T00:55:00.229Z,68.97
2023-03-18T00:57:29.512Z,69.36
2023-03-18T00:59:57.170Z,69.41
2023-03-18T01:02:25.002Z,69.74
2023-03-18T01:04:52.241Z,69.33
2023-03-18T01:07:19.606Z,70.79
2023-03-18T01:09:48.532Z,71.40
2023-03-18T01:12:15.230Z,71.86
2023-03-18T01:14:43.193Z,72.36
2023-03-18T01:17:09.863Z,72.67
2023-03-18T01:19:37.454Z,72.46
2023-03-18T01:22:04.770Z,72.87
2023-03-18T01:24:37.240Z,72.92
2023-03-18T01:27:04.513Z,72.46
2023-03-18T01:29:31.341Z,73.33
2023-03-18T01:31:58.699Z,73.54
2023-03-18T01:34:25.324Z,72.88
2023-03-18T01:36:53.967Z,73.28
2023-03-18T01:39:23.558Z,73.96
2023-03-18T01:41:51.322Z,73.61
2023-03-18T01:44:27.486Z,72.77
2023-03-18T01:46:56.909Z,73.20
2023-03-18T01:49:32.177Z,73.26
2023-03-18T01:52:10.962Z,73.64
2023-03-18T01:54:42.127Z,73.31
2023-03-18T01:57:09.489Z,73.55
2023-03-18T01:59:38.705Z,73.86
2023-03-18T02:02:09.355Z,73.52
2023-03-18T02:04:40.165Z,73.95
2023-03-18T02:07:14.694Z,73.05
2023-03-18T02:09:41.348Z,73.46
2023-03-18T02:12:08.830Z,73.23
2023-03-18T02:14:35.947Z,72.54
2023-03-18T02:17:12.671Z,69.56
2023-03-18T02:19:47.867Z,70.65
2023-03-18T02:22:57.674Z,70.39
2023-03-18T02:25:57.418Z,71.15
2023-03-18T02:28:26.517Z,70.21
2023-03-18T02:30:56.748Z,67.52
2023-03-18T02:33:26.949Z,66.78
2023-03-18T02:35:57.325Z,65.48
2023-03-18T02:38:24.118Z,65.32
2023-03-18T02:40:51.949Z,67.63
2023-03-18T02:43:29.337Z,69.07
2023-03-18T02:46:14.924Z,69.75
2023-03-18T02:48:44.539Z,72.02
2023-03-18T02:51:12.756Z,72.82
2023-03-18T02:53:39.508Z,72.90
2023-03-18T02:56:07.173Z,73.88
2023-03-18T02:58:35.650Z,73.81
2023-03-18T03:01:04.749Z,73.29
2023-03-18T03:03:31.558Z,73.71
2023-03-18T03:05:58.325Z,71.86
2023-03-18T03:08:25.016Z,71.94
2023-03-18T03:10:52.596Z,72.71
2023-03-18T03:13:20.935Z,72.74
2023-03-18T03:15:48.576Z,72.78
2023-03-18T03:18:15.722Z,73.29
2023-03-18T03:20:43.947Z,73.67
2023-03-18T03:23:13.512Z,74.20
2023-03-18T03:25:40.422Z,73.71
2023-03-18T03:28:08.616Z,74.19
2023-03-18T03:30:36.815Z,74.44
2023-03-18T03:33:04.430Z,74.39
2023-03-18T03:35:31.815Z,74.30
2023-03-18T03:37:59.179Z,74.49
2023-03-18T03:40:26.197Z,74.67
2023-03-18T03:42:52.887Z,74.72
2023-03-18T03:45:20.245Z,74.28
2023-03-18T03:47:47.558Z,74.83
2023-03-18T03:50:16.766Z,74.59
2023-03-18T03:52:43.944Z,75.23
2023-03-18T03:55:14.206Z,75.30
2023-03-18T03:57:41.019Z,75.11
2023-03-18T04:00:14.576Z,75.03
2023-03-18T04:02:43.576Z,74.89
2023-03-18T04:05:12.582Z,74.64
2023-03-18T04:07:39.870Z,75.38
2023-03-18T04:10:09.665Z,75.55
2023-03-18T04:12:37.359Z,75.30
2023-03-18T04:15:05.492Z,74.89
2023-03-18T04:17:33.588Z,75.05
2023-03-18T04:20:00.932Z,75.17
2023-03-18T04:22:31.461Z,75.56
2023-03-18T04:25:02.676Z,75.36
2023-03-18T04:27:30.117Z,75.41
2023-03-18T04:29:59.371Z,75.61
2023-03-18T04:32:34.424Z,75.89
2023-03-18T04:35:01.968Z,75.85
2023-03-18T04:37:28.663Z,76.08
2023-03-18T04:39:56.844Z,76.17
2023-03-18T04:42:23.474Z,76.07
2023-03-18T04:44:50.253Z,75.93
2023-03-18T04:47:17.338Z,76.28
2023-03-18T04:49:49.416Z,76.13
2023-03-18T04:52:17.346Z,75.97
2023-03-18T04:54:44.804Z,76.25
2023-03-18T04:57:11.770Z,76.07
2023-03-18T04:59:45.335Z,76.43
2023-03-18T05:02:11.994Z,76.64
2023-03-18T05:04:39.184Z,76.59
2023-03-18T05:07:07.247Z,76.50
2023-03-18T05:09:37.590Z,76.65
2023-03-18T05:12:07.044Z,76.67
2023-03-18T05:14:36.266Z,77.06
2023-03-18T05:17:04.580Z,76.79
2023-03-18T05:19:33.482Z,76.58
2023-03-18T05:22:11.853Z,76.26
2023-03-18T05:24:44.166Z,76.39
2023-03-18T05:27:10.972Z,76.30
2023-03-18T05:29:41.198Z,76.73
2023-03-18T05:32:26.957Z,76.77
2023-03-18T05:34:59.965Z,76.13
2023-03-18T05:37:27.734Z,76.29
2023-03-18T05:40:04.434Z,76.37
2023-03-18T05:42:31.181Z,76.11
2023-03-18T05:44:58.314Z,76.17
2023-03-18T05:47:26.093Z,75.78
2023-03-18T05:50:14.417Z,75.67
2023-03-18T05:52:41.408Z,75.69
2023-03-18T05:55:15.524Z,75.83
2023-03-18T05:57:45.418Z,76.05
2023-03-18T06:00:13.553Z,74.96
2023-03-18T06:02:43.825Z,75.78
2023-03-18T06:05:12.305Z,75.46
2023-03-18T06:07:39.498Z,75.64
2023-03-18T06:10:06.978Z,74.74
2023-03-18T06:12:34.159Z,74.34
2023-03-18T06:15:00.833Z,73.49
2023-03-18T06:17:27.930Z,73.65
2023-03-18T06:19:55.040Z,73.73
2023-03-18T06:22:22.495Z,73.49
2023-03-18T06:24:49.700Z,73.20
2023-03-18T06:27:18.296Z,73.05
2023-03-18T06:29:49.735Z,73.45
2023-03-18T06:32:18.493Z,72.80
2023-03-18T06:34:45.623Z,73.49
2023-03-18T06:37:12.315Z,72.91
2023-03-18T06:39:41.117Z,73.28
2023-03-18T06:42:10.232Z,72.87
2023-03-18T06:44:54.380Z,73.24
2023-03-18T06:47:27.865Z,72.69
2023-03-18T06:49:56.957Z,72.88
2023-03-18T06:52:34.054Z,72.59
2023-03-18T06:55:10.366Z,72.13
2023-03-18T06:57:40.523Z,72.36
2023-03-18T07:00:10.536Z,71.68
2023-03-18T07:02:39.611Z,72.01
2023-03-18T07:05:08.675Z,71.55
2023-03-18T07:07:37.814Z,70.48
2023-03-18T07:10:10.718Z,69.63
2023-03-18T07:12:38.047Z,69.67
2023-03-18T07:15:06.369Z,69.92
2023-03-18T07:17:32.984Z,69.61
2023-03-18T07:19:59.664Z,69.50
2023-03-18T07:22:26.556Z,69.64
2023-03-18T07:24:57.197Z,68.69
2023-03-18T07:27:24.814Z,69.00
2023-03-18T07:29:51.681Z,68.94
2023-03-18T07:32:21.058Z,68.73
2023-03-18T07:34:48.771Z,68.39
2023-03-18T07:37:15.776Z,67.90
2023-03-18T07:39:43.965Z,66.17
2023-03-18T07:42:11.362Z,65.73
2023-03-18T07:44:41.093Z,64.51
2023-03-18T07:47:07.705Z,63.90
2023-03-18T07:49:34.339Z,62.49
2023-03-18T07:52:02.166Z,60.85
2023-03-18T07:54:28.788Z,60.60
2023-03-18T07:56:55.473Z,58.88
2023-03-18T07:59:22.150Z,58.18
2023-03-18T08:01:49.146Z,56.90
2023-03-18T08:04:16.550Z,55.60
2023-03-18T08:06:43.554Z,54.91
2023-03-18T08:09:10.734Z,56.17
2023-03-18T08:11:38.293Z,55.78
2023-03-18T08:14:04.952Z,55.57
2023-03-18T08:16:31.618Z,54.85
2023-03-18T08:18:58.911Z,55.70
2023-03-18T08:21:25.651Z,53.48
2023-03-18T08:23:52.469Z,51.95
2023-03-18T08:26:19.552Z,51.51
2023-03-18T08:28:46.151Z,51.98
2023-03-18T08:31:14.353Z,50.66
2023-03-18T08:33:41.576Z,51.11
2023-03-18T08:36:08.754Z,51.71
2023-03-18T08:38:35.582Z,52.37
2023-03-18T08:41:02.237Z,52.13
2023-03-18T08:43:28.852Z,51.53
2023-03-18T08:45:56.319Z,51.67
2023-03-18T08:48:23.666Z,51.59
2023-03-18T08:50:50.470Z,50.50
2023-03-18T08:53:18.004Z,49.63
2023-03-18T08:55:44.688Z,51.77
2023-03-18T08:58:11.475Z,49.18
2023-03-18T09:00:41.803Z,49.25
2023-03-18T09:03:10.228Z,48.65
2023-03-18T09:05:38.255Z,47.89
2023-03-18T09:08:06.890Z,48.09
2023-03-18T09:10:33.726Z,46.58
2023-03-18T09:13:01.054Z,45.20
2023-03-18T09:15:30.081Z,43.83
2023-03-18T09:18:11.144Z,44.85
2023-03-18T09:20:39.310Z,42.88
2023-03-18T09:23:07.124Z,41.95
2023-03-18T09:25:35.307Z,44.67
2023-03-18T09:28:02.432Z,45.08
2023-03-18T09:30:30.275Z,44.29
2023-03-18T09:32:57.118Z,44.75
2023-03-18T09:35:24.419Z,46.79
2023-03-18T09:37:52.102Z,44.03
2023-03-18T09:40:25.237Z,44.90
2023-03-18T09:43:13.507Z,42.59
2023-03-18T09:45:47.109Z,41.06
2023-03-18T09:48:27.721Z,40.46
2023-03-18T09:51:06.170Z,41.54
2023-03-18T09:53:52.700Z,40.76
2023-03-18T09:56:26.714Z,41.40
2023-03-18T09:59:01.156Z,41.50
2023-03-18T10:01:49.608Z,41.33
2023-03-18T10:04:25.679Z,40.82
2023-03-18T10:06:58.160Z,41.89
2023-03-18T10:09:31.755Z,39.64
2023-03-18T10:12:14.973Z,41.49
2023-03-18T10:14:47.454Z,39.88
2023-03-18T10:17:26.308Z,40.24
2023-03-18T10:20:04.227Z,40.82
2023-03-18T10:22:54.200Z,39.35
2023-03-18T10:25:23.771Z,38.37
2023-03-18T10:28:12.543Z,35.97
2023-03-18T10:30:57.533Z,37.40
2023-03-18T10:33:52.070Z,36.01
2023-03-18T10:36:23.491Z,35.65
2023-03-18T10:38:51.876Z,37.09
2023-03-18T10:41:36.106Z,35.09
2023-03-18T10:44:07.278Z,34.90
2023-03-18T10:46:35.753Z,34.47
2023-03-18T10:49:08.251Z,34.02
2023-03-18T10:51:53.943Z,32.47
2023-03-18T10:54:28.025Z,34.65
2023-03-18T10:56:55.086Z,33.56
2023-03-18T10:59:23.263Z,34.20
2023-03-18T11:02:13.812Z,34.47
2023-03-18T11:04:56.530Z,34.10
2023-03-18T11:07:26.145Z,34.20
2023-03-18T11:09:53.243Z,35.66
2023-03-18T11:12:29.504Z,33.05
2023-03-18T11:14:56.483Z,34.39
2023-03-18T11:17:35.413Z,33.93
2023-03-18T11:20:26.754Z,33.85
2023-03-18T11:22:55.804Z,32.64
2023-03-18T11:25:26.808Z,30.37
2023-03-18T11:28:04.301Z,28.43
2023-03-18T11:30:44.797Z,25.68
2023-03-18T11:33:11.988Z,26.38
2023-03-18T11:35:52.181Z,25.59
2023-03-18T11:38:29.042Z,24.44
2023-03-18T11:41:15.559Z,24.08
2023-03-18T11:43:56.356Z,24.15
2023-03-18T11:46:24.294Z,25.84
2023-03-18T11:48:50.978Z,25.45
2023-03-18T11:51:24.565Z,26.69
2023-03-18T11:54:04.853Z,26.46
2023-03-18T11:56:35.361Z,26.52
2023-03-18T11:59:23.935Z,28.72
2023-03-18T12:02:12.411Z,27.91
2023-03-18T12:05:16.904Z,29.35
2023-03-18T12:07:56.960Z,27.95
2023-03-18T12:10:34.527Z,27.90
2023-03-18T12:13:36.333Z,29.03
2023-03-18T12:16:28.951Z,28.58
2023-03-18T12:19:02.254Z,29.17
2023-03-18T12:21:50.121Z,29.06
2023-03-18T12:24:22.395Z,29.97
2023-03-18T12:27:05.559Z,30.48
2023-03-18T12:30:06.770Z,31.11
2023-03-18T12:32:49.897Z,32.26
2023-03-18T12:35:29.566Z,31.27
2023-03-18T12:38:06.897Z,33.72
2023-03-18T12:40:49.243Z,33.51
2023-03-18T12:43:24.511Z,32.42
2023-03-18T12:45:55.563Z,32.38
2023-03-18T12:48:43.705Z,31.71
2023-03-18T12:51:14.291Z,32.23
2023-03-18T12:53:53.816Z,32.36
2023-03-18T12:56:24.053Z,33.59
2023-03-18T12:58:54.163Z,32.04
2023-03-18T13:01:26.610Z,28.80
2023-03-18T13:03:58.517Z,32.12
2023-03-18T13:06:36.178Z,31.17
2023-03-18T13:09:23.658Z,32.20
2023-03-18T13:12:04.745Z,32.35
2023-03-18T13:14:34.283Z,33.32
2023-03-18T13:17:01.509Z,34.74
2023-03-18T13:19:28.364Z,33.37
2023-03-18T13:22:29.114Z,31.74
2023-03-18T13:25:08.742Z,30.81
2023-03-18T13:28:10.791Z,32.75
2023-03-18T13:30:59.422Z,31.05
2023-03-18T13:33:53.215Z,31.32
2023-03-18T13:36:41.825Z,31.69
2023-03-18T13:39:34.237Z,33.31
2023-03-18T13:42:24.203Z,31.19
2023-03-18T13:44:57.480Z,31.12
2023-03-18T13:47:24.675Z,29.73
2023-03-18T13:50:00.108Z,30.56
2023-03-18T13:52:35.719Z,31.25
2023-03-18T13:55:06.750Z,31.68
2023-03-18T13:57:50.590Z,32.47
2023-03-18T14:00:25.579Z,32.44
2023-03-18T14:03:25.312Z,31.97
2023-03-18T14:05:52.234Z,32.62
2023-03-18T14:08:44.148Z,33.02
2023-03-18T14:11:16.919Z,31.61
2023-03-18T14:13:45.036Z,31.17
2023-03-18T14:16:13.539Z,31.31
2023-03-18T14:18:40.412Z,33.55
2023-03-18T14:21:23.769Z,32.45
2023-03-18T14:24:12.662Z,31.67
2023-03-18T14:26:39.850Z,32.73
2023-03-18T14:29:06.412Z,34.29
2023-03-18T14:31:40.159Z,31.99
2023-03-18T14:34:19.255Z,31.62
2023-03-18T14:37:14.870Z,33.50
2023-03-18T14:39:43.729Z,32.29
2023-03-18T14:42:23.329Z,33.00
2023-03-18T14:44:53.204Z,31.79
2023-03-18T14:47:37.834Z,34.95
2023-03-18T14:50:30.785Z,33.26
2023-03-18T14:53:12.598Z,33.31
2023-03-18T14:55:40.356Z,35.72
2023-03-18T14:58:07.193Z,32.84
2023-03-18T15:00:35.862Z,29.34
2023-03-18T15:03:15.235Z,30.84
2023-03-18T15:05:42.604Z,30.03
2023-03-18T15:08:15.180Z,29.07
2023-03-18T15:10:43.017Z,30.75
2023-03-18T15:13:15.385Z,27.39
2023-03-18T15:15:42.914Z,29.27
2023-03-18T15:18:28.657Z,28.30
2023-03-18T15:20:58.541Z,27.14
2023-03-18T15:23:31.872Z,27.99
2023-03-18T15:25:58.521Z,29.72
2023-03-18T15:28:27.896Z,31.22
2023-03-18T15:30:56.669Z,32.03
2023-03-18T15:33:54.965Z,29.27
2023-03-18T15:36:22.049Z,29.85
2023-03-18T15:38:50.607Z,31.32
2023-03-18T15:41:21.590Z,30.17
2023-03-18T15:43:51.573Z,30.07
2023-03-18T15:46:27.518Z,30.61
2023-03-18T15:48:55.971Z,32.40
2023-03-18T15:51:40.446Z,34.93
2023-03-18T15:54:17.676Z,35.63
2023-03-18T15:56:46.990Z,36.70
2023-03-18T15:59:18.111Z,36.16
2023-03-18T16:01:47.266Z,37.05
2023-03-18T16:04:16.607Z,37.68
2023-03-18T16:06:44.092Z,39.09
2023-03-18T16:09:16.020Z,39.62
2023-03-18T16:11:44.570Z,40.50
2023-03-18T16:14:17.082Z,40.80
2023-03-18T16:16:43.762Z,41.85
2023-03-18T16:19:22.610Z,43.57
2023-03-18T16:21:49.338Z,44.97
2023-03-18T16:24:18.788Z,45.38
2023-03-18T16:26:46.962Z,45.41
2023-03-18T16:29:27.906Z,46.67
2023-03-18T16:31:54.626Z,45.87
2023-03-18T16:34:21.945Z,47.22
2023-03-18T16:36:50.866Z,47.81
2023-03-18T16:39:18.270Z,47.42
2023-03-18T16:41:45.044Z,47.41
2023-03-18T16:44:16.200Z,48.54
2023-03-18T16:46:45.633Z,48.36
2023-03-18T16:49:21.913Z,49.25
2023-03-18T16:51:52.478Z,49.86
2023-03-18T16:54:23.712Z,49.05
2023-03-18T16:56:53.457Z,48.62
2023-03-18T16:59:20.527Z,49.33
2023-03-18T17:01:47.179Z,50.31
2023-03-18T17:04:28.647Z,50.26
2023-03-18T17:06:56.224Z,51.26
2023-03-18T17:09:23.432Z,50.17
2023-03-18T17:11:51.000Z,51.03
2023-03-18T17:14:27.698Z,50.91
2023-03-18T17:16:54.684Z,51.21
2023-03-18T17:19:23.676Z,50.87
2023-03-18T17:21:50.326Z,51.45
2023-03-18T17:24:17.070Z,51.53
2023-03-18T17:26:44.173Z,51.56
2023-03-18T17:29:23.706Z,52.77
2023-03-18T17:31:51.835Z,52.25
2023-03-18T17:34:18.792Z,51.39
2023-03-18T17:36:46.222Z,52.56
2023-03-18T17:39:13.180Z,53.06
2023-03-18T17:41:39.841Z,53.44
2023-03-18T17:44:28.468Z,53.72
2023-03-18T17:46:57.150Z,53.82
2023-03-18T17:49:26.534Z,54.40
2023-03-18T17:51:56.369Z,54.48
2023-03-18T17:54:27.257Z,54.75
2023-03-18T17:56:54.867Z,54.25
2023-03-18T17:59:21.566Z,54.72
2023-03-18T18:01:49.165Z,55.51
2023-03-18T18:04:17.738Z,55.98
2023-03-18T18:06:47.871Z,55.98
2023-03-18T18:09:15.140Z,55.30
2023-03-18T18:11:46.536Z,54.99
2023-03-18T18:14:29.001Z,55.01
2023-03-18T18:16:59.720Z,54.22
2023-03-18T18:19:27.133Z,54.13
2023-03-18T18:21:54.975Z,54.31
2023-03-18T18:24:28.016Z,54.84
2023-03-18T18:26:54.768Z,54.80
2023-03-18T18:29:23.816Z,55.46
2023-03-18T18:31:51.084Z,56.22
2023-03-18T18:34:18.258Z,56.19
2023-03-18T18:36:45.283Z,56.01
2023-03-18T18:39:12.206Z,56.79
2023-03-18T18:41:39.577Z,56.44
2023-03-18T18:44:07.053Z,56.31
2023-03-18T18:46:34.988Z,56.59
2023-03-18T18:49:04.426Z,57.68
2023-03-18T18:51:31.446Z,58.37
2023-03-18T18:53:59.983Z,57.58
2023-03-18T18:56:34.223Z,59.25
2023-03-18T18:59:04.256Z,58.41
2023-03-18T19:01:31.195Z,59.72
2023-03-18T19:03:57.886Z,59.74
2023-03-18T19:06:30.919Z,58.74
2023-03-18T19:08:59.553Z,58.48
2023-03-18T19:11:27.210Z,59.74
2023-03-18T19:13:58.030Z,60.63
2023-03-18T19:16:32.152Z,60.32
2023-03-18T19:18:59.369Z,59.95
2023-03-18T19:21:27.235Z,60.63
2023-03-18T19:23:54.259Z,60.51
2023-03-18T19:26:21.615Z,60.21
2023-03-18T19:28:57.600Z,61.08
2023-03-18T19:31:27.027Z,61.08
2023-03-18T19:33:54.059Z,61.82
2023-03-18T19:36:23.869Z,61.41
2023-03-18T19:38:50.949Z,60.93
2023-03-18T19:41:17.547Z,60.38
2023-03-18T19:43:44.212Z,61.64
2023-03-18T19:46:30.184Z,61.32
2023-03-18T19:48:57.269Z,62.39
2023-03-18T19:51:23.874Z,62.13
2023-03-18T19:53:50.556Z,61.40
2023-03-18T19:56:28.844Z,61.21
2023-03-18T19:58:59.137Z,62.17
2023-03-18T20:01:27.449Z,62.59
2023-03-18T20:04:00.977Z,61.29
2023-03-18T20:06:27.835Z,62.25
2023-03-18T20:08:54.595Z,62.56
2023-03-18T20:11:21.320Z,62.38
2023-03-18T20:13:48.259Z,62.60
2023-03-18T20:16:16.257Z,63.33
2023-03-18T20:18:43.991Z,63.21
2023-03-18T20:21:24.016Z,63.47
2023-03-18T20:23:51.619Z,63.58
2023-03-18T20:26:18.539Z,63.81
2023-03-18T20:28:45.822Z,64.25
2023-03-18T20:31:12.654Z,64.32
2023-03-18T20:33:39.329Z,64.37
2023-03-18T20:36:06.367Z,64.10
2023-03-18T20:38:36.046Z,64.24
2023-03-18T20:41:03.384Z,64.75
2023-03-18T20:43:30.295Z,64.59
2023-03-18T20:45:58.617Z,64.49
2023-03-18T20:48:25.391Z,64.78
2023-03-18T20:50:52.735Z,65.06
2023-03-18T20:53:24.953Z,65.36
2023-03-18T20:55:52.078Z,65.23
2023-03-18T20:58:22.044Z,65.65
2023-03-18T21:00:49.084Z,65.63
2023-03-18T21:03:29.475Z,65.87
2023-03-18T21:06:03.976Z,65.64
2023-03-18T21:08:31.782Z,65.85
2023-03-18T21:11:01.716Z,65.79
2023-03-18T21:13:29.969Z,66.10
2023-03-18T21:15:58.142Z,65.76
2023-03-18T21:18:26.200Z,65.81
2023-03-18T21:20:53.794Z,65.55
2023-03-18T21:23:23.495Z,65.45
2023-03-18T21:25:51.179Z,65.45
2023-03-18T21:28:19.456Z,65.68
2023-03-18T21:30:48.174Z,65.72
2023-03-18T21:33:27.912Z,65.61
2023-03-18T21:35:58.544Z,65.67
2023-03-18T21:38:30.707Z,65.78
2023-03-18T21:40:58.587Z,66.09
2023-03-18T21:43:37.798Z,66.16
2023-03-18T21:46:09.425Z,66.43
2023-03-18T21:48:36.178Z,66.41
2023-03-18T21:51:02.901Z,66.53
2023-03-18T21:53:29.601Z,66.63
2023-03-18T21:55:56.303Z,66.06
2023-03-18T21:58:24.892Z,66.77
2023-03-18T22:00:56.586Z,66.69
2023-03-18T22:03:25.167Z,66.30
2023-03-18T22:05:52.696Z,66.33
2023-03-18T22:08:20.657Z,66.37
2023-03-18T22:10:47.820Z,66.36
2023-03-18T22:13:18.517Z,66.56
2023-03-18T22:15:46.165Z,67.02
2023-03-18T22:18:12.975Z,67.28
2023-03-18T22:20:39.864Z,67.35
2023-03-18T22:23:16.471Z,67.46
2023-03-18T22:25:44.495Z,68.10
2023-03-18T22:28:12.197Z,68.53
2023-03-18T22:30:39.583Z,68.60
2023-03-18T22:33:06.667Z,68.99
2023-03-18T22:35:33.933Z,70.21
2023-03-18T22:38:00.792Z,70.10
2023-03-18T22:40:29.860Z,70.01
2023-03-18T22:43:00.968Z,69.83
2023-03-18T22:45:33.267Z,69.99
2023-03-18T22:48:03.772Z,70.36
2023-03-18T22:50:32.935Z,70.42
2023-03-18T22:53:01.963Z,70.65
2023-03-18T22:55:32.997Z,71.11
2023-03-18T22:57:59.759Z,71.39
2023-03-18T23:00:41.077Z,71.09
2023-03-18T23:03:19.248Z,71.20
2023-03-18T23:05:48.206Z,71.24
2023-03-18T23:08:15.161Z,71.13
2023-03-18T23:10:43.835Z,71.24
2023-03-18T23:13:16.506Z,71.32
2023-03-18T23:15:43.808Z,70.95
2023-03-18T23:18:15.669Z,70.93
2023-03-18T23:20:44.133Z,70.85
2023-03-18T23:23:11.827Z,70.59
2023-03-18T23:25:39.364Z,70.65
2023-03-18T23:28:06.062Z,70.96
2023-03-18T23:30:36.426Z,70.82
2023-03-18T23:33:03.495Z,70.90
2023-03-18T23:35:30.275Z,71.32
2023-03-18T23:37:59.471Z,71.07
2023-03-18T23:40:26.422Z,71.70
2023-03-18T23:42:53.424Z,71.84
2023-03-18T23:45:20.423Z,72.04
2023-03-18T23:47:47.303Z,71.95
2023-03-18T23:50:14.051Z,72.28
2023-03-18T23:52:40.860Z,72.30
2023-03-18T23:55:21.369Z,72.26
2023-03-18T23:57:56.953Z,72.32
