createdAt,value
2017-04-10T00:00:23.706Z,932.65
2017-04-10T00:00:52.198Z,932.67
2017-04-10T00:01:20.548Z,932.66
2017-04-10T00:01:48.828Z,932.66
2017-04-10T00:02:17.030Z,932.68
2017-04-10T00:02:45.189Z,932.66
2017-04-10T00:03:13.557Z,932.62
2017-04-10T00:03:41.880Z,932.65
2017-04-10T00:04:10.103Z,932.64
2017-04-10T00:04:38.208Z,932.64
2017-04-10T00:05:06.410Z,932.6
2017-04-10T00:05:34.471Z,932.65
2017-04-10T00:06:02.761Z,932.67
2017-04-10T00:06:31.131Z,932.62
2017-04-10T00:06:59.335Z,932.65
2017-04-10T00:07:27.417Z,932.67
2017-04-10T00:07:55.629Z,932.6
2017-04-10T00:08:23.812Z,932.62
2017-04-10T00:08:52.136Z,932.65
2017-04-10T00:09:20.308Z,932.64
2017-04-10T00:09:48.522Z,932.64
2017-04-10T00:10:16.700Z,932.66
2017-04-10T00:10:45.890Z,932.65
2017-04-10T00:11:14.187Z,932.64
2017-04-10T00:11:42.374Z,932.65
2017-04-10T00:12:10.650Z,932.66
2017-04-10T00:12:39.240Z,932.62
2017-04-10T00:13:07.945Z,932.62
2017-04-10T00:13:36.223Z,932.66
2017-04-10T00:14:04.484Z,932.62
2017-04-10T00:14:32.714Z,932.65
2017-04-10T00:15:00.975Z,932.62
2017-04-10T00:15:29.562Z,932.65
2017-04-10T00:15:57.895Z,932.67
2017-04-10T00:16:26.390Z,932.63
2017-04-10T00:16:54.456Z,932.72
2017-04-10T00:17:22.689Z,932.62
2017-04-10T00:17:50.893Z,932.64
2017-04-10T00:18:19.005Z,932.68
2017-04-10T00:18:47.428Z,932.62
2017-04-10T00:19:15.686Z,932.62
2017-04-10T00:19:43.951Z,932.58
2017-04-10T00:20:12.234Z,932.65
2017-04-10T00:20:40.516Z,932.64
2017-04-10T00:21:08.748Z,932.63
2017-04-10T00:21:36.866Z,932.66
2017-04-10T00:22:05.113Z,932.67
2017-04-10T00:22:33.581Z,932.64
2017-04-10T00:23:01.889Z,932.64
2017-04-10T00:23:30.338Z,932.66
2017-04-10T00:23:59.054Z,932.64
2017-04-10T00:24:27.082Z,932.62
2017-04-10T00:24:55.155Z,932.63
2017-04-10T00:25:23.475Z,932.67
2017-04-10T00:25:51.822Z,932.71
2017-04-10T00:26:20.134Z,932.62
2017-04-10T00:26:48.281Z,932.62
2017-04-10T00:27:16.666Z,932.64
2017-04-10T00:27:44.831Z,932.63
2017-04-10T00:28:13.122Z,932.62
2017-04-10T00:28:41.437Z,932.64
2017-04-10T00:29:09.825Z,932.65
2017-04-10T00:29:38.154Z,932.65
2017-04-10T00:30:06.568Z,932.64
2017-04-10T00:30:34.775Z,932.66
2017-04-10T00:31:03.094Z,932.66
2017-04-10T00:31:31.360Z,932.67
2017-04-10T00:31:59.816Z,932.67
2017-04-10T00:32:28.190Z,932.69
2017-04-10T00:32:56.488Z,932.68
2017-04-10T00:33:24.680Z,932.7
2017-04-10T00:33:53.362Z,932.69
2017-04-10T00:34:21.981Z,932.72
2017-04-10T00:34:50.149Z,932.69
2017-04-10T00:35:18.431Z,932.7
2017-04-10T00:35:46.659Z,932.7
2017-04-10T00:36:14.911Z,932.72
2017-04-10T00:36:43.205Z,932.74
2017-04-10T00:37:11.531Z,932.72
2017-04-10T00:37:39.900Z,932.73
2017-04-10T00:38:07.839Z,932.73
2017-04-10T00:38:36.042Z,932.71
2017-04-10T00:39:04.168Z,932.75
2017-04-10T00:39:32.438Z,932.75
2017-04-10T00:40:00.710Z,932.76
2017-04-10T00:40:29.301Z,932.79
2017-04-10T00:40:57.457Z,932.77
2017-04-10T00:41:25.669Z,932.79
2017-04-10T00:41:53.999Z,932.83
2017-04-10T00:42:22.594Z,932.83
2017-04-10T00:42:50.679Z,932.83
2017-04-10T00:43:18.809Z,932.83
2017-04-10T00:43:46.925Z,932.83
2017-04-10T00:44:15.321Z,932.84
2017-04-10T00:44:43.714Z,932.84
2017-04-10T00:45:11.894Z,932.84
2017-04-10T00:45:40.069Z,932.84
2017-04-10T00:46:08.260Z,932.87
2017-04-10T00:46:36.369Z,932.88
2017-04-10T00:47:04.442Z,932.85
2017-04-10T00:47:32.771Z,932.87
2017-04-10T00:48:01.183Z,932.85
2017-04-10T00:48:29.522Z,932.89
2017-04-10T00:48:57.885Z,932.87
2017-04-10T00:49:25.857Z,932.85
2017-04-10T00:49:54.095Z,932.84
2017-04-10T00:50:22.513Z,932.89
2017-04-10T00:50:50.932Z,932.87
2017-04-10T00:51:19.048Z,932.84
2017-04-10T00:51:47.292Z,932.84
2017-04-10T00:52:15.840Z,932.84
2017-04-10T00:52:44.719Z,932.86
2017-04-10T00:53:13.073Z,932.85
2017-04-10T00:53:41.308Z,932.84
2017-04-10T00:54:09.406Z,932.85
2017-04-10T00:54:37.647Z,932.79
2017-04-10T00:55:05.971Z,932.81
2017-04-10T00:55:34.198Z,932.79
2017-04-10T00:56:02.606Z,932.84
2017-04-10T00:56:30.880Z,932.85
2017-04-10T00:56:59.888Z,932.88
2017-04-10T00:57:28.158Z,932.85
2017-04-10T00:57:56.243Z,932.84
2017-04-10T00:58:24.581Z,932.89
2017-04-10T00:58:52.913Z,932.88
2017-04-10T00:59:21.376Z,932.87
2017-04-10T00:59:49.803Z,932.86
2017-04-10T01:00:18.264Z,932.89
2017-04-10T01:00:46.676Z,932.87
2017-04-10T01:01:14.907Z,932.89
2017-04-10T01:01:43.145Z,932.85
2017-04-10T01:02:11.397Z,932.84
2017-04-10T01:02:39.735Z,932.84
2017-04-10T01:03:08.151Z,932.84
2017-04-10T01:03:36.435Z,932.84
2017-04-10T01:04:04.788Z,932.83
2017-04-10T01:04:33.069Z,932.81
2017-04-10T01:05:01.147Z,932.79
2017-04-10T01:05:29.556Z,932.8
2017-04-10T01:05:57.934Z,932.82
2017-04-10T01:06:26.274Z,932.8
2017-04-10T01:06:54.643Z,932.8
2017-04-10T01:07:23.062Z,932.81
2017-04-10T01:07:51.315Z,932.83
2017-04-10T01:08:19.539Z,932.81
2017-04-10T01:08:47.796Z,932.87
2017-04-10T01:09:16.038Z,932.82
2017-04-10T01:09:44.399Z,932.81
2017-04-10T01:10:12.741Z,932.81
2017-04-10T01:10:41.154Z,932.79
2017-04-10T01:11:09.313Z,932.81
2017-04-10T01:11:37.642Z,932.8
2017-04-10T01:12:05.748Z,932.81
2017-04-10T01:12:34.149Z,932.8
2017-04-10T01:13:02.483Z,932.8
2017-04-10T01:13:30.775Z,932.78
2017-04-10T01:13:59.165Z,932.8
2017-04-10T01:14:27.298Z,932.83
2017-04-10T01:14:55.503Z,932.79
2017-04-10T01:15:23.919Z,932.8
2017-04-10T01:15:52.200Z,932.79
2017-04-10T01:16:20.907Z,932.76
2017-04-10T01:16:49.138Z,932.79
2017-04-10T01:17:17.348Z,932.79
2017-04-10T01:17:45.624Z,932.77
2017-04-10T01:18:13.871Z,932.79
2017-04-10T01:18:42.550Z,932.78
2017-04-10T01:19:10.795Z,932.78
2017-04-10T01:19:38.956Z,932.82
2017-04-10T01:20:07.245Z,932.81
2017-04-10T01:20:35.477Z,932.81
2017-04-10T01:21:03.686Z,932.81
2017-04-10T01:21:33.001Z,932.81
2017-04-10T01:22:01.242Z,932.78
2017-04-10T01:22:29.642Z,932.8
2017-04-10T01:22:58.047Z,932.81
2017-04-10T01:23:26.464Z,932.82
2017-04-10T01:23:54.678Z,932.81
2017-04-10T01:24:22.997Z,932.82
2017-04-10T01:24:51.396Z,932.85
2017-04-10T01:25:19.592Z,932.84
2017-04-10T01:25:47.876Z,932.81
2017-04-10T01:26:16.649Z,932.84
2017-04-10T01:26:44.912Z,932.85
2017-04-10T01:27:13.100Z,932.85
2017-04-10T01:27:41.390Z,932.84
2017-04-10T01:28:09.672Z,932.83
2017-04-10T01:28:37.938Z,932.83
2017-04-10T01:29:06.183Z,932.79
2017-04-10T01:29:34.414Z,932.84
2017-04-10T01:30:02.722Z,932.83
2017-04-10T01:30:31.796Z,932.82
2017-04-10T01:30:59.960Z,932.82
2017-04-10T01:31:28.327Z,932.82
2017-04-10T01:31:56.579Z,932.82
2017-04-10T01:32:24.845Z,932.75
2017-04-10T01:32:53.042Z,932.77
2017-04-10T01:33:21.491Z,932.72
2017-04-10T01:33:49.679Z,932.78
2017-04-10T01:34:17.949Z,932.72
2017-04-10T01:34:46.011Z,932.75
2017-04-10T01:35:14.054Z,932.77
2017-04-10T01:35:42.382Z,932.73
2017-04-10T01:36:10.593Z,932.72
2017-04-10T01:36:38.827Z,932.69
2017-04-10T01:37:06.935Z,932.72
2017-04-10T01:37:35.163Z,932.74
2017-04-10T01:38:03.683Z,932.73
2017-04-10T01:38:32.014Z,932.76
2017-04-10T01:39:00.271Z,932.75
2017-04-10T01:39:28.673Z,932.77
2017-04-10T01:39:56.930Z,932.73
2017-04-10T01:40:25.265Z,932.73
2017-04-10T01:40:53.441Z,932.76
2017-04-10T01:41:21.762Z,932.76
2017-04-10T01:41:50.110Z,932.75
2017-04-10T01:42:18.569Z,932.74
2017-04-10T01:42:46.699Z,932.79
2017-04-10T01:43:14.948Z,932.77
2017-04-10T01:43:42.945Z,932.76
2017-04-10T01:44:11.541Z,932.74
2017-04-10T01:44:39.811Z,932.8
2017-04-10T01:45:08.153Z,932.83
2017-04-10T01:45:36.613Z,932.73
2017-04-10T01:46:05.081Z,932.74
2017-04-10T01:46:33.297Z,932.8
2017-04-10T01:47:01.668Z,932.77
2017-04-10T01:47:29.850Z,932.77
2017-04-10T01:47:58.005Z,932.77
2017-04-10T01:48:26.252Z,932.76
2017-04-10T01:48:54.561Z,932.74
2017-04-10T01:49:22.801Z,932.74
2017-04-10T01:49:51.156Z,932.74
2017-04-10T01:50:19.504Z,932.76
2017-04-10T01:50:47.901Z,932.73
2017-04-10T01:51:16.182Z,932.73
2017-04-10T01:51:44.547Z,932.7
2017-04-10T01:52:12.869Z,932.68
2017-04-10T01:52:40.875Z,932.69
2017-04-10T01:53:08.995Z,932.69
2017-04-10T01:53:37.261Z,932.65
2017-04-10T01:54:05.502Z,932.65
2017-04-10T01:54:33.760Z,932.64
2017-04-10T01:55:01.834Z,932.65
2017-04-10T01:55:30.092Z,932.66
2017-04-10T01:55:58.397Z,932.66
2017-04-10T01:56:26.685Z,932.66
2017-04-10T01:56:54.937Z,932.68
2017-04-10T01:57:23.271Z,932.69
2017-04-10T01:57:51.418Z,932.68
2017-04-10T01:58:19.798Z,932.69
2017-04-10T01:58:48.162Z,932.66
2017-04-10T01:59:16.501Z,932.64
2017-04-10T01:59:44.711Z,932.67
2017-04-10T02:00:13.302Z,932.65
2017-04-10T02:00:42.063Z,932.67
2017-04-10T02:01:10.544Z,932.67
2017-04-10T02:01:38.849Z,932.63
2017-04-10T02:02:07.162Z,932.64
2017-04-10T02:02:35.327Z,932.65
2017-04-10T02:03:03.644Z,932.64
2017-04-10T02:03:32.077Z,932.66
2017-04-10T02:04:00.165Z,932.64
2017-04-10T02:04:28.370Z,932.64
2017-04-10T02:04:56.545Z,932.66
2017-04-10T02:05:24.725Z,932.64
2017-04-10T02:05:53.021Z,932.62
2017-04-10T02:06:21.274Z,932.61
2017-04-10T02:06:49.507Z,932.59
2017-04-10T02:07:17.932Z,932.62
2017-04-10T02:07:46.246Z,932.6
2017-04-10T02:08:14.661Z,932.6
2017-04-10T02:08:43.121Z,932.58
2017-04-10T02:09:11.372Z,932.57
2017-04-10T02:09:39.645Z,932.6
2017-04-10T02:10:08.053Z,932.55
2017-04-10T02:10:36.334Z,932.55
2017-04-10T02:11:05.368Z,932.56
2017-04-10T02:11:33.670Z,932.6
2017-04-10T02:12:01.955Z,932.57
2017-04-10T02:12:30.207Z,932.54
2017-04-10T02:12:58.392Z,932.53
2017-04-10T02:13:26.621Z,932.6
2017-04-10T02:13:54.885Z,932.55
2017-04-10T02:14:23.282Z,932.53
2017-04-10T02:14:51.419Z,932.57
2017-04-10T02:15:19.723Z,932.57
2017-04-10T02:15:47.928Z,932.56
2017-04-10T02:16:16.123Z,932.55
2017-04-10T02:16:45.272Z,932.57
2017-04-10T02:17:13.586Z,932.55
2017-04-10T02:17:41.765Z,932.51
2017-04-10T02:18:10.037Z,932.57
2017-04-10T02:18:38.337Z,932.52
2017-04-10T02:19:06.574Z,932.53
2017-04-10T02:19:34.923Z,932.53
2017-04-10T02:20:03.220Z,932.5
2017-04-10T02:20:31.751Z,932.6
2017-04-10T02:21:00.071Z,932.53
2017-04-10T02:21:28.827Z,932.5
2017-04-10T02:21:57.443Z,932.54
2017-04-10T02:22:25.753Z,932.54
2017-04-10T02:22:54.095Z,932.55
2017-04-10T02:23:22.365Z,932.55
2017-04-10T02:23:50.635Z,932.53
2017-04-10T02:24:19.042Z,932.54
2017-04-10T02:24:47.481Z,932.52
2017-04-10T02:25:15.776Z,932.53
2017-04-10T02:25:44.717Z,932.54
2017-04-10T02:26:12.928Z,932.55
2017-04-10T02:26:41.204Z,932.55
2017-04-10T02:27:09.544Z,932.53
2017-04-10T02:27:38.062Z,932.54
2017-04-10T02:28:06.301Z,932.54
2017-04-10T02:28:34.619Z,932.55
2017-04-10T02:29:02.903Z,932.53
2017-04-10T02:29:32.121Z,932.51
2017-04-10T02:30:00.356Z,932.52
2017-04-10T02:30:28.668Z,932.52
2017-04-10T02:30:56.912Z,932.53
2017-04-10T02:31:25.412Z,932.54
2017-04-10T02:31:53.736Z,932.54
2017-04-10T02:32:21.993Z,932.52
2017-04-10T02:32:50.103Z,932.53
2017-04-10T02:33:18.605Z,932.51
2017-04-10T02:33:46.929Z,932.51
2017-04-10T02:34:15.240Z,932.56
2017-04-10T02:34:43.576Z,932.53
2017-04-10T02:35:12.207Z,932.51
2017-04-10T02:35:40.739Z,932.53
2017-04-10T02:36:08.975Z,932.53
2017-04-10T02:36:37.698Z,932.56
2017-04-10T02:37:05.926Z,932.57
2017-04-10T02:37:34.213Z,932.55
2017-04-10T02:38:02.474Z,932.56
2017-04-10T02:38:30.842Z,932.58
2017-04-10T02:38:59.043Z,932.58
2017-04-10T02:39:27.332Z,932.57
2017-04-10T02:39:55.764Z,932.54
2017-04-10T02:40:24.193Z,932.61
2017-04-10T02:40:52.539Z,932.59
2017-04-10T02:41:20.835Z,932.56
2017-04-10T02:41:49.120Z,932.55
2017-04-10T02:42:17.290Z,932.52
2017-04-10T02:42:45.589Z,932.54
2017-04-10T02:43:13.806Z,932.53
2017-04-10T02:43:42.118Z,932.51
2017-04-10T02:44:10.619Z,932.5
2017-04-10T02:44:39.026Z,932.44
2017-04-10T02:45:07.341Z,932.5
2017-04-10T02:45:35.518Z,932.5
2017-04-10T02:46:03.946Z,932.47
2017-04-10T02:46:32.322Z,932.42
2017-04-10T02:47:01.067Z,932.43
2017-04-10T02:47:29.341Z,932.47
2017-04-10T02:47:57.501Z,932.45
2017-04-10T02:48:25.785Z,932.44
2017-04-10T02:48:54.399Z,932.47
2017-04-10T02:49:22.619Z,932.46
2017-04-10T02:49:50.922Z,932.44
2017-04-10T02:50:19.053Z,932.48
2017-04-10T02:50:47.187Z,932.48
2017-04-10T02:51:15.600Z,932.45
2017-04-10T02:51:43.911Z,932.43
2017-04-10T02:52:12.186Z,932.45
2017-04-10T02:52:40.370Z,932.45
2017-04-10T02:53:08.579Z,932.42
2017-04-10T02:53:36.774Z,932.43
2017-04-10T02:54:05.072Z,932.4
2017-04-10T02:54:33.194Z,932.46
2017-04-10T02:55:01.488Z,932.42
2017-04-10T02:55:30.318Z,932.41
2017-04-10T02:55:58.394Z,932.4
2017-04-10T02:56:26.650Z,932.38
2017-04-10T02:56:54.812Z,932.38
2017-04-10T02:57:23.014Z,932.37
2017-04-10T02:57:51.265Z,932.34
2017-04-10T02:58:19.552Z,932.39
2017-04-10T02:58:47.865Z,932.37
2017-04-10T02:59:16.094Z,932.4
2017-04-10T02:59:44.252Z,932.37
2017-04-10T03:00:12.562Z,932.33
2017-04-10T03:00:40.872Z,932.39
2017-04-10T03:01:09.213Z,932.38
2017-04-10T03:01:37.184Z,932.38
2017-04-10T03:02:05.389Z,932.39
2017-04-10T03:02:33.596Z,932.32
2017-04-10T03:03:01.787Z,932.34
2017-04-10T03:03:29.983Z,932.29
2017-04-10T03:03:58.136Z,932.34
2017-04-10T03:04:26.413Z,932.28
2017-04-10T03:04:54.687Z,932.26
2017-04-10T03:05:22.956Z,932.25
2017-04-10T03:05:51.118Z,932.22
2017-04-10T03:06:19.474Z,932.26
2017-04-10T03:06:47.751Z,932.26
2017-04-10T03:07:16.241Z,932.25
2017-04-10T03:07:44.502Z,932.23
2017-04-10T03:08:12.824Z,932.22
2017-04-10T03:08:41.061Z,932.24
2017-04-10T03:09:09.263Z,932.27
2017-04-10T03:09:37.412Z,932.26
2017-04-10T03:10:05.623Z,932.3
2017-04-10T03:10:33.920Z,932.29
2017-04-10T03:11:02.011Z,932.25
2017-04-10T03:11:30.166Z,932.3
2017-04-10T03:11:58.434Z,932.34
2017-04-10T03:12:26.693Z,932.31
2017-04-10T03:12:54.957Z,932.3
2017-04-10T03:13:22.943Z,932.29
2017-04-10T03:13:51.147Z,932.29
2017-04-10T03:14:19.539Z,932.26
2017-04-10T03:14:47.732Z,932.25
2017-04-10T03:15:15.986Z,932.35
2017-04-10T03:15:44.276Z,932.29
2017-04-10T03:16:12.815Z,932.25
2017-04-10T03:16:41.188Z,932.23
2017-04-10T03:17:09.494Z,932.25
2017-04-10T03:17:37.758Z,932.24
2017-04-10T03:18:05.954Z,932.24
2017-04-10T03:18:34.086Z,932.25
2017-04-10T03:19:02.261Z,932.23
2017-04-10T03:19:30.542Z,932.27
2017-04-10T03:19:58.831Z,932.23
2017-04-10T03:20:27.118Z,932.24
2017-04-10T03:20:55.333Z,932.28
2017-04-10T03:21:23.469Z,932.25
2017-04-10T03:21:51.851Z,932.22
2017-04-10T03:22:20.133Z,932.28
2017-04-10T03:22:48.392Z,932.26
2017-04-10T03:23:16.569Z,932.2
2017-04-10T03:23:44.753Z,932.2
2017-04-10T03:24:12.986Z,932.23
2017-04-10T03:24:41.115Z,932.25
2017-04-10T03:25:09.272Z,932.18
2017-04-10T03:25:37.501Z,932.21
2017-04-10T03:26:05.735Z,932.17
2017-04-10T03:26:33.976Z,932.2
2017-04-10T03:27:02.336Z,932.17
2017-04-10T03:27:30.501Z,932.18
2017-04-10T03:27:58.779Z,932.18
2017-04-10T03:28:27.050Z,932.2
2017-04-10T03:28:55.226Z,932.16
2017-04-10T03:29:23.310Z,932.18
2017-04-10T03:29:51.483Z,932.21
2017-04-10T03:30:19.631Z,932.2
2017-04-10T03:30:47.716Z,932.2
2017-04-10T03:31:15.855Z,932.22
2017-04-10T03:31:44.030Z,932.18
2017-04-10T03:32:12.239Z,932.2
2017-04-10T03:32:40.482Z,932.19
2017-04-10T03:33:08.722Z,932.22
2017-04-10T03:33:36.827Z,932.2
2017-04-10T03:34:05.078Z,932.17
2017-04-10T03:34:33.236Z,932.14
2017-04-10T03:35:01.564Z,932.18
2017-04-10T03:35:30.562Z,932.19
2017-04-10T03:35:58.631Z,932.17
2017-04-10T03:36:26.786Z,932.18
2017-04-10T03:36:55.010Z,932.18
2017-04-10T03:37:23.312Z,932.16
2017-04-10T03:37:51.459Z,932.15
2017-04-10T03:38:20.497Z,932.13
2017-04-10T03:38:48.457Z,932.16
2017-04-10T03:39:16.722Z,932.16
2017-04-10T03:39:44.908Z,932.15
2017-04-10T03:40:13.137Z,932.15
2017-04-10T03:40:41.274Z,932.15
2017-04-10T03:41:09.629Z,932.13
2017-04-10T03:41:37.875Z,932.14
2017-04-10T03:42:06.409Z,932.15
2017-04-10T03:42:34.559Z,932.12
2017-04-10T03:43:02.898Z,932.16
2017-04-10T03:43:31.144Z,932.12
2017-04-10T03:43:59.261Z,932.13
2017-04-10T03:44:27.466Z,932.16
2017-04-10T03:44:55.702Z,932.15
2017-04-10T03:45:23.879Z,932.16
2017-04-10T03:45:52.104Z,932.18
2017-04-10T03:46:20.422Z,932.17
2017-04-10T03:46:48.571Z,932.17
2017-04-10T03:47:16.675Z,932.15
2017-04-10T03:47:44.721Z,932.16
2017-04-10T03:48:12.867Z,932.21
2017-04-10T03:48:41.135Z,932.18
2017-04-10T03:49:09.483Z,932.2
2017-04-10T03:49:37.662Z,932.17
2017-04-10T03:50:05.948Z,932.16
2017-04-10T03:50:34.053Z,932.15
2017-04-10T03:51:02.195Z,932.16
2017-04-10T03:51:30.742Z,932.17
2017-04-10T03:51:59.019Z,932.17
2017-04-10T03:52:27.235Z,932.14
2017-04-10T03:52:55.412Z,932.2
2017-04-10T03:53:23.711Z,932.17
2017-04-10T03:53:51.943Z,932.15
2017-04-10T03:54:20.195Z,932.16
2017-04-10T03:54:48.234Z,932.16
2017-04-10T03:55:16.488Z,932.16
2017-04-10T03:55:44.550Z,932.18
2017-04-10T03:56:12.897Z,932.13
2017-04-10T03:56:41.055Z,932.12
2017-04-10T03:57:09.306Z,932.11
2017-04-10T03:57:37.422Z,932.15
2017-04-10T03:58:05.568Z,932.13
2017-04-10T03:58:33.820Z,932.14
2017-04-10T03:59:02.728Z,932.15
2017-04-10T03:59:30.895Z,932.1
2017-04-10T03:59:59.051Z,932.15
2017-04-10T04:00:27.233Z,932.13
2017-04-10T04:00:55.353Z,932.12
2017-04-10T04:01:23.623Z,932.14
2017-04-10T04:01:51.864Z,932.13
2017-04-10T04:02:20.105Z,932.11
2017-04-10T04:02:48.374Z,932.13
2017-04-10T04:03:16.471Z,932.12
2017-04-10T04:03:44.572Z,932.11
2017-04-10T04:04:12.862Z,932.12
2017-04-10T04:04:40.974Z,932.12
2017-04-10T04:05:09.173Z,932.15
2017-04-10T04:05:37.371Z,932.11
2017-04-10T04:06:05.582Z,932.11
2017-04-10T04:06:33.760Z,932.09
2017-04-10T04:07:01.996Z,932.09
2017-04-10T04:07:30.484Z,932.11
2017-04-10T04:07:58.632Z,932.08
2017-04-10T04:08:26.880Z,932.05
2017-04-10T04:08:55.134Z,932.06
2017-04-10T04:09:23.368Z,932.08
2017-04-10T04:09:51.384Z,932.06
2017-04-10T04:10:19.586Z,932.05
2017-04-10T04:10:47.522Z,932.06
2017-04-10T04:11:15.463Z,932.07
2017-04-10T04:11:43.699Z,932.04
2017-04-10T04:12:12.004Z,932.06
2017-04-10T04:12:40.082Z,932.07
2017-04-10T04:13:08.237Z,932.03
2017-04-10T04:13:36.478Z,932.02
2017-04-10T04:14:04.543Z,932.03
2017-04-10T04:14:32.790Z,931.99
2017-04-10T04:15:00.994Z,932
2017-04-10T04:15:29.364Z,931.97
2017-04-10T04:15:57.518Z,931.96
2017-04-10T04:16:25.784Z,931.97
2017-04-10T04:16:54.011Z,931.96
2017-04-10T04:17:22.360Z,931.97
2017-04-10T04:17:50.688Z,931.99
2017-04-10T04:18:18.802Z,931.93
2017-04-10T04:18:46.959Z,931.97
2017-04-10T04:19:15.130Z,931.9
2017-04-10T04:19:43.386Z,931.92
2017-04-10T04:20:11.655Z,931.9
2017-04-10T04:20:39.827Z,931.91
2017-04-10T04:21:08.282Z,931.94
2017-04-10T04:21:36.526Z,931.94
2017-04-10T04:22:04.642Z,931.95
2017-04-10T04:22:32.774Z,931.92
2017-04-10T04:23:00.942Z,931.93
2017-04-10T04:23:29.162Z,931.91
2017-04-10T04:23:57.438Z,931.92
2017-04-10T04:24:25.561Z,931.86
2017-04-10T04:24:53.627Z,931.9
2017-04-10T04:25:22.125Z,931.88
2017-04-10T04:25:50.237Z,931.86
2017-04-10T04:26:18.600Z,931.83
2017-04-10T04:26:46.735Z,931.77
2017-04-10T04:27:14.983Z,931.78
2017-04-10T04:27:43.229Z,931.77
2017-04-10T04:28:11.636Z,931.78
2017-04-10T04:28:39.887Z,931.73
2017-04-10T04:29:08.098Z,931.77
2017-04-10T04:29:36.256Z,931.74
2017-04-10T04:30:04.610Z,931.73
2017-04-10T04:30:32.775Z,931.7
2017-04-10T04:31:00.815Z,931.68
2017-04-10T04:31:28.799Z,931.68
2017-04-10T04:31:56.905Z,931.68
2017-04-10T04:32:25.056Z,931.69
2017-04-10T04:32:53.339Z,931.64
2017-04-10T04:33:21.323Z,931.67
2017-04-10T04:33:49.700Z,931.67
2017-04-10T04:34:18.009Z,931.63
2017-04-10T04:34:46.273Z,931.66
2017-04-10T04:35:14.450Z,931.65
2017-04-10T04:35:42.723Z,931.64
2017-04-10T04:36:10.862Z,931.64
2017-04-10T04:36:39.044Z,931.67
2017-04-10T04:37:07.246Z,931.65
2017-04-10T04:37:35.494Z,931.61
2017-04-10T04:38:03.631Z,931.61
2017-04-10T04:38:31.749Z,931.61
2017-04-10T04:38:59.892Z,931.59
2017-04-10T04:39:27.843Z,931.6
2017-04-10T04:39:55.885Z,931.61
2017-04-10T04:40:23.932Z,931.58
2017-04-10T04:40:52.194Z,931.59
2017-04-10T04:41:20.338Z,931.58
2017-04-10T04:41:48.696Z,931.57
2017-04-10T04:42:17.092Z,931.56
2017-04-10T04:42:45.337Z,931.56
2017-04-10T04:43:13.591Z,931.56
2017-04-10T04:43:41.844Z,931.54
2017-04-10T04:44:09.934Z,931.53
2017-04-10T04:44:37.882Z,931.55
2017-04-10T04:45:06.025Z,931.54
2017-04-10T04:45:34.184Z,931.55
2017-04-10T04:46:02.296Z,931.55
2017-04-10T04:46:30.545Z,931.57
2017-04-10T04:46:58.675Z,931.53
2017-04-10T04:47:27.018Z,931.53
2017-04-10T04:47:55.236Z,931.51
2017-04-10T04:48:23.486Z,931.53
2017-04-10T04:48:51.644Z,931.5
2017-04-10T04:49:19.689Z,931.51
2017-04-10T04:49:47.955Z,931.48
2017-04-10T04:50:16.166Z,931.49
2017-04-10T04:50:44.385Z,931.49
2017-04-10T04:51:12.497Z,931.53
2017-04-10T04:51:40.519Z,931.49
2017-04-10T04:52:08.733Z,931.5
2017-04-10T04:52:37.064Z,931.47
2017-04-10T04:53:05.274Z,931.47
2017-04-10T04:53:33.470Z,931.46
2017-04-10T04:54:01.719Z,931.47
2017-04-10T04:54:29.885Z,931.46
2017-04-10T04:54:58.024Z,931.46
2017-04-10T04:55:26.262Z,931.45
2017-04-10T04:55:54.478Z,931.43
2017-04-10T04:56:22.462Z,931.47
2017-04-10T04:56:50.426Z,931.47
2017-04-10T04:57:18.630Z,931.45
2017-04-10T04:57:46.862Z,931.49
2017-04-10T04:58:15.191Z,931.44
2017-04-10T04:58:43.139Z,931.45
2017-04-10T04:59:11.370Z,931.44
2017-04-10T04:59:39.616Z,931.45
2017-04-10T05:00:07.774Z,931.43
2017-04-10T05:00:35.804Z,931.43
2017-04-10T05:01:04.091Z,931.4
2017-04-10T05:01:32.334Z,931.39
2017-04-10T05:02:00.593Z,931.42
2017-04-10T05:02:28.834Z,931.37
2017-04-10T05:02:57.179Z,931.39
2017-04-10T05:03:25.305Z,931.33
2017-04-10T05:03:53.431Z,931.38
2017-04-10T05:04:21.671Z,931.4
2017-04-10T05:04:49.881Z,931.34
2017-04-10T05:05:18.117Z,931.36
2017-04-10T05:05:46.237Z,931.35
2017-04-10T05:06:14.377Z,931.37
2017-04-10T05:06:42.502Z,931.35
2017-04-10T05:07:10.773Z,931.37
2017-04-10T05:07:39.027Z,931.37
2017-04-10T05:08:07.188Z,931.37
2017-04-10T05:08:35.417Z,931.37
2017-04-10T05:09:03.553Z,931.36
2017-04-10T05:09:31.707Z,931.37
2017-04-10T05:09:59.955Z,931.36
2017-04-10T05:10:28.218Z,931.34
2017-04-10T05:10:56.437Z,931.37
2017-04-10T05:11:24.739Z,931.34
2017-04-10T05:11:52.951Z,931.34
2017-04-10T05:12:21.082Z,931.32
2017-04-10T05:12:49.246Z,931.36
2017-04-10T05:13:17.426Z,931.36
2017-04-10T05:13:45.467Z,931.36
2017-04-10T05:14:13.515Z,931.38
2017-04-10T05:14:41.646Z,931.4
2017-04-10T05:15:09.885Z,931.37
2017-04-10T05:15:37.962Z,931.35
2017-04-10T05:16:06.302Z,931.4
2017-04-10T05:16:34.706Z,931.37
2017-04-10T05:17:02.937Z,931.38
2017-04-10T05:17:31.175Z,931.41
2017-04-10T05:17:59.405Z,931.43
2017-04-10T05:18:27.673Z,931.38
2017-04-10T05:18:55.932Z,931.39
2017-04-10T05:19:24.124Z,931.4
2017-04-10T05:19:52.251Z,931.4
2017-04-10T05:20:20.383Z,931.39
2017-04-10T05:20:48.527Z,931.38
2017-04-10T05:21:16.755Z,931.38
2017-04-10T05:21:44.923Z,931.36
2017-04-10T05:22:13.128Z,931.37
2017-04-10T05:22:41.375Z,931.37
2017-04-10T05:23:09.653Z,931.33
2017-04-10T05:23:37.890Z,931.34
2017-04-10T05:24:06.023Z,931.35
2017-04-10T05:24:34.175Z,931.34
2017-04-10T05:25:02.438Z,931.36
2017-04-10T05:25:30.627Z,931.32
2017-04-10T05:25:58.861Z,931.33
2017-04-10T05:26:27.093Z,931.34
2017-04-10T05:26:55.227Z,931.33
2017-04-10T05:27:23.439Z,931.32
2017-04-10T05:27:51.653Z,931.31
2017-04-10T05:28:19.783Z,931.29
2017-04-10T05:28:47.971Z,931.3
2017-04-10T05:29:16.427Z,931.28
2017-04-10T05:29:44.879Z,931.31
2017-04-10T05:30:12.923Z,931.31
2017-04-10T05:30:41.033Z,931.3
2017-04-10T05:31:09.161Z,931.27
2017-04-10T05:31:37.399Z,931.24
2017-04-10T05:32:05.650Z,931.25
2017-04-10T05:32:33.921Z,931.23
2017-04-10T05:33:02.289Z,931.22
2017-04-10T05:33:30.545Z,931.23
2017-04-10T05:33:58.655Z,931.2
2017-04-10T05:34:26.890Z,931.24
2017-04-10T05:34:55.105Z,931.21
2017-04-10T05:35:23.215Z,931.2
2017-04-10T05:35:51.189Z,931.22
2017-04-10T05:36:19.380Z,931.21
2017-04-10T05:36:47.632Z,931.16
2017-04-10T05:37:15.847Z,931.22
2017-04-10T05:37:44.137Z,931.22
2017-04-10T05:38:12.564Z,931.2
2017-04-10T05:38:40.725Z,931.19
2017-04-10T05:39:08.974Z,931.2
2017-04-10T05:39:37.211Z,931.22
2017-04-10T05:40:05.488Z,931.2
2017-04-10T05:40:33.665Z,931.2
2017-04-10T05:41:01.823Z,931.23
2017-04-10T05:41:30.068Z,931.21
2017-04-10T05:41:58.277Z,931.22
2017-04-10T05:42:26.388Z,931.18
2017-04-10T05:42:54.813Z,931.23
2017-04-10T05:43:22.900Z,931.24
2017-04-10T05:43:51.131Z,931.22
2017-04-10T05:44:19.281Z,931.2
2017-04-10T05:44:47.380Z,931.2
2017-04-10T05:45:15.444Z,931.21
2017-04-10T05:45:43.672Z,931.19
2017-04-10T05:46:11.798Z,931.17
2017-04-10T05:46:40.038Z,931.18
2017-04-10T05:47:08.189Z,931.18
2017-04-10T05:47:36.146Z,931.16
2017-04-10T05:48:04.331Z,931.15
2017-04-10T05:48:32.448Z,931.17
2017-04-10T05:49:00.587Z,931.16
2017-04-10T05:49:28.742Z,931.16
2017-04-10T05:49:56.985Z,931.15
2017-04-10T05:50:25.222Z,931.12
2017-04-10T05:50:53.394Z,931.12
2017-04-10T05:51:21.600Z,931.14
2017-04-10T05:51:49.881Z,931.13
2017-04-10T05:52:18.128Z,931.1
2017-04-10T05:52:46.188Z,931.11
2017-04-10T05:53:14.711Z,931.13
2017-04-10T05:53:42.846Z,931.09