createdAt,value
2019-04-21T00:01:18.377Z,8.40
2019-04-21T00:03:52.142Z,7.90
2019-04-21T00:06:36.715Z,7.20
2019-04-21T00:09:14.804Z,6.20
2019-04-21T00:12:01.475Z,8.87
2019-04-21T00:14:01.883Z,7.97
2019-04-21T00:16:24.556Z,6.27
2019-04-21T00:19:00.476Z,6.60
2019-04-21T00:21:31.533Z,8.57
2019-04-21T00:24:24.843Z,10.43
2019-04-21T00:27:02.510Z,5.80
2019-04-21T00:29:34.185Z,7.07
2019-04-21T00:31:58.920Z,8.40
2019-04-21T00:34:15.189Z,8.10
2019-04-21T00:36:56.036Z,7.57
2019-04-21T00:39:43.619Z,7.00
2019-04-21T00:42:05.451Z,7.30
2019-04-21T00:44:26.132Z,8.80
2019-04-21T00:47:00.594Z,12.50
2019-04-21T00:49:27.080Z,6.40
2019-04-21T00:52:39.899Z,8.47
2019-04-21T00:55:20.416Z,6.20
2019-04-21T00:57:45.302Z,8.93
2019-04-21T01:00:14.199Z,7.27
2019-04-21T01:02:44.473Z,6.33
2019-04-21T01:05:11.154Z,8.63
2019-04-21T01:07:41.974Z,10.63
2019-04-21T01:10:06.568Z,8.33
2019-04-21T01:12:41.939Z,7.00
2019-04-21T01:15:12.327Z,8.73
2019-04-21T01:17:41.795Z,7.23
2019-04-21T01:20:01.191Z,11.10
2019-04-21T01:22:19.483Z,9.27
2019-04-21T01:24:59.280Z,7.63
2019-04-21T01:27:31.942Z,7.50
2019-04-21T01:30:11.501Z,9.10
2019-04-21T01:32:42.608Z,8.20
2019-04-21T01:35:10.124Z,8.27
2019-04-21T01:37:45.322Z,7.57
2019-04-21T01:40:16.535Z,9.27
2019-04-21T01:42:43.158Z,9.13
2019-04-21T01:45:09.369Z,15.90
2019-04-21T01:47:36.124Z,9.67
2019-04-21T01:49:59.074Z,11.83
2019-04-21T01:52:44.233Z,7.00
2019-04-21T01:55:23.460Z,7.60
2019-04-21T01:57:47.046Z,6.43
2019-04-21T02:00:13.585Z,6.17
2019-04-21T02:02:54.651Z,8.27
2019-04-21T02:07:50.831Z,10.70
2019-04-21T02:10:27.365Z,11.43
2019-04-21T02:13:01.313Z,7.57
2019-04-21T02:15:33.128Z,9.33
2019-04-21T02:17:54.102Z,9.90
2019-04-21T02:20:17.990Z,10.43
2019-04-21T02:23:12.998Z,9.23
2019-04-21T02:25:26.168Z,8.90
2019-04-21T02:28:01.163Z,6.93
2019-04-21T02:30:47.495Z,7.30
2019-04-21T02:33:10.061Z,7.90
2019-04-21T02:35:53.180Z,7.87
2019-04-21T02:38:11.860Z,7.97
2019-04-21T02:40:46.535Z,8.07
2019-04-21T02:45:43.331Z,12.53
2019-04-21T02:48:12.927Z,7.27
2019-04-21T02:50:42.987Z,7.20
2019-04-21T02:53:21.217Z,8.60
2019-04-21T02:55:43.570Z,8.40
2019-04-21T02:58:18.314Z,8.03
2019-04-21T03:01:03.277Z,9.83
2019-04-21T03:03:36.663Z,8.97
2019-04-21T03:06:08.837Z,8.73
2019-04-21T03:11:17.171Z,9.47
2019-04-21T03:16:20.168Z,10.73
2019-04-21T03:18:48.216Z,10.93
2019-04-21T03:23:51.710Z,9.23
2019-04-21T03:26:24.935Z,8.07
2019-04-21T03:28:37.401Z,7.33
2019-04-21T03:31:36.229Z,10.00
2019-04-21T03:36:43.615Z,11.60
2019-04-21T03:41:10.545Z,10.57
2019-04-21T03:43:44.594Z,10.67
2019-04-21T03:46:18.311Z,9.67
2019-04-21T03:48:43.724Z,10.00
2019-04-21T03:51:21.429Z,8.27
2019-04-21T03:53:37.345Z,7.10
2019-04-21T03:56:14.616Z,10.17
2019-04-21T04:04:15.465Z,11.00
2019-04-21T04:06:43.033Z,10.70
2019-04-21T04:09:20.471Z,6.63
2019-04-21T04:11:58.738Z,7.53
2019-04-21T04:14:22.833Z,8.20
2019-04-21T04:19:14.645Z,11.67
2019-04-21T04:22:04.034Z,8.23
2019-04-21T04:26:49.017Z,7.00
2019-04-21T04:31:44.073Z,11.70
2019-04-21T04:34:21.852Z,12.73
2019-04-21T04:42:12.586Z,7.90
2019-04-21T04:44:46.492Z,10.23
2019-04-21T04:47:15.557Z,11.37
2019-04-21T04:49:46.705Z,12.10
2019-04-21T04:52:22.131Z,8.70
2019-04-21T04:54:47.433Z,11.07
2019-04-21T05:07:09.398Z,9.20
2019-04-21T05:09:46.878Z,9.63
2019-04-21T05:12:03.523Z,9.63
2019-04-21T05:14:38.940Z,12.37
2019-04-21T05:17:19.657Z,9.27
2019-04-21T05:19:41.485Z,11.50
2019-04-21T05:22:15.126Z,10.50
2019-04-21T05:24:28.951Z,8.83
2019-04-21T05:26:54.879Z,11.10
2019-04-21T05:29:37.764Z,12.80
2019-04-21T05:32:13.355Z,11.03
2019-04-21T05:34:42.613Z,9.97
2019-04-21T05:37:20.250Z,10.90
2019-04-21T05:39:53.682Z,9.90
2019-04-21T05:42:25.293Z,10.57
2019-04-21T05:47:33.225Z,12.93
2019-04-21T05:50:00.878Z,10.97
2019-04-21T05:52:26.513Z,13.80
2019-04-21T05:55:09.191Z,11.80
2019-04-21T05:57:33.313Z,10.27
2019-04-21T06:00:04.333Z,13.83
2019-04-21T06:02:39.979Z,11.53
2019-04-21T06:07:48.986Z,13.70
2019-04-21T06:10:08.590Z,11.30
2019-04-21T06:12:35.947Z,11.63
2019-04-21T06:15:12.216Z,14.43
2019-04-21T06:17:44.483Z,14.93
2019-04-21T06:20:05.937Z,12.00
2019-04-21T06:22:33.147Z,10.90
2019-04-21T06:25:31.200Z,12.97
2019-04-21T06:27:50.770Z,11.93
2019-04-21T06:30:03.463Z,12.50
2019-04-21T06:32:47.113Z,12.90
2019-04-21T06:35:28.165Z,10.87
2019-04-21T06:38:01.451Z,9.77
2019-04-21T06:40:30.828Z,12.40
2019-04-21T06:43:10.964Z,13.83
2019-04-21T06:45:34.956Z,13.90
2019-04-21T06:48:05.985Z,12.87
2019-04-21T06:50:31.841Z,12.10
2019-04-21T06:53:05.596Z,12.30
2019-04-21T06:55:38.015Z,13.13
2019-04-21T06:58:03.178Z,11.67
2019-04-21T07:00:32.617Z,14.37
2019-04-21T07:03:08.402Z,13.37
2019-04-21T07:05:33.529Z,12.27
2019-04-21T07:08:23.257Z,12.87
2019-04-21T07:10:34.618Z,14.30
2019-04-21T07:13:03.191Z,11.03
2019-04-21T07:15:39.940Z,13.80
2019-04-21T07:18:04.570Z,13.90
2019-04-21T07:20:36.768Z,12.40
2019-04-21T07:23:13.359Z,15.53
2019-04-21T07:25:39.041Z,15.80
2019-04-21T07:28:03.640Z,10.97
2019-04-21T07:30:37.717Z,12.17
2019-04-21T07:33:19.066Z,13.93
2019-04-21T07:35:51.682Z,12.83
2019-04-21T07:38:08.367Z,12.37
2019-04-21T07:40:28.727Z,9.90
2019-04-21T07:43:04.161Z,11.10
2019-04-21T07:45:32.157Z,12.03
2019-04-21T07:48:08.300Z,16.33
2019-04-21T07:51:04.412Z,11.70
2019-04-21T07:53:46.024Z,10.27
2019-04-21T07:55:51.257Z,11.83
2019-04-21T07:58:51.061Z,10.53
2019-04-21T08:01:12.258Z,12.37
2019-04-21T08:03:38.725Z,11.17
2019-04-21T08:06:19.372Z,10.50
2019-04-21T08:08:33.599Z,10.13
2019-04-21T08:11:02.958Z,11.57
2019-04-21T08:13:51.967Z,10.63
2019-04-21T08:16:10.557Z,10.80
2019-04-21T08:18:39.717Z,9.97
2019-04-21T08:21:06.810Z,9.80
2019-04-21T08:23:37.121Z,10.17
2019-04-21T08:26:08.094Z,12.47
2019-04-21T08:28:40.205Z,8.57
2019-04-21T08:31:15.747Z,11.80
2019-04-21T08:36:19.317Z,8.07
2019-04-21T08:38:41.723Z,8.47
2019-04-21T08:46:13.779Z,5.50
2019-04-21T08:48:42.292Z,6.63
2019-04-21T08:51:23.968Z,6.63
2019-04-21T08:53:50.580Z,4.07
2019-04-21T08:56:15.000Z,4.53
2019-04-21T08:58:54.867Z,7.43
2019-04-21T09:01:30.424Z,3.70
2019-04-21T09:04:01.204Z,4.03
2019-04-21T09:06:50.081Z,4.93
2019-04-21T09:09:01.510Z,4.70
2019-04-21T09:11:28.862Z,7.13
2019-04-21T09:14:03.021Z,5.00
2019-04-21T09:16:24.966Z,6.37
2019-04-21T09:18:54.455Z,4.17
2019-04-21T09:21:33.935Z,4.33
2019-04-21T09:23:56.100Z,4.40
2019-04-21T09:26:29.326Z,4.50
2019-04-21T09:28:54.499Z,6.50
2019-04-21T09:31:12.224Z,7.70
2019-04-21T09:33:47.365Z,6.10
2019-04-21T09:36:15.412Z,4.20
2019-04-21T09:38:43.828Z,7.07
2019-04-21T09:41:15.505Z,4.10
2019-04-21T09:43:46.855Z,3.87
2019-04-21T09:46:11.785Z,4.87
2019-04-21T09:48:50.043Z,4.60
2019-04-21T09:51:11.046Z,3.80
2019-04-21T09:53:42.239Z,4.43
2019-04-21T09:56:14.770Z,5.00
2019-04-21T09:58:45.759Z,4.30
2019-04-21T10:01:18.566Z,6.50
2019-04-21T10:03:46.477Z,4.57
2019-04-21T10:06:11.288Z,6.37
2019-04-21T10:08:40.506Z,5.60
2019-04-21T10:11:09.836Z,5.67
2019-04-21T10:13:38.286Z,6.10
2019-04-21T10:16:20.187Z,5.20
2019-04-21T10:18:50.314Z,3.83
2019-04-21T10:21:19.797Z,5.10
2019-04-21T10:23:48.360Z,4.33
2019-04-21T10:26:16.861Z,4.73
2019-04-21T10:28:46.772Z,4.00
2019-04-21T10:31:16.621Z,5.40
2019-04-21T10:33:46.258Z,3.33
2019-04-21T10:36:15.184Z,5.20
2019-04-21T10:38:48.751Z,4.37
2019-04-21T10:41:15.028Z,3.93
2019-04-21T10:43:45.094Z,3.90
2019-04-21T10:46:14.864Z,3.90
2019-04-21T10:48:43.313Z,3.80
2019-04-21T10:51:12.927Z,4.13
2019-04-21T10:53:43.161Z,3.87
2019-04-21T10:56:19.948Z,5.80
2019-04-21T10:58:42.439Z,4.57
2019-04-21T11:01:14.093Z,3.67
2019-04-21T11:03:44.833Z,3.50
2019-04-21T11:06:16.756Z,4.37
2019-04-21T11:08:48.905Z,4.10
2019-04-21T11:11:16.246Z,4.30
2019-04-21T11:13:44.816Z,5.27
2019-04-21T11:16:13.295Z,5.13
2019-04-21T11:18:42.135Z,3.83
2019-04-21T11:21:11.205Z,3.97
2019-04-21T11:23:40.482Z,4.10
2019-04-21T11:26:09.923Z,3.83
2019-04-21T11:28:38.957Z,3.70
2019-04-21T11:31:08.929Z,4.50
2019-04-21T11:33:37.722Z,3.73
2019-04-21T11:36:07.026Z,4.43
2019-04-21T11:38:54.977Z,4.03
2019-04-21T11:41:07.703Z,4.50
2019-04-21T11:43:37.042Z,3.77
2019-04-21T11:46:06.497Z,4.17
2019-04-21T11:48:36.416Z,4.87
2019-04-21T11:51:04.970Z,6.30
2019-04-21T11:53:34.753Z,3.67
2019-04-21T11:56:03.345Z,4.60
2019-04-21T11:58:32.167Z,4.93
2019-04-21T12:01:03.299Z,5.57
2019-04-21T12:03:31.913Z,4.00
2019-04-21T12:06:01.459Z,4.30
2019-04-21T12:08:38.526Z,5.43
2019-04-21T12:11:00.202Z,4.97
2019-04-21T12:13:29.929Z,6.27
2019-04-21T12:15:59.060Z,5.17
2019-04-21T12:18:29.958Z,4.20
2019-04-21T12:20:57.703Z,5.07
2019-04-21T12:23:26.845Z,6.13
2019-04-21T12:25:56.828Z,4.03
2019-04-21T12:28:25.905Z,4.23
2019-04-21T12:30:55.817Z,6.30
2019-04-21T12:33:43.587Z,4.07
2019-04-21T12:36:13.679Z,4.57
2019-04-21T12:38:48.854Z,4.17
2019-04-21T12:41:12.888Z,4.27
2019-04-21T12:43:42.581Z,4.47
2019-04-21T12:46:11.950Z,4.90
2019-04-21T12:48:41.997Z,4.07
2019-04-21T12:51:12.148Z,6.23
2019-04-21T12:53:41.568Z,4.57
2019-04-21T12:56:11.608Z,5.00
2019-04-21T12:58:41.392Z,5.07
2019-04-21T13:01:10.030Z,6.33
2019-04-21T13:03:39.696Z,5.17
2019-04-21T13:06:09.733Z,4.63
2019-04-21T13:08:45.665Z,4.30
2019-04-21T13:11:09.547Z,4.57
2019-04-21T13:13:39.882Z,4.83
2019-04-21T13:16:09.619Z,4.47
2019-04-21T13:18:39.476Z,4.50
2019-04-21T13:21:08.010Z,4.33
2019-04-21T13:23:37.002Z,6.33
2019-04-21T13:26:06.521Z,5.87
2019-04-21T13:28:35.683Z,4.93
2019-04-21T13:31:04.410Z,4.37
2019-04-21T13:33:33.373Z,4.80
2019-04-21T13:36:04.811Z,5.90
2019-04-21T13:38:41.902Z,4.57
2019-04-21T13:41:31.130Z,5.70
2019-04-21T13:43:48.749Z,4.37
2019-04-21T13:46:17.665Z,4.53
2019-04-21T13:48:46.546Z,4.33
2019-04-21T13:51:15.421Z,4.57
2019-04-21T13:53:44.015Z,3.97
2019-04-21T13:56:12.390Z,4.13
2019-04-21T13:58:42.179Z,5.93
2019-04-21T14:01:11.794Z,4.53
2019-04-21T14:03:41.674Z,4.43
2019-04-21T14:06:10.122Z,3.90
2019-04-21T14:08:41.669Z,4.77
2019-04-21T14:11:09.284Z,5.53
2019-04-21T14:13:38.553Z,4.50
2019-04-21T14:16:08.129Z,4.50
2019-04-21T14:18:38.470Z,6.80
2019-04-21T14:21:07.261Z,4.07
2019-04-21T14:23:40.566Z,4.83
2019-04-21T14:26:06.576Z,5.70
2019-04-21T14:28:35.068Z,4.93
2019-04-21T14:31:04.302Z,5.07
2019-04-21T14:33:33.851Z,5.73
2019-04-21T14:36:02.911Z,5.00
2019-04-21T14:38:32.362Z,4.00
2019-04-21T14:41:02.054Z,4.40
2019-04-21T14:43:32.037Z,3.93
2019-04-21T14:46:19.431Z,4.90
2019-04-21T14:49:01.534Z,6.70
2019-04-21T14:51:41.160Z,4.10
2019-04-21T14:54:29.139Z,4.20
2019-04-21T14:56:57.726Z,4.13
2019-04-21T14:59:26.966Z,4.03
2019-04-21T15:01:55.832Z,6.40
2019-04-21T15:04:24.244Z,4.63
2019-04-21T15:06:52.988Z,4.50
2019-04-21T15:09:21.374Z,4.10
2019-04-21T15:11:49.948Z,4.47
2019-04-21T15:14:19.989Z,4.53
2019-04-21T15:16:49.073Z,4.07
2019-04-21T15:19:17.591Z,6.33
2019-04-21T15:21:45.993Z,5.57
2019-04-21T15:24:14.394Z,4.20
2019-04-21T15:26:44.206Z,3.97
2019-04-21T15:29:12.842Z,4.30
2019-04-21T15:31:44.612Z,3.50
2019-04-21T15:34:13.011Z,4.43
2019-04-21T15:36:41.909Z,4.33
2019-04-21T15:39:11.758Z,4.10
2019-04-21T15:41:40.791Z,5.10
2019-04-21T15:44:09.941Z,4.80
2019-04-21T15:46:39.774Z,3.70
2019-04-21T15:49:09.173Z,4.50
2019-04-21T15:51:38.065Z,4.40
2019-04-21T15:54:06.854Z,3.60
2019-04-21T15:56:53.028Z,3.83
2019-04-21T15:59:38.308Z,4.57
2019-04-21T16:02:24.629Z,3.80
2019-04-21T16:04:53.172Z,4.40
2019-04-21T16:07:22.345Z,4.70
2019-04-21T16:09:52.254Z,7.03
2019-04-21T16:12:22.054Z,4.67
2019-04-21T16:14:50.519Z,4.40
2019-04-21T16:17:19.249Z,4.30
2019-04-21T16:19:48.051Z,3.97
2019-04-21T16:22:16.850Z,9.07
2019-04-21T16:24:46.037Z,4.97
2019-04-21T16:27:15.411Z,4.67
2019-04-21T16:29:43.919Z,4.40
2019-04-21T16:32:15.660Z,4.57
2019-04-21T16:34:48.992Z,3.70
2019-04-21T16:37:13.757Z,5.70
2019-04-21T16:39:43.339Z,4.73
2019-04-21T16:42:12.075Z,4.33
2019-04-21T16:44:40.978Z,4.47
2019-04-21T16:47:09.735Z,5.00
2019-04-21T16:49:38.268Z,3.57
2019-04-21T16:52:14.168Z,3.63
2019-04-21T16:54:44.307Z,4.40
2019-04-21T16:57:17.628Z,3.40
2019-04-21T16:59:48.584Z,4.50
2019-04-21T17:02:18.579Z,4.07
2019-04-21T17:04:48.489Z,7.80
2019-04-21T17:07:18.024Z,4.07
2019-04-21T17:09:46.599Z,3.83
2019-04-21T17:12:16.549Z,4.00
2019-04-21T17:14:57.215Z,3.43
2019-04-21T17:17:38.578Z,3.90
2019-04-21T17:19:48.496Z,3.33
2019-04-21T17:22:15.756Z,3.33
2019-04-21T17:24:44.586Z,4.77
2019-04-21T17:27:13.197Z,3.40
2019-04-21T17:29:42.965Z,3.93
2019-04-21T17:32:12.199Z,3.73
2019-04-21T17:34:41.062Z,4.03
2019-04-21T17:37:10.916Z,3.90
2019-04-21T17:39:40.698Z,3.63
2019-04-21T17:42:21.074Z,3.20
2019-04-21T17:44:39.430Z,3.90
2019-04-21T17:47:21.829Z,6.23
2019-04-21T17:49:39.278Z,6.17
2019-04-21T17:52:19.234Z,3.47
2019-04-21T17:54:50.813Z,3.73
2019-04-21T17:57:36.624Z,4.47
2019-04-21T18:02:43.402Z,3.40
2019-04-21T18:05:08.989Z,5.33
2019-04-21T18:07:35.167Z,5.73
2019-04-21T18:10:10.099Z,3.90
2019-04-21T18:12:33.387Z,4.33
2019-04-21T18:15:02.508Z,3.73
2019-04-21T18:17:20.591Z,5.90
2019-04-21T18:19:51.850Z,3.37
2019-04-21T18:22:43.211Z,3.43
2019-04-21T18:25:27.106Z,5.70
2019-04-21T18:27:42.775Z,4.30
2019-04-21T18:30:38.091Z,3.60
2019-04-21T18:33:17.395Z,5.10
2019-04-21T18:35:56.775Z,4.13
2019-04-21T18:38:43.161Z,3.70
2019-04-21T18:40:58.357Z,3.80
2019-04-21T18:44:15.557Z,4.73
2019-04-21T18:46:58.688Z,5.60
2019-04-21T18:49:09.246Z,6.60
2019-04-21T18:51:58.681Z,11.60
2019-04-21T18:54:36.014Z,7.37
2019-04-21T18:56:57.608Z,9.30
2019-04-21T18:59:27.750Z,7.23
2019-04-21T19:01:58.580Z,7.33
2019-04-21T19:04:25.661Z,5.83
2019-04-21T19:07:07.917Z,8.10
2019-04-21T19:10:03.613Z,7.87
2019-04-21T19:12:11.728Z,9.63
2019-04-21T19:14:40.070Z,10.87
2019-04-21T19:17:38.164Z,13.20
2019-04-21T19:20:00.828Z,10.60
2019-04-21T19:22:10.490Z,7.97
2019-04-21T19:24:59.706Z,8.03
2019-04-21T19:27:20.866Z,7.97
2019-04-21T19:29:51.896Z,8.37
2019-04-21T19:32:31.189Z,5.30
2019-04-21T19:34:32.312Z,5.30
2019-04-21T19:37:04.226Z,5.10
2019-04-21T19:39:43.362Z,5.57
2019-04-21T19:42:08.662Z,4.63
2019-04-21T19:44:47.181Z,6.90
2019-04-21T19:47:26.210Z,4.93
2019-04-21T19:49:50.124Z,7.30
2019-04-21T19:52:05.269Z,9.43
2019-04-21T19:54:35.541Z,4.83
2019-04-21T19:57:00.866Z,6.57
2019-04-21T19:59:36.760Z,5.97
2019-04-21T20:02:00.278Z,6.50
2019-04-21T20:04:36.831Z,8.03
2019-04-21T20:07:10.394Z,10.67
2019-04-21T20:09:47.895Z,10.60
2019-04-21T20:12:18.912Z,5.93
2019-04-21T20:14:55.449Z,8.53
2019-04-21T20:17:13.710Z,10.10
2019-04-21T20:19:32.051Z,11.43
2019-04-21T20:22:00.967Z,8.13
2019-04-21T20:24:32.509Z,9.33
2019-04-21T20:27:09.190Z,6.33
2019-04-21T20:29:54.407Z,4.90
2019-04-21T20:32:26.677Z,5.57
2019-04-21T20:34:56.129Z,4.47
2019-04-21T20:37:21.123Z,4.97
2019-04-21T20:39:39.276Z,4.97
2019-04-21T20:42:19.443Z,5.97
2019-04-21T20:44:52.846Z,4.90
2019-04-21T20:47:12.897Z,8.10
2019-04-21T20:49:40.909Z,7.00
2019-04-21T20:52:17.239Z,8.07
2019-04-21T20:54:45.548Z,5.13
2019-04-21T20:57:19.004Z,5.50
2019-04-21T20:59:44.014Z,6.07
2019-04-21T21:02:19.024Z,5.67
2019-04-21T21:04:40.411Z,7.27
2019-04-21T21:07:28.009Z,6.33
2019-04-21T21:09:55.867Z,5.80
2019-04-21T21:14:45.963Z,5.97
2019-04-21T21:17:35.808Z,5.50
2019-04-21T21:19:55.708Z,7.00
2019-04-21T21:22:14.939Z,4.13
2019-04-21T21:24:50.534Z,9.00
2019-04-21T21:27:19.186Z,4.60
2019-04-21T21:29:50.186Z,5.27
2019-04-21T21:32:20.640Z,6.63
2019-04-21T21:34:52.037Z,4.77
2019-04-21T21:37:33.769Z,7.63
2019-04-21T21:39:58.424Z,5.27
2019-04-21T21:42:07.574Z,6.07
2019-04-21T21:44:35.764Z,4.90
2019-04-21T21:47:22.823Z,5.07
2019-04-21T21:49:49.773Z,4.50
2019-04-21T21:52:12.842Z,5.43
2019-04-21T21:54:35.984Z,5.73
2019-04-21T21:57:04.956Z,4.50
2019-04-21T21:59:36.899Z,4.53
2019-04-21T22:02:05.123Z,5.33
2019-04-21T22:04:36.070Z,8.73
2019-04-21T22:07:11.207Z,6.73
2019-04-21T22:09:34.493Z,9.20
2019-04-21T22:12:06.401Z,4.40
2019-04-21T22:14:41.068Z,4.53
2019-04-21T22:17:20.774Z,5.13
2019-04-21T22:20:01.875Z,8.63
2019-04-21T22:22:21.463Z,4.27
2019-04-21T22:24:46.461Z,9.00
2019-04-21T22:27:05.246Z,3.97
2019-04-21T22:29:37.837Z,4.33
2019-04-21T22:32:12.670Z,4.90
2019-04-21T22:34:41.502Z,4.03
2019-04-21T22:37:23.988Z,6.83
2019-04-21T22:39:49.189Z,6.10
2019-04-21T22:42:14.510Z,5.63
2019-04-21T22:44:36.349Z,4.67
2019-04-21T22:47:15.327Z,4.43
2019-04-21T22:49:35.173Z,6.27
2019-04-21T22:52:11.098Z,5.37
2019-04-21T22:54:39.669Z,4.27
2019-04-21T22:57:12.042Z,4.43
2019-04-21T22:59:35.687Z,4.60
2019-04-21T23:02:13.765Z,5.10
2019-04-21T23:04:41.702Z,4.53
2019-04-21T23:07:11.211Z,4.60
2019-04-21T23:09:37.063Z,5.20
2019-04-21T23:12:05.753Z,3.80
2019-04-21T23:14:45.307Z,3.93
2019-04-21T23:17:24.092Z,3.83
2019-04-21T23:19:49.332Z,6.37
2019-04-21T23:22:21.375Z,5.17
2019-04-21T23:24:59.096Z,6.10
2019-04-21T23:27:14.150Z,5.20
2019-04-21T23:29:58.946Z,4.47
2019-04-21T23:32:19.916Z,4.30
2019-04-21T23:34:39.856Z,5.80
2019-04-21T23:37:12.815Z,5.37
2019-04-21T23:39:37.551Z,7.70
2019-04-21T23:42:06.501Z,6.13
2019-04-21T23:44:41.566Z,5.30
2019-04-21T23:47:08.639Z,6.90
2019-04-21T23:49:46.276Z,6.57
2019-04-21T23:52:10.088Z,4.50
2019-04-21T23:54:35.586Z,9.87
2019-04-21T23:57:14.188Z,9.07
2019-04-21T23:59:40.937Z,6.80
