createdAt,value
2022-10-18T00:00:32.436Z,4.80
2022-10-18T00:01:32.427Z,4.30
2022-10-18T00:02:32.512Z,3.60
2022-10-18T00:03:32.510Z,3.80
2022-10-18T00:04:32.400Z,3.90
2022-10-18T00:05:32.396Z,3.90
2022-10-18T00:06:32.373Z,3.50
2022-10-18T00:07:32.872Z,4.20
2022-10-18T00:08:32.362Z,4.40
2022-10-18T00:09:32.351Z,4.00
2022-10-18T00:10:32.333Z,3.70
2022-10-18T00:11:32.336Z,4.10
2022-10-18T00:12:32.370Z,3.90
2022-10-18T00:13:32.318Z,3.80
2022-10-18T00:14:32.287Z,3.90
2022-10-18T00:15:32.361Z,3.70
2022-10-18T00:16:32.275Z,4.60
2022-10-18T00:17:32.627Z,3.50
2022-10-18T00:18:32.265Z,4.00
2022-10-18T00:19:32.242Z,3.70
2022-10-18T00:20:32.229Z,4.10
2022-10-18T00:21:32.256Z,3.70
2022-10-18T00:22:32.447Z,4.10
2022-10-18T00:23:32.316Z,3.50
2022-10-18T00:24:32.191Z,3.80
2022-10-18T00:25:32.206Z,3.50
2022-10-18T00:26:32.173Z,3.40
2022-10-18T00:27:32.175Z,4.00
2022-10-18T00:28:32.192Z,3.50
2022-10-18T00:29:32.138Z,3.60
2022-10-18T00:30:32.122Z,3.30
2022-10-18T00:31:32.115Z,3.50
2022-10-18T00:32:32.441Z,3.70
2022-10-18T00:33:32.110Z,3.90
2022-10-18T00:34:32.081Z,3.80
2022-10-18T00:35:32.079Z,4.00
2022-10-18T00:36:32.059Z,4.60
2022-10-18T00:37:32.063Z,3.60
2022-10-18T00:38:32.060Z,4.20
2022-10-18T00:39:32.035Z,3.60
2022-10-18T00:40:32.024Z,3.20
2022-10-18T00:41:32.018Z,3.10
2022-10-18T00:42:32.287Z,3.50
2022-10-18T00:43:32.002Z,4.50
2022-10-18T00:44:31.981Z,3.60
2022-10-18T00:45:31.971Z,3.70
2022-10-18T00:46:31.968Z,3.80
2022-10-18T00:47:31.954Z,3.70
2022-10-18T00:48:31.943Z,3.30
2022-10-18T00:49:31.929Z,3.40
2022-10-18T00:50:31.922Z,3.80
2022-10-18T00:51:31.909Z,3.50
2022-10-18T00:52:32.131Z,3.60
2022-10-18T00:53:31.900Z,4.00
2022-10-18T00:54:31.872Z,3.20
2022-10-18T00:55:31.892Z,3.80
2022-10-18T00:56:31.859Z,3.50
2022-10-18T00:57:31.851Z,3.70
2022-10-18T00:58:31.854Z,3.60
2022-10-18T00:59:31.827Z,3.60
2022-10-18T01:00:31.811Z,3.70
2022-10-18T01:01:31.840Z,3.40
2022-10-18T01:02:32.122Z,3.30
2022-10-18T01:03:31.813Z,3.30
2022-10-18T01:04:31.767Z,3.50
2022-10-18T01:05:31.767Z,3.30
2022-10-18T01:06:31.746Z,3.50
2022-10-18T01:07:32.033Z,3.50
2022-10-18T01:08:31.822Z,3.50
2022-10-18T01:09:31.730Z,3.80
2022-10-18T01:10:31.712Z,3.80
2022-10-18T01:11:31.704Z,3.60
2022-10-18T01:12:31.685Z,3.60
2022-10-18T01:13:31.847Z,3.30
2022-10-18T01:14:31.663Z,3.40
2022-10-18T01:15:31.700Z,3.30
2022-10-18T01:16:31.643Z,3.70
2022-10-18T01:17:31.953Z,3.00
2022-10-18T01:18:31.624Z,3.20
2022-10-18T01:19:31.625Z,3.10
2022-10-18T01:20:31.603Z,2.90
2022-10-18T01:21:31.660Z,2.70
2022-10-18T01:22:31.591Z,3.10
2022-10-18T01:23:31.579Z,2.90
2022-10-18T01:24:31.567Z,2.80
2022-10-18T01:25:31.561Z,2.70
2022-10-18T01:26:31.539Z,3.00
2022-10-18T01:27:31.784Z,2.80
2022-10-18T01:28:31.597Z,2.60
2022-10-18T01:29:31.514Z,2.30
2022-10-18T01:30:31.512Z,3.00
2022-10-18T01:31:31.495Z,2.70
2022-10-18T01:32:31.699Z,2.90
2022-10-18T01:33:31.481Z,2.80
2022-10-18T01:34:31.461Z,2.80
2022-10-18T01:35:31.462Z,2.90
2022-10-18T01:36:31.444Z,3.00
2022-10-18T01:37:31.914Z,3.00
2022-10-18T01:38:31.428Z,3.20
2022-10-18T01:39:31.423Z,2.80
2022-10-18T01:40:31.401Z,2.90
2022-10-18T01:41:31.387Z,2.80
2022-10-18T01:42:31.388Z,2.90
2022-10-18T01:43:31.374Z,3.10
2022-10-18T01:44:31.360Z,3.10
2022-10-18T01:45:31.345Z,2.70
2022-10-18T01:46:31.336Z,3.00
2022-10-18T01:47:31.561Z,2.50
2022-10-18T01:48:31.317Z,2.60
2022-10-18T01:49:31.316Z,2.70
2022-10-18T01:50:31.297Z,2.90
2022-10-18T01:51:31.284Z,2.80
2022-10-18T01:52:31.643Z,3.00
2022-10-18T01:53:31.268Z,3.00
2022-10-18T01:54:31.255Z,3.10
2022-10-18T01:55:31.253Z,3.20
2022-10-18T01:56:31.230Z,3.10
2022-10-18T01:57:31.248Z,3.20
2022-10-18T01:58:31.208Z,3.10
2022-10-18T01:59:31.210Z,3.00
2022-10-18T02:00:31.202Z,3.30
2022-10-18T02:01:31.197Z,2.80
2022-10-18T02:02:31.330Z,2.90
2022-10-18T02:03:31.161Z,3.20
2022-10-18T02:04:31.158Z,3.70
2022-10-18T02:05:31.148Z,3.00
2022-10-18T02:06:31.132Z,3.10
2022-10-18T02:07:31.140Z,3.00
2022-10-18T02:08:31.128Z,3.10
2022-10-18T02:09:31.101Z,3.20
2022-10-18T02:10:31.085Z,3.20
2022-10-18T02:11:31.083Z,2.80
2022-10-18T02:12:31.376Z,3.40
2022-10-18T02:13:31.062Z,3.10
2022-10-18T02:14:31.050Z,3.30
2022-10-18T02:15:31.057Z,3.60
2022-10-18T02:16:31.024Z,3.20
2022-10-18T02:17:31.030Z,3.60
2022-10-18T02:18:31.005Z,3.40
2022-10-18T02:19:31.044Z,3.10
2022-10-18T02:20:30.990Z,3.20
2022-10-18T02:21:31.563Z,2.90
2022-10-18T02:22:31.201Z,3.10
2022-10-18T02:23:30.955Z,3.30
2022-10-18T02:24:30.948Z,2.90
2022-10-18T02:25:30.939Z,3.00
2022-10-18T02:26:30.918Z,3.40
2022-10-18T02:27:30.925Z,2.80
2022-10-18T02:28:30.899Z,2.80
2022-10-18T02:29:30.890Z,3.90
2022-10-18T02:30:30.885Z,2.80
2022-10-18T02:31:30.875Z,2.70
2022-10-18T02:32:31.210Z,2.70
2022-10-18T02:33:30.857Z,3.20
2022-10-18T02:34:30.834Z,3.30
2022-10-18T02:35:30.828Z,2.70
2022-10-18T02:36:30.833Z,3.30
2022-10-18T02:37:30.815Z,4.00
2022-10-18T02:38:30.808Z,2.80
2022-10-18T02:39:30.789Z,3.20
2022-10-18T02:40:30.775Z,3.30
2022-10-18T02:41:30.778Z,3.00
2022-10-18T02:42:31.125Z,3.20
2022-10-18T02:43:30.763Z,3.10
2022-10-18T02:44:30.731Z,3.10
2022-10-18T02:45:30.729Z,3.40
2022-10-18T02:46:30.713Z,3.10
2022-10-18T02:47:31.005Z,3.00
2022-10-18T02:48:30.707Z,3.40
2022-10-18T02:49:30.693Z,3.40
2022-10-18T02:50:30.690Z,3.60
2022-10-18T02:51:30.672Z,3.50
2022-10-18T02:52:30.676Z,3.30
2022-10-18T02:53:30.650Z,2.90
2022-10-18T02:54:30.627Z,2.90
2022-10-18T02:55:30.628Z,3.30
2022-10-18T02:56:30.614Z,3.30
2022-10-18T02:57:30.896Z,3.00
2022-10-18T02:58:30.602Z,3.30
2022-10-18T02:59:30.579Z,2.90
2022-10-18T03:00:30.568Z,3.60
2022-10-18T03:01:30.593Z,2.90
2022-10-18T03:02:30.570Z,3.10
2022-10-18T03:03:30.531Z,2.80
2022-10-18T03:04:30.538Z,3.30
2022-10-18T03:05:30.523Z,3.10
2022-10-18T03:06:30.505Z,3.00
2022-10-18T03:07:30.820Z,3.40
2022-10-18T03:08:30.485Z,3.60
2022-10-18T03:09:30.473Z,3.20
2022-10-18T03:10:30.469Z,3.30
2022-10-18T03:11:30.461Z,3.00
2022-10-18T03:12:30.467Z,3.20
2022-10-18T03:14:30.422Z,3.10
2022-10-18T03:15:30.406Z,3.60
2022-10-18T03:16:30.400Z,3.30
2022-10-18T03:17:30.760Z,3.70
2022-10-18T03:18:30.392Z,3.20
2022-10-18T03:19:30.367Z,3.40
2022-10-18T03:20:30.363Z,3.10
2022-10-18T03:21:30.345Z,3.30
2022-10-18T03:22:30.367Z,3.30
2022-10-18T03:23:30.329Z,3.40
2022-10-18T03:24:30.325Z,3.10
2022-10-18T03:25:30.310Z,3.30
2022-10-18T03:26:30.302Z,3.00
2022-10-18T03:27:30.629Z,3.20
2022-10-18T03:28:30.303Z,3.30
2022-10-18T03:29:30.267Z,2.90
2022-10-18T03:30:30.267Z,3.20
2022-10-18T03:32:30.468Z,3.10
2022-10-18T03:33:30.229Z,3.40
2022-10-18T03:34:30.223Z,3.20
2022-10-18T03:35:30.201Z,3.20
2022-10-18T03:36:30.196Z,2.70
2022-10-18T03:37:30.189Z,3.40
2022-10-18T03:38:30.176Z,3.00
2022-10-18T03:39:30.168Z,3.40
2022-10-18T03:41:30.145Z,3.00
2022-10-18T03:42:30.460Z,3.10
2022-10-18T03:43:30.119Z,3.40
2022-10-18T03:44:30.122Z,3.30
2022-10-18T03:45:31.427Z,3.70
2022-10-18T03:46:30.094Z,3.30
2022-10-18T03:47:30.246Z,3.20
2022-10-18T03:48:30.077Z,3.60
2022-10-18T03:49:30.071Z,3.70
2022-10-18T03:50:30.064Z,3.10
2022-10-18T03:51:30.053Z,3.40
2022-10-18T03:52:30.391Z,3.40
2022-10-18T03:53:30.017Z,3.20
2022-10-18T03:54:30.009Z,3.00
2022-10-18T03:55:29.995Z,3.30
2022-10-18T03:56:29.996Z,3.40
2022-10-18T03:57:30.026Z,3.20
2022-10-18T03:58:30.044Z,3.00
2022-10-18T03:59:29.957Z,3.20
2022-10-18T04:00:29.945Z,3.30
2022-10-18T04:01:29.962Z,3.70
2022-10-18T04:02:30.168Z,3.00
2022-10-18T04:03:29.916Z,3.40
2022-10-18T04:04:29.926Z,3.30
2022-10-18T04:05:29.901Z,3.50
2022-10-18T04:06:29.889Z,3.20
2022-10-18T04:07:29.916Z,3.20
2022-10-18T04:08:29.862Z,3.20
2022-10-18T04:09:29.855Z,3.00
2022-10-18T04:10:29.854Z,2.90
2022-10-18T04:11:29.828Z,3.20
2022-10-18T04:12:30.228Z,3.20
2022-10-18T04:13:29.807Z,2.50
2022-10-18T04:14:29.803Z,2.90
2022-10-18T04:15:29.797Z,3.40
2022-10-18T04:16:29.853Z,3.30
2022-10-18T04:17:29.932Z,3.10
2022-10-18T04:18:29.757Z,3.10
2022-10-18T04:19:29.746Z,2.90
2022-10-18T04:20:29.750Z,3.00
2022-10-18T04:21:29.737Z,2.80
2022-10-18T04:22:29.739Z,3.30
2022-10-18T04:23:30.352Z,3.20
2022-10-18T04:24:29.704Z,3.00
2022-10-18T04:25:29.743Z,3.10
2022-10-18T04:26:29.686Z,2.90
2022-10-18T04:27:29.916Z,3.40
2022-10-18T04:28:29.745Z,3.10
2022-10-18T04:29:29.650Z,3.40
2022-10-18T04:30:29.634Z,3.50
2022-10-18T04:31:29.620Z,2.90
2022-10-18T04:32:29.625Z,3.10
2022-10-18T04:33:29.603Z,3.30
2022-10-18T04:34:29.661Z,3.30
2022-10-18T04:35:29.576Z,3.60
2022-10-18T04:36:29.571Z,3.50
2022-10-18T04:37:29.936Z,2.90
2022-10-18T04:38:29.554Z,3.00
2022-10-18T04:39:29.544Z,4.00
2022-10-18T04:40:29.538Z,4.50
2022-10-18T04:41:30.227Z,4.00
2022-10-18T04:42:29.521Z,4.00
2022-10-18T04:43:29.498Z,3.40
2022-10-18T04:44:29.493Z,3.20
2022-10-18T04:45:29.485Z,3.00
2022-10-18T04:46:29.472Z,3.60
2022-10-18T04:47:29.744Z,2.90
2022-10-18T04:48:29.449Z,3.50
2022-10-18T04:49:29.433Z,3.10
2022-10-18T04:50:29.427Z,3.20
2022-10-18T04:51:29.414Z,3.60
2022-10-18T04:52:29.416Z,3.00
2022-10-18T04:53:29.411Z,2.90
2022-10-18T04:54:29.387Z,2.80
2022-10-18T04:55:29.378Z,3.50
2022-10-18T04:56:29.367Z,2.70
2022-10-18T04:57:29.572Z,2.50
2022-10-18T04:58:29.375Z,2.90
2022-10-18T04:59:29.396Z,2.80
2022-10-18T05:00:29.428Z,2.40
2022-10-18T05:01:29.481Z,2.40
2022-10-18T05:02:29.684Z,3.20
2022-10-18T05:03:29.321Z,3.30
2022-10-18T05:04:29.348Z,3.50
2022-10-18T05:05:43.492Z,2.90
2022-10-18T05:06:29.276Z,2.70
2022-10-18T05:07:29.270Z,2.70
2022-10-18T05:08:29.256Z,2.70
2022-10-18T05:09:29.223Z,2.60
2022-10-18T05:10:29.220Z,2.20
2022-10-18T05:11:29.155Z,2.70
2022-10-18T05:12:29.440Z,2.90
2022-10-18T05:13:29.187Z,3.30
2022-10-18T05:14:29.186Z,2.90
2022-10-18T05:15:29.168Z,3.10
2022-10-18T05:16:29.113Z,2.30
2022-10-18T05:17:29.105Z,2.60
2022-10-18T05:18:29.083Z,2.30
2022-10-18T05:19:29.084Z,2.70
2022-10-18T05:20:29.062Z,2.60
2022-10-18T05:21:29.046Z,3.00
2022-10-18T05:22:29.294Z,2.60
2022-10-18T05:23:29.082Z,2.70
2022-10-18T05:24:29.071Z,2.60
2022-10-18T05:25:29.022Z,2.50
2022-10-18T05:26:29.000Z,2.70
2022-10-18T05:27:29.004Z,2.50
2022-10-18T05:28:44.342Z,2.40
2022-10-18T05:29:28.969Z,2.70
2022-10-18T05:30:28.964Z,2.90
2022-10-18T05:31:28.969Z,2.80
2022-10-18T05:32:29.075Z,2.70
2022-10-18T05:33:28.924Z,2.90
2022-10-18T05:34:28.926Z,2.80
2022-10-18T05:35:28.903Z,2.80
2022-10-18T05:36:28.893Z,3.40
2022-10-18T05:37:28.902Z,3.10
2022-10-18T05:38:28.940Z,3.30
2022-10-18T05:39:28.861Z,3.20
2022-10-18T05:40:28.862Z,3.20
2022-10-18T05:41:28.838Z,3.20
2022-10-18T05:42:28.889Z,2.80
2022-10-18T05:43:28.819Z,3.00
2022-10-18T05:44:28.809Z,4.40
2022-10-18T05:45:28.808Z,3.50
2022-10-18T05:46:28.808Z,3.30
2022-10-18T05:47:28.850Z,3.40
2022-10-18T05:48:28.774Z,3.90
2022-10-18T05:49:28.755Z,6.50
2022-10-18T05:50:28.796Z,5.30
2022-10-18T05:51:28.743Z,3.30
2022-10-18T05:52:28.750Z,3.50
2022-10-18T05:53:37.237Z,3.10
2022-10-18T05:54:28.725Z,3.00
2022-10-18T05:55:28.761Z,3.60
2022-10-18T05:56:28.769Z,3.40
2022-10-18T05:57:28.703Z,2.90
2022-10-18T05:58:28.676Z,2.80
2022-10-18T05:59:28.656Z,3.10
2022-10-18T06:00:28.655Z,3.30
2022-10-18T06:01:28.633Z,3.10
2022-10-18T06:02:28.704Z,2.90
2022-10-18T06:03:28.615Z,3.10
2022-10-18T06:04:28.609Z,3.10
2022-10-18T06:05:28.654Z,3.30
2022-10-18T06:06:28.584Z,2.60
2022-10-18T06:07:28.744Z,2.60
2022-10-18T06:08:28.567Z,3.00
2022-10-18T06:09:28.549Z,2.60
2022-10-18T06:10:28.548Z,3.00
2022-10-18T06:11:28.535Z,3.60
2022-10-18T06:12:28.548Z,3.00
2022-10-18T06:13:31.110Z,3.20
2022-10-18T06:14:28.509Z,3.50
2022-10-18T06:15:28.515Z,3.00
2022-10-18T06:16:32.210Z,3.20
2022-10-18T06:17:31.689Z,3.70
2022-10-18T06:18:28.473Z,3.10
2022-10-18T06:19:28.453Z,3.00
2022-10-18T06:20:28.446Z,3.00
2022-10-18T06:21:28.445Z,3.20
2022-10-18T06:22:28.428Z,3.50
2022-10-18T06:23:28.407Z,3.10
2022-10-18T06:24:28.399Z,3.00
2022-10-18T06:25:28.437Z,3.20
2022-10-18T06:26:28.400Z,3.30
2022-10-18T06:27:28.384Z,3.00
2022-10-18T06:28:28.395Z,3.20
2022-10-18T06:29:28.344Z,3.50
2022-10-18T06:30:28.337Z,2.80
2022-10-18T06:31:28.365Z,2.80
2022-10-18T06:32:28.321Z,3.10
2022-10-18T06:33:28.302Z,2.70
2022-10-18T06:34:28.294Z,2.70
2022-10-18T06:35:28.285Z,2.90
2022-10-18T06:36:28.324Z,3.40
2022-10-18T06:37:28.317Z,2.80
2022-10-18T06:38:28.265Z,3.60
2022-10-18T06:39:28.243Z,3.50
2022-10-18T06:40:28.235Z,3.80
2022-10-18T06:41:28.236Z,3.00
2022-10-18T06:42:28.214Z,3.50
2022-10-18T06:43:28.197Z,3.30
2022-10-18T06:44:28.189Z,3.30
2022-10-18T06:45:28.186Z,3.20
2022-10-18T06:46:28.189Z,3.30
2022-10-18T06:47:28.165Z,3.20
2022-10-18T06:48:28.149Z,3.20
2022-10-18T06:49:28.133Z,3.00
2022-10-18T06:50:28.132Z,3.30
2022-10-18T06:51:28.134Z,2.90
2022-10-18T06:52:28.109Z,3.00
2022-10-18T06:53:28.105Z,2.90
2022-10-18T06:54:28.085Z,3.20
2022-10-18T06:55:28.069Z,2.80
2022-10-18T06:56:28.083Z,2.90
2022-10-18T06:57:28.063Z,2.80
2022-10-18T06:58:28.048Z,3.00
2022-10-18T06:59:31.130Z,3.40
2022-10-18T07:00:28.027Z,3.10
2022-10-18T07:01:28.072Z,3.00
2022-10-18T07:02:28.108Z,2.90
2022-10-18T07:03:28.000Z,3.30
2022-10-18T07:04:27.993Z,2.90
2022-10-18T07:05:27.993Z,2.90
2022-10-18T07:06:27.974Z,3.30
2022-10-18T07:07:27.962Z,3.50
2022-10-18T07:08:27.961Z,3.10
2022-10-18T07:09:27.927Z,3.10
2022-10-18T07:10:27.928Z,3.00
2022-10-18T07:11:27.915Z,3.00
2022-10-18T07:12:27.905Z,3.30
2022-10-18T07:13:32.453Z,3.00
2022-10-18T07:14:29.182Z,3.20
2022-10-18T07:15:27.911Z,3.00
2022-10-18T07:16:27.870Z,2.80
2022-10-18T07:17:27.839Z,3.90
2022-10-18T07:18:27.848Z,4.10
2022-10-18T07:19:27.844Z,3.20
2022-10-18T07:20:27.816Z,3.40
2022-10-18T07:21:27.822Z,3.20
2022-10-18T07:22:30.268Z,3.20
2022-10-18T07:23:27.782Z,3.50
2022-10-18T07:24:27.809Z,3.10
2022-10-18T07:25:29.876Z,3.30
2022-10-18T07:26:27.766Z,3.40
2022-10-18T07:27:27.771Z,3.30
2022-10-18T07:28:27.777Z,2.90
2022-10-18T07:29:27.721Z,3.50
2022-10-18T07:30:27.708Z,2.70
2022-10-18T07:31:27.731Z,3.10
2022-10-18T07:32:27.693Z,3.20
2022-10-18T07:33:27.683Z,3.70
2022-10-18T07:34:27.708Z,3.00
2022-10-18T07:35:27.706Z,3.20
2022-10-18T07:36:27.654Z,3.30
2022-10-18T07:37:29.394Z,3.20
2022-10-18T07:38:27.626Z,3.60
2022-10-18T07:39:27.620Z,2.70
2022-10-18T07:40:27.601Z,3.90
2022-10-18T07:41:27.602Z,3.50
2022-10-18T07:42:27.578Z,3.30
2022-10-18T07:43:27.580Z,3.70
2022-10-18T07:44:27.558Z,3.70
2022-10-18T07:45:27.644Z,3.20
2022-10-18T07:46:27.549Z,3.20
2022-10-18T07:47:30.049Z,2.50
2022-10-18T07:48:27.534Z,2.80
2022-10-18T07:49:27.527Z,2.80
2022-10-18T07:50:27.498Z,3.30
2022-10-18T07:51:27.502Z,2.80
2022-10-18T07:52:27.506Z,2.90
2022-10-18T07:53:27.482Z,2.80
2022-10-18T07:54:27.469Z,2.70
2022-10-18T07:55:27.463Z,3.00
2022-10-18T07:56:27.471Z,2.70
2022-10-18T07:57:27.432Z,2.70
2022-10-18T07:58:27.439Z,2.20
2022-10-18T07:59:27.407Z,2.70
2022-10-18T08:00:27.414Z,3.00
2022-10-18T08:01:27.510Z,2.90
2022-10-18T08:02:27.372Z,2.70
2022-10-18T08:03:27.383Z,2.60
2022-10-18T08:04:27.362Z,2.70
2022-10-18T08:05:27.404Z,3.00
2022-10-18T08:06:27.344Z,3.00
2022-10-18T08:07:27.329Z,3.20
2022-10-18T08:08:27.314Z,2.90
2022-10-18T08:09:27.302Z,3.20
2022-10-18T08:10:27.291Z,3.20
2022-10-18T08:11:27.286Z,3.50
2022-10-18T08:12:27.270Z,3.00
2022-10-18T08:13:27.267Z,3.20
2022-10-18T08:14:27.293Z,4.00
2022-10-18T08:15:27.242Z,3.30
2022-10-18T08:16:27.321Z,3.20
2022-10-18T08:17:27.214Z,3.00
2022-10-18T08:18:27.213Z,3.00
2022-10-18T08:19:27.335Z,3.30
2022-10-18T08:20:30.979Z,3.20
2022-10-18T08:21:27.201Z,3.00
2022-10-18T08:22:27.163Z,3.50
2022-10-18T08:23:27.156Z,3.10
2022-10-18T08:24:27.259Z,3.00
2022-10-18T08:25:27.167Z,3.10
2022-10-18T08:26:27.153Z,3.80
2022-10-18T08:27:27.113Z,3.00
2022-10-18T08:28:27.165Z,3.20
2022-10-18T08:29:31.501Z,2.60
2022-10-18T08:30:27.080Z,2.70
2022-10-18T08:31:27.089Z,3.00
2022-10-18T08:32:27.068Z,2.60
2022-10-18T08:33:27.051Z,3.00
2022-10-18T08:34:27.211Z,3.00
2022-10-18T08:35:27.060Z,3.00
2022-10-18T08:36:27.019Z,3.20
2022-10-18T08:37:27.073Z,3.00
2022-10-18T08:38:26.995Z,2.80
2022-10-18T08:39:26.989Z,3.10
2022-10-18T08:40:26.982Z,4.00
2022-10-18T08:41:26.978Z,5.70
2022-10-18T08:42:26.962Z,3.30
2022-10-18T08:43:27.001Z,2.40
2022-10-18T08:44:26.945Z,2.80
2022-10-18T08:45:37.736Z,2.70
2022-10-18T08:46:26.923Z,2.50
2022-10-18T08:47:26.912Z,2.50
2022-10-18T08:48:26.901Z,2.70
2022-10-18T08:49:26.896Z,3.20
2022-10-18T08:50:26.896Z,2.50
2022-10-18T08:51:26.865Z,2.60
2022-10-18T08:52:26.874Z,2.60
2022-10-18T08:53:26.849Z,2.70
2022-10-18T08:54:26.842Z,3.00
2022-10-18T08:55:26.837Z,2.70
2022-10-18T08:56:26.807Z,2.90
2022-10-18T08:57:26.803Z,3.20
2022-10-18T08:58:26.827Z,2.70
2022-10-18T08:59:26.796Z,3.00
2022-10-18T09:00:26.792Z,2.80
2022-10-18T09:01:26.766Z,2.60
2022-10-18T09:02:26.775Z,2.30
2022-10-18T09:03:26.797Z,2.90
2022-10-18T09:04:26.738Z,2.50
2022-10-18T09:05:26.739Z,2.50
2022-10-18T09:06:26.709Z,2.20
2022-10-18T09:07:26.698Z,2.60
2022-10-18T09:08:26.691Z,2.60
2022-10-18T09:09:26.674Z,2.50
2022-10-18T09:10:26.692Z,2.60
2022-10-18T09:11:26.700Z,2.40
2022-10-18T09:12:26.649Z,2.60
2022-10-18T09:13:26.635Z,2.50
2022-10-18T09:14:26.625Z,2.60
2022-10-18T09:15:26.626Z,2.80
2022-10-18T09:16:26.595Z,2.20
2022-10-18T09:17:26.592Z,2.30
2022-10-18T09:18:26.588Z,2.40
2022-10-18T09:19:26.578Z,2.60
2022-10-18T09:20:26.565Z,2.70
2022-10-18T09:21:26.563Z,2.30
2022-10-18T09:22:26.534Z,2.40
2022-10-18T09:23:26.532Z,1.90
2022-10-18T09:24:26.517Z,2.20
2022-10-18T09:25:26.516Z,2.10
2022-10-18T09:26:26.496Z,2.30
2022-10-18T09:27:26.484Z,2.30
2022-10-18T09:28:26.502Z,2.10
2022-10-18T09:29:26.481Z,2.30
2022-10-18T09:30:26.480Z,2.40
2022-10-18T09:31:26.448Z,2.00
2022-10-18T09:32:26.427Z,2.20
2022-10-18T09:33:26.430Z,2.30
2022-10-18T09:34:26.419Z,2.30
2022-10-18T09:35:26.414Z,2.50
2022-10-18T09:36:26.393Z,2.30
2022-10-18T09:37:26.385Z,2.70
2022-10-18T09:38:26.413Z,2.40
2022-10-18T09:39:26.368Z,2.30
2022-10-18T09:40:26.353Z,2.50
2022-10-18T09:41:26.340Z,2.30
2022-10-18T09:42:26.338Z,2.40
2022-10-18T09:43:26.319Z,2.30
2022-10-18T09:44:26.303Z,2.50
2022-10-18T09:45:26.315Z,2.70
2022-10-18T09:46:26.288Z,2.90
2022-10-18T09:47:26.341Z,3.10
2022-10-18T09:48:26.271Z,2.60
2022-10-18T09:49:26.257Z,2.60
2022-10-18T09:50:26.257Z,2.50
2022-10-18T09:51:26.242Z,2.10
2022-10-18T09:52:26.225Z,2.30
2022-10-18T09:53:26.212Z,2.60
2022-10-18T09:54:26.207Z,2.40
2022-10-18T09:55:26.206Z,2.20
2022-10-18T09:56:26.178Z,2.10
2022-10-18T09:57:26.182Z,2.40
2022-10-18T09:58:26.165Z,2.40
2022-10-18T09:59:26.153Z,2.40
2022-10-18T10:00:26.156Z,2.40
2022-10-18T10:01:26.132Z,2.50
2022-10-18T10:02:26.148Z,2.60
2022-10-18T10:03:26.109Z,2.20
2022-10-18T10:04:26.103Z,1.90
2022-10-18T10:05:26.111Z,2.20
2022-10-18T10:06:26.075Z,2.50
2022-10-18T10:07:27.681Z,2.60
2022-10-18T10:08:26.057Z,2.60
2022-10-18T10:09:26.053Z,2.60
2022-10-18T10:10:26.061Z,2.70
2022-10-18T10:11:26.033Z,3.00
2022-10-18T10:12:26.017Z,3.20
2022-10-18T10:13:26.012Z,2.60
2022-10-18T10:14:26.128Z,2.80
2022-10-18T10:15:28.229Z,2.50
2022-10-18T10:16:25.984Z,2.80
2022-10-18T10:17:25.975Z,3.00
2022-10-18T10:18:25.949Z,2.40
2022-10-18T10:19:25.966Z,2.80
2022-10-18T10:20:25.931Z,2.60
2022-10-18T10:21:25.931Z,2.50
2022-10-18T10:22:25.909Z,2.50
2022-10-18T10:23:25.902Z,2.70
2022-10-18T10:24:28.879Z,2.40
2022-10-18T10:25:25.890Z,2.80
2022-10-18T10:26:25.875Z,3.00
2022-10-18T10:27:25.861Z,2.80
2022-10-18T10:28:25.900Z,2.60
2022-10-18T10:29:43.626Z,2.20
2022-10-18T10:30:25.832Z,2.80
2022-10-18T10:31:25.820Z,2.60
2022-10-18T10:33:25.797Z,2.40
2022-10-18T10:34:25.810Z,2.50
2022-10-18T10:35:41.460Z,2.50
2022-10-18T10:36:25.766Z,2.30
2022-10-18T10:37:25.752Z,2.70
2022-10-18T10:38:25.826Z,2.40
2022-10-18T10:39:25.752Z,2.50
2022-10-18T10:40:28.541Z,2.60
2022-10-18T10:41:25.769Z,2.90
2022-10-18T10:42:25.711Z,2.40
2022-10-18T10:43:36.991Z,2.50
2022-10-18T10:44:25.744Z,2.40
2022-10-18T10:45:25.682Z,2.40
2022-10-18T10:46:25.663Z,2.70
2022-10-18T10:47:25.746Z,2.80
2022-10-18T10:48:28.747Z,2.60
2022-10-18T10:49:39.614Z,2.50
2022-10-18T10:50:25.693Z,2.50
2022-10-18T10:51:25.617Z,2.70
2022-10-18T10:52:28.011Z,2.40
2022-10-18T10:53:25.587Z,2.70
2022-10-18T10:54:25.583Z,2.70
2022-10-18T10:55:35.000Z,2.60
2022-10-18T10:56:25.557Z,2.20
2022-10-18T10:57:25.545Z,2.20
2022-10-18T10:58:25.544Z,2.70
2022-10-18T10:59:25.543Z,2.40
2022-10-18T11:00:25.510Z,2.30
2022-10-18T11:01:25.505Z,2.70
2022-10-18T11:02:25.493Z,2.60
2022-10-18T11:03:29.852Z,2.60
2022-10-18T11:04:25.499Z,2.30
2022-10-18T11:05:25.466Z,2.20
2022-10-18T11:06:25.449Z,2.40
2022-10-18T11:07:25.448Z,3.00
2022-10-18T11:08:25.430Z,2.90
2022-10-18T11:09:25.421Z,2.60
2022-10-18T11:10:25.413Z,2.80
2022-10-18T11:11:25.398Z,2.80
2022-10-18T11:12:25.383Z,3.00
2022-10-18T11:13:25.378Z,2.50
2022-10-18T11:14:26.659Z,2.80
2022-10-18T11:15:25.402Z,2.60
2022-10-18T11:16:25.337Z,2.80
2022-10-18T11:17:25.334Z,2.60
2022-10-18T11:18:25.319Z,3.10
2022-10-18T11:19:27.769Z,3.20
2022-10-18T11:20:25.314Z,2.90
2022-10-18T11:21:25.304Z,2.70
2022-10-18T11:22:25.285Z,2.60
2022-10-18T11:23:25.276Z,2.60
2022-10-18T11:24:25.268Z,2.40
2022-10-18T11:25:25.293Z,2.70
2022-10-18T11:26:25.251Z,2.20
2022-10-18T11:27:25.244Z,2.40
2022-10-18T11:28:25.254Z,2.50
2022-10-18T11:29:25.225Z,2.80
2022-10-18T11:30:25.197Z,2.40
2022-10-18T11:31:25.201Z,2.30
2022-10-18T11:32:25.182Z,2.50
2022-10-18T11:33:38.267Z,2.50
2022-10-18T11:34:25.184Z,2.60
2022-10-18T11:35:25.155Z,2.60
2022-10-18T11:36:25.140Z,2.90
2022-10-18T11:37:31.323Z,2.50
2022-10-18T11:38:25.131Z,2.80
2022-10-18T11:39:25.122Z,2.80
2022-10-18T11:40:25.100Z,2.70
2022-10-18T11:41:25.083Z,2.50
2022-10-18T11:42:25.076Z,2.40
2022-10-18T11:43:30.391Z,3.10
2022-10-18T11:44:25.082Z,2.50
2022-10-18T11:45:25.141Z,2.70
2022-10-18T11:46:25.037Z,2.40
2022-10-18T11:47:25.019Z,2.50
2022-10-18T11:48:25.013Z,2.70
2022-10-18T11:49:25.019Z,2.90
2022-10-18T11:50:24.999Z,2.90
2022-10-18T11:51:34.108Z,2.90
2022-10-18T11:52:24.976Z,2.30
2022-10-18T11:53:24.955Z,2.30
2022-10-18T11:54:24.972Z,2.70
2022-10-18T11:55:27.717Z,2.40
2022-10-18T11:56:24.933Z,2.50
2022-10-18T11:57:24.928Z,2.60
2022-10-18T11:58:24.911Z,2.60
2022-10-18T11:59:24.916Z,2.60
2022-10-18T12:00:24.961Z,2.50
2022-10-18T12:01:27.750Z,2.70
2022-10-18T12:02:24.935Z,2.40
2022-10-18T12:03:24.853Z,2.60
2022-10-18T12:04:24.858Z,2.80
2022-10-18T12:05:25.099Z,2.50
2022-10-18T12:06:24.842Z,2.90
2022-10-18T12:07:28.984Z,2.60
2022-10-18T12:08:24.815Z,2.70
2022-10-18T12:09:24.806Z,2.60
2022-10-18T12:10:37.772Z,3.00
2022-10-18T12:11:24.777Z,2.70
2022-10-18T12:12:24.777Z,2.80
2022-10-18T12:13:24.748Z,2.60
2022-10-18T12:14:24.756Z,3.00
2022-10-18T12:15:24.728Z,2.90
2022-10-18T12:16:45.462Z,2.40
2022-10-18T12:17:43.898Z,3.10
2022-10-18T12:18:24.706Z,2.50
2022-10-18T12:19:26.780Z,2.40
2022-10-18T12:20:24.681Z,2.50
2022-10-18T12:21:25.735Z,2.60
2022-10-18T12:22:24.670Z,2.20
2022-10-18T12:23:24.654Z,2.70
2022-10-18T12:24:24.647Z,2.70
2022-10-18T12:25:24.625Z,2.60
2022-10-18T12:26:24.632Z,2.90
2022-10-18T12:27:24.603Z,2.90
2022-10-18T12:28:24.716Z,2.70
2022-10-18T12:29:24.599Z,2.70
2022-10-18T12:30:24.591Z,2.70
2022-10-18T12:31:24.567Z,2.70
2022-10-18T12:32:24.553Z,2.50
2022-10-18T12:33:28.185Z,2.80
2022-10-18T12:34:24.551Z,2.90
2022-10-18T12:35:24.533Z,2.60
2022-10-18T12:36:24.518Z,2.60
2022-10-18T12:37:24.505Z,3.00
2022-10-18T12:38:24.490Z,3.10
2022-10-18T12:39:33.326Z,2.90
2022-10-18T12:40:24.492Z,2.70
2022-10-18T12:41:24.462Z,2.60
2022-10-18T12:42:24.470Z,2.50
2022-10-18T12:43:24.441Z,2.40
2022-10-18T12:44:24.440Z,2.10
2022-10-18T12:45:24.426Z,2.80
2022-10-18T12:46:24.480Z,2.30
2022-10-18T12:47:24.417Z,2.40
2022-10-18T12:48:24.400Z,2.40
2022-10-18T12:49:24.392Z,2.50
2022-10-18T12:50:24.367Z,2.60
2022-10-18T12:51:24.351Z,2.40
2022-10-18T12:52:24.353Z,2.20
2022-10-18T12:53:24.336Z,2.40
2022-10-18T12:54:24.339Z,2.20
2022-10-18T12:55:24.316Z,2.50
2022-10-18T12:56:25.245Z,2.70
2022-10-18T12:57:24.418Z,2.40
2022-10-18T12:58:24.285Z,2.30
2022-10-18T12:59:24.277Z,2.20
2022-10-18T13:00:24.263Z,2.60
2022-10-18T13:01:24.300Z,2.30
2022-10-18T13:02:24.242Z,2.10
2022-10-18T13:03:24.225Z,2.00
2022-10-18T13:04:24.249Z,2.40
2022-10-18T13:05:40.973Z,2.70
2022-10-18T13:06:24.201Z,2.50
2022-10-18T13:07:24.182Z,2.50
2022-10-18T13:08:24.175Z,2.70
2022-10-18T13:09:24.174Z,2.90
2022-10-18T13:10:24.152Z,2.60
2022-10-18T13:11:24.149Z,2.60
2022-10-18T13:12:24.137Z,2.30
2022-10-18T13:13:38.577Z,2.50
2022-10-18T13:14:24.125Z,2.70
2022-10-18T13:15:27.113Z,2.60
2022-10-18T13:16:24.099Z,2.50
2022-10-18T13:17:24.092Z,2.60
2022-10-18T13:18:24.085Z,2.80
2022-10-18T13:19:24.073Z,2.70
2022-10-18T13:20:26.738Z,2.30
2022-10-18T13:21:24.032Z,2.40
2022-10-18T13:22:24.036Z,2.70