createdAt,value
2018-08-19T00:00:29.926Z,18.01
2018-08-19T00:03:01.277Z,17.96
2018-08-19T00:05:29.656Z,17.99
2018-08-19T00:07:57.988Z,18.03
2018-08-19T00:10:39.264Z,17.95
2018-08-19T00:13:08.905Z,17.98
2018-08-19T00:15:37.673Z,18.01
2018-08-19T00:18:08.229Z,18.03
2018-08-19T00:20:36.536Z,18.01
2018-08-19T00:23:06.089Z,17.98
2018-08-19T00:25:37.926Z,18.09
2018-08-19T00:28:09.629Z,18.14
2018-08-19T00:30:38.925Z,18.31
2018-08-19T00:33:07.237Z,18.38
2018-08-19T00:35:35.532Z,18.40
2018-08-19T00:38:04.886Z,18.28
2018-08-19T00:40:33.198Z,18.21
2018-08-19T00:43:01.481Z,18.34
2018-08-19T00:45:29.758Z,18.33
2018-08-19T00:47:58.057Z,18.39
2018-08-19T00:50:26.589Z,18.43
2018-08-19T00:52:55.520Z,18.39
2018-08-19T00:55:24.273Z,18.45
2018-08-19T00:58:00.303Z,18.55
2018-08-19T01:00:29.430Z,18.41
2018-08-19T01:02:57.721Z,18.64
2018-08-19T01:05:26.009Z,18.60
2018-08-19T01:07:54.298Z,18.68
2018-08-19T01:10:22.577Z,18.57
2018-08-19T01:12:50.873Z,18.44
2018-08-19T01:15:19.136Z,18.53
2018-08-19T01:17:48.493Z,18.70
2018-08-19T01:20:21.709Z,18.78
2018-08-19T01:22:50.034Z,18.81
2018-08-19T01:25:18.509Z,18.71
2018-08-19T01:27:46.861Z,18.69
2018-08-19T01:30:18.081Z,18.66
2018-08-19T01:32:46.521Z,18.74
2018-08-19T01:35:14.970Z,18.72
2018-08-19T01:37:43.213Z,18.71
2018-08-19T01:40:15.544Z,18.59
2018-08-19T01:42:44.001Z,18.49
2018-08-19T01:45:12.297Z,18.35
2018-08-19T01:47:40.562Z,18.32
2018-08-19T01:50:14.392Z,18.32
2018-08-19T01:53:45.789Z,18.23
2018-08-19T01:56:14.065Z,18.19
2018-08-19T01:58:46.672Z,18.14
2018-08-19T02:01:15.984Z,18.14
2018-08-19T02:03:44.908Z,18.08
2018-08-19T02:06:13.213Z,18.07
2018-08-19T02:08:41.500Z,17.99
2018-08-19T02:11:24.896Z,18.02
2018-08-19T02:13:54.229Z,17.98
2018-08-19T02:16:22.504Z,17.84
2018-08-19T02:18:50.756Z,17.75
2018-08-19T02:21:19.033Z,17.84
2018-08-19T02:23:47.289Z,17.83
2018-08-19T02:26:19.725Z,17.86
2018-08-19T02:28:47.977Z,17.83
2018-08-19T02:31:16.256Z,17.83
2018-08-19T02:33:44.515Z,17.99
2018-08-19T02:36:14.544Z,18.03
2018-08-19T02:38:42.813Z,17.90
2018-08-19T02:41:11.257Z,17.96
2018-08-19T02:43:49.809Z,17.95
2018-08-19T02:46:18.320Z,17.75
2018-08-19T02:48:48.193Z,17.81
2018-08-19T02:51:17.535Z,17.76
2018-08-19T02:53:47.208Z,17.68
2018-08-19T02:56:16.118Z,17.82
2018-08-19T02:58:45.312Z,17.89
2018-08-19T03:01:14.560Z,17.89
2018-08-19T03:03:42.813Z,17.74
2018-08-19T03:06:15.041Z,17.78
2018-08-19T03:08:48.806Z,17.84
2018-08-19T03:11:19.215Z,17.77
2018-08-19T03:13:47.681Z,17.89
2018-08-19T03:16:15.930Z,17.77
2018-08-19T03:18:44.368Z,17.85
2018-08-19T03:21:13.240Z,17.88
2018-08-19T03:23:41.487Z,17.88
2018-08-19T03:26:09.882Z,17.91
2018-08-19T03:28:38.133Z,17.90
2018-08-19T03:31:06.429Z,17.89
2018-08-19T03:33:35.027Z,17.74
2018-08-19T03:36:03.281Z,17.58
2018-08-19T03:38:31.545Z,17.61
2018-08-19T03:40:59.824Z,17.64
2018-08-19T03:43:28.202Z,17.60
2018-08-19T03:45:57.419Z,17.68
2018-08-19T03:48:26.719Z,17.62
2018-08-19T03:50:54.990Z,17.56
2018-08-19T03:53:23.249Z,17.54
2018-08-19T03:55:51.521Z,17.75
2018-08-19T03:58:19.773Z,17.70
2018-08-19T04:00:48.125Z,17.55
2018-08-19T04:03:22.838Z,17.64
2018-08-19T04:05:59.309Z,17.67
2018-08-19T04:08:33.822Z,17.79
2018-08-19T04:11:04.981Z,17.85
2018-08-19T04:13:35.789Z,17.77
2018-08-19T04:16:05.239Z,17.55
2018-08-19T04:18:36.753Z,17.61
2018-08-19T04:21:07.365Z,17.68
2018-08-19T04:23:36.115Z,17.74
2018-08-19T04:26:04.744Z,17.68
2018-08-19T04:28:37.086Z,17.74
2018-08-19T04:31:11.385Z,17.76
2018-08-19T04:33:41.797Z,17.70
2018-08-19T04:36:12.057Z,17.76
2018-08-19T04:38:40.707Z,17.87
2018-08-19T04:41:09.077Z,17.74
2018-08-19T04:43:38.406Z,17.75
2018-08-19T04:46:06.673Z,17.76
2018-08-19T04:48:34.961Z,17.67
2018-08-19T04:51:03.232Z,17.61
2018-08-19T04:53:33.321Z,17.67
2018-08-19T04:56:01.597Z,17.58
2018-08-19T04:58:29.918Z,17.62
2018-08-19T05:00:58.231Z,17.54
2018-08-19T05:03:26.617Z,17.54
2018-08-19T05:05:55.745Z,17.76
2018-08-19T05:08:24.160Z,17.76
2018-08-19T05:10:52.312Z,18.01
2018-08-19T05:13:20.577Z,18.08
2018-08-19T05:15:48.843Z,18.11
2018-08-19T05:18:17.125Z,17.98
2018-08-19T05:20:45.373Z,18.05
2018-08-19T05:23:13.645Z,18.10
2018-08-19T05:25:47.350Z,17.94
2018-08-19T05:28:17.231Z,18.05
2018-08-19T05:30:46.269Z,18.16
2018-08-19T05:33:14.959Z,18.24
2018-08-19T05:35:43.211Z,18.26
2018-08-19T05:38:11.574Z,18.03
2018-08-19T05:40:47.964Z,18.22
2018-08-19T05:43:16.249Z,18.41
2018-08-19T05:45:51.008Z,18.29
2018-08-19T05:48:19.385Z,18.39
2018-08-19T05:50:47.656Z,18.32
2018-08-19T05:53:15.908Z,18.17
2018-08-19T05:55:44.583Z,18.39
2018-08-19T05:58:12.861Z,18.55
2018-08-19T06:00:43.346Z,18.87
2018-08-19T06:03:11.613Z,19.11
2018-08-19T06:05:39.905Z,18.94
2018-08-19T06:08:13.509Z,19.28
2018-08-19T06:10:42.029Z,19.50
2018-08-19T06:13:11.609Z,19.59
2018-08-19T06:15:40.219Z,19.50
2018-08-19T06:18:09.105Z,19.44
2018-08-19T06:20:37.405Z,19.67
2018-08-19T06:23:05.681Z,19.62
2018-08-19T06:25:33.977Z,19.70
2018-08-19T06:28:02.237Z,19.57
2018-08-19T06:30:30.525Z,19.23
2018-08-19T06:32:58.790Z,19.22
2018-08-19T06:35:27.126Z,19.32
2018-08-19T06:37:55.377Z,19.23
2018-08-19T06:40:24.312Z,19.20
2018-08-19T06:42:52.605Z,19.05
2018-08-19T06:45:20.887Z,19.13
2018-08-19T06:47:49.201Z,19.44
2018-08-19T06:50:25.525Z,19.83
2018-08-19T06:52:54.755Z,20.10
2018-08-19T06:55:23.305Z,19.86
2018-08-19T06:57:51.605Z,20.16
2018-08-19T07:00:25.308Z,20.30
2018-08-19T07:02:53.791Z,20.08
2018-08-19T07:05:22.061Z,20.51
2018-08-19T07:07:50.352Z,20.52
2018-08-19T07:10:26.277Z,20.86
2018-08-19T07:13:00.609Z,20.63
2018-08-19T07:15:28.864Z,20.69
2018-08-19T07:17:57.140Z,20.82
2018-08-19T07:20:25.421Z,20.77
2018-08-19T07:22:53.693Z,20.63
2018-08-19T07:25:21.945Z,21.22
2018-08-19T07:27:50.229Z,20.93
2018-08-19T07:30:18.465Z,21.31
2018-08-19T07:32:46.765Z,20.75
2018-08-19T07:35:15.049Z,20.66
2018-08-19T07:37:43.337Z,20.69
2018-08-19T07:40:11.617Z,21.02
2018-08-19T07:42:39.844Z,21.38
2018-08-19T07:45:08.225Z,21.34
2018-08-19T07:47:36.577Z,21.43
2018-08-19T07:50:05.457Z,21.77
2018-08-19T07:52:33.701Z,22.05
2018-08-19T07:55:01.997Z,22.15
2018-08-19T07:57:30.233Z,22.02
2018-08-19T07:59:58.508Z,21.84
2018-08-19T08:02:30.137Z,21.72
2018-08-19T08:04:58.493Z,21.86
2018-08-19T08:07:30.126Z,21.57
2018-08-19T08:09:58.443Z,21.64
2018-08-19T08:12:27.754Z,21.70
2018-08-19T08:14:56.042Z,21.34
2018-08-19T08:17:25.633Z,21.63
2018-08-19T08:19:58.130Z,21.78
2018-08-19T08:22:28.121Z,21.80
2018-08-19T08:24:56.897Z,21.60
2018-08-19T08:27:25.221Z,21.62
2018-08-19T08:29:53.709Z,21.72
2018-08-19T08:32:21.976Z,21.80
2018-08-19T08:34:50.218Z,21.80
2018-08-19T08:37:18.480Z,22.07
2018-08-19T08:39:49.342Z,22.06
2018-08-19T08:42:17.609Z,22.15
2018-08-19T08:44:45.910Z,21.98
2018-08-19T08:47:14.213Z,22.35
2018-08-19T08:49:47.965Z,22.52
2018-08-19T08:52:21.431Z,22.43
2018-08-19T08:54:55.832Z,22.25
2018-08-19T08:57:27.333Z,21.94
2018-08-19T08:59:55.821Z,21.97
2018-08-19T09:02:24.332Z,22.14
2018-08-19T09:04:54.018Z,21.94
2018-08-19T09:07:22.309Z,21.70
2018-08-19T09:09:51.706Z,21.67
2018-08-19T09:12:29.996Z,21.52
2018-08-19T09:14:58.237Z,21.72
2018-08-19T09:17:26.505Z,21.68
2018-08-19T09:19:54.765Z,21.98
2018-08-19T09:22:23.046Z,22.17
2018-08-19T09:24:51.281Z,21.94
2018-08-19T09:27:19.602Z,21.59
2018-08-19T09:29:47.850Z,21.92
2018-08-19T09:32:16.132Z,21.63
2018-08-19T09:34:44.382Z,21.79
2018-08-19T09:37:12.629Z,21.91
2018-08-19T09:39:40.913Z,21.92
2018-08-19T09:42:11.297Z,21.98
2018-08-19T09:44:40.721Z,22.52
2018-08-19T09:47:09.019Z,22.46
2018-08-19T09:49:37.498Z,22.76
2018-08-19T09:52:06.129Z,22.68
2018-08-19T09:54:35.882Z,22.49
2018-08-19T09:57:04.953Z,22.45
2018-08-19T09:59:33.234Z,22.24
2018-08-19T10:02:05.604Z,21.94
2018-08-19T10:04:34.068Z,22.15
2018-08-19T10:07:06.557Z,22.22
2018-08-19T10:09:34.930Z,22.91
2018-08-19T10:12:03.213Z,22.71
2018-08-19T10:14:31.488Z,22.83
2018-08-19T10:16:59.757Z,22.89
2018-08-19T10:19:28.941Z,22.76
2018-08-19T10:21:57.212Z,22.80
2018-08-19T10:24:30.054Z,22.88
2018-08-19T10:26:58.703Z,22.95
2018-08-19T10:29:26.992Z,23.61
2018-08-19T10:31:56.941Z,24.11
2018-08-19T10:34:29.347Z,24.55
2018-08-19T10:36:58.292Z,24.42
2018-08-19T10:39:26.568Z,24.21
2018-08-19T10:42:08.968Z,24.72
2018-08-19T10:44:37.209Z,24.98
2018-08-19T10:47:05.703Z,25.07
2018-08-19T10:49:33.962Z,25.04
2018-08-19T10:52:03.260Z,24.59
2018-08-19T10:54:31.651Z,24.71
2018-08-19T10:57:04.697Z,24.57
2018-08-19T10:59:33.040Z,24.19
2018-08-19T11:02:01.296Z,24.68
2018-08-19T11:04:29.646Z,24.67
2018-08-19T11:06:57.914Z,25.03
2018-08-19T11:09:26.192Z,24.57
2018-08-19T11:11:54.459Z,24.37
2018-08-19T11:14:22.737Z,24.06
2018-08-19T11:16:50.977Z,24.07
2018-08-19T11:19:19.854Z,23.85
2018-08-19T11:21:48.110Z,23.92
2018-08-19T11:24:30.929Z,23.89
2018-08-19T11:27:03.777Z,24.44
2018-08-19T11:29:36.169Z,23.93
2018-08-19T11:32:04.567Z,24.15
2018-08-19T11:34:32.950Z,24.33
2018-08-19T11:37:01.225Z,23.55
2018-08-19T11:39:34.777Z,23.58
2018-08-19T11:42:03.098Z,23.63
2018-08-19T11:44:35.282Z,24.26
2018-08-19T11:47:03.591Z,23.83
2018-08-19T11:49:31.881Z,24.86
2018-08-19T11:52:04.358Z,24.65
2018-08-19T11:54:33.607Z,24.75
2018-08-19T11:57:08.457Z,25.04
2018-08-19T11:59:43.679Z,25.30
2018-08-19T12:02:15.327Z,24.99
2018-08-19T12:04:44.581Z,25.15
2018-08-19T12:07:12.912Z,25.66
2018-08-19T12:09:44.170Z,26.26
2018-08-19T12:12:12.380Z,25.85
2018-08-19T12:14:41.825Z,25.67
2018-08-19T12:17:11.689Z,25.95
2018-08-19T12:19:42.315Z,25.64
2018-08-19T12:22:10.886Z,25.53
2018-08-19T12:24:41.530Z,25.55
2018-08-19T12:27:11.029Z,26.27
2018-08-19T12:29:40.550Z,26.18
2018-08-19T12:32:17.191Z,25.09
2018-08-19T12:34:51.269Z,24.36
2018-08-19T12:37:21.772Z,23.84
2018-08-19T12:39:50.427Z,24.47
2018-08-19T12:42:18.912Z,24.67
2018-08-19T12:44:51.077Z,25.25
2018-08-19T12:47:21.510Z,25.19
2018-08-19T12:49:51.721Z,24.97
2018-08-19T12:52:21.993Z,24.49
2018-08-19T12:55:27.293Z,24.74
2018-08-19T12:58:02.789Z,24.83
2018-08-19T13:00:31.198Z,24.82
2018-08-19T13:02:59.534Z,25.13
2018-08-19T13:05:27.858Z,24.79
2018-08-19T13:07:56.173Z,24.41
2018-08-19T13:10:24.779Z,24.00
2018-08-19T13:12:55.389Z,23.55
2018-08-19T13:15:25.093Z,23.40
2018-08-19T13:17:53.404Z,23.96
2018-08-19T13:20:21.730Z,24.07
2018-08-19T13:22:59.390Z,24.14
2018-08-19T13:25:27.752Z,24.02
2018-08-19T13:27:56.045Z,24.01
2018-08-19T13:30:24.404Z,24.24
2018-08-19T13:32:53.145Z,24.02
2018-08-19T13:35:21.509Z,24.37
2018-08-19T13:37:50.113Z,24.36
2018-08-19T13:40:18.441Z,24.55
2018-08-19T13:42:46.741Z,24.14
2018-08-19T13:45:16.109Z,24.21
2018-08-19T13:47:46.181Z,24.11
2018-08-19T13:50:14.586Z,23.88
2018-08-19T13:52:43.165Z,24.01
2018-08-19T13:55:13.301Z,24.41
2018-08-19T13:57:41.917Z,24.56
2018-08-19T14:00:19.586Z,24.99
2018-08-19T14:02:48.336Z,24.86
2018-08-19T14:05:16.615Z,24.61
2018-08-19T14:07:44.917Z,24.63
2018-08-19T14:10:14.535Z,24.48
2018-08-19T14:12:42.816Z,24.61
2018-08-19T14:15:11.109Z,24.41
2018-08-19T14:17:39.365Z,25.04
2018-08-19T14:20:09.172Z,25.37
2018-08-19T14:22:37.434Z,24.60
2018-08-19T14:25:07.165Z,24.24
2018-08-19T14:27:35.534Z,24.77
2018-08-19T14:30:03.974Z,25.20
2018-08-19T14:32:34.240Z,25.52
2018-08-19T14:35:03.812Z,25.91
2018-08-19T14:37:32.312Z,26.45
2018-08-19T14:40:01.387Z,26.00
2018-08-19T14:42:29.613Z,26.94
2018-08-19T14:44:58.883Z,26.51
2018-08-19T14:47:27.789Z,27.24
2018-08-19T14:49:57.064Z,27.39
2018-08-19T14:52:26.092Z,26.96
2018-08-19T14:54:54.393Z,27.64
2018-08-19T14:57:22.706Z,27.18
2018-08-19T14:59:50.994Z,26.92
2018-08-19T15:02:20.264Z,25.66
2018-08-19T15:04:48.776Z,25.46
2018-08-19T15:07:17.078Z,24.95
2018-08-19T15:09:47.818Z,25.26
2018-08-19T15:12:19.789Z,26.30
2018-08-19T15:14:48.227Z,27.65
2018-08-19T15:17:16.534Z,27.30
2018-08-19T15:19:47.955Z,27.96
2018-08-19T15:22:16.462Z,30.47
2018-08-19T15:24:45.732Z,31.94
2018-08-19T15:27:14.118Z,32.77
2018-08-19T15:29:44.312Z,32.06
2018-08-19T15:32:12.995Z,30.33
2018-08-19T15:34:41.225Z,30.51
2018-08-19T15:37:09.500Z,28.43
2018-08-19T15:39:37.826Z,31.09
2018-08-19T15:42:06.127Z,33.79
2018-08-19T15:44:34.359Z,33.24
2018-08-19T15:47:02.697Z,31.72
2018-08-19T15:49:30.939Z,31.41
2018-08-19T15:51:59.226Z,30.61
2018-08-19T15:54:27.501Z,28.54
2018-08-19T15:56:59.262Z,28.29
2018-08-19T15:59:27.980Z,28.22
2018-08-19T16:01:56.233Z,28.60
2018-08-19T16:04:25.009Z,29.09
2018-08-19T16:06:54.512Z,28.88
2018-08-19T16:09:24.251Z,28.97
2018-08-19T16:11:54.958Z,29.70
2018-08-19T16:14:31.961Z,28.25
2018-08-19T16:17:01.554Z,30.17
2018-08-19T16:19:29.817Z,30.81
2018-08-19T16:21:59.029Z,29.57
2018-08-19T16:24:27.623Z,28.52
2018-08-19T16:26:55.949Z,29.24
2018-08-19T16:29:24.197Z,30.29
2018-08-19T16:31:52.493Z,30.44
2018-08-19T16:34:21.833Z,31.77
2018-08-19T16:36:50.093Z,31.04
2018-08-19T16:39:19.057Z,29.63
2018-08-19T16:41:47.314Z,29.80
2018-08-19T16:44:15.601Z,30.38
2018-08-19T16:46:43.889Z,30.06
2018-08-19T16:49:12.222Z,29.03
2018-08-19T16:51:40.486Z,28.93
2018-08-19T16:54:09.833Z,27.65
2018-08-19T16:56:38.173Z,26.83
2018-08-19T16:59:06.458Z,26.00
2018-08-19T17:01:35.777Z,25.22
2018-08-19T17:04:04.065Z,24.32
2018-08-19T17:06:32.433Z,24.11
2018-08-19T17:09:01.683Z,23.91
2018-08-19T17:11:29.941Z,23.63
2018-08-19T17:13:58.225Z,23.54
2018-08-19T17:16:26.557Z,23.60
2018-08-19T17:18:54.938Z,23.67
2018-08-19T17:21:24.302Z,23.64
2018-08-19T17:23:53.606Z,23.55
2018-08-19T17:26:22.957Z,23.46
2018-08-19T17:28:51.546Z,23.15
2018-08-19T17:31:20.115Z,23.26
2018-08-19T17:33:48.431Z,23.35
2018-08-19T17:36:22.373Z,23.35
2018-08-19T17:38:50.733Z,23.12
2018-08-19T17:41:19.016Z,23.13
2018-08-19T17:43:47.329Z,23.15
2018-08-19T17:46:16.743Z,23.17
2018-08-19T17:48:45.641Z,23.25
2018-08-19T17:51:26.426Z,23.02
2018-08-19T17:53:54.722Z,23.11
2018-08-19T17:56:23.016Z,23.30
2018-08-19T17:58:51.552Z,23.39
2018-08-19T18:01:20.137Z,23.24
2018-08-19T18:03:48.445Z,23.29
2018-08-19T18:06:16.692Z,23.17
2018-08-19T18:08:50.034Z,22.96
2018-08-19T18:11:18.862Z,22.67
2018-08-19T18:13:47.337Z,22.55
2018-08-19T18:16:16.046Z,22.48
2018-08-19T18:18:45.207Z,22.50
2018-08-19T18:21:13.540Z,22.49
2018-08-19T18:23:44.938Z,22.32
2018-08-19T18:26:13.263Z,22.29
2018-08-19T18:28:43.801Z,22.13
2018-08-19T18:31:12.161Z,22.16
2018-08-19T18:33:52.569Z,22.12
2018-08-19T18:36:23.195Z,22.11
2018-08-19T18:38:51.553Z,22.15
2018-08-19T18:41:51.672Z,22.20
2018-08-19T18:44:20.275Z,22.17
2018-08-19T18:46:49.579Z,22.02
2018-08-19T18:49:17.885Z,22.37
2018-08-19T18:51:51.041Z,22.31
2018-08-19T18:54:36.826Z,22.25
2018-08-19T18:57:07.409Z,22.01
2018-08-19T18:59:35.700Z,22.18
2018-08-19T19:02:04.687Z,22.23
2018-08-19T19:04:32.999Z,21.94
2018-08-19T19:07:01.274Z,21.83
2018-08-19T19:10:03.124Z,21.70
2018-08-19T19:12:31.398Z,21.69
2018-08-19T19:14:59.648Z,21.70
2018-08-19T19:17:27.940Z,21.69
2018-08-19T19:19:56.222Z,21.51
2018-08-19T19:22:24.496Z,21.61
2018-08-19T19:24:52.800Z,21.73
2018-08-19T19:27:21.098Z,21.72
2018-08-19T19:29:54.479Z,21.69
2018-08-19T19:32:23.973Z,21.71
2018-08-19T19:34:52.471Z,21.62
2018-08-19T19:37:20.987Z,21.50
2018-08-19T19:40:00.741Z,21.57
2018-08-19T19:42:29.016Z,21.55
2018-08-19T19:44:57.297Z,21.52
2018-08-19T19:47:25.565Z,21.53
2018-08-19T19:49:56.834Z,21.44
2018-08-19T19:52:25.042Z,21.22
2018-08-19T19:54:53.300Z,21.28
2018-08-19T19:57:21.670Z,21.42
2018-08-19T19:59:49.946Z,21.29
2018-08-19T20:02:22.951Z,21.34
2018-08-19T20:04:51.573Z,21.46
2018-08-19T20:07:19.821Z,21.52
2018-08-19T20:09:48.093Z,21.45
2018-08-19T20:12:25.515Z,21.57
2018-08-19T20:14:53.774Z,21.61
2018-08-19T20:17:22.373Z,21.54
2018-08-19T20:19:51.230Z,21.64
2018-08-19T20:22:19.795Z,21.62
2018-08-19T20:24:48.251Z,21.45
2018-08-19T20:27:16.805Z,21.43
2018-08-19T20:29:45.349Z,21.48
2018-08-19T20:32:13.637Z,21.46
2018-08-19T20:34:41.881Z,21.48
2018-08-19T20:37:11.281Z,21.37
2018-08-19T20:39:39.547Z,21.34
2018-08-19T20:42:08.217Z,21.48
2018-08-19T20:44:37.617Z,21.26
2018-08-19T20:47:07.534Z,21.34
2018-08-19T20:49:35.829Z,21.30
2018-08-19T20:52:04.153Z,21.26
2018-08-19T20:54:32.449Z,21.26
2018-08-19T20:57:00.769Z,21.22
2018-08-19T20:59:35.060Z,21.25
2018-08-19T21:02:04.138Z,21.28
2018-08-19T21:04:32.625Z,21.25
2018-08-19T21:07:02.641Z,21.27
2018-08-19T21:09:31.829Z,21.14
2018-08-19T21:12:00.131Z,21.14
2018-08-19T21:14:28.434Z,21.00
2018-08-19T21:16:56.677Z,21.08
2018-08-19T21:19:24.917Z,21.19
2018-08-19T21:21:54.305Z,21.06
2018-08-19T21:24:22.908Z,21.12
2018-08-19T21:26:56.341Z,21.02
2018-08-19T21:29:24.641Z,20.91
2018-08-19T21:31:52.888Z,20.82
2018-08-19T21:34:21.139Z,21.03
2018-08-19T21:36:49.617Z,20.84
2018-08-19T21:39:17.868Z,20.82
2018-08-19T21:41:51.046Z,20.81
2018-08-19T21:44:19.898Z,20.59
2018-08-19T21:46:48.165Z,20.58
2018-08-19T21:49:16.469Z,20.55
2018-08-19T21:51:44.757Z,20.50
2018-08-19T21:54:15.790Z,20.59
2018-08-19T21:56:44.076Z,20.70
2018-08-19T21:59:20.377Z,20.62
2018-08-19T22:02:00.139Z,20.27
2018-08-19T22:04:29.308Z,20.40
2018-08-19T22:06:57.738Z,20.19
2018-08-19T22:09:37.528Z,20.16
2018-08-19T22:12:07.167Z,20.20
2018-08-19T22:14:35.448Z,20.07
2018-08-19T22:17:09.889Z,20.03
2018-08-19T22:19:38.468Z,20.06
2018-08-19T22:22:06.785Z,20.08
2018-08-19T22:24:35.326Z,19.98
2018-08-19T22:27:08.704Z,19.98
2018-08-19T22:29:37.059Z,20.09
2018-08-19T22:32:05.342Z,20.06
2018-08-19T22:34:33.625Z,20.29
2018-08-19T22:37:01.996Z,20.19
2018-08-19T22:39:30.300Z,20.17
2018-08-19T22:41:58.583Z,20.26
2018-08-19T22:44:26.851Z,20.10
2018-08-19T22:46:55.120Z,20.15
2018-08-19T22:49:26.453Z,20.17
2018-08-19T22:51:54.737Z,20.15
2018-08-19T22:54:22.989Z,20.04
2018-08-19T22:56:51.280Z,20.21
2018-08-19T22:59:19.524Z,20.20
2018-08-19T23:01:48.853Z,20.34
2018-08-19T23:04:17.130Z,20.24
2018-08-19T23:06:45.412Z,20.11
2018-08-19T23:09:13.683Z,20.11
2018-08-19T23:11:47.318Z,20.09
2018-08-19T23:14:27.122Z,20.01
2018-08-19T23:16:55.428Z,19.93
2018-08-19T23:19:23.685Z,19.94
2018-08-19T23:21:52.076Z,20.04
2018-08-19T23:24:20.344Z,20.06
2018-08-19T23:26:48.629Z,19.97
2018-08-19T23:29:16.894Z,19.89
2018-08-19T23:31:45.147Z,19.86
2018-08-19T23:34:13.398Z,19.73
2018-08-19T23:36:41.669Z,19.73
2018-08-19T23:39:10.480Z,19.77
2018-08-19T23:41:38.756Z,19.61
2018-08-19T23:44:08.350Z,19.63
2018-08-19T23:46:36.786Z,19.61
2018-08-19T23:49:06.221Z,19.63
2018-08-19T23:51:34.525Z,19.50
2018-08-19T23:54:03.585Z,19.28
2018-08-19T23:56:32.268Z,19.22
2018-08-19T23:59:01.001Z,19.15
