createdAt,value
2018-07-19T00:01:20.308Z,2.12
2018-07-19T00:03:48.718Z,2.00
2018-07-19T00:06:16.903Z,1.95
2018-07-19T00:08:45.010Z,2.62
2018-07-19T00:11:13.775Z,2.27
2018-07-19T00:13:42.183Z,1.77
2018-07-19T00:16:10.708Z,2.27
2018-07-19T00:18:38.834Z,1.67
2018-07-19T00:21:07.384Z,1.90
2018-07-19T00:23:52.954Z,2.10
2018-07-19T00:26:21.081Z,2.22
2018-07-19T00:28:49.540Z,1.90
2018-07-19T00:31:17.955Z,2.17
2018-07-19T00:33:46.540Z,1.80
2018-07-19T00:36:30.146Z,2.00
2018-07-19T00:38:58.564Z,2.08
2018-07-19T00:41:26.952Z,2.25
2018-07-19T00:43:55.440Z,2.17
2018-07-19T00:46:24.607Z,2.10
2018-07-19T00:48:53.015Z,2.10
2018-07-19T00:51:21.582Z,2.20
2018-07-19T00:53:50.004Z,2.10
2018-07-19T00:56:18.265Z,1.92
2018-07-19T00:58:46.680Z,2.20
2018-07-19T01:01:16.687Z,2.20
2018-07-19T01:03:44.881Z,2.02
2018-07-19T01:06:13.336Z,2.37
2018-07-19T01:08:41.469Z,2.17
2018-07-19T01:11:09.928Z,2.10
2018-07-19T01:13:56.080Z,1.77
2018-07-19T01:16:24.505Z,2.00
2018-07-19T01:18:53.378Z,1.80
2018-07-19T01:21:21.802Z,1.98
2018-07-19T01:23:50.274Z,2.00
2018-07-19T01:26:33.729Z,1.80
2018-07-19T01:29:02.126Z,1.85
2018-07-19T01:31:30.892Z,1.95
2018-07-19T01:34:00.380Z,1.87
2018-07-19T01:36:30.904Z,1.80
2018-07-19T01:38:59.313Z,2.10
2018-07-19T01:42:35.763Z,1.98
2018-07-19T01:45:17.463Z,2.10
2018-07-19T01:47:46.023Z,2.10
2018-07-19T01:50:14.549Z,2.00
2018-07-19T01:52:43.881Z,2.10
2018-07-19T01:55:12.008Z,1.92
2018-07-19T01:57:40.504Z,1.80
2018-07-19T02:00:09.046Z,1.80
2018-07-19T02:02:37.144Z,2.40
2018-07-19T02:05:06.156Z,1.80
2018-07-19T02:07:35.127Z,2.10
2018-07-19T02:10:03.559Z,2.10
2018-07-19T02:12:31.769Z,2.00
2018-07-19T02:15:00.155Z,1.80
2018-07-19T02:17:28.589Z,2.33
2018-07-19T02:19:56.803Z,2.00
2018-07-19T02:22:41.953Z,2.02
2018-07-19T02:25:10.061Z,2.00
2018-07-19T02:27:38.575Z,2.22
2018-07-19T02:30:07.008Z,1.80
2018-07-19T02:32:35.462Z,2.20
2018-07-19T02:35:19.550Z,2.05
2018-07-19T02:37:47.968Z,2.00
2018-07-19T02:40:16.436Z,2.15
2018-07-19T02:42:44.956Z,1.72
2018-07-19T02:45:13.369Z,2.00
2018-07-19T02:47:41.840Z,2.02
2018-07-19T02:50:10.051Z,2.05
2018-07-19T02:52:38.445Z,2.12
2018-07-19T02:55:07.046Z,2.00
2018-07-19T02:57:35.552Z,2.05
2018-07-19T03:00:04.491Z,2.10
2018-07-19T03:02:32.933Z,1.95
2018-07-19T03:05:01.462Z,1.95
2018-07-19T03:07:29.862Z,2.05
2018-07-19T03:09:58.364Z,2.10
2018-07-19T03:12:48.328Z,2.10
2018-07-19T03:15:16.718Z,2.05
2018-07-19T03:17:45.219Z,1.92
2018-07-19T03:20:13.632Z,1.90
2018-07-19T03:22:42.153Z,1.85
2018-07-19T03:25:23.743Z,1.90
2018-07-19T03:27:52.149Z,1.90
2018-07-19T03:30:20.573Z,2.00
2018-07-19T03:32:49.720Z,1.90
2018-07-19T03:35:18.131Z,1.90
2018-07-19T03:37:46.233Z,1.90
2018-07-19T03:40:14.837Z,1.92
2018-07-19T03:42:43.150Z,1.82
2018-07-19T03:45:11.377Z,2.10
2018-07-19T03:47:39.782Z,1.92
2018-07-19T03:50:08.214Z,2.00
2018-07-19T03:52:36.855Z,1.70
2018-07-19T03:55:05.550Z,1.80
2018-07-19T03:57:34.007Z,1.80
2018-07-19T04:00:02.648Z,1.90
2018-07-19T04:02:47.634Z,2.10
2018-07-19T04:05:16.144Z,1.70
2018-07-19T04:07:44.552Z,1.80
2018-07-19T04:10:12.710Z,1.60
2018-07-19T04:12:41.148Z,1.80
2018-07-19T04:15:26.565Z,1.60
2018-07-19T04:17:56.010Z,2.20
2018-07-19T04:20:27.182Z,2.12
2018-07-19T04:22:56.570Z,1.80
2018-07-19T04:25:52.194Z,2.00
2018-07-19T04:28:20.826Z,1.90
2018-07-19T04:30:49.330Z,1.90
2018-07-19T04:33:17.784Z,1.87
2018-07-19T04:35:46.394Z,1.95
2018-07-19T04:38:14.846Z,1.70
2018-07-19T04:40:43.359Z,1.80
2018-07-19T04:43:11.767Z,2.10
2018-07-19T04:45:40.413Z,1.85
2018-07-19T04:48:09.051Z,1.98
2018-07-19T04:50:37.271Z,2.20
2018-07-19T04:53:05.671Z,1.90
2018-07-19T04:55:34.131Z,1.82
2018-07-19T04:58:02.541Z,1.72
2018-07-19T05:00:30.712Z,2.00
2018-07-19T05:03:20.444Z,1.72
2018-07-19T05:05:48.994Z,1.77
2018-07-19T05:08:17.178Z,2.00
2018-07-19T05:10:45.598Z,1.85
2018-07-19T05:13:14.006Z,1.80
2018-07-19T05:15:55.983Z,1.87
2018-07-19T05:18:24.414Z,1.95
2018-07-19T05:20:52.840Z,1.82
2018-07-19T05:23:22.085Z,1.80
2018-07-19T05:28:23.211Z,1.82
2018-07-19T05:30:51.736Z,1.82
2018-07-19T05:33:19.844Z,2.02
2018-07-19T05:35:48.374Z,1.90
2018-07-19T05:38:16.768Z,1.90
2018-07-19T05:40:44.959Z,1.90
2018-07-19T05:43:13.509Z,1.92
2018-07-19T05:45:41.919Z,2.00
2018-07-19T05:48:10.501Z,2.08
2018-07-19T05:50:39.207Z,1.90
2018-07-19T05:53:21.302Z,1.82
2018-07-19T05:55:49.506Z,1.90
2018-07-19T05:58:18.270Z,1.85
2018-07-19T06:00:46.794Z,1.92
2018-07-19T06:03:15.284Z,2.10
2018-07-19T06:05:58.667Z,1.80
2018-07-19T06:08:27.218Z,1.98
2018-07-19T06:10:55.792Z,1.70
2018-07-19T06:13:24.355Z,1.70
2018-07-19T06:15:52.855Z,1.90
2018-07-19T06:18:21.336Z,1.90
2018-07-19T06:20:49.809Z,1.70
2018-07-19T06:23:18.241Z,1.70
2018-07-19T06:25:46.693Z,1.80
2018-07-19T06:28:14.945Z,1.90
2018-07-19T06:30:44.621Z,1.70
2018-07-19T06:33:13.162Z,1.70
2018-07-19T06:35:41.602Z,1.52
2018-07-19T06:38:10.055Z,1.52
2018-07-19T06:40:38.672Z,2.00
2018-07-19T06:43:24.002Z,1.62
2018-07-19T06:45:52.436Z,2.00
2018-07-19T06:48:20.996Z,2.10
2018-07-19T06:50:49.421Z,1.70
2018-07-19T06:53:17.978Z,1.92
2018-07-19T06:56:01.536Z,1.62
2018-07-19T06:58:30.165Z,2.00
2018-07-19T07:00:58.657Z,1.92
2018-07-19T07:03:27.658Z,1.90
2018-07-19T07:05:56.084Z,1.80
2018-07-19T07:08:24.496Z,1.80
2018-07-19T07:10:53.050Z,1.90
2018-07-19T07:13:21.637Z,1.75
2018-07-19T07:15:50.110Z,1.80
2018-07-19T07:18:18.530Z,1.75
2018-07-19T07:20:48.750Z,2.15
2018-07-19T07:23:16.940Z,2.08
2018-07-19T07:25:48.545Z,2.27
2018-07-19T07:28:17.603Z,1.80
2018-07-19T07:30:46.210Z,2.00
2018-07-19T07:33:28.659Z,1.80
2018-07-19T07:35:56.810Z,1.98
2018-07-19T07:38:25.269Z,2.17
2018-07-19T07:40:53.699Z,2.00
2018-07-19T07:43:21.938Z,2.00
2018-07-19T07:46:05.193Z,2.20
2018-07-19T07:48:33.760Z,1.90
2018-07-19T07:51:02.212Z,1.80
2018-07-19T07:53:31.720Z,2.12
2018-07-19T07:56:00.228Z,2.98
2018-07-19T07:58:28.652Z,1.90
2018-07-19T08:00:57.188Z,2.37
2018-07-19T08:03:25.603Z,2.17
2018-07-19T08:05:54.025Z,2.10
2018-07-19T08:08:22.451Z,2.50
2018-07-19T08:10:50.916Z,2.30
2018-07-19T08:13:19.417Z,2.10
2018-07-19T08:15:48.022Z,2.30
2018-07-19T08:18:16.424Z,2.30
2018-07-19T08:20:44.902Z,2.40
2018-07-19T08:23:30.131Z,2.67
2018-07-19T08:25:58.728Z,2.22
2018-07-19T08:28:27.291Z,2.52
2018-07-19T08:30:55.728Z,2.47
2018-07-19T08:33:24.218Z,2.47
2018-07-19T08:36:07.967Z,2.62
2018-07-19T08:38:36.491Z,2.67
2018-07-19T08:41:04.961Z,2.40
2018-07-19T08:43:33.612Z,2.67
2018-07-19T08:46:02.148Z,2.92
2018-07-19T08:48:30.664Z,3.05
2018-07-19T08:50:59.218Z,2.98
2018-07-19T08:53:27.646Z,2.40
2018-07-19T08:55:56.169Z,2.40
2018-07-19T08:58:24.624Z,2.83
2018-07-19T09:00:53.790Z,3.40
2018-07-19T09:03:22.490Z,2.85
2018-07-19T09:05:50.997Z,2.95
2018-07-19T09:08:19.759Z,2.70
2018-07-19T09:10:48.232Z,3.15
2018-07-19T09:13:33.866Z,2.92
2018-07-19T09:16:02.406Z,2.77
2018-07-19T09:18:30.832Z,2.80
2018-07-19T09:20:59.271Z,3.20
2018-07-19T09:23:27.838Z,2.70
2018-07-19T09:26:10.997Z,3.20
2018-07-19T09:28:39.504Z,3.08
2018-07-19T09:31:07.983Z,3.22
2018-07-19T09:33:37.246Z,3.05
2018-07-19T09:36:45.231Z,3.52
2018-07-19T09:39:13.698Z,3.33
2018-07-19T09:41:43.480Z,2.87
2018-07-19T09:44:12.631Z,3.12
2018-07-19T09:46:40.962Z,3.05
2018-07-19T09:49:09.487Z,3.30
2018-07-19T09:51:37.773Z,3.25
2018-07-19T09:54:06.491Z,3.17
2018-07-19T09:56:35.076Z,3.12
2018-07-19T09:59:10.626Z,2.92
2018-07-19T10:01:40.091Z,3.00
2018-07-19T10:04:08.798Z,3.20
2018-07-19T10:06:37.508Z,2.70
2018-07-19T10:09:06.988Z,2.85
2018-07-19T10:11:52.204Z,3.15
2018-07-19T10:14:20.798Z,2.90
2018-07-19T10:16:49.356Z,3.20
2018-07-19T10:19:17.871Z,3.15
2018-07-19T10:21:46.903Z,3.17
2018-07-19T10:24:28.378Z,2.62
2018-07-19T10:26:56.591Z,3.10
2018-07-19T10:29:26.009Z,2.80
2018-07-19T10:31:54.816Z,2.83
2018-07-19T10:34:22.972Z,2.98
2018-07-19T10:36:51.651Z,2.62
2018-07-19T10:39:20.169Z,2.92
2018-07-19T10:41:49.192Z,2.95
2018-07-19T10:44:17.567Z,2.95
2018-07-19T10:46:45.966Z,3.02
2018-07-19T10:49:14.190Z,2.47
2018-07-19T10:51:42.695Z,2.92
2018-07-19T10:54:11.310Z,2.72
2018-07-19T10:56:39.608Z,2.87
2018-07-19T10:59:08.287Z,3.12
2018-07-19T11:01:54.051Z,2.50
2018-07-19T11:04:22.569Z,2.72
2018-07-19T11:06:51.519Z,2.33
2018-07-19T11:09:20.334Z,3.00
2018-07-19T11:11:49.795Z,3.00
2018-07-19T11:14:32.591Z,3.20
2018-07-19T11:17:01.416Z,2.70
2018-07-19T11:19:30.623Z,3.08
2018-07-19T11:22:00.087Z,2.65
2018-07-19T11:24:28.645Z,3.27
2018-07-19T11:26:56.773Z,2.77
2018-07-19T11:29:25.388Z,2.90
2018-07-19T11:31:53.591Z,2.60
2018-07-19T11:34:22.251Z,2.55
2018-07-19T11:36:50.750Z,2.85
2018-07-19T11:39:19.075Z,2.80
2018-07-19T11:41:48.261Z,2.70
2018-07-19T11:44:16.721Z,2.72
2018-07-19T11:46:45.607Z,3.47
2018-07-19T11:49:13.893Z,2.90
2018-07-19T11:51:57.724Z,2.90
2018-07-19T11:54:25.905Z,2.67
2018-07-19T11:56:54.340Z,3.00
2018-07-19T11:59:22.772Z,2.65
2018-07-19T12:01:51.359Z,2.75
2018-07-19T12:04:37.334Z,2.77
2018-07-19T12:07:05.637Z,2.95
2018-07-19T12:09:34.044Z,2.60
2018-07-19T12:12:02.713Z,2.45
2018-07-19T12:14:31.165Z,2.75
2018-07-19T12:16:59.641Z,2.90
2018-07-19T12:19:28.046Z,2.77
2018-07-19T12:21:57.026Z,2.92
2018-07-19T12:24:25.593Z,2.70
2018-07-19T12:26:54.007Z,2.75
2018-07-19T12:29:22.479Z,2.80
2018-07-19T12:31:51.132Z,3.08
2018-07-19T12:34:19.570Z,3.12
2018-07-19T12:36:48.236Z,2.65
2018-07-19T12:39:16.514Z,2.65
2018-07-19T12:42:01.935Z,2.67
2018-07-19T12:44:30.376Z,2.70
2018-07-19T12:46:59.113Z,2.85
2018-07-19T12:49:28.450Z,2.75
2018-07-19T12:51:56.884Z,2.72
2018-07-19T12:54:38.969Z,2.60
2018-07-19T12:57:07.589Z,2.77
2018-07-19T12:59:36.301Z,2.83
2018-07-19T13:02:04.839Z,3.02
2018-07-19T13:04:33.274Z,2.98
2018-07-19T13:07:01.724Z,2.67
2018-07-19T13:09:30.285Z,3.00
2018-07-19T13:11:59.210Z,3.30
2018-07-19T13:14:29.341Z,2.70
2018-07-19T13:16:57.867Z,2.80
2018-07-19T13:19:26.313Z,2.60
2018-07-19T13:21:54.550Z,2.70
2018-07-19T13:24:23.703Z,2.50
2018-07-19T13:26:52.792Z,2.80
2018-07-19T13:29:21.291Z,2.98
2018-07-19T13:32:04.517Z,2.80
2018-07-19T13:34:33.071Z,3.10
2018-07-19T13:37:01.666Z,3.02
2018-07-19T13:39:29.846Z,2.70
2018-07-19T13:41:58.395Z,3.05
2018-07-19T13:44:41.866Z,2.90
2018-07-19T13:47:10.360Z,2.85
2018-07-19T13:49:39.075Z,2.90
2018-07-19T13:52:07.921Z,3.15
2018-07-19T13:54:40.824Z,3.10
2018-07-19T13:57:10.075Z,3.08
2018-07-19T13:59:38.691Z,3.02
2018-07-19T14:02:07.265Z,2.90
2018-07-19T14:04:35.565Z,3.02
2018-07-19T14:07:04.220Z,3.35
2018-07-19T14:09:32.834Z,2.95
2018-07-19T14:12:01.050Z,2.90
2018-07-19T14:14:29.604Z,3.10
2018-07-19T14:16:58.322Z,2.83
2018-07-19T14:19:27.254Z,2.90
2018-07-19T14:22:08.052Z,2.90
2018-07-19T14:24:36.715Z,3.17
2018-07-19T14:27:05.027Z,3.27
2018-07-19T14:29:33.752Z,3.33
2018-07-19T14:32:02.671Z,3.25
2018-07-19T14:34:46.419Z,3.12
2018-07-19T14:37:14.652Z,2.83
2018-07-19T14:39:43.507Z,3.33
2018-07-19T14:42:12.394Z,2.72
2018-07-19T14:44:40.970Z,3.05
2018-07-19T14:47:10.486Z,3.40
2018-07-19T14:49:39.291Z,2.98
2018-07-19T14:52:08.344Z,3.42
2018-07-19T14:54:37.690Z,3.60
2018-07-19T14:57:06.332Z,2.90
2018-07-19T14:59:34.773Z,3.05
2018-07-19T15:02:03.395Z,3.10
2018-07-19T15:04:32.525Z,3.00
2018-07-19T15:07:01.088Z,3.20
2018-07-19T15:09:29.598Z,3.10
2018-07-19T15:12:12.007Z,3.10
2018-07-19T15:14:41.800Z,3.35
2018-07-19T15:17:10.212Z,3.20
2018-07-19T15:19:39.189Z,3.17
2018-07-19T15:22:08.553Z,3.35
2018-07-19T15:24:50.488Z,3.25
2018-07-19T15:27:19.370Z,3.37
2018-07-19T15:29:47.984Z,2.90
2018-07-19T15:32:17.248Z,3.10
2018-07-19T15:34:45.548Z,3.55
2018-07-19T15:37:14.131Z,3.60
2018-07-19T15:39:42.759Z,3.30
2018-07-19T15:42:11.514Z,3.37
2018-07-19T15:44:40.133Z,3.15
2018-07-19T15:47:08.737Z,3.00
2018-07-19T15:49:37.335Z,2.72
2018-07-19T15:52:05.651Z,3.35
2018-07-19T15:54:34.831Z,3.50
2018-07-19T15:57:03.516Z,3.30
2018-07-19T15:59:32.202Z,2.95
2018-07-19T16:02:14.737Z,3.17
2018-07-19T16:04:43.340Z,2.98
2018-07-19T16:07:11.975Z,3.10
2018-07-19T16:09:40.907Z,3.20
2018-07-19T16:12:09.795Z,3.00
2018-07-19T16:14:51.260Z,2.98
2018-07-19T16:17:20.042Z,2.95
2018-07-19T16:19:49.395Z,3.20
2018-07-19T16:22:18.100Z,3.30
2018-07-19T16:24:46.832Z,3.17
2018-07-19T16:27:15.736Z,3.15
2018-07-19T16:29:44.617Z,3.10
2018-07-19T16:32:14.021Z,3.00
2018-07-19T16:34:42.595Z,3.25
2018-07-19T16:37:10.814Z,3.40
2018-07-19T16:39:39.476Z,3.42
2018-07-19T16:42:08.730Z,3.25
2018-07-19T16:44:37.853Z,3.67
2018-07-19T16:47:06.756Z,3.60
2018-07-19T16:49:35.332Z,3.40
2018-07-19T16:52:17.141Z,3.72
2018-07-19T16:54:45.698Z,3.90
2018-07-19T16:57:14.109Z,4.03
2018-07-19T16:59:43.590Z,3.90
2018-07-19T17:02:13.228Z,4.28
2018-07-19T17:04:54.406Z,3.47
2018-07-19T17:07:22.812Z,3.77
2018-07-19T17:09:51.429Z,3.52
2018-07-19T17:12:19.988Z,3.87
2018-07-19T17:14:48.438Z,3.15
2018-07-19T17:17:16.915Z,3.80
2018-07-19T17:19:45.115Z,3.55
2018-07-19T17:22:13.529Z,3.80
2018-07-19T17:24:42.021Z,3.30
2018-07-19T17:27:10.443Z,3.67
2018-07-19T17:29:40.379Z,3.40
2018-07-19T17:32:09.023Z,3.30
2018-07-19T17:34:37.215Z,3.40
2018-07-19T17:37:06.227Z,2.90
2018-07-19T17:39:34.776Z,3.30
2018-07-19T17:42:20.900Z,3.75
2018-07-19T17:44:49.422Z,3.83
2018-07-19T17:47:17.829Z,3.30
2018-07-19T17:49:46.249Z,3.27
2018-07-19T17:52:15.916Z,3.95
2018-07-19T17:54:57.639Z,3.55
2018-07-19T17:57:26.059Z,3.37
2018-07-19T17:59:54.543Z,3.20
2018-07-19T18:02:23.857Z,3.65
2018-07-19T18:04:52.281Z,3.42
2018-07-19T18:07:20.685Z,3.52
2018-07-19T18:09:49.191Z,3.22
2018-07-19T18:12:17.698Z,3.20
2018-07-19T18:14:46.124Z,3.87
2018-07-19T18:17:14.538Z,3.52
2018-07-19T18:19:43.976Z,3.45
2018-07-19T18:22:12.082Z,3.17
2018-07-19T18:24:41.194Z,3.50
2018-07-19T18:27:09.635Z,3.42
2018-07-19T18:29:38.934Z,3.20
2018-07-19T18:32:15.105Z,3.87
2018-07-19T18:34:43.543Z,4.12
2018-07-19T18:37:11.928Z,4.35
2018-07-19T18:39:40.327Z,4.70
2018-07-19T18:42:09.021Z,4.97
2018-07-19T18:44:44.389Z,4.80
2018-07-19T18:47:12.882Z,5.00
2018-07-19T18:49:41.316Z,4.20
2018-07-19T18:52:09.446Z,4.30
2018-07-19T18:54:38.295Z,4.35
2018-07-19T18:57:07.158Z,3.72
2018-07-19T18:59:35.545Z,3.67
2018-07-19T19:02:04.119Z,3.20
2018-07-19T19:04:32.516Z,3.00
2018-07-19T19:07:01.071Z,3.45
2018-07-19T19:09:29.473Z,3.27
2018-07-19T19:11:58.136Z,3.30
2018-07-19T19:14:26.619Z,3.27
2018-07-19T19:16:55.330Z,3.42
2018-07-19T19:19:23.708Z,3.85
2018-07-19T19:21:52.335Z,3.67
2018-07-19T19:24:24.025Z,3.37
2018-07-19T19:26:52.454Z,3.02
2018-07-19T19:29:20.637Z,2.67
2018-07-19T19:31:49.982Z,3.42
2018-07-19T19:34:18.465Z,4.05
2018-07-19T19:36:46.840Z,3.10
2018-07-19T19:39:15.251Z,3.62
2018-07-19T19:41:44.334Z,2.65
2018-07-19T19:44:13.203Z,2.80
2018-07-19T19:46:41.609Z,3.20
2018-07-19T19:49:10.128Z,3.10
2018-07-19T19:51:38.316Z,2.50
2018-07-19T19:54:06.806Z,2.90
2018-07-19T19:56:35.345Z,2.85
2018-07-19T19:59:03.584Z,2.98
2018-07-19T20:01:32.158Z,3.05
2018-07-19T20:04:00.579Z,2.92
2018-07-19T20:06:28.972Z,2.62
2018-07-19T20:08:57.388Z,2.83
2018-07-19T20:11:25.822Z,2.95
2018-07-19T20:13:54.288Z,3.22
2018-07-19T20:16:31.201Z,2.83
2018-07-19T20:19:00.108Z,2.75
2018-07-19T20:21:28.219Z,3.35
2018-07-19T20:23:56.661Z,2.90
2018-07-19T20:26:24.761Z,2.72
2018-07-19T20:29:00.672Z,2.55
2018-07-19T20:31:29.227Z,2.90
2018-07-19T20:33:57.642Z,2.70
2018-07-19T20:36:25.774Z,3.15
2018-07-19T20:38:54.274Z,2.60
2018-07-19T20:41:22.823Z,2.77
2018-07-19T20:43:51.478Z,2.75
2018-07-19T20:46:19.718Z,2.62
2018-07-19T20:48:48.119Z,3.30
2018-07-19T20:51:16.565Z,2.83
2018-07-19T20:53:45.020Z,2.95
2018-07-19T20:56:13.579Z,2.72
2018-07-19T20:58:42.015Z,2.47
2018-07-19T21:01:10.556Z,2.67
2018-07-19T21:03:38.993Z,2.80
2018-07-19T21:06:07.575Z,2.72
2018-07-19T21:08:36.068Z,2.75
2018-07-19T21:11:04.582Z,2.30
2018-07-19T21:13:32.726Z,2.87
2018-07-19T21:16:01.189Z,2.30
2018-07-19T21:18:29.775Z,2.62
2018-07-19T21:23:31.235Z,2.60
2018-07-19T21:25:59.844Z,2.50
2018-07-19T21:28:28.231Z,2.60
2018-07-19T21:30:56.736Z,2.47
2018-07-19T21:33:24.841Z,2.37
2018-07-19T21:35:53.241Z,2.80
2018-07-19T21:38:21.730Z,2.58
2018-07-19T21:40:50.138Z,2.45
2018-07-19T21:43:18.521Z,2.80
2018-07-19T21:45:47.448Z,2.90
2018-07-19T21:48:15.866Z,2.47
2018-07-19T21:50:44.263Z,2.77
2018-07-19T21:53:12.687Z,2.20
2018-07-19T21:55:41.107Z,2.42
2018-07-19T21:58:09.507Z,2.08
2018-07-19T22:00:53.392Z,2.40
2018-07-19T22:03:21.801Z,2.58
2018-07-19T22:05:50.451Z,2.70
2018-07-19T22:08:19.815Z,2.37
2018-07-19T22:10:48.218Z,2.22
2018-07-19T22:13:18.440Z,2.50
2018-07-19T22:15:46.846Z,2.42
2018-07-19T22:18:15.260Z,2.50
2018-07-19T22:20:43.647Z,2.20
2018-07-19T22:23:12.153Z,2.50
2018-07-19T22:25:48.358Z,2.25
2018-07-19T22:28:17.103Z,2.02
2018-07-19T22:30:45.501Z,2.52
2018-07-19T22:33:13.896Z,2.42
2018-07-19T22:35:42.366Z,2.33
2018-07-19T22:38:10.897Z,2.60
2018-07-19T22:40:39.315Z,2.42
2018-07-19T22:43:07.911Z,2.50
2018-07-19T22:45:36.029Z,2.30
2018-07-19T22:48:04.526Z,2.75
2018-07-19T22:50:32.961Z,2.30
2018-07-19T22:53:01.138Z,2.58
2018-07-19T22:55:29.227Z,2.40
2018-07-19T22:57:57.610Z,2.62
2018-07-19T23:00:26.012Z,2.37
2018-07-19T23:02:54.418Z,2.25
2018-07-19T23:05:26.181Z,2.30
2018-07-19T23:07:54.811Z,2.52
2018-07-19T23:10:23.211Z,2.30
2018-07-19T23:12:51.689Z,2.60
2018-07-19T23:15:20.189Z,2.83
2018-07-19T23:17:51.931Z,2.58
2018-07-19T23:20:20.424Z,2.50
2018-07-19T23:22:55.129Z,2.10
2018-07-19T23:25:23.553Z,2.27
2018-07-19T23:27:52.380Z,2.45
2018-07-19T23:30:31.375Z,2.60
2018-07-19T23:32:59.898Z,2.37
2018-07-19T23:35:33.692Z,2.20
2018-07-19T23:38:05.101Z,2.55
2018-07-19T23:40:36.471Z,2.60
2018-07-19T23:43:15.374Z,2.22
2018-07-19T23:45:51.744Z,2.55
2018-07-19T23:48:20.568Z,2.37
2018-07-19T23:50:49.036Z,2.72
2018-07-19T23:53:25.384Z,2.62
2018-07-19T23:55:53.807Z,2.27
2018-07-19T23:58:22.911Z,2.30
