createdAt,value
2023-05-11T00:02:08.431Z,17.90
2023-05-11T00:04:38.386Z,17.90
2023-05-11T00:07:06.043Z,17.90
2023-05-11T00:09:33.358Z,17.90
2023-05-11T00:12:01.698Z,17.90
2023-05-11T00:14:29.185Z,17.90
2023-05-11T00:16:58.650Z,17.90
2023-05-11T00:19:26.133Z,17.90
2023-05-11T00:21:53.374Z,17.90
2023-05-11T00:24:20.594Z,17.90
2023-05-11T00:26:47.814Z,17.90
2023-05-11T00:29:17.351Z,17.90
2023-05-11T00:31:48.228Z,17.90
2023-05-11T00:34:16.504Z,17.90
2023-05-11T00:36:44.419Z,17.80
2023-05-11T00:39:12.610Z,17.80
2023-05-11T00:41:44.279Z,17.80
2023-05-11T00:44:11.990Z,17.80
2023-05-11T00:46:42.190Z,17.80
2023-05-11T00:49:10.117Z,17.80
2023-05-11T00:51:47.886Z,17.80
2023-05-11T00:54:15.888Z,17.80
2023-05-11T00:56:45.654Z,17.80
2023-05-11T00:59:15.120Z,17.80
2023-05-11T01:01:42.996Z,17.80
2023-05-11T01:04:13.442Z,17.80
2023-05-11T01:06:49.375Z,17.80
2023-05-11T01:09:34.710Z,17.80
2023-05-11T01:12:30.013Z,17.80
2023-05-11T01:15:13.916Z,17.80
2023-05-11T01:17:44.460Z,17.80
2023-05-11T01:20:18.550Z,17.80
2023-05-11T01:23:06.970Z,17.80
2023-05-11T01:25:58.653Z,17.80
2023-05-11T01:28:40.984Z,17.80
2023-05-11T01:31:11.001Z,17.80
2023-05-11T01:33:47.448Z,17.80
2023-05-11T01:36:17.220Z,17.80
2023-05-11T01:38:47.891Z,17.80
2023-05-11T01:41:18.499Z,17.80
2023-05-11T01:43:53.023Z,17.80
2023-05-11T01:46:23.338Z,17.80
2023-05-11T01:48:52.684Z,17.80
2023-05-11T01:51:20.428Z,17.80
2023-05-11T01:53:49.207Z,17.80
2023-05-11T01:56:17.905Z,17.80
2023-05-11T01:58:48.204Z,17.80
2023-05-11T02:01:18.395Z,17.80
2023-05-11T02:03:47.219Z,17.70
2023-05-11T02:06:16.294Z,17.70
2023-05-11T02:08:45.675Z,17.70
2023-05-11T02:11:14.732Z,17.70
2023-05-11T02:13:45.026Z,17.70
2023-05-11T02:16:13.442Z,17.70
2023-05-11T02:18:41.689Z,17.70
2023-05-11T02:21:11.142Z,17.60
2023-05-11T02:23:42.755Z,17.60
2023-05-11T02:26:11.047Z,17.70
2023-05-11T02:28:40.766Z,17.70
2023-05-11T02:31:14.537Z,17.70
2023-05-11T02:33:47.634Z,17.60
2023-05-11T02:36:24.233Z,17.60
2023-05-11T02:38:58.812Z,17.60
2023-05-11T02:41:31.893Z,17.60
2023-05-11T02:44:10.562Z,17.60
2023-05-11T02:46:39.382Z,17.60
2023-05-11T02:49:10.363Z,17.60
2023-05-11T02:51:43.586Z,17.50
2023-05-11T02:54:12.344Z,17.60
2023-05-11T02:56:41.148Z,17.60
2023-05-11T02:59:08.931Z,17.60
2023-05-11T03:01:38.921Z,17.50
2023-05-11T03:04:08.987Z,17.50
2023-05-11T03:06:39.208Z,17.50
2023-05-11T03:09:09.242Z,17.50
2023-05-11T03:11:37.932Z,17.50
2023-05-11T03:14:08.473Z,17.50
2023-05-11T03:16:39.184Z,17.50
2023-05-11T03:19:08.508Z,17.50
2023-05-11T03:21:38.282Z,17.50
2023-05-11T03:24:09.462Z,17.50
2023-05-11T03:26:36.879Z,17.50
2023-05-11T03:29:05.059Z,17.50
2023-05-11T03:31:32.438Z,17.50
2023-05-11T03:34:02.402Z,17.50
2023-05-11T03:36:33.345Z,17.50
2023-05-11T03:39:02.919Z,17.50
2023-05-11T03:41:35.032Z,17.50
2023-05-11T03:44:05.633Z,17.50
2023-05-11T03:46:37.938Z,17.50
2023-05-11T03:49:05.983Z,17.50
2023-05-11T03:51:35.472Z,17.50
2023-05-11T03:54:02.916Z,17.50
2023-05-11T03:56:30.553Z,17.40
2023-05-11T03:58:58.362Z,17.40
2023-05-11T04:01:26.417Z,17.40
2023-05-11T04:03:53.882Z,17.40
2023-05-11T04:06:28.248Z,17.40
2023-05-11T04:08:55.565Z,17.40
2023-05-11T04:11:23.258Z,17.40
2023-05-11T04:13:50.542Z,17.40
2023-05-11T04:16:17.795Z,17.40
2023-05-11T04:18:45.161Z,17.40
2023-05-11T04:21:14.626Z,17.40
2023-05-11T04:23:41.877Z,17.40
2023-05-11T04:26:09.145Z,17.40
2023-05-11T04:28:38.802Z,17.40
2023-05-11T04:31:06.100Z,17.40
2023-05-11T04:33:35.964Z,17.40
2023-05-11T04:36:03.484Z,17.40
2023-05-11T04:38:30.995Z,17.40
2023-05-11T04:40:58.228Z,17.40
2023-05-11T04:43:27.701Z,17.40
2023-05-11T04:45:54.948Z,17.40
2023-05-11T04:48:22.215Z,17.40
2023-05-11T04:50:51.910Z,17.40
2023-05-11T04:53:19.186Z,17.40
2023-05-11T04:55:46.422Z,17.40
2023-05-11T04:58:14.015Z,17.40
2023-05-11T05:00:41.573Z,17.40
2023-05-11T05:03:08.958Z,17.40
2023-05-11T05:05:36.239Z,17.40
2023-05-11T05:08:03.498Z,17.40
2023-05-11T05:10:32.950Z,17.40
2023-05-11T05:13:00.250Z,17.40
2023-05-11T05:15:27.490Z,17.40
2023-05-11T05:17:54.834Z,17.40
2023-05-11T05:20:22.161Z,17.40
2023-05-11T05:22:52.096Z,17.40
2023-05-11T05:25:19.399Z,17.40
2023-05-11T05:27:49.189Z,17.40
2023-05-11T05:30:16.759Z,17.40
2023-05-11T05:32:44.187Z,17.40
2023-05-11T05:35:14.322Z,17.50
2023-05-11T05:37:41.566Z,17.40
2023-05-11T05:40:09.213Z,17.40
2023-05-11T05:42:41.141Z,17.50
2023-05-11T05:45:09.055Z,17.40
2023-05-11T05:47:36.569Z,17.40
2023-05-11T05:50:07.350Z,17.50
2023-05-11T05:52:37.336Z,17.50
2023-05-11T05:55:04.904Z,17.50
2023-05-11T05:57:32.617Z,17.40
2023-05-11T05:59:59.863Z,17.50
2023-05-11T06:02:27.287Z,17.40
2023-05-11T06:04:56.961Z,17.40
2023-05-11T06:07:26.682Z,17.40
2023-05-11T06:09:56.558Z,17.40
2023-05-11T06:12:28.414Z,17.40
2023-05-11T06:14:55.710Z,17.40
2023-05-11T06:17:23.138Z,17.50
2023-05-11T06:19:50.855Z,17.40
2023-05-11T06:22:18.116Z,17.40
2023-05-11T06:24:45.320Z,17.40
2023-05-11T06:27:16.005Z,17.50
2023-05-11T06:29:45.604Z,17.40
2023-05-11T06:32:15.095Z,17.50
2023-05-11T06:34:44.868Z,17.50
2023-05-11T06:37:12.157Z,17.50
2023-05-11T06:39:39.463Z,17.40
2023-05-11T06:42:07.809Z,17.40
2023-05-11T06:44:35.061Z,17.40
2023-05-11T06:47:05.256Z,17.40
2023-05-11T06:49:34.796Z,17.40
2023-05-11T06:52:02.037Z,17.50
2023-05-11T06:54:31.539Z,17.40
2023-05-11T06:56:58.790Z,17.40
2023-05-11T06:59:27.004Z,17.40
2023-05-11T07:01:56.544Z,17.50
2023-05-11T07:04:24.413Z,17.50
2023-05-11T07:06:54.971Z,17.50
2023-05-11T07:09:22.293Z,17.50
2023-05-11T07:11:51.107Z,17.50
2023-05-11T07:14:18.523Z,17.50
2023-05-11T07:16:46.506Z,17.50
2023-05-11T07:19:16.417Z,17.50
2023-05-11T07:21:43.949Z,17.60
2023-05-11T07:24:16.090Z,17.50
2023-05-11T07:26:43.326Z,17.60
2023-05-11T07:29:10.673Z,17.60
2023-05-11T07:31:40.210Z,17.60
2023-05-11T07:34:09.776Z,17.60
2023-05-11T07:36:37.030Z,17.60
2023-05-11T07:39:06.884Z,17.60
2023-05-11T07:41:34.159Z,17.60
2023-05-11T07:44:01.988Z,17.60
2023-05-11T07:46:29.472Z,17.60
2023-05-11T07:49:13.701Z,17.60
2023-05-11T07:51:47.446Z,17.70
2023-05-11T07:54:14.766Z,17.70
2023-05-11T07:56:44.409Z,17.70
2023-05-11T07:59:11.658Z,17.70
2023-05-11T08:01:38.959Z,17.70
2023-05-11T08:04:09.142Z,17.70
2023-05-11T08:06:36.438Z,17.70
2023-05-11T08:09:03.866Z,17.70
2023-05-11T08:11:34.101Z,17.70
2023-05-11T08:14:01.370Z,17.70
2023-05-11T08:16:28.709Z,17.80
2023-05-11T08:18:58.527Z,17.80
2023-05-11T08:21:27.951Z,17.80
2023-05-11T08:23:55.185Z,17.80
2023-05-11T08:26:25.145Z,17.80
2023-05-11T08:28:52.840Z,17.80
2023-05-11T08:31:20.188Z,17.70
2023-05-11T08:33:49.976Z,17.80
2023-05-11T08:36:19.701Z,17.80
2023-05-11T08:38:49.832Z,17.80
2023-05-11T08:41:19.404Z,17.80
2023-05-11T08:43:47.482Z,17.80
2023-05-11T08:46:21.666Z,17.80
2023-05-11T08:48:49.498Z,17.80
2023-05-11T08:51:16.951Z,17.80
2023-05-11T08:53:46.986Z,17.90
2023-05-11T08:56:15.914Z,17.90
2023-05-11T08:58:43.487Z,17.80
2023-05-11T09:01:14.756Z,17.80
2023-05-11T09:03:42.977Z,17.90
2023-05-11T09:06:12.945Z,17.80
2023-05-11T09:08:46.242Z,17.90
2023-05-11T09:11:13.890Z,17.90
2023-05-11T09:13:41.319Z,17.90
2023-05-11T09:16:20.505Z,17.90
2023-05-11T09:19:01.920Z,17.80
2023-05-11T09:21:31.126Z,17.90
2023-05-11T09:24:02.135Z,17.90
2023-05-11T09:26:29.874Z,17.90
2023-05-11T09:31:48.580Z,17.90
2023-05-11T09:34:21.449Z,17.90
2023-05-11T09:36:54.031Z,17.90
2023-05-11T09:42:19.371Z,17.90
2023-05-11T09:44:47.955Z,17.90
2023-05-11T09:47:17.711Z,17.90
2023-05-11T09:49:46.690Z,17.90
2023-05-11T09:52:21.127Z,17.90
2023-05-11T09:54:51.348Z,17.90
2023-05-11T09:57:30.683Z,17.90
2023-05-11T10:00:05.312Z,17.90
2023-05-11T10:02:33.664Z,17.90
2023-05-11T10:05:01.905Z,17.90
2023-05-11T10:07:34.229Z,17.90
2023-05-11T10:10:06.607Z,18.00
2023-05-11T10:12:38.217Z,17.90
2023-05-11T10:15:08.496Z,18.00
2023-05-11T10:17:39.167Z,18.00
2023-05-11T10:20:07.006Z,18.00
2023-05-11T10:22:39.580Z,18.00
2023-05-11T10:25:17.773Z,18.00
2023-05-11T10:27:45.340Z,18.00
2023-05-11T10:30:13.283Z,18.10
2023-05-11T10:32:46.224Z,18.00
2023-05-11T10:35:16.960Z,18.10
2023-05-11T10:37:47.514Z,18.10
2023-05-11T10:40:15.592Z,18.10
2023-05-11T10:42:53.148Z,18.10
2023-05-11T10:45:33.178Z,18.10
2023-05-11T10:48:00.510Z,18.10
2023-05-11T10:50:49.341Z,18.10
2023-05-11T10:53:35.140Z,18.20
2023-05-11T10:56:41.583Z,18.20
2023-05-11T10:59:22.630Z,18.20
2023-05-11T11:01:58.488Z,18.20
2023-05-11T11:04:27.666Z,18.20
2023-05-11T11:07:06.916Z,18.20
2023-05-11T11:10:10.095Z,18.20
2023-05-11T11:12:40.612Z,18.20
2023-05-11T11:15:08.941Z,18.30
2023-05-11T11:17:36.476Z,18.30
2023-05-11T11:20:08.428Z,18.30
2023-05-11T11:22:35.996Z,18.30
2023-05-11T11:25:05.322Z,18.30
2023-05-11T11:27:41.602Z,18.30
2023-05-11T11:30:20.652Z,18.30
2023-05-11T11:32:52.030Z,18.40
2023-05-11T11:35:40.616Z,18.30
2023-05-11T11:38:08.707Z,18.40
2023-05-11T11:43:24.891Z,18.40
2023-05-11T11:45:54.332Z,18.40
2023-05-11T11:48:37.295Z,18.40
2023-05-11T11:51:10.416Z,18.40
2023-05-11T11:53:37.949Z,18.40
2023-05-11T11:56:07.621Z,18.40
2023-05-11T11:58:44.605Z,18.40
2023-05-11T12:01:19.106Z,18.40
2023-05-11T12:03:56.017Z,18.50
2023-05-11T12:06:37.166Z,18.50
2023-05-11T12:09:05.440Z,18.50
2023-05-11T12:11:35.048Z,18.50
2023-05-11T12:14:03.096Z,18.50
2023-05-11T12:16:32.626Z,18.50
2023-05-11T12:19:01.926Z,18.50
2023-05-11T12:21:34.323Z,18.50
2023-05-11T12:24:08.832Z,18.50
2023-05-11T12:26:36.353Z,18.50
2023-05-11T12:29:14.622Z,18.50
2023-05-11T12:31:44.615Z,18.50
2023-05-11T12:34:20.022Z,18.50
2023-05-11T12:36:48.815Z,18.50
2023-05-11T12:39:26.744Z,18.50
2023-05-11T12:41:55.638Z,18.60
2023-05-11T12:44:25.065Z,18.60
2023-05-11T12:46:53.094Z,18.60
2023-05-11T12:49:27.702Z,18.60
2023-05-11T12:51:54.955Z,18.60
2023-05-11T12:55:01.152Z,18.60
2023-05-11T12:57:33.463Z,18.60
2023-05-11T13:00:08.025Z,18.70
2023-05-11T13:02:50.471Z,18.60
2023-05-11T13:05:22.065Z,18.70
2023-05-11T13:08:00.425Z,18.70
2023-05-11T13:10:28.354Z,18.70
2023-05-11T13:12:56.271Z,18.70
2023-05-11T13:15:25.231Z,18.70
2023-05-11T13:17:58.240Z,18.60
2023-05-11T13:20:31.992Z,18.70
2023-05-11T13:23:11.776Z,18.70
2023-05-11T13:25:51.508Z,18.70
2023-05-11T13:28:23.446Z,18.70
2023-05-11T13:30:51.811Z,18.70
2023-05-11T13:33:19.548Z,18.70
2023-05-11T13:35:46.978Z,18.70
2023-05-11T13:38:14.653Z,18.70
2023-05-11T13:40:44.306Z,18.70
2023-05-11T13:43:13.767Z,18.70
2023-05-11T13:45:41.478Z,18.70
2023-05-11T13:48:08.899Z,18.70
2023-05-11T13:50:38.400Z,18.70
2023-05-11T13:53:05.719Z,18.70
2023-05-11T13:55:35.905Z,18.70
2023-05-11T13:58:06.363Z,18.70
2023-05-11T14:00:35.121Z,18.70
2023-05-11T14:03:02.730Z,18.70
2023-05-11T14:05:32.475Z,18.70
2023-05-11T14:08:02.058Z,18.70
2023-05-11T14:10:31.525Z,18.70
2023-05-11T14:12:58.759Z,18.70
2023-05-11T14:15:26.006Z,18.70
2023-05-11T14:17:53.375Z,18.70
2023-05-11T14:20:20.777Z,18.70
2023-05-11T14:22:48.188Z,18.70
2023-05-11T14:25:15.607Z,18.70
2023-05-11T14:27:43.911Z,18.70
2023-05-11T14:30:11.458Z,18.70
2023-05-11T14:32:43.738Z,18.70
2023-05-11T14:35:11.260Z,18.70
2023-05-11T14:37:41.754Z,18.70
2023-05-11T14:40:09.772Z,18.70
2023-05-11T14:42:37.168Z,18.70
2023-05-11T14:45:05.917Z,18.70
2023-05-11T14:47:33.287Z,18.70
2023-05-11T14:50:00.658Z,18.70
2023-05-11T14:52:28.003Z,18.70
2023-05-11T14:54:57.454Z,18.70
2023-05-11T14:57:24.692Z,18.70
2023-05-11T15:02:26.164Z,18.70
2023-05-11T15:04:58.006Z,18.60
2023-05-11T15:07:25.513Z,18.60
2023-05-11T15:09:53.260Z,18.60
2023-05-11T15:12:20.621Z,18.70
2023-05-11T15:14:50.622Z,18.60
2023-05-11T15:17:20.478Z,18.60
2023-05-11T15:19:50.247Z,18.70
2023-05-11T15:22:20.001Z,18.70
2023-05-11T15:24:47.271Z,18.70
2023-05-11T15:27:15.024Z,18.70
2023-05-11T15:29:44.641Z,18.60
2023-05-11T15:32:14.977Z,18.60
2023-05-11T15:34:58.109Z,18.70
2023-05-11T15:37:28.408Z,18.70
2023-05-11T15:39:58.254Z,18.70
2023-05-11T15:42:28.039Z,18.70
2023-05-11T15:44:55.343Z,18.70
2023-05-11T15:47:27.534Z,18.70
2023-05-11T15:49:57.185Z,18.60
2023-05-11T15:52:24.405Z,18.60
2023-05-11T15:54:53.851Z,18.60
2023-05-11T15:57:21.085Z,18.50
2023-05-11T15:59:48.643Z,18.50
2023-05-11T16:02:18.335Z,18.50
2023-05-11T16:04:47.728Z,18.50
2023-05-11T16:07:15.082Z,18.50
2023-05-11T16:09:42.350Z,18.50
2023-05-11T16:12:12.231Z,18.40
2023-05-11T16:14:42.033Z,18.40
2023-05-11T16:17:14.226Z,18.40
2023-05-11T16:19:41.562Z,18.40
2023-05-11T16:22:08.753Z,18.30
2023-05-11T16:24:39.146Z,18.30
2023-05-11T16:27:06.378Z,18.30
2023-05-11T16:29:33.730Z,18.30
2023-05-11T16:32:01.633Z,18.40
2023-05-11T16:34:31.842Z,18.40
2023-05-11T16:37:01.484Z,18.40
2023-05-11T16:39:28.757Z,18.40
2023-05-11T16:41:56.081Z,18.40
2023-05-11T16:44:24.587Z,18.40
2023-05-11T16:46:56.897Z,18.30
2023-05-11T16:49:27.038Z,18.30
2023-05-11T16:51:56.625Z,18.30
2023-05-11T16:54:24.311Z,18.30
2023-05-11T16:56:52.056Z,18.30
2023-05-11T16:59:19.551Z,18.30
2023-05-11T17:01:49.557Z,18.20
2023-05-11T17:04:17.384Z,18.20
2023-05-11T17:06:46.898Z,18.20
2023-05-11T17:09:14.272Z,18.20
2023-05-11T17:11:43.950Z,18.20
2023-05-11T17:14:11.244Z,18.20
2023-05-11T17:16:41.120Z,18.20
2023-05-11T17:19:09.454Z,18.10
2023-05-11T17:21:39.205Z,18.20
2023-05-11T17:24:11.454Z,18.10
2023-05-11T17:26:47.216Z,18.10
2023-05-11T17:29:16.619Z,18.10
2023-05-11T17:31:46.352Z,18.10
2023-05-11T17:34:14.428Z,18.00
2023-05-11T17:36:41.820Z,18.10
2023-05-11T17:39:10.094Z,18.10
2023-05-11T17:41:37.723Z,18.00
2023-05-11T17:44:05.458Z,18.00
2023-05-11T17:46:32.793Z,18.00
2023-05-11T17:49:00.070Z,18.00
2023-05-11T17:51:27.600Z,18.00
2023-05-11T17:53:56.068Z,18.00
2023-05-11T17:56:25.716Z,18.00
2023-05-11T17:58:56.245Z,18.00
2023-05-11T18:01:23.594Z,18.00
2023-05-11T18:03:56.099Z,18.00
2023-05-11T18:06:23.479Z,18.00
2023-05-11T18:08:51.001Z,18.00
2023-05-11T18:11:21.258Z,18.00
2023-05-11T18:13:48.500Z,18.00
2023-05-11T18:16:22.467Z,17.90
2023-05-11T18:18:51.898Z,17.90
2023-05-11T18:21:19.388Z,17.90
2023-05-11T18:23:49.242Z,17.90
2023-05-11T18:26:20.106Z,17.80
2023-05-11T18:28:50.359Z,17.80
2023-05-11T18:31:19.224Z,17.80
2023-05-11T18:33:46.735Z,17.80
2023-05-11T18:36:15.025Z,17.80
2023-05-11T18:38:43.469Z,17.80
2023-05-11T18:41:10.975Z,17.80
2023-05-11T18:43:40.335Z,17.80
2023-05-11T18:46:08.636Z,17.80
2023-05-11T18:48:39.175Z,17.80
2023-05-11T18:51:13.126Z,17.80
2023-05-11T18:53:40.365Z,17.80
2023-05-11T18:56:07.627Z,17.80
2023-05-11T18:58:34.866Z,17.80
2023-05-11T19:01:04.486Z,17.80
2023-05-11T19:03:34.355Z,17.80
2023-05-11T19:06:01.924Z,17.80
2023-05-11T19:08:29.800Z,17.80
2023-05-11T19:10:57.114Z,17.90
2023-05-11T19:13:25.285Z,17.80
2023-05-11T19:15:54.670Z,17.90
2023-05-11T19:18:21.954Z,17.90
2023-05-11T19:20:49.260Z,17.90
2023-05-11T19:23:19.470Z,17.90
2023-05-11T19:25:49.133Z,17.90
2023-05-11T19:28:16.414Z,17.90
2023-05-11T19:30:43.719Z,17.90
2023-05-11T19:33:11.778Z,17.90
2023-05-11T19:35:41.680Z,17.90
2023-05-11T19:38:09.085Z,17.90
2023-05-11T19:40:45.281Z,17.90
2023-05-11T19:43:13.814Z,17.90
2023-05-11T19:45:43.438Z,17.90
2023-05-11T19:48:14.132Z,17.90
2023-05-11T19:50:44.268Z,17.90
2023-05-11T19:53:16.156Z,17.90
2023-05-11T19:55:45.962Z,17.90
2023-05-11T19:58:14.529Z,17.90
2023-05-11T20:00:42.406Z,17.90
2023-05-11T20:03:12.072Z,17.90
2023-05-11T20:05:42.098Z,17.90
2023-05-11T20:08:09.775Z,17.80
2023-05-11T20:10:39.438Z,17.80
2023-05-11T20:13:09.068Z,17.80
2023-05-11T20:15:36.659Z,17.80
2023-05-11T20:18:09.523Z,17.80
2023-05-11T20:20:36.909Z,17.80
2023-05-11T20:23:06.642Z,17.80
2023-05-11T20:25:34.059Z,17.80
2023-05-11T20:28:01.441Z,17.80
2023-05-11T20:30:28.718Z,17.70
2023-05-11T20:35:28.620Z,17.70
2023-05-11T20:37:58.534Z,17.70
2023-05-11T20:40:28.314Z,17.80
2023-05-11T20:42:55.615Z,17.70
2023-05-11T20:45:28.061Z,17.70
2023-05-11T20:47:55.391Z,17.70
2023-05-11T20:50:23.432Z,17.70
2023-05-11T20:52:50.706Z,17.70
2023-05-11T20:55:18.343Z,17.70
2023-05-11T20:57:45.903Z,17.70
2023-05-11T21:00:16.153Z,17.70
2023-05-11T21:02:44.356Z,17.70
2023-05-11T21:05:16.637Z,17.70
2023-05-11T21:07:43.852Z,17.70
2023-05-11T21:10:14.091Z,17.70
2023-05-11T21:12:43.896Z,17.70
2023-05-11T21:15:13.356Z,17.70
2023-05-11T21:17:41.322Z,17.70
2023-05-11T21:20:09.357Z,17.70
2023-05-11T21:22:37.533Z,17.70
2023-05-11T21:25:07.976Z,17.70
2023-05-11T21:27:36.526Z,17.70
2023-05-11T21:30:06.271Z,17.70
2023-05-11T21:32:33.603Z,17.70
2023-05-11T21:35:03.928Z,17.70
2023-05-11T21:37:33.846Z,17.60
2023-05-11T21:40:03.793Z,17.60
2023-05-11T21:42:34.709Z,17.50
2023-05-11T21:45:03.581Z,17.50
2023-05-11T21:47:33.356Z,17.50
2023-05-11T21:50:03.051Z,17.40
2023-05-11T21:52:30.318Z,17.40
2023-05-11T21:54:57.566Z,17.40
2023-05-11T21:57:24.862Z,17.40
2023-05-11T21:59:54.652Z,17.40
2023-05-11T22:02:22.000Z,17.40
2023-05-11T22:04:49.774Z,17.40
2023-05-11T22:07:16.994Z,17.40
2023-05-11T22:09:49.085Z,17.30
2023-05-11T22:12:16.433Z,17.30
2023-05-11T22:14:46.066Z,17.30
2023-05-11T22:17:15.765Z,17.30
2023-05-11T22:19:43.011Z,17.30
2023-05-11T22:22:10.224Z,17.30
2023-05-11T22:24:37.699Z,17.30
2023-05-11T22:27:05.208Z,17.20
2023-05-11T22:29:32.466Z,17.30
2023-05-11T22:31:59.736Z,17.20
2023-05-11T22:34:27.009Z,17.20
2023-05-11T22:36:54.601Z,17.20
2023-05-11T22:39:21.916Z,17.20
2023-05-11T22:41:51.362Z,17.20
2023-05-11T22:44:18.849Z,17.20
2023-05-11T22:46:48.816Z,17.20
2023-05-11T22:49:18.875Z,17.20
2023-05-11T22:51:46.118Z,17.20
2023-05-11T22:54:16.144Z,17.30
2023-05-11T22:56:45.857Z,17.20
2023-05-11T22:59:17.517Z,17.20
2023-05-11T23:01:47.458Z,17.20
2023-05-11T23:04:15.123Z,17.20
2023-05-11T23:06:47.086Z,17.20
2023-05-11T23:09:15.078Z,17.20
2023-05-11T23:11:42.319Z,17.20
2023-05-11T23:14:12.020Z,17.20
2023-05-11T23:16:39.265Z,17.20
2023-05-11T23:19:08.954Z,17.20
2023-05-11T23:21:36.455Z,17.30
2023-05-11T23:24:04.954Z,17.20
2023-05-11T23:26:32.522Z,17.20
2023-05-11T23:29:02.724Z,17.20
2023-05-11T23:31:34.148Z,17.20
2023-05-11T23:34:06.014Z,17.20
2023-05-11T23:36:35.919Z,17.20
2023-05-11T23:39:03.209Z,17.20
2023-05-11T23:41:30.439Z,17.20
2023-05-11T23:44:00.615Z,17.20
2023-05-11T23:46:30.091Z,17.20
2023-05-11T23:48:57.348Z,17.20
2023-05-11T23:51:24.680Z,17.20
2023-05-11T23:53:54.126Z,17.20
2023-05-11T23:56:23.886Z,17.20
2023-05-11T23:58:53.520Z,17.20
