createdAt,value
2022-08-23T00:00:05.598Z,999.08
2022-08-23T00:01:04.382Z,999.04
2022-08-23T00:02:03.389Z,999.03
2022-08-23T00:03:03.450Z,999.08
2022-08-23T00:04:03.342Z,999.10
2022-08-23T00:05:08.167Z,999.07
2022-08-23T00:06:04.313Z,999.11
2022-08-23T00:07:03.305Z,999.12
2022-08-23T00:08:03.314Z,999.09
2022-08-23T00:09:03.271Z,999.09
2022-08-23T00:10:03.267Z,999.07
2022-08-23T00:11:03.251Z,999.07
2022-08-23T00:12:03.244Z,999.08
2022-08-23T00:13:03.243Z,999.09
2022-08-23T00:14:03.214Z,999.07
2022-08-23T00:15:03.203Z,999.07
2022-08-23T00:16:03.183Z,999.06
2022-08-23T00:17:03.187Z,999.07
2022-08-23T00:18:03.172Z,999.10
2022-08-23T00:19:03.566Z,999.09
2022-08-23T00:20:03.149Z,999.09
2022-08-23T00:21:03.131Z,999.10
2022-08-23T00:22:03.137Z,999.11
2022-08-23T00:23:03.104Z,999.17
2022-08-23T00:24:03.087Z,999.15
2022-08-23T00:25:03.068Z,999.14
2022-08-23T00:26:03.066Z,999.14
2022-08-23T00:27:03.045Z,999.11
2022-08-23T00:28:03.057Z,999.13
2022-08-23T00:29:03.016Z,999.13
2022-08-23T00:30:03.013Z,999.14
2022-08-23T00:31:02.998Z,999.14
2022-08-23T00:32:02.997Z,999.10
2022-08-23T00:33:02.970Z,999.09
2022-08-23T00:34:02.963Z,999.10
2022-08-23T00:35:02.939Z,999.11
2022-08-23T00:36:02.934Z,999.13
2022-08-23T00:37:02.928Z,999.09
2022-08-23T00:38:31.627Z,999.08
2022-08-23T00:39:03.889Z,999.07
2022-08-23T00:40:03.027Z,999.05
2022-08-23T00:41:02.857Z,999.05
2022-08-23T00:42:02.874Z,999.08
2022-08-23T00:43:02.830Z,999.08
2022-08-23T00:44:02.816Z,999.13
2022-08-23T00:45:02.799Z,999.10
2022-08-23T00:46:02.802Z,999.07
2022-08-23T00:47:02.790Z,999.10
2022-08-23T00:48:02.769Z,999.16
2022-08-23T00:49:02.749Z,999.17
2022-08-23T00:50:02.800Z,999.16
2022-08-23T00:51:02.720Z,999.12
2022-08-23T00:52:02.749Z,999.14
2022-08-23T00:53:02.700Z,999.15
2022-08-23T00:54:02.699Z,999.19
2022-08-23T00:55:02.681Z,999.19
2022-08-23T00:56:02.684Z,999.21
2022-08-23T00:57:02.640Z,999.19
2022-08-23T00:58:02.659Z,999.19
2022-08-23T00:59:02.614Z,999.17
2022-08-23T01:00:02.652Z,999.22
2022-08-23T01:01:02.600Z,999.22
2022-08-23T01:02:02.632Z,999.24
2022-08-23T01:03:02.683Z,999.28
2022-08-23T01:04:04.875Z,999.28
2022-08-23T01:05:02.542Z,999.28
2022-08-23T01:06:02.522Z,999.25
2022-08-23T01:07:02.519Z,999.29
2022-08-23T01:08:02.632Z,999.31
2022-08-23T01:09:02.513Z,999.25
2022-08-23T01:10:03.480Z,999.26
2022-08-23T01:11:02.482Z,999.22
2022-08-23T01:12:03.453Z,999.21
2022-08-23T01:13:02.461Z,999.21
2022-08-23T01:14:02.423Z,999.18
2022-08-23T01:15:02.425Z,999.18
2022-08-23T01:16:02.402Z,999.19
2022-08-23T01:17:02.394Z,999.21
2022-08-23T01:18:02.392Z,999.22
2022-08-23T01:19:02.366Z,999.21
2022-08-23T01:20:02.354Z,999.22
2022-08-23T01:21:02.345Z,999.22
2022-08-23T01:22:02.324Z,999.20
2022-08-23T01:23:02.324Z,999.21
2022-08-23T01:24:02.294Z,999.21
2022-08-23T01:25:07.785Z,999.20
2022-08-23T01:26:03.273Z,999.18
2022-08-23T01:27:02.263Z,999.17
2022-08-23T01:28:02.415Z,999.18
2022-08-23T01:29:02.228Z,999.16
2022-08-23T01:30:02.222Z,999.18
2022-08-23T01:31:02.214Z,999.18
2022-08-23T01:32:02.185Z,999.19
2022-08-23T01:33:02.226Z,999.26
2022-08-23T01:34:02.166Z,999.20
2022-08-23T01:35:02.155Z,999.22
2022-08-23T01:36:02.156Z,999.24
2022-08-23T01:37:02.135Z,999.25
2022-08-23T01:38:02.310Z,999.24
2022-08-23T01:39:02.106Z,999.31
2022-08-23T01:40:02.128Z,999.29
2022-08-23T01:41:02.073Z,999.30
2022-08-23T01:42:02.064Z,999.33
2022-08-23T01:43:03.056Z,999.29
2022-08-23T01:44:02.027Z,999.27
2022-08-23T01:45:02.024Z,999.27
2022-08-23T01:46:02.007Z,999.27
2022-08-23T01:47:01.993Z,999.28
2022-08-23T01:48:02.363Z,999.25
2022-08-23T01:49:04.527Z,999.27
2022-08-23T01:50:02.951Z,999.25
2022-08-23T01:51:01.939Z,999.28
2022-08-23T01:52:01.939Z,999.29
2022-08-23T01:53:02.192Z,999.26
2022-08-23T01:54:01.898Z,999.27
2022-08-23T01:55:01.899Z,999.29
2022-08-23T01:56:01.870Z,999.30
2022-08-23T01:57:01.848Z,999.27
2022-08-23T01:58:01.858Z,999.31
2022-08-23T01:59:01.829Z,999.29
2022-08-23T02:00:01.818Z,999.32
2022-08-23T02:01:01.789Z,999.31
2022-08-23T02:02:01.850Z,999.34
2022-08-23T02:03:02.070Z,999.34
2022-08-23T02:04:05.387Z,999.37
2022-08-23T02:05:01.751Z,999.37
2022-08-23T02:06:01.740Z,999.37
2022-08-23T02:07:01.725Z,999.36
2022-08-23T02:08:01.883Z,999.40
2022-08-23T02:09:03.520Z,999.38
2022-08-23T02:10:01.684Z,999.40
2022-08-23T02:11:01.669Z,999.39
2022-08-23T02:12:01.664Z,999.42
2022-08-23T02:13:01.653Z,999.42
2022-08-23T02:14:01.649Z,999.39
2022-08-23T02:15:01.619Z,999.40
2022-08-23T02:16:01.599Z,999.42
2022-08-23T02:17:04.189Z,999.45
2022-08-23T02:18:01.759Z,999.47
2022-08-23T02:19:01.581Z,999.43
2022-08-23T02:20:01.552Z,999.46
2022-08-23T02:21:01.601Z,999.44
2022-08-23T02:22:01.522Z,999.45
2022-08-23T02:23:01.773Z,999.44
2022-08-23T02:24:01.526Z,999.45
2022-08-23T02:25:01.479Z,999.42
2022-08-23T02:26:01.475Z,999.43
2022-08-23T02:27:01.858Z,999.42
2022-08-23T02:28:01.456Z,999.40
2022-08-23T02:29:01.454Z,999.40
2022-08-23T02:30:02.117Z,999.40
2022-08-23T02:31:01.403Z,999.44
2022-08-23T02:32:01.392Z,999.39
2022-08-23T02:33:01.541Z,999.42
2022-08-23T02:36:22.725Z,999.42
2022-08-23T02:37:22.671Z,999.44
2022-08-23T02:38:22.667Z,999.43
2022-08-23T02:39:22.678Z,999.42
2022-08-23T02:40:22.700Z,999.43
2022-08-23T02:41:22.627Z,999.45
2022-08-23T02:42:22.619Z,999.45
2022-08-23T02:43:22.600Z,999.44
2022-08-23T02:44:22.610Z,999.41
2022-08-23T02:45:22.587Z,999.44
2022-08-23T02:46:22.551Z,999.46
2022-08-23T02:47:22.540Z,999.50
2022-08-23T02:48:22.567Z,999.47
2022-08-23T02:49:22.531Z,999.51
2022-08-23T02:50:22.511Z,999.53
2022-08-23T02:51:22.480Z,999.55
2022-08-23T02:52:22.480Z,999.52
2022-08-23T02:53:22.481Z,999.53
2022-08-23T02:54:22.471Z,999.57
2022-08-23T02:55:22.442Z,999.55
2022-08-23T02:56:22.422Z,999.53
2022-08-23T02:57:22.408Z,999.52
2022-08-23T02:58:22.401Z,999.52
2022-08-23T02:59:22.409Z,999.53
2022-08-23T03:00:22.374Z,999.52
2022-08-23T03:01:22.352Z,999.54
2022-08-23T03:02:22.405Z,999.51
2022-08-23T03:03:22.477Z,999.48
2022-08-23T03:04:22.343Z,999.50
2022-08-23T03:05:22.305Z,999.48
2022-08-23T03:06:24.535Z,999.49
2022-08-23T03:07:22.263Z,999.49
2022-08-23T03:08:22.263Z,999.50
2022-08-23T03:09:22.254Z,999.50
2022-08-23T03:10:22.223Z,999.50
2022-08-23T03:11:22.215Z,999.49
2022-08-23T03:12:22.209Z,999.52
2022-08-23T03:13:22.242Z,999.48
2022-08-23T03:14:22.196Z,999.50
2022-08-23T03:15:22.154Z,999.52
2022-08-23T03:16:22.154Z,999.51
2022-08-23T03:17:22.125Z,999.51
2022-08-23T03:18:22.135Z,999.50
2022-08-23T03:19:22.125Z,999.53
2022-08-23T03:20:22.111Z,999.53
2022-08-23T03:21:22.074Z,999.57
2022-08-23T03:22:22.077Z,999.57
2022-08-23T03:23:22.050Z,999.56
2022-08-23T03:24:22.065Z,999.53
2022-08-23T03:25:22.028Z,999.55
2022-08-23T03:26:22.017Z,999.53
2022-08-23T03:27:21.993Z,999.59
2022-08-23T03:28:21.987Z,999.55
2022-08-23T03:29:21.984Z,999.54
2022-08-23T03:30:21.950Z,999.58
2022-08-23T03:31:21.909Z,999.58
2022-08-23T03:32:21.874Z,999.60
2022-08-23T03:33:21.868Z,999.59
2022-08-23T03:34:21.882Z,999.54
2022-08-23T03:35:21.842Z,999.57
2022-08-23T03:36:27.911Z,999.58
2022-08-23T03:37:22.811Z,999.62
2022-08-23T03:38:21.801Z,999.55
2022-08-23T03:39:21.813Z,999.57
2022-08-23T03:40:21.812Z,999.57
2022-08-23T03:41:21.791Z,999.59
2022-08-23T03:42:21.758Z,999.61
2022-08-23T03:43:22.729Z,999.60
2022-08-23T03:44:21.740Z,999.62
2022-08-23T03:45:21.712Z,999.59
2022-08-23T03:46:21.692Z,999.62
2022-08-23T03:47:21.691Z,999.61
2022-08-23T03:48:21.662Z,999.62
2022-08-23T03:49:21.666Z,999.65
2022-08-23T03:50:21.632Z,999.66
2022-08-23T03:51:21.623Z,999.67
2022-08-23T03:52:21.618Z,999.69
2022-08-23T03:53:21.602Z,999.69
2022-08-23T03:54:22.175Z,999.70
2022-08-23T03:55:21.573Z,999.71
2022-08-23T03:56:21.553Z,999.69
2022-08-23T03:57:21.543Z,999.69
2022-08-23T03:58:21.570Z,999.72
2022-08-23T03:59:21.529Z,999.71
2022-08-23T04:00:21.504Z,999.76
2022-08-23T04:01:25.221Z,999.75
2022-08-23T04:02:22.474Z,999.75
2022-08-23T04:03:21.467Z,999.79
2022-08-23T04:04:21.464Z,999.79
2022-08-23T04:05:21.434Z,999.80
2022-08-23T04:06:21.412Z,999.82
2022-08-23T04:07:21.445Z,999.81
2022-08-23T04:08:33.183Z,999.85
2022-08-23T04:09:22.395Z,999.87
2022-08-23T04:10:21.373Z,999.89
2022-08-23T04:11:21.384Z,999.87
2022-08-23T04:12:21.335Z,999.88
2022-08-23T04:13:21.331Z,999.85
2022-08-23T04:14:21.341Z,999.84
2022-08-23T04:15:21.295Z,999.85
2022-08-23T04:16:21.287Z,999.86
2022-08-23T04:17:21.276Z,999.85
2022-08-23T04:18:21.256Z,999.87
2022-08-23T04:19:21.258Z,999.88
2022-08-23T04:20:21.216Z,999.87
2022-08-23T04:21:21.216Z,999.89
2022-08-23T04:22:21.205Z,999.88
2022-08-23T04:23:21.260Z,999.90
2022-08-23T04:24:21.206Z,999.92
2022-08-23T04:25:34.928Z,999.93
2022-08-23T04:26:22.144Z,999.92
2022-08-23T04:27:21.134Z,999.89
2022-08-23T04:28:21.116Z,999.92
2022-08-23T04:29:24.836Z,999.93
2022-08-23T04:30:22.098Z,999.94
2022-08-23T04:31:22.357Z,999.98
2022-08-23T04:32:28.167Z,999.95
2022-08-23T04:33:22.058Z,999.96
2022-08-23T04:34:21.060Z,999.99
2022-08-23T04:35:22.018Z,999.99
2022-08-23T04:36:21.025Z,1000.03
2022-08-23T04:37:21.006Z,1000.04
2022-08-23T04:38:25.206Z,1000.07
2022-08-23T04:39:20.982Z,1000.06
2022-08-23T04:40:21.001Z,1000.10
2022-08-23T04:41:20.949Z,1000.11
2022-08-23T04:42:21.734Z,1000.12
2022-08-23T04:43:20.930Z,1000.12
2022-08-23T04:44:20.879Z,1000.12
2022-08-23T04:45:20.915Z,1000.11
2022-08-23T04:46:20.883Z,1000.11
2022-08-23T04:47:20.859Z,1000.15
2022-08-23T04:48:20.858Z,1000.18
2022-08-23T04:49:20.839Z,1000.16
2022-08-23T04:50:20.876Z,1000.19
2022-08-23T04:51:20.811Z,1000.16
2022-08-23T04:52:20.811Z,1000.16
2022-08-23T04:53:20.787Z,1000.21
2022-08-23T04:54:22.582Z,1000.22
2022-08-23T04:55:20.777Z,1000.19
2022-08-23T04:56:20.741Z,1000.25
2022-08-23T04:57:20.740Z,1000.22
2022-08-23T04:58:20.710Z,1000.25
2022-08-23T04:59:20.701Z,1000.27
2022-08-23T05:00:20.741Z,1000.28
2022-08-23T05:01:20.767Z,1000.26
2022-08-23T05:02:20.652Z,1000.30
2022-08-23T05:03:21.040Z,1000.30
2022-08-23T05:04:20.635Z,1000.32
2022-08-23T05:05:20.639Z,1000.30
2022-08-23T05:06:20.613Z,1000.29
2022-08-23T05:07:20.618Z,1000.27
2022-08-23T05:08:21.580Z,1000.29
2022-08-23T05:09:20.948Z,1000.32
2022-08-23T05:10:20.570Z,1000.33
2022-08-23T05:11:20.586Z,1000.33
2022-08-23T05:12:20.529Z,1000.34
2022-08-23T05:13:20.573Z,1000.32
2022-08-23T05:14:20.839Z,1000.33
2022-08-23T05:15:20.511Z,1000.32
2022-08-23T05:16:20.476Z,1000.38
2022-08-23T05:17:20.462Z,1000.38
2022-08-23T05:18:20.443Z,1000.41
2022-08-23T05:19:20.432Z,1000.45
2022-08-23T05:20:20.433Z,1000.46
2022-08-23T05:21:20.432Z,1000.43
2022-08-23T05:22:20.421Z,1000.47
2022-08-23T05:23:20.382Z,1000.49
2022-08-23T05:24:21.343Z,1000.43
2022-08-23T05:25:20.375Z,1000.51
2022-08-23T05:26:20.342Z,1000.55
2022-08-23T05:27:20.327Z,1000.50
2022-08-23T05:28:20.305Z,1000.52
2022-08-23T05:29:20.303Z,1000.53
2022-08-23T05:30:20.313Z,1000.52
2022-08-23T05:31:20.265Z,1000.55
2022-08-23T05:32:20.244Z,1000.60
2022-08-23T05:33:20.255Z,1000.52
2022-08-23T05:34:22.658Z,1000.54
2022-08-23T05:35:20.243Z,1000.56
2022-08-23T05:36:20.204Z,1000.55
2022-08-23T05:37:20.194Z,1000.59
2022-08-23T05:38:20.866Z,1000.57
2022-08-23T05:39:24.168Z,1000.59
2022-08-23T05:40:21.240Z,1000.59
2022-08-23T05:41:20.960Z,1000.59
2022-08-23T05:42:20.125Z,1000.62
2022-08-23T05:43:20.123Z,1000.66
2022-08-23T05:44:20.095Z,1000.62
2022-08-23T05:45:21.731Z,1000.67
2022-08-23T05:46:20.136Z,1000.66
2022-08-23T05:47:24.884Z,1000.67
2022-08-23T05:48:21.055Z,1000.66
2022-08-23T05:49:21.205Z,1000.65
2022-08-23T05:50:20.016Z,1000.63
2022-08-23T05:51:20.032Z,1000.66
2022-08-23T05:52:19.990Z,1000.69
2022-08-23T05:53:19.978Z,1000.70
2022-08-23T05:54:19.986Z,1000.69
2022-08-23T05:55:19.955Z,1000.72
2022-08-23T05:56:20.956Z,1000.74
2022-08-23T05:57:19.927Z,1000.77
2022-08-23T05:58:19.906Z,1000.80
2022-08-23T05:59:19.907Z,1000.78
2022-08-23T06:00:19.886Z,1000.80
2022-08-23T06:01:19.949Z,1000.81
2022-08-23T06:02:19.857Z,1000.83
2022-08-23T06:03:19.855Z,1000.83
2022-08-23T06:04:19.826Z,1000.82
2022-08-23T06:05:19.818Z,1000.83
2022-08-23T06:06:19.815Z,1000.83
2022-08-23T06:07:19.791Z,1000.83
2022-08-23T06:08:19.777Z,1000.84
2022-08-23T06:09:19.781Z,1000.85
2022-08-23T06:10:19.746Z,1000.89
2022-08-23T06:11:19.758Z,1000.91
2022-08-23T06:12:19.719Z,1000.91
2022-08-23T06:13:19.710Z,1000.93
2022-08-23T06:14:19.758Z,1000.92
2022-08-23T06:15:19.696Z,1000.93
2022-08-23T06:16:19.679Z,1000.96
2022-08-23T06:17:19.659Z,1000.96
2022-08-23T06:18:19.641Z,1000.98
2022-08-23T06:19:19.628Z,1000.97
2022-08-23T06:20:19.627Z,1000.97
2022-08-23T06:21:19.640Z,1001.02
2022-08-23T06:22:19.588Z,1001.01
2022-08-23T06:23:19.567Z,1001.01
2022-08-23T06:24:19.562Z,1001.06
2022-08-23T06:25:19.550Z,1001.02
2022-08-23T06:26:19.550Z,1001.03
2022-08-23T06:27:19.521Z,1001.02
2022-08-23T06:28:19.510Z,1001.02
2022-08-23T06:29:20.560Z,1001.00
2022-08-23T06:30:19.461Z,1001.02
2022-08-23T06:31:19.574Z,1000.98
2022-08-23T06:32:19.502Z,1000.96
2022-08-23T06:33:19.494Z,1000.95
2022-08-23T06:34:19.418Z,1000.95
2022-08-23T06:35:38.390Z,1000.98
2022-08-23T06:36:20.411Z,1000.97
2022-08-23T06:37:19.390Z,1001.00
2022-08-23T06:38:19.368Z,1000.98
2022-08-23T06:39:19.360Z,1001.03
2022-08-23T06:40:19.424Z,1001.02
2022-08-23T06:41:19.329Z,1001.02
2022-08-23T06:43:20.300Z,1001.01
2022-08-23T06:44:19.284Z,1001.02
2022-08-23T06:45:19.272Z,1001.03
2022-08-23T06:46:19.289Z,1001.04
2022-08-23T06:47:19.923Z,1001.00
2022-08-23T06:48:19.232Z,1001.03
2022-08-23T06:49:19.222Z,1001.06
2022-08-23T06:50:19.193Z,1001.01
2022-08-23T06:51:19.191Z,1001.04
2022-08-23T06:52:19.193Z,1001.01
2022-08-23T06:53:19.171Z,1001.01
2022-08-23T06:54:19.148Z,1001.01
2022-08-23T06:55:19.142Z,1001.03
2022-08-23T06:56:19.114Z,1001.06
2022-08-23T06:57:19.131Z,1000.97
2022-08-23T06:58:19.093Z,1000.98
2022-08-23T06:59:19.075Z,1001.01
2022-08-23T07:00:22.314Z,1001.00
2022-08-23T07:01:44.171Z,1001.05
2022-08-23T07:02:20.249Z,1001.07
2022-08-23T07:03:19.037Z,1001.07
2022-08-23T07:04:19.004Z,1001.08
2022-08-23T07:05:18.994Z,1001.09
2022-08-23T07:06:18.984Z,1001.04
2022-08-23T07:07:18.985Z,1001.06
2022-08-23T07:08:18.975Z,1001.06
2022-08-23T07:09:18.953Z,1001.05
2022-08-23T07:10:18.924Z,1001.06
2022-08-23T07:11:18.914Z,1001.07
2022-08-23T07:12:18.914Z,1001.08
2022-08-23T07:13:18.923Z,1001.09
2022-08-23T07:14:18.875Z,1001.13
2022-08-23T07:15:18.883Z,1001.11
2022-08-23T07:16:18.876Z,1001.13
2022-08-23T07:17:18.844Z,1001.15
2022-08-23T07:18:18.824Z,1001.10
2022-08-23T07:19:18.806Z,1001.08
2022-08-23T07:20:18.787Z,1001.08
2022-08-23T07:21:18.786Z,1001.08
2022-08-23T07:22:18.776Z,1001.12
2022-08-23T07:23:18.744Z,1001.11
2022-08-23T07:24:18.800Z,1001.14
2022-08-23T07:25:18.726Z,1001.11
2022-08-23T07:26:18.705Z,1001.13
2022-08-23T07:27:18.715Z,1001.14
2022-08-23T07:28:18.674Z,1001.13
2022-08-23T07:29:18.696Z,1001.10
2022-08-23T07:30:18.654Z,1001.10
2022-08-23T07:31:18.665Z,1001.08
2022-08-23T07:32:18.934Z,1001.09
2022-08-23T07:33:18.617Z,1001.11
2022-08-23T07:34:18.595Z,1001.14
2022-08-23T07:35:21.329Z,1001.14
2022-08-23T07:36:18.622Z,1001.15
2022-08-23T07:37:18.862Z,1001.16
2022-08-23T07:38:18.549Z,1001.21
2022-08-23T07:39:18.539Z,1001.18
2022-08-23T07:40:20.677Z,1001.21
2022-08-23T07:41:18.508Z,1001.25
2022-08-23T07:42:23.364Z,1001.23
2022-08-23T07:43:19.483Z,1001.23
2022-08-23T07:44:18.659Z,1001.22
2022-08-23T07:45:18.460Z,1001.24
2022-08-23T07:46:18.489Z,1001.23
2022-08-23T07:47:18.450Z,1001.24
2022-08-23T07:48:37.126Z,1001.22
2022-08-23T07:49:19.410Z,1001.25
2022-08-23T07:50:18.389Z,1001.27
2022-08-23T07:51:18.380Z,1001.28
2022-08-23T07:52:18.383Z,1001.26
2022-08-23T07:53:18.350Z,1001.27
2022-08-23T07:54:19.335Z,1001.25
2022-08-23T07:55:18.320Z,1001.26
2022-08-23T07:56:18.309Z,1001.28
2022-08-23T07:57:18.324Z,1001.28
2022-08-23T07:58:18.275Z,1001.29
2022-08-23T07:59:18.269Z,1001.27
2022-08-23T08:00:18.248Z,1001.33
2022-08-23T08:01:18.323Z,1001.33
2022-08-23T08:02:18.278Z,1001.34
2022-08-23T08:03:18.269Z,1001.31
2022-08-23T08:04:18.222Z,1001.36
2022-08-23T08:05:21.583Z,1001.37
2022-08-23T08:06:18.183Z,1001.39
2022-08-23T08:07:20.815Z,1001.39
2022-08-23T08:08:18.151Z,1001.35
2022-08-23T08:09:18.123Z,1001.38
2022-08-23T08:10:18.122Z,1001.36
2022-08-23T08:11:18.103Z,1001.39
2022-08-23T08:12:18.094Z,1001.37
2022-08-23T08:13:18.076Z,1001.40
2022-08-23T08:14:18.063Z,1001.39
2022-08-23T08:15:18.053Z,1001.39
2022-08-23T08:16:18.099Z,1001.41
2022-08-23T08:17:18.036Z,1001.39
2022-08-23T08:18:18.064Z,1001.37
2022-08-23T08:19:18.957Z,1001.34
2022-08-23T08:20:17.996Z,1001.36
2022-08-23T08:21:17.974Z,1001.37
2022-08-23T08:22:17.975Z,1001.35
2022-08-23T08:23:17.934Z,1001.33
2022-08-23T08:24:17.936Z,1001.35
2022-08-23T08:25:18.563Z,1001.35
2022-08-23T08:26:17.904Z,1001.35
2022-08-23T08:27:17.888Z,1001.36
2022-08-23T08:28:17.895Z,1001.36
2022-08-23T08:29:17.855Z,1001.36
2022-08-23T08:30:17.848Z,1001.38
2022-08-23T08:31:17.878Z,1001.40
2022-08-23T08:32:17.816Z,1001.39
2022-08-23T08:33:17.828Z,1001.34
2022-08-23T08:34:17.797Z,1001.34
2022-08-23T08:35:17.776Z,1001.31
2022-08-23T08:36:17.776Z,1001.32
2022-08-23T08:37:17.754Z,1001.33
2022-08-23T08:38:17.746Z,1001.35
2022-08-23T08:39:17.726Z,1001.30
2022-08-23T08:40:17.755Z,1001.32
2022-08-23T08:41:17.694Z,1001.32
2022-08-23T08:42:18.001Z,1001.36
2022-08-23T08:43:17.678Z,1001.35
2022-08-23T08:44:17.659Z,1001.35
2022-08-23T08:45:17.661Z,1001.38
2022-08-23T08:46:17.681Z,1001.36
2022-08-23T08:47:17.626Z,1001.37
2022-08-23T08:48:17.618Z,1001.35
2022-08-23T08:49:17.598Z,1001.33
2022-08-23T08:50:17.579Z,1001.35
2022-08-23T08:51:17.568Z,1001.34
2022-08-23T08:52:17.581Z,1001.37
2022-08-23T08:53:17.532Z,1001.38
2022-08-23T08:54:17.546Z,1001.39
2022-08-23T08:55:17.517Z,1001.37
2022-08-23T08:56:17.658Z,1001.40
2022-08-23T08:57:17.489Z,1001.39
2022-08-23T08:58:17.501Z,1001.39
2022-08-23T08:59:17.475Z,1001.40
2022-08-23T09:00:17.498Z,1001.35
2022-08-23T09:01:17.524Z,1001.35
2022-08-23T09:02:20.125Z,1001.33
2022-08-23T09:03:18.478Z,1001.35
2022-08-23T09:04:17.390Z,1001.35
2022-08-23T09:05:17.370Z,1001.35
2022-08-23T09:06:17.372Z,1001.33
2022-08-23T09:07:17.351Z,1001.31
2022-08-23T09:08:17.380Z,1001.29
2022-08-23T09:09:17.322Z,1001.27
2022-08-23T09:10:17.308Z,1001.24
2022-08-23T09:11:17.299Z,1001.28
2022-08-23T09:12:17.284Z,1001.27
2022-08-23T09:13:18.028Z,1001.28
2022-08-23T09:14:17.261Z,1001.30
2022-08-23T09:15:17.342Z,1001.26
2022-08-23T09:16:17.264Z,1001.27
2022-08-23T09:17:17.221Z,1001.25
2022-08-23T09:18:17.260Z,1001.22
2022-08-23T09:19:17.173Z,1001.28
2022-08-23T09:20:17.281Z,1001.26
2022-08-23T09:21:17.181Z,1001.24
2022-08-23T09:22:17.167Z,1001.25
2022-08-23T09:23:17.175Z,1001.19
2022-08-23T09:24:17.123Z,1001.25
2022-08-23T09:25:17.117Z,1001.17
2022-08-23T09:26:17.124Z,1001.17
2022-08-23T09:27:17.095Z,1001.16
2022-08-23T09:28:17.093Z,1001.16
2022-08-23T09:29:17.074Z,1001.16
2022-08-23T09:30:17.080Z,1001.20
2022-08-23T09:31:17.068Z,1001.17
2022-08-23T09:32:17.089Z,1001.16
2022-08-23T09:33:17.048Z,1001.19
2022-08-23T09:34:16.999Z,1001.19
2022-08-23T09:35:16.976Z,1001.15
2022-08-23T09:36:16.985Z,1001.15
2022-08-23T09:37:16.961Z,1001.19
2022-08-23T09:38:16.977Z,1001.20
2022-08-23T09:39:16.929Z,1001.14
2022-08-23T09:40:17.065Z,1001.15
2022-08-23T09:41:17.963Z,1001.12
2022-08-23T09:42:16.895Z,1001.12
2022-08-23T09:43:16.886Z,1001.11
2022-08-23T09:44:16.924Z,1001.12
2022-08-23T09:45:16.868Z,1001.07
2022-08-23T09:46:16.864Z,1001.09
2022-08-23T09:47:16.817Z,1001.09
2022-08-23T09:48:16.808Z,1001.10
2022-08-23T09:49:16.828Z,1001.08
2022-08-23T09:50:16.938Z,1001.05
2022-08-23T09:51:16.760Z,1001.07
2022-08-23T09:52:22.008Z,1001.06
2022-08-23T09:53:17.738Z,1001.08
2022-08-23T09:54:16.738Z,1001.05
2022-08-23T09:55:16.706Z,1001.03
2022-08-23T09:56:16.698Z,1000.99
2022-08-23T09:57:16.688Z,1000.96
2022-08-23T09:58:16.671Z,1001.00
2022-08-23T09:59:16.673Z,1000.99
2022-08-23T10:00:16.639Z,1001.00
2022-08-23T10:01:25.893Z,1000.97
2022-08-23T10:02:16.576Z,1000.93
2022-08-23T10:03:16.558Z,1000.97
2022-08-23T10:04:16.637Z,1000.99
2022-08-23T10:05:16.538Z,1001.01
2022-08-23T10:06:16.528Z,1000.97
2022-08-23T10:07:16.514Z,1001.00
2022-08-23T10:08:16.496Z,1000.99
2022-08-23T10:09:16.499Z,1000.99
2022-08-23T10:10:16.465Z,1001.02
2022-08-23T10:11:16.459Z,1001.01
2022-08-23T10:12:16.446Z,1001.01
2022-08-23T10:13:16.427Z,1000.98
2022-08-23T10:14:16.426Z,1000.99
2022-08-23T10:15:16.397Z,1000.99
2022-08-23T10:16:16.479Z,1000.99
2022-08-23T10:17:16.376Z,1000.96
2022-08-23T10:18:16.376Z,1000.96
2022-08-23T10:19:16.358Z,1000.94
2022-08-23T10:20:16.337Z,1000.90
2022-08-23T10:21:20.689Z,1000.92
2022-08-23T10:22:16.309Z,1000.89
2022-08-23T10:23:16.288Z,1000.90
2022-08-23T10:24:16.298Z,1000.87
2022-08-23T10:25:16.258Z,1000.85
2022-08-23T10:26:16.255Z,1000.84
2022-08-23T10:27:16.239Z,1000.84
2022-08-23T10:28:16.229Z,1000.85
2022-08-23T10:29:16.230Z,1000.85
2022-08-23T10:30:16.199Z,1000.85
2022-08-23T10:31:16.264Z,1000.85
2022-08-23T10:32:16.170Z,1000.80
2022-08-23T10:33:18.664Z,1000.77
2022-08-23T10:34:16.171Z,1000.77
2022-08-23T10:35:16.130Z,1000.74
2022-08-23T10:36:16.125Z,1000.75
2022-08-23T10:37:16.195Z,1000.75
2022-08-23T10:38:16.130Z,1000.73
2022-08-23T10:39:16.092Z,1000.77
2022-08-23T10:40:16.140Z,1000.73
2022-08-23T10:41:16.062Z,1000.77
2022-08-23T10:42:16.049Z,1000.76
2022-08-23T10:43:16.039Z,1000.74
2022-08-23T10:44:16.032Z,1000.72
2022-08-23T10:45:15.999Z,1000.72
2022-08-23T10:46:16.049Z,1000.74
2022-08-23T10:47:15.994Z,1000.71
2022-08-23T10:48:15.983Z,1000.71
2022-08-23T10:49:15.971Z,1000.68
2022-08-23T10:50:15.963Z,1000.69
2022-08-23T10:51:19.898Z,1000.66
2022-08-23T10:52:16.913Z,1000.62
2022-08-23T10:53:15.923Z,1000.63
2022-08-23T10:54:15.925Z,1000.64
2022-08-23T10:55:15.872Z,1000.64
2022-08-23T10:56:15.864Z,1000.63
2022-08-23T10:57:15.854Z,1000.60
2022-08-23T10:58:15.835Z,1000.61
2022-08-23T10:59:15.822Z,1000.60
2022-08-23T11:00:15.825Z,1000.58
2022-08-23T11:01:15.834Z,1000.62
2022-08-23T11:02:15.819Z,1000.60
2022-08-23T11:03:15.766Z,1000.53
2022-08-23T11:04:15.766Z,1000.51
2022-08-23T11:05:15.756Z,1000.51
2022-08-23T11:06:15.736Z,1000.53
2022-08-23T11:07:15.716Z,1000.49
2022-08-23T11:08:15.706Z,1000.48
2022-08-23T11:09:15.697Z,1000.49
2022-08-23T11:10:16.373Z,1000.49
2022-08-23T11:11:15.667Z,1000.47
2022-08-23T11:12:15.660Z,1000.50
2022-08-23T11:13:15.637Z,1000.46
2022-08-23T11:14:15.635Z,1000.48
2022-08-23T11:15:15.637Z,1000.49
2022-08-23T11:16:15.621Z,1000.48
2022-08-23T11:17:15.579Z,1000.48
2022-08-23T11:18:15.589Z,1000.48
2022-08-23T11:19:15.657Z,1000.42
2022-08-23T11:20:15.606Z,1000.47
2022-08-23T11:21:15.549Z,1000.47
2022-08-23T11:22:15.546Z,1000.47
2022-08-23T11:23:15.510Z,1000.47
2022-08-23T11:24:15.498Z,1000.48
2022-08-23T11:25:15.608Z,1000.46
2022-08-23T11:26:15.470Z,1000.46
2022-08-23T11:27:15.465Z,1000.48
2022-08-23T11:28:15.449Z,1000.45
2022-08-23T11:29:15.429Z,1000.46
2022-08-23T11:30:15.625Z,1000.47
2022-08-23T11:31:15.477Z,1000.43
2022-08-23T11:32:15.400Z,1000.49
2022-08-23T11:33:15.372Z,1000.44
2022-08-23T11:34:15.935Z,1000.43
2022-08-23T11:35:15.371Z,1000.38
2022-08-23T11:36:15.348Z,1000.43
2022-08-23T11:37:15.332Z,1000.42
2022-08-23T11:38:15.328Z,1000.44
2022-08-23T11:39:19.580Z,1000.40
2022-08-23T11:40:18.452Z,1000.45
2022-08-23T11:41:15.294Z,1000.44
2022-08-23T11:42:15.263Z,1000.43
2022-08-23T11:43:15.253Z,1000.44
2022-08-23T11:44:15.233Z,1000.41
2022-08-23T11:45:15.263Z,1000.41
2022-08-23T11:46:15.262Z,1000.33
2022-08-23T11:47:15.194Z,1000.35
2022-08-23T11:48:15.194Z,1000.41
2022-08-23T11:49:15.164Z,1000.37
2022-08-23T11:50:15.174Z,1000.35
2022-08-23T11:51:15.144Z,1000.35
2022-08-23T11:52:15.135Z,1000.34
2022-08-23T11:53:15.259Z,1000.34
2022-08-23T11:54:15.106Z,1000.26
2022-08-23T11:55:15.112Z,1000.23
2022-08-23T11:56:15.081Z,1000.24
2022-08-23T11:57:15.055Z,1000.20
2022-08-23T11:58:15.062Z,1000.19
2022-08-23T11:59:15.043Z,1000.17
2022-08-23T12:00:15.059Z,1000.18
2022-08-23T12:01:15.005Z,1000.21
2022-08-23T12:02:16.110Z,1000.20
2022-08-23T12:03:15.077Z,1000.19
2022-08-23T12:04:14.975Z,1000.19
2022-08-23T12:05:14.966Z,1000.20
2022-08-23T12:06:14.946Z,1000.18
2022-08-23T12:07:14.929Z,1000.12
2022-08-23T12:08:14.919Z,1000.10
2022-08-23T12:09:14.888Z,1000.09
2022-08-23T12:10:14.898Z,1000.09
2022-08-23T12:11:14.878Z,1000.06
2022-08-23T12:12:14.857Z,1000.12
2022-08-23T12:13:14.849Z,1000.11
2022-08-23T12:14:14.828Z,1000.09
2022-08-23T12:15:14.808Z,1000.09
2022-08-23T12:16:16.744Z,1000.15
2022-08-23T12:17:15.334Z,1000.12