createdAt,value
2017-10-28T00:01:20.195Z,13.60
2017-10-28T00:03:54.239Z,13.50
2017-10-28T00:06:28.678Z,13.60
2017-10-28T00:09:02.318Z,13.50
2017-10-28T00:11:36.534Z,13.50
2017-10-28T00:14:10.218Z,13.50
2017-10-28T00:16:43.802Z,13.50
2017-10-28T00:19:17.746Z,13.50
2017-10-28T00:21:51.435Z,13.50
2017-10-28T00:24:25.050Z,13.50
2017-10-28T00:26:58.659Z,13.50
2017-10-28T00:29:32.250Z,13.50
2017-10-28T00:32:12.362Z,13.50
2017-10-28T00:34:51.584Z,13.50
2017-10-28T00:37:25.147Z,13.50
2017-10-28T00:39:58.742Z,13.50
2017-10-28T00:42:32.458Z,13.50
2017-10-28T00:45:06.156Z,13.50
2017-10-28T00:47:40.666Z,13.50
2017-10-28T00:50:14.375Z,13.50
2017-10-28T00:52:48.046Z,13.50
2017-10-28T00:55:21.846Z,13.50
2017-10-28T00:57:55.486Z,13.40
2017-10-28T01:00:29.182Z,13.50
2017-10-28T01:03:02.781Z,13.40
2017-10-28T01:05:36.386Z,13.50
2017-10-28T01:08:10.394Z,13.50
2017-10-28T01:10:43.998Z,13.50
2017-10-28T01:13:17.608Z,13.50
2017-10-28T01:15:51.202Z,13.40
2017-10-28T01:18:24.803Z,13.40
2017-10-28T01:20:58.398Z,13.40
2017-10-28T01:23:32.202Z,13.30
2017-10-28T01:26:06.110Z,13.30
2017-10-28T01:28:39.845Z,13.40
2017-10-28T01:31:13.494Z,13.30
2017-10-28T01:33:47.086Z,13.30
2017-10-28T01:36:20.598Z,13.40
2017-10-28T01:38:54.116Z,13.30
2017-10-28T01:41:27.927Z,13.30
2017-10-28T01:44:01.522Z,13.20
2017-10-28T01:46:35.141Z,13.20
2017-10-28T01:49:08.826Z,13.20
2017-10-28T01:51:42.654Z,13.30
2017-10-28T01:54:16.338Z,13.30
2017-10-28T01:56:49.902Z,13.20
2017-10-28T01:59:24.449Z,13.30
2017-10-28T02:02:12.814Z,13.20
2017-10-28T02:04:46.407Z,13.20
2017-10-28T02:07:20.062Z,13.20
2017-10-28T02:09:53.710Z,13.20
2017-10-28T02:12:28.155Z,13.20
2017-10-28T02:15:01.943Z,13.20
2017-10-28T02:17:35.402Z,13.20
2017-10-28T02:20:09.007Z,13.20
2017-10-28T02:22:42.842Z,13.30
2017-10-28T02:25:16.359Z,13.20
2017-10-28T02:27:50.018Z,13.20
2017-10-28T02:30:23.645Z,13.20
2017-10-28T02:32:57.241Z,13.20
2017-10-28T02:35:30.750Z,13.20
2017-10-28T02:38:04.456Z,13.10
2017-10-28T02:40:38.046Z,13.20
2017-10-28T02:43:11.655Z,13.20
2017-10-28T02:45:45.346Z,13.20
2017-10-28T02:48:18.959Z,13.20
2017-10-28T02:50:52.883Z,13.20
2017-10-28T02:53:26.531Z,13.30
2017-10-28T02:56:00.087Z,13.30
2017-10-28T02:58:33.566Z,13.30
2017-10-28T03:01:07.271Z,13.30
2017-10-28T03:03:41.026Z,13.30
2017-10-28T03:06:14.670Z,13.30
2017-10-28T03:08:48.274Z,13.30
2017-10-28T03:11:22.562Z,13.30
2017-10-28T03:13:56.187Z,13.30
2017-10-28T03:16:29.759Z,13.30
2017-10-28T03:19:03.602Z,13.40
2017-10-28T03:21:37.158Z,13.40
2017-10-28T03:24:10.666Z,13.40
2017-10-28T03:26:44.983Z,13.30
2017-10-28T03:29:18.578Z,13.30
2017-10-28T03:31:52.926Z,13.40
2017-10-28T03:34:26.478Z,13.30
2017-10-28T03:37:00.230Z,13.40
2017-10-28T03:39:33.714Z,13.40
2017-10-28T03:42:08.125Z,13.40
2017-10-28T03:44:41.728Z,13.40
2017-10-28T03:47:15.462Z,13.40
2017-10-28T03:49:48.958Z,13.40
2017-10-28T03:52:22.455Z,13.40
2017-10-28T03:54:56.257Z,13.40
2017-10-28T03:57:30.054Z,13.30
2017-10-28T04:00:04.475Z,13.30
2017-10-28T04:02:38.090Z,13.20
2017-10-28T04:05:11.530Z,13.30
2017-10-28T04:07:45.083Z,13.30
2017-10-28T04:10:18.681Z,13.30
2017-10-28T04:12:52.579Z,13.20
2017-10-28T04:15:27.095Z,13.20
2017-10-28T04:18:00.838Z,13.20
2017-10-28T04:20:34.418Z,13.20
2017-10-28T04:23:09.355Z,13.20
2017-10-28T04:25:43.666Z,13.20
2017-10-28T04:28:17.633Z,13.20
2017-10-28T04:30:52.083Z,13.10
2017-10-28T04:33:25.586Z,13.10
2017-10-28T04:35:59.193Z,13.10
2017-10-28T04:38:33.002Z,13.20
2017-10-28T04:41:07.499Z,13.10
2017-10-28T04:43:41.234Z,13.00
2017-10-28T04:46:14.830Z,13.10
2017-10-28T04:48:48.635Z,13.10
2017-10-28T04:51:22.441Z,13.10
2017-10-28T04:53:56.013Z,13.00
2017-10-28T04:56:29.542Z,13.10
2017-10-28T04:59:03.859Z,13.10
2017-10-28T05:01:37.557Z,13.10
2017-10-28T05:04:11.160Z,13.10
2017-10-28T05:06:44.762Z,13.10
2017-10-28T05:09:18.366Z,13.10
2017-10-28T05:11:51.957Z,13.00
2017-10-28T05:14:25.659Z,13.10
2017-10-28T05:16:59.277Z,13.10
2017-10-28T05:19:32.711Z,13.10
2017-10-28T05:22:06.366Z,13.00
2017-10-28T05:24:39.865Z,13.00
2017-10-28T05:27:13.463Z,13.00
2017-10-28T05:29:47.082Z,13.00
2017-10-28T05:32:20.772Z,13.00
2017-10-28T05:34:55.046Z,13.00
2017-10-28T05:37:28.686Z,13.10
2017-10-28T05:40:02.291Z,13.10
2017-10-28T05:42:36.679Z,13.10
2017-10-28T05:45:10.398Z,13.10
2017-10-28T05:47:44.809Z,13.10
2017-10-28T05:50:18.430Z,13.10
2017-10-28T05:52:52.544Z,13.10
2017-10-28T05:55:26.146Z,13.10
2017-10-28T05:57:59.746Z,13.10
2017-10-28T06:00:33.331Z,13.10
2017-10-28T06:03:06.907Z,13.10
2017-10-28T06:05:41.247Z,13.00
2017-10-28T06:08:15.503Z,13.10
2017-10-28T06:10:49.192Z,13.00
2017-10-28T06:13:22.646Z,13.00
2017-10-28T06:15:56.270Z,13.00
2017-10-28T06:18:29.862Z,13.00
2017-10-28T06:21:03.486Z,13.00
2017-10-28T06:23:36.993Z,13.00
2017-10-28T06:26:10.690Z,12.90
2017-10-28T06:28:44.392Z,12.90
2017-10-28T06:31:17.891Z,12.90
2017-10-28T06:33:51.695Z,12.90
2017-10-28T06:36:25.402Z,12.90
2017-10-28T06:38:59.006Z,12.90
2017-10-28T06:41:34.239Z,12.90
2017-10-28T06:44:08.630Z,12.90
2017-10-28T06:46:43.074Z,12.90
2017-10-28T06:49:16.647Z,12.90
2017-10-28T06:51:50.392Z,12.90
2017-10-28T06:54:23.978Z,12.90
2017-10-28T06:56:57.688Z,12.90
2017-10-28T06:59:31.396Z,12.80
2017-10-28T07:02:04.986Z,12.90
2017-10-28T07:04:38.546Z,12.90
2017-10-28T07:07:12.193Z,12.90
2017-10-28T07:09:45.787Z,12.90
2017-10-28T07:12:19.862Z,12.90
2017-10-28T07:14:54.122Z,12.90
2017-10-28T07:17:27.722Z,12.90
2017-10-28T07:20:01.222Z,12.90
2017-10-28T07:22:34.691Z,12.90
2017-10-28T07:25:08.323Z,12.90
2017-10-28T07:27:43.275Z,13.00
2017-10-28T07:30:16.846Z,12.90
2017-10-28T07:32:51.982Z,12.90
2017-10-28T07:35:26.049Z,12.90
2017-10-28T07:37:59.790Z,13.00
2017-10-28T07:40:33.546Z,13.00
2017-10-28T07:43:07.207Z,13.00
2017-10-28T07:45:40.723Z,13.00
2017-10-28T07:48:14.171Z,13.00
2017-10-28T07:50:47.686Z,13.00
2017-10-28T07:53:21.890Z,13.00
2017-10-28T07:55:56.099Z,13.00
2017-10-28T07:58:29.610Z,13.00
2017-10-28T08:01:03.255Z,13.10
2017-10-28T08:03:42.494Z,13.00
2017-10-28T08:06:16.011Z,13.10
2017-10-28T08:08:49.637Z,13.10
2017-10-28T08:11:23.310Z,13.00
2017-10-28T08:13:56.753Z,13.00
2017-10-28T08:16:30.351Z,13.00
2017-10-28T08:19:03.855Z,13.00
2017-10-28T08:21:37.379Z,13.10
2017-10-28T08:24:10.811Z,13.10
2017-10-28T08:26:44.466Z,13.10
2017-10-28T08:29:17.983Z,13.20
2017-10-28T08:31:52.258Z,13.20
2017-10-28T08:34:25.730Z,13.20
2017-10-28T08:36:59.255Z,13.20
2017-10-28T08:39:32.763Z,13.20
2017-10-28T08:42:06.294Z,13.20
2017-10-28T08:44:39.938Z,13.10
2017-10-28T08:47:13.461Z,13.20
2017-10-28T08:49:47.882Z,13.20
2017-10-28T08:52:22.091Z,13.20
2017-10-28T08:54:56.302Z,13.30
2017-10-28T08:57:30.614Z,13.30
2017-10-28T09:00:04.134Z,13.20
2017-10-28T09:02:38.423Z,13.30
2017-10-28T09:05:11.946Z,13.30
2017-10-28T09:07:45.461Z,13.30
2017-10-28T09:10:18.903Z,13.30
2017-10-28T09:12:52.515Z,13.30
2017-10-28T09:15:26.110Z,13.30
2017-10-28T09:17:59.635Z,13.30
2017-10-28T09:20:33.929Z,13.40
2017-10-28T09:23:07.439Z,13.30
2017-10-28T09:25:40.951Z,13.30
2017-10-28T09:28:14.427Z,13.40
2017-10-28T09:30:47.925Z,13.40
2017-10-28T09:33:21.530Z,13.40
2017-10-28T09:35:55.035Z,13.40
2017-10-28T09:38:29.451Z,13.30
2017-10-28T09:41:03.654Z,13.40
2017-10-28T09:43:37.186Z,13.40
2017-10-28T09:46:10.846Z,13.40
2017-10-28T09:48:44.374Z,13.40
2017-10-28T09:51:17.882Z,13.40
2017-10-28T09:53:51.603Z,13.40
2017-10-28T09:56:25.199Z,13.40
2017-10-28T09:58:58.803Z,13.40
2017-10-28T10:01:32.299Z,13.40
2017-10-28T10:04:05.907Z,13.50
2017-10-28T10:06:39.506Z,13.50
2017-10-28T10:09:12.951Z,13.50
2017-10-28T10:11:46.625Z,13.40
2017-10-28T10:14:21.839Z,13.50
2017-10-28T10:16:55.550Z,13.40
2017-10-28T10:19:29.946Z,13.40
2017-10-28T10:22:03.563Z,13.50
2017-10-28T10:24:37.275Z,13.50
2017-10-28T10:27:10.935Z,13.50
2017-10-28T10:29:44.471Z,13.50
2017-10-28T10:32:17.981Z,13.50
2017-10-28T10:34:52.182Z,13.50
2017-10-28T10:37:25.783Z,13.50
2017-10-28T10:40:00.311Z,13.50
2017-10-28T10:42:33.853Z,13.50
2017-10-28T10:45:07.403Z,13.50
2017-10-28T10:47:40.902Z,13.50
2017-10-28T10:50:14.399Z,13.60
2017-10-28T10:52:48.827Z,13.50
2017-10-28T10:55:22.522Z,13.50
2017-10-28T10:57:56.131Z,13.60
2017-10-28T11:00:29.595Z,13.60
2017-10-28T11:03:03.138Z,13.60
2017-10-28T11:05:36.894Z,13.60
2017-10-28T11:08:10.494Z,13.60
2017-10-28T11:10:44.140Z,13.60
2017-10-28T11:13:18.614Z,13.60
2017-10-28T11:15:52.115Z,13.60
2017-10-28T11:18:25.643Z,13.60
2017-10-28T11:20:59.255Z,13.50
2017-10-28T11:23:32.910Z,13.60
2017-10-28T11:26:06.862Z,13.60
2017-10-28T11:28:40.458Z,13.50
2017-10-28T11:31:14.063Z,13.50
2017-10-28T11:33:47.672Z,13.50
2017-10-28T11:36:21.261Z,13.60
2017-10-28T11:38:55.789Z,13.50
2017-10-28T11:41:29.394Z,13.50
2017-10-28T11:44:03.886Z,13.60
2017-10-28T11:46:37.786Z,13.60
2017-10-28T11:49:11.423Z,13.60
2017-10-28T11:51:44.919Z,13.60
2017-10-28T11:54:18.577Z,13.60
2017-10-28T11:56:52.098Z,13.60
2017-10-28T11:59:25.718Z,13.50
2017-10-28T12:01:59.321Z,13.50
2017-10-28T12:04:34.379Z,13.60
2017-10-28T12:07:07.965Z,13.50
2017-10-28T12:09:41.663Z,13.60
2017-10-28T12:12:15.175Z,13.60
2017-10-28T12:14:49.574Z,13.60
2017-10-28T12:17:23.289Z,13.50
2017-10-28T12:19:56.878Z,13.50
2017-10-28T12:22:30.785Z,13.50
2017-10-28T12:25:04.323Z,13.50
2017-10-28T12:27:37.966Z,13.60
2017-10-28T12:30:11.556Z,13.60
2017-10-28T12:32:45.290Z,13.50
2017-10-28T12:35:18.831Z,13.60
2017-10-28T12:37:52.408Z,13.60
2017-10-28T12:40:26.039Z,13.60
2017-10-28T12:42:59.595Z,13.60
2017-10-28T12:45:33.895Z,13.60
2017-10-28T12:48:08.226Z,13.60
2017-10-28T12:50:41.930Z,13.50
2017-10-28T12:53:15.530Z,13.50
2017-10-28T12:55:49.234Z,13.60
2017-10-28T12:58:23.043Z,13.60
2017-10-28T13:00:56.654Z,13.60
2017-10-28T13:03:30.242Z,13.60
2017-10-28T13:06:03.802Z,13.60
2017-10-28T13:08:37.455Z,13.60
2017-10-28T13:11:11.967Z,13.60
2017-10-28T13:13:46.391Z,13.50
2017-10-28T13:16:20.671Z,13.50
2017-10-28T13:18:54.306Z,13.60
2017-10-28T13:21:27.747Z,13.60
2017-10-28T13:24:01.375Z,13.60
2017-10-28T13:26:35.006Z,13.60
2017-10-28T13:29:08.617Z,13.60
2017-10-28T13:31:42.081Z,13.60
2017-10-28T13:34:15.829Z,13.60
2017-10-28T13:36:49.419Z,13.60
2017-10-28T13:39:24.039Z,13.60
2017-10-28T13:41:57.743Z,13.60
2017-10-28T13:44:31.446Z,13.60
2017-10-28T13:47:05.078Z,13.60
2017-10-28T13:49:39.458Z,13.70
2017-10-28T13:52:13.018Z,13.60
2017-10-28T13:54:46.615Z,13.70
2017-10-28T13:57:20.374Z,13.70
2017-10-28T13:59:53.983Z,13.70
2017-10-28T14:02:27.531Z,13.70
2017-10-28T14:05:01.133Z,13.70
2017-10-28T14:07:34.880Z,13.60
2017-10-28T14:10:09.294Z,13.70
2017-10-28T14:12:42.995Z,13.60
2017-10-28T14:15:16.707Z,13.60
2017-10-28T14:17:50.309Z,13.60
2017-10-28T14:20:23.786Z,13.60
2017-10-28T14:22:57.363Z,13.60
2017-10-28T14:25:31.003Z,13.60
2017-10-28T14:28:04.609Z,13.60
2017-10-28T14:30:38.198Z,13.70
2017-10-28T14:33:11.709Z,13.70
2017-10-28T14:35:45.505Z,13.60
2017-10-28T14:38:19.007Z,13.70
2017-10-28T14:40:52.613Z,13.60
2017-10-28T14:43:26.167Z,13.60
2017-10-28T14:45:59.726Z,13.60
2017-10-28T14:48:33.302Z,13.60
2017-10-28T14:51:06.798Z,13.60
2017-10-28T14:53:40.378Z,13.60
2017-10-28T14:56:14.006Z,13.60
2017-10-28T14:58:47.696Z,13.70
2017-10-28T15:01:21.520Z,13.70
2017-10-28T15:03:55.190Z,13.70
2017-10-28T15:06:28.810Z,13.70
2017-10-28T15:09:02.319Z,13.60
2017-10-28T15:11:35.819Z,13.60
2017-10-28T15:14:09.622Z,13.60
2017-10-28T15:16:43.195Z,13.60
2017-10-28T15:19:16.813Z,13.60
2017-10-28T15:21:50.581Z,13.60
2017-10-28T15:24:25.047Z,13.60
2017-10-28T15:26:58.650Z,13.60
2017-10-28T15:29:33.080Z,13.60
2017-10-28T15:32:06.767Z,13.50
2017-10-28T15:34:40.407Z,13.60
2017-10-28T15:37:14.283Z,13.50
2017-10-28T15:39:47.846Z,13.60
2017-10-28T15:42:21.269Z,13.50
2017-10-28T15:44:55.051Z,13.50
2017-10-28T15:47:28.482Z,13.50
2017-10-28T15:50:02.193Z,13.50
2017-10-28T15:52:35.795Z,13.50
2017-10-28T15:55:10.077Z,13.50
2017-10-28T15:57:43.798Z,13.50
2017-10-28T16:00:17.370Z,13.50
2017-10-28T16:02:51.006Z,13.50
2017-10-28T16:05:24.702Z,13.50
2017-10-28T16:07:58.221Z,13.50
2017-10-28T16:10:33.566Z,13.50
2017-10-28T16:13:07.238Z,13.50
2017-10-28T16:15:40.971Z,13.50
2017-10-28T16:18:15.438Z,13.50
2017-10-28T16:20:49.170Z,13.40
2017-10-28T16:23:22.883Z,13.50
2017-10-28T16:25:56.696Z,13.50
2017-10-28T16:28:30.183Z,13.50
2017-10-28T16:31:03.865Z,13.50
2017-10-28T16:33:38.414Z,13.50
2017-10-28T16:36:11.906Z,13.50
2017-10-28T16:38:45.506Z,13.50
2017-10-28T16:41:19.219Z,13.60
2017-10-28T16:43:52.659Z,13.50
2017-10-28T16:46:26.187Z,13.50
2017-10-28T16:48:59.815Z,13.60
2017-10-28T16:51:33.385Z,13.50
2017-10-28T16:54:07.786Z,13.50
2017-10-28T16:56:41.322Z,13.50
2017-10-28T16:59:14.831Z,13.50
2017-10-28T17:01:49.113Z,13.50
2017-10-28T17:04:22.629Z,13.50
2017-10-28T17:06:56.287Z,13.50
2017-10-28T17:09:29.918Z,13.50
2017-10-28T17:12:03.452Z,13.50
2017-10-28T17:14:36.949Z,13.50
2017-10-28T17:17:11.334Z,13.50
2017-10-28T17:19:44.854Z,13.50
2017-10-28T17:22:18.450Z,13.50
2017-10-28T17:24:52.038Z,13.50
2017-10-28T17:27:25.559Z,13.40
2017-10-28T17:29:58.998Z,13.50
2017-10-28T17:32:32.526Z,13.50
2017-10-28T17:35:06.132Z,13.50
2017-10-28T17:37:39.650Z,13.50
2017-10-28T17:40:13.153Z,13.40
2017-10-28T17:42:46.811Z,13.40
2017-10-28T17:45:20.321Z,13.50
2017-10-28T17:47:53.835Z,13.50
2017-10-28T17:50:28.042Z,13.40
2017-10-28T17:53:01.574Z,13.40
2017-10-28T17:55:35.201Z,13.40
2017-10-28T17:58:08.735Z,13.40
2017-10-28T18:00:42.234Z,13.40
2017-10-28T18:03:15.763Z,13.40
2017-10-28T18:05:49.199Z,13.40
2017-10-28T18:08:22.726Z,13.40
2017-10-28T18:10:56.226Z,13.40
2017-10-28T18:13:29.771Z,13.50
2017-10-28T18:16:03.257Z,13.40
2017-10-28T18:18:36.858Z,13.40
2017-10-28T18:21:11.292Z,13.40
2017-10-28T18:23:44.786Z,13.40
2017-10-28T18:26:19.062Z,13.40
2017-10-28T18:28:52.644Z,13.30
2017-10-28T18:31:26.088Z,13.40
2017-10-28T18:34:00.489Z,13.40
2017-10-28T18:36:34.008Z,13.30
2017-10-28T18:39:07.663Z,13.30
2017-10-28T18:41:41.170Z,13.30
2017-10-28T18:44:14.725Z,13.40
2017-10-28T18:46:48.990Z,13.30
2017-10-28T18:49:22.570Z,13.30
2017-10-28T18:51:56.011Z,13.30
2017-10-28T18:54:29.535Z,13.40
2017-10-28T18:57:03.802Z,13.30
2017-10-28T18:59:37.490Z,13.30
2017-10-28T19:02:11.022Z,13.30
2017-10-28T19:04:45.238Z,13.30
2017-10-28T19:07:19.448Z,13.30
2017-10-28T19:09:52.974Z,13.20
2017-10-28T19:12:26.406Z,13.30
2017-10-28T19:15:00.063Z,13.30
2017-10-28T19:17:33.566Z,13.20
2017-10-28T19:20:07.859Z,13.20
2017-10-28T19:22:41.427Z,13.20
2017-10-28T19:25:14.946Z,13.20
2017-10-28T19:27:48.458Z,13.20
2017-10-28T19:30:22.054Z,13.20
2017-10-28T19:32:55.486Z,13.30
2017-10-28T19:35:29.795Z,13.20
2017-10-28T19:38:03.294Z,13.20
2017-10-28T19:40:37.587Z,13.30
2017-10-28T19:43:11.890Z,13.20
2017-10-28T19:45:45.531Z,13.20
2017-10-28T19:48:19.031Z,13.20
2017-10-28T19:50:52.678Z,13.20
2017-10-28T19:53:26.118Z,13.30
2017-10-28T19:55:59.643Z,13.20
2017-10-28T19:58:33.911Z,13.20
2017-10-28T20:01:07.417Z,13.20
2017-10-28T20:03:41.060Z,13.10
2017-10-28T20:06:15.342Z,13.10
2017-10-28T20:08:49.562Z,13.10
2017-10-28T20:11:23.774Z,13.10
2017-10-28T20:13:57.290Z,13.10
2017-10-28T20:16:30.946Z,13.10
2017-10-28T20:19:04.454Z,13.10
2017-10-28T20:21:37.918Z,13.10
2017-10-28T20:24:11.375Z,13.10
2017-10-28T20:26:44.880Z,13.10
2017-10-28T20:29:18.463Z,13.10
2017-10-28T20:31:51.992Z,13.10
2017-10-28T20:34:25.531Z,13.10
2017-10-28T20:36:59.170Z,13.10
2017-10-28T20:39:32.686Z,13.10
2017-10-28T20:42:06.151Z,13.20
2017-10-28T20:44:39.670Z,13.20
2017-10-28T20:47:13.182Z,13.10
2017-10-28T20:49:46.827Z,13.20
2017-10-28T20:52:20.383Z,13.20
2017-10-28T20:54:54.670Z,13.20
2017-10-28T20:57:28.882Z,13.20
2017-10-28T21:00:02.406Z,13.20
2017-10-28T21:02:36.047Z,13.20
2017-10-28T21:05:09.570Z,13.20
2017-10-28T21:07:43.219Z,13.20
2017-10-28T21:10:16.733Z,13.20
2017-10-28T21:12:50.194Z,13.30
2017-10-28T21:15:24.602Z,13.20
2017-10-28T21:17:58.810Z,13.20
2017-10-28T21:20:32.342Z,13.20
2017-10-28T21:23:05.775Z,13.20
2017-10-28T21:25:39.299Z,13.20
2017-10-28T21:28:12.939Z,13.20
2017-10-28T21:30:46.458Z,13.30
2017-10-28T21:33:20.111Z,13.30
2017-10-28T21:35:53.648Z,13.30
2017-10-28T21:38:27.149Z,13.30
2017-10-28T21:41:01.442Z,13.30
2017-10-28T21:43:35.646Z,13.30
2017-10-28T21:46:09.179Z,13.30
2017-10-28T21:48:43.459Z,13.30
2017-10-28T21:51:17.003Z,13.30
2017-10-28T21:53:50.442Z,13.30
2017-10-28T21:56:23.970Z,13.40
2017-10-28T21:58:58.366Z,13.40
2017-10-28T22:01:32.795Z,13.30
2017-10-28T22:04:06.314Z,13.30
2017-10-28T22:06:40.727Z,13.40
2017-10-28T22:09:14.938Z,13.40
2017-10-28T22:11:48.467Z,13.40
2017-10-28T22:14:22.735Z,13.50
2017-10-28T22:16:56.243Z,13.40
2017-10-28T22:19:29.887Z,13.40
2017-10-28T22:22:04.166Z,13.50
2017-10-28T22:24:37.691Z,13.50
2017-10-28T22:27:11.975Z,13.50
2017-10-28T22:29:46.295Z,13.50
2017-10-28T22:32:20.506Z,13.50
2017-10-28T22:34:54.035Z,13.50
2017-10-28T22:37:27.466Z,13.60
2017-10-28T22:40:01.827Z,13.60
2017-10-28T22:42:35.355Z,13.60
2017-10-28T22:45:09.636Z,13.60
2017-10-28T22:47:43.163Z,13.60
2017-10-28T22:50:16.606Z,13.60
2017-10-28T22:52:50.035Z,13.60
2017-10-28T22:55:24.354Z,13.70
2017-10-28T22:57:58.579Z,13.70
2017-10-28T23:00:32.791Z,13.60
2017-10-28T23:03:06.996Z,13.70
2017-10-28T23:05:40.526Z,13.70
2017-10-28T23:08:14.803Z,13.70
2017-10-28T23:10:48.338Z,13.70
2017-10-28T23:13:21.853Z,13.70
2017-10-28T23:15:56.126Z,13.70
2017-10-28T23:18:29.794Z,13.70
2017-10-28T23:21:03.318Z,13.70
2017-10-28T23:23:36.835Z,13.70
2017-10-28T23:26:10.369Z,13.70
2017-10-28T23:28:43.919Z,13.70
2017-10-28T23:31:17.435Z,13.80
2017-10-28T23:33:50.942Z,13.80
2017-10-28T23:36:24.472Z,13.80
2017-10-28T23:38:58.127Z,13.80
2017-10-28T23:41:31.651Z,13.80
2017-10-28T23:44:06.047Z,13.80
2017-10-28T23:46:39.626Z,13.80
2017-10-28T23:49:13.174Z,13.80
2017-10-28T23:51:46.974Z,13.80
2017-10-28T23:54:20.533Z,13.80
2017-10-28T23:56:54.074Z,13.90
2017-10-28T23:59:27.892Z,13.80
