createdAt,value
2022-10-17T00:01:16.668Z,99.90
2022-10-17T00:06:20.416Z,99.90
2022-10-17T00:11:25.727Z,99.90
2022-10-17T00:16:29.985Z,99.90
2022-10-17T00:21:34.175Z,99.90
2022-10-17T00:26:39.088Z,99.90
2022-10-17T00:31:43.155Z,99.90
2022-10-17T00:36:46.868Z,99.90
2022-10-17T00:41:51.314Z,99.90
2022-10-17T00:46:54.925Z,99.90
2022-10-17T00:52:00.562Z,99.90
2022-10-17T00:57:07.461Z,99.90
2022-10-17T01:02:13.335Z,99.90
2022-10-17T01:07:16.449Z,99.90
2022-10-17T01:12:23.065Z,99.90
2022-10-17T01:17:29.024Z,99.90
2022-10-17T01:22:34.387Z,99.90
2022-10-17T01:28:02.368Z,99.90
2022-10-17T01:33:09.455Z,99.90
2022-10-17T01:38:14.044Z,99.90
2022-10-17T01:43:21.860Z,99.90
2022-10-17T01:48:29.481Z,99.90
2022-10-17T01:53:34.897Z,99.90
2022-10-17T01:58:41.286Z,99.90
2022-10-17T02:03:46.527Z,99.90
2022-10-17T02:08:51.039Z,99.90
2022-10-17T02:14:15.670Z,99.90
2022-10-17T02:19:32.558Z,99.90
2022-10-17T02:24:40.736Z,99.90
2022-10-17T02:29:48.205Z,99.90
2022-10-17T02:34:54.338Z,99.90
2022-10-17T02:39:57.976Z,99.90
2022-10-17T02:45:02.365Z,99.90
2022-10-17T02:50:10.406Z,99.90
2022-10-17T02:55:16.756Z,99.90
2022-10-17T03:00:20.851Z,99.90
2022-10-17T03:05:27.032Z,99.90
2022-10-17T03:10:30.049Z,99.90
2022-10-17T03:15:34.238Z,99.90
2022-10-17T03:20:38.944Z,99.90
2022-10-17T03:25:42.355Z,99.90
2022-10-17T03:30:45.866Z,99.90
2022-10-17T03:35:51.413Z,99.90
2022-10-17T03:40:57.757Z,99.90
2022-10-17T03:46:01.201Z,99.90
2022-10-17T03:51:08.101Z,99.90
2022-10-17T03:56:17.994Z,99.90
2022-10-17T04:01:27.586Z,99.90
2022-10-17T04:06:32.211Z,99.90
2022-10-17T04:11:37.160Z,99.90
2022-10-17T04:16:40.831Z,99.90
2022-10-17T04:21:51.137Z,99.90
2022-10-17T04:26:56.412Z,99.90
2022-10-17T04:32:03.118Z,99.90
2022-10-17T04:37:31.254Z,99.90
2022-10-17T04:42:37.843Z,99.90
2022-10-17T04:47:41.532Z,99.90
2022-10-17T04:52:46.337Z,99.90
2022-10-17T04:57:50.874Z,99.90
2022-10-17T05:02:57.662Z,99.90
2022-10-17T05:08:05.432Z,99.90
2022-10-17T05:13:10.357Z,99.90
2022-10-17T05:18:13.995Z,99.90
2022-10-17T05:23:23.521Z,99.90
2022-10-17T05:28:27.928Z,99.90
2022-10-17T05:33:34.811Z,99.90
2022-10-17T05:38:42.013Z,99.90
2022-10-17T05:43:46.919Z,99.90
2022-10-17T05:48:55.679Z,99.90
2022-10-17T05:54:00.486Z,99.90
2022-10-17T05:59:06.061Z,99.90
2022-10-17T06:04:29.014Z,99.90
2022-10-17T06:09:34.151Z,99.90
2022-10-17T06:14:38.817Z,99.90
2022-10-17T07:04:40.076Z,99.90
2022-10-17T07:09:44.980Z,99.90
2022-10-17T07:14:50.490Z,99.90
2022-10-17T07:19:55.735Z,99.90
2022-10-17T07:25:00.247Z,99.90
2022-10-17T07:30:09.616Z,99.90
2022-10-17T07:35:17.818Z,99.90
2022-10-17T07:40:21.887Z,99.90
2022-10-17T07:45:27.654Z,99.90
2022-10-17T07:50:37.460Z,99.90
2022-10-17T07:55:42.539Z,99.90
2022-10-17T08:00:48.508Z,99.90
2022-10-17T08:05:54.963Z,99.90
2022-10-17T08:11:02.172Z,99.90
2022-10-17T08:16:07.387Z,99.90
2022-10-17T08:21:13.048Z,99.90
2022-10-17T08:26:17.371Z,99.90
2022-10-17T08:31:21.277Z,99.90
2022-10-17T08:36:29.142Z,99.90
2022-10-17T08:41:45.732Z,99.90
2022-10-17T08:46:49.588Z,99.90
2022-10-17T08:51:56.127Z,99.90
2022-10-17T08:57:01.290Z,99.90
2022-10-17T09:02:06.329Z,99.90
2022-10-17T09:07:14.277Z,99.90
2022-10-17T09:12:20.246Z,99.90
2022-10-17T09:17:31.261Z,99.90
2022-10-17T09:22:39.903Z,99.90
2022-10-17T09:27:44.326Z,99.90
2022-10-17T09:32:48.639Z,99.90
2022-10-17T09:37:56.929Z,99.90
2022-10-17T09:43:05.361Z,99.90
2022-10-17T09:48:16.566Z,99.90
2022-10-17T09:53:23.848Z,99.90
2022-10-17T09:58:42.617Z,99.90
2022-10-17T10:03:46.507Z,99.90
2022-10-17T10:08:52.247Z,99.90
2022-10-17T10:13:56.861Z,99.90
2022-10-17T10:19:02.810Z,99.90
2022-10-17T10:24:14.440Z,99.90
2022-10-17T10:29:28.937Z,99.90
2022-10-17T10:34:32.790Z,99.90
2022-10-17T10:39:42.689Z,99.90
2022-10-17T10:44:46.897Z,99.90
2022-10-17T10:49:54.267Z,99.90
2022-10-17T10:55:05.499Z,99.90
2022-10-17T11:00:16.226Z,99.90
2022-10-17T11:05:24.727Z,99.90
2022-10-17T11:10:31.985Z,98.20
2022-10-17T11:15:38.576Z,99.90
2022-10-17T11:20:53.390Z,99.90
2022-10-17T11:26:00.327Z,99.90
2022-10-17T11:31:08.018Z,99.90
2022-10-17T11:36:12.787Z,99.90
2022-10-17T11:41:20.385Z,99.90
2022-10-17T11:46:25.449Z,99.90
2022-10-17T11:56:58.670Z,97.90
2022-10-17T12:02:07.135Z,99.50
2022-10-17T12:07:16.601Z,98.90
2022-10-17T12:12:28.625Z,98.00
2022-10-17T12:17:34.893Z,96.40
2022-10-17T12:22:38.128Z,98.10
2022-10-17T12:27:45.911Z,99.20
2022-10-17T12:33:07.976Z,96.20
2022-10-17T12:38:32.049Z,95.80
2022-10-17T12:49:05.373Z,99.30
2022-10-17T12:54:14.104Z,99.40
2022-10-17T12:59:22.557Z,98.70
2022-10-17T13:04:26.337Z,99.00
2022-10-17T13:09:30.597Z,97.90
2022-10-17T13:14:37.572Z,99.30
2022-10-17T13:19:43.555Z,98.80
2022-10-17T13:24:49.141Z,98.40
2022-10-17T13:29:56.363Z,99.30
2022-10-17T13:35:10.225Z,99.90
2022-10-17T13:40:40.962Z,99.90
2022-10-17T13:45:47.363Z,98.90
2022-10-17T13:50:53.962Z,99.40
2022-10-17T13:56:27.984Z,99.60
2022-10-17T14:01:27.140Z,97.80
2022-10-17T14:06:30.626Z,96.90
2022-10-17T14:11:35.958Z,98.70
2022-10-17T14:16:42.243Z,96.20
2022-10-17T14:21:49.747Z,97.90
2022-10-17T14:26:54.705Z,97.40
2022-10-17T14:32:01.144Z,97.50
2022-10-17T14:37:05.620Z,97.60
2022-10-17T14:42:16.740Z,97.70
2022-10-17T14:47:42.593Z,98.90
2022-10-17T14:53:01.858Z,99.00
2022-10-17T14:58:17.669Z,99.70
2022-10-17T15:03:22.789Z,99.70
2022-10-17T15:08:27.460Z,99.90
2022-10-17T15:13:38.526Z,99.90
2022-10-17T15:18:47.665Z,99.90
2022-10-17T15:23:52.659Z,99.90
2022-10-17T15:28:56.968Z,99.90
2022-10-17T15:34:01.899Z,99.90
2022-10-17T15:39:05.957Z,99.90
2022-10-17T15:44:12.171Z,99.90
2022-10-17T15:49:19.772Z,99.90
2022-10-17T15:54:26.328Z,99.90
2022-10-17T15:59:31.996Z,99.90
2022-10-17T16:04:37.716Z,99.90
2022-10-17T16:09:41.502Z,99.90
2022-10-17T16:14:46.523Z,99.90
2022-10-17T16:19:51.995Z,99.90
2022-10-17T16:24:59.114Z,99.90
2022-10-17T16:30:04.289Z,99.90
2022-10-17T16:35:10.130Z,99.90
2022-10-17T16:40:17.263Z,99.90
2022-10-17T16:45:22.354Z,99.90
2022-10-17T16:50:27.607Z,99.90
2022-10-17T16:55:32.684Z,99.90
2022-10-17T17:00:36.266Z,99.90
2022-10-17T17:05:40.819Z,99.90
2022-10-17T17:10:52.449Z,99.90
2022-10-17T17:16:07.027Z,99.90
2022-10-17T17:21:12.346Z,99.90
2022-10-17T17:26:17.875Z,99.90
2022-10-17T17:31:23.385Z,99.90
2022-10-17T17:36:31.029Z,99.90
2022-10-17T17:41:35.316Z,99.90
2022-10-17T17:46:43.470Z,99.90
2022-10-17T17:51:48.436Z,99.90
2022-10-17T17:56:52.388Z,99.90
2022-10-17T18:01:57.477Z,99.90
2022-10-17T18:07:03.330Z,99.90
2022-10-17T18:12:08.748Z,99.90
2022-10-17T18:17:12.607Z,99.90
2022-10-17T18:22:19.473Z,99.90
2022-10-17T18:27:22.532Z,99.90
2022-10-17T18:32:26.774Z,99.90
2022-10-17T18:37:31.318Z,99.90
2022-10-17T18:42:34.846Z,99.90
2022-10-17T18:47:38.297Z,99.90
2022-10-17T18:52:42.771Z,99.90
2022-10-17T18:57:49.068Z,99.90
2022-10-17T19:02:52.410Z,99.90
2022-10-17T19:07:57.807Z,99.90
2022-10-17T19:13:03.122Z,99.90
2022-10-17T19:18:06.454Z,99.90
2022-10-17T19:23:12.096Z,99.90
2022-10-17T19:28:18.451Z,99.90
2022-10-17T19:38:39.809Z,99.90
2022-10-17T19:43:43.682Z,99.90
2022-10-17T19:48:49.975Z,99.90
2022-10-17T19:53:55.093Z,99.90
2022-10-17T19:58:58.517Z,99.90
2022-10-17T20:04:03.824Z,99.90
2022-10-17T20:09:11.044Z,99.90
2022-10-17T20:14:17.624Z,99.90
2022-10-17T20:19:21.859Z,99.90
2022-10-17T20:24:27.522Z,99.90
2022-10-17T20:29:32.330Z,99.90
2022-10-17T20:34:37.580Z,99.90
2022-10-17T20:39:42.096Z,99.90
2022-10-17T20:49:53.522Z,99.90
2022-10-17T20:54:58.208Z,99.90
2022-10-17T21:00:02.696Z,99.90
2022-10-17T21:05:08.774Z,99.90
2022-10-17T21:10:35.627Z,99.90
2022-10-17T21:15:40.666Z,99.90
2022-10-17T21:20:44.609Z,99.90
2022-10-17T21:25:49.525Z,99.90
2022-10-17T21:30:52.606Z,99.90
2022-10-17T21:35:56.221Z,99.90
2022-10-17T21:41:00.898Z,99.90
2022-10-17T21:46:04.400Z,99.90
2022-10-17T21:51:10.188Z,99.90
2022-10-17T21:56:18.334Z,99.90
2022-10-17T22:01:24.464Z,99.90
2022-10-17T22:06:44.514Z,99.90
2022-10-17T22:11:55.152Z,99.90
2022-10-17T22:16:58.384Z,99.90
2022-10-17T22:22:03.478Z,99.90
2022-10-17T22:27:11.741Z,99.90
2022-10-17T22:32:20.074Z,99.90
2022-10-17T22:37:26.180Z,99.90
2022-10-17T22:42:34.446Z,99.90
2022-10-17T22:47:38.566Z,99.90
2022-10-17T22:52:41.736Z,99.90
2022-10-17T22:57:46.493Z,99.90
2022-10-17T23:02:50.276Z,99.90
2022-10-17T23:07:53.323Z,99.90
2022-10-17T23:12:57.797Z,99.90
2022-10-17T23:18:02.429Z,99.90
2022-10-17T23:23:06.650Z,99.90
2022-10-17T23:28:12.762Z,99.90
2022-10-17T23:33:16.306Z,99.90
2022-10-17T23:38:20.605Z,99.90
2022-10-17T23:43:26.610Z,99.90
2022-10-17T23:48:30.287Z,99.90
2022-10-17T23:53:33.602Z,99.90
2022-10-17T23:58:38.528Z,99.90
