createdAt,value
2023-05-22T00:02:43.059Z,98283.22
2023-05-22T00:07:46.254Z,98268.78
2023-05-22T00:12:48.350Z,98271.63
2023-05-22T00:17:53.968Z,98274.88
2023-05-22T00:22:57.038Z,98271.03
2023-05-22T00:27:58.907Z,98267.59
2023-05-22T00:33:00.941Z,98268.91
2023-05-22T00:38:05.548Z,98261.19
2023-05-22T00:43:08.958Z,98255.69
2023-05-22T00:48:12.573Z,98261.88
2023-05-22T00:53:15.532Z,98257.03
2023-05-22T00:58:18.595Z,98249.16
2023-05-22T01:03:27.081Z,98253.09
2023-05-22T01:08:29.698Z,98253.88
2023-05-22T01:14:08.524Z,98250.34
2023-05-22T01:19:48.012Z,98246.94
2023-05-22T01:24:59.032Z,98249.81
2023-05-22T01:30:12.962Z,98252.75
2023-05-22T01:35:19.188Z,98252.03
2023-05-22T01:40:21.733Z,98253.66
2023-05-22T01:45:24.208Z,98258.38
2023-05-22T01:50:26.742Z,98267.03
2023-05-22T01:55:45.382Z,98256.84
2023-05-22T02:00:51.705Z,98265.56
2023-05-22T02:05:55.705Z,98262.53
2023-05-22T02:10:59.478Z,98259.44
2023-05-22T02:16:01.650Z,98260.66
2023-05-22T02:21:08.577Z,98254.06
2023-05-22T02:26:10.690Z,98259.59
2023-05-22T02:31:12.595Z,98252.19
2023-05-22T02:36:15.636Z,98251.81
2023-05-22T02:41:18.465Z,98252.63
2023-05-22T02:46:20.938Z,98249.53
2023-05-22T02:51:23.350Z,98249.53
2023-05-22T02:56:27.969Z,98244.00
2023-05-22T03:01:31.323Z,98242.41
2023-05-22T03:06:35.360Z,98234.59
2023-05-22T03:11:37.710Z,98237.31
2023-05-22T03:16:39.866Z,98233.81
2023-05-22T03:21:46.644Z,98229.09
2023-05-22T03:26:48.583Z,98229.50
2023-05-22T03:31:57.220Z,98219.69
2023-05-22T03:37:00.595Z,98218.91
2023-05-22T03:42:02.636Z,98217.75
2023-05-22T03:47:05.111Z,98215.78
2023-05-22T03:52:09.697Z,98218.06
2023-05-22T03:57:12.493Z,98212.91
2023-05-22T04:02:16.899Z,98214.06
2023-05-22T04:07:20.424Z,98223.00
2023-05-22T04:12:22.741Z,98212.03
2023-05-22T04:17:31.136Z,98214.72
2023-05-22T04:22:33.345Z,98214.28
2023-05-22T04:27:35.702Z,98214.25
2023-05-22T04:32:38.398Z,98217.34
2023-05-22T04:37:45.669Z,98218.41
2023-05-22T04:42:47.573Z,98226.16
2023-05-22T04:47:49.489Z,98225.44
2023-05-22T04:52:51.467Z,98221.88
2023-05-22T04:57:53.730Z,98223.41
2023-05-22T05:02:57.557Z,98219.84
2023-05-22T05:08:00.227Z,98227.19
2023-05-22T05:13:02.599Z,98219.63
2023-05-22T05:18:04.703Z,98224.94
2023-05-22T05:23:06.618Z,98228.38
2023-05-22T05:28:12.936Z,98228.59
2023-05-22T05:33:16.629Z,98230.44
2023-05-22T05:38:41.659Z,98241.69
2023-05-22T05:43:44.871Z,98233.25
2023-05-22T05:48:47.039Z,98235.09
2023-05-22T05:53:50.085Z,98231.78
2023-05-22T05:58:52.650Z,98239.81
2023-05-22T06:04:15.580Z,98228.19
2023-05-22T06:09:20.626Z,98226.50
2023-05-22T06:14:42.780Z,98229.00
2023-05-22T06:19:45.095Z,98216.47
2023-05-22T06:24:48.430Z,98216.59
2023-05-22T06:29:55.271Z,98219.09
2023-05-22T06:34:59.877Z,98219.47
2023-05-22T06:40:04.127Z,98216.09
2023-05-22T06:45:15.014Z,98219.88
2023-05-22T06:50:27.129Z,98216.25
2023-05-22T06:55:29.826Z,98217.72
2023-05-22T07:00:40.879Z,98217.19
2023-05-22T07:05:49.261Z,98226.72
2023-05-22T07:10:51.805Z,98218.41
2023-05-22T07:15:53.708Z,98224.13
2023-05-22T07:20:56.093Z,98218.47
2023-05-22T07:25:58.756Z,98213.63
2023-05-22T07:31:07.520Z,98217.16
2023-05-22T07:36:09.548Z,98216.72
2023-05-22T07:41:14.302Z,98204.19
2023-05-22T07:46:16.563Z,98199.72
2023-05-22T07:51:31.000Z,98202.19
2023-05-22T07:56:32.948Z,98194.28
2023-05-22T08:01:37.604Z,98188.84
2023-05-22T08:06:40.084Z,98186.13
2023-05-22T08:11:42.865Z,98178.81
2023-05-22T08:16:44.996Z,98188.75
2023-05-22T08:21:46.857Z,98184.84
2023-05-22T08:26:48.802Z,98186.13
2023-05-22T08:31:52.389Z,98172.91
2023-05-22T08:36:54.412Z,98181.84
2023-05-22T08:41:56.381Z,98186.84
2023-05-22T08:47:01.100Z,98165.91
2023-05-22T08:52:21.885Z,98164.09
2023-05-22T08:57:24.414Z,98163.00
2023-05-22T09:02:27.220Z,98159.44
2023-05-22T09:07:30.081Z,98171.63
2023-05-22T09:12:32.478Z,98167.50
2023-05-22T09:17:34.521Z,98161.91
2023-05-22T09:22:40.100Z,98159.69
2023-05-22T09:27:46.309Z,98153.16
2023-05-22T09:32:51.155Z,98147.91
2023-05-22T09:37:53.111Z,98151.66
2023-05-22T09:42:55.094Z,98156.31
2023-05-22T09:47:58.074Z,98157.31
2023-05-22T09:53:03.229Z,98138.97
2023-05-22T09:58:09.316Z,98131.09
2023-05-22T10:03:17.532Z,98144.56
2023-05-22T10:08:26.364Z,98127.81
2023-05-22T10:13:28.898Z,98130.31
2023-05-22T10:18:30.855Z,98128.03
2023-05-22T10:23:32.849Z,98124.53
2023-05-22T10:29:07.587Z,98120.00
2023-05-22T10:34:15.708Z,98112.88
2023-05-22T10:39:45.454Z,98122.47
2023-05-22T10:44:48.980Z,98116.66
2023-05-22T10:50:04.100Z,98114.53
2023-05-22T10:55:08.762Z,98112.13
2023-05-22T11:00:13.392Z,98096.66
2023-05-22T11:05:19.121Z,98097.91
2023-05-22T11:10:47.825Z,98090.31
2023-05-22T11:15:49.800Z,98093.34
2023-05-22T11:20:53.934Z,98089.97
2023-05-22T11:25:55.839Z,98094.41
2023-05-22T11:30:58.026Z,98085.09
2023-05-22T11:36:02.124Z,98075.06
2023-05-22T11:41:04.104Z,98074.22
2023-05-22T11:46:15.397Z,98059.28
2023-05-22T11:51:20.769Z,98055.53
2023-05-22T11:56:23.163Z,98061.22
2023-05-22T12:01:25.070Z,98066.22
2023-05-22T12:06:27.083Z,98067.78
2023-05-22T12:11:29.140Z,98056.91
2023-05-22T12:16:37.273Z,98045.00
2023-05-22T12:21:41.076Z,98051.72
2023-05-22T12:26:50.197Z,98034.13
2023-05-22T12:31:52.167Z,98048.97
2023-05-22T12:36:54.112Z,98044.91
2023-05-22T12:41:56.047Z,98037.34
2023-05-22T12:46:58.249Z,98040.03
2023-05-22T12:52:00.302Z,98048.56
2023-05-22T12:57:02.609Z,98033.84
2023-05-22T13:02:06.014Z,98018.13
2023-05-22T13:07:08.365Z,98022.84
2023-05-22T13:12:11.440Z,98031.56
2023-05-22T13:17:13.815Z,98020.28
2023-05-22T13:22:15.999Z,98011.25
2023-05-22T13:27:19.273Z,97998.53
2023-05-22T13:32:21.281Z,98011.03
2023-05-22T13:37:23.680Z,98003.97
2023-05-22T13:42:26.179Z,97992.50
2023-05-22T13:47:28.517Z,97990.00
2023-05-22T13:52:30.487Z,97988.47
2023-05-22T13:57:32.375Z,97982.31
2023-05-22T14:02:34.403Z,97978.69
2023-05-22T14:07:36.381Z,97972.97
2023-05-22T14:12:38.466Z,97975.50
2023-05-22T14:17:40.604Z,97970.09
2023-05-22T14:22:56.028Z,97963.47
2023-05-22T14:27:59.381Z,97958.03
2023-05-22T14:33:01.439Z,97953.44
2023-05-22T14:38:03.618Z,97959.41
2023-05-22T14:43:05.860Z,97962.16
2023-05-22T14:48:11.018Z,97955.25
2023-05-22T14:53:13.256Z,97947.56
2023-05-22T14:58:15.237Z,97950.22
2023-05-22T15:03:19.045Z,97948.97
2023-05-22T15:08:21.269Z,97947.66
2023-05-22T15:13:23.133Z,97943.06
2023-05-22T15:18:27.089Z,97940.78
2023-05-22T15:23:29.225Z,97932.53
2023-05-22T15:28:31.152Z,97929.84
2023-05-22T15:33:34.436Z,97923.34
2023-05-22T15:38:36.286Z,97920.34
2023-05-22T15:43:38.180Z,97920.66
2023-05-22T15:48:40.177Z,97925.06
2023-05-22T15:53:42.070Z,97929.50
2023-05-22T15:58:44.037Z,97921.41
2023-05-22T16:03:46.120Z,97909.28
2023-05-22T16:08:48.061Z,97904.09
2023-05-22T16:13:50.299Z,97911.94
2023-05-22T16:18:52.291Z,97908.66
2023-05-22T16:23:54.258Z,97903.63
2023-05-22T16:28:56.169Z,97913.59
2023-05-22T16:33:58.066Z,97907.59
2023-05-22T16:39:00.004Z,97898.38
2023-05-22T16:44:01.917Z,97904.13
2023-05-22T16:49:03.818Z,97903.53
2023-05-22T16:54:05.849Z,97905.72
2023-05-22T16:59:08.060Z,97902.53
2023-05-22T17:04:14.950Z,97905.34
2023-05-22T17:09:18.065Z,97909.59
2023-05-22T17:14:23.576Z,97911.06
2023-05-22T17:19:26.902Z,97896.09
2023-05-22T17:24:30.172Z,97896.63
2023-05-22T17:29:32.338Z,97899.13
2023-05-22T17:34:34.907Z,97893.59
2023-05-22T17:39:37.664Z,97897.63
2023-05-22T17:44:39.781Z,97900.44
2023-05-22T17:49:42.476Z,97904.28
2023-05-22T17:54:45.080Z,97907.84
2023-05-22T17:59:47.539Z,97907.38
2023-05-22T18:04:50.324Z,97910.94
2023-05-22T18:09:52.851Z,97911.25
2023-05-22T18:14:55.173Z,97902.47
2023-05-22T18:19:57.705Z,97901.69
2023-05-22T18:25:00.468Z,97890.31
2023-05-22T18:30:05.506Z,97880.41
2023-05-22T18:35:09.005Z,97885.94
2023-05-22T18:40:12.014Z,97884.06
2023-05-22T18:45:14.753Z,97880.03
2023-05-22T18:50:17.364Z,97889.88
2023-05-22T18:55:19.817Z,97895.41
2023-05-22T19:00:22.566Z,97896.16
2023-05-22T19:05:25.224Z,97905.94
2023-05-22T19:10:27.889Z,97899.91
2023-05-22T19:15:29.803Z,97906.63
2023-05-22T19:20:31.821Z,97903.19
2023-05-22T19:25:33.823Z,97909.28
2023-05-22T19:30:36.000Z,97914.28
2023-05-22T19:35:38.776Z,97913.78
2023-05-22T19:40:40.892Z,97901.53
2023-05-22T19:45:43.210Z,97908.69
2023-05-22T19:50:45.215Z,97910.28
2023-05-22T19:55:47.680Z,97929.16
2023-05-22T20:00:49.662Z,97929.38
2023-05-22T20:05:53.630Z,97916.22
2023-05-22T20:10:55.596Z,97929.56
2023-05-22T20:15:57.545Z,97925.16
2023-05-22T20:20:59.527Z,97916.75
2023-05-22T20:26:01.516Z,97917.09
2023-05-22T20:31:05.170Z,97915.00
2023-05-22T20:36:07.368Z,97915.56
2023-05-22T20:41:09.994Z,97919.22
2023-05-22T20:46:12.549Z,97911.47
2023-05-22T20:51:20.996Z,97903.09
2023-05-22T20:56:22.913Z,97900.53
2023-05-22T21:01:25.274Z,97895.56
2023-05-22T21:06:27.325Z,97898.56
2023-05-22T21:11:29.249Z,97902.22
2023-05-22T21:16:31.196Z,97899.06
2023-05-22T21:21:33.312Z,97897.25
2023-05-22T21:26:35.611Z,97884.00
2023-05-22T21:31:37.700Z,97893.50
2023-05-22T21:36:39.645Z,97890.38
2023-05-22T21:41:41.530Z,97883.34
2023-05-22T21:46:43.418Z,97882.63
2023-05-22T21:51:45.304Z,97882.19
2023-05-22T21:56:47.572Z,97879.97
2023-05-22T22:01:49.505Z,97882.03
2023-05-22T22:06:51.391Z,97887.72
2023-05-22T22:11:53.244Z,97887.91
2023-05-22T22:16:55.221Z,97895.59
2023-05-22T22:21:57.372Z,97897.94
2023-05-22T22:26:59.275Z,97894.63
2023-05-22T22:32:01.182Z,97888.72
2023-05-22T22:37:03.089Z,97886.84
2023-05-22T22:42:05.303Z,97878.72
2023-05-22T22:47:07.689Z,97886.53
2023-05-22T22:52:09.632Z,97896.75
2023-05-22T22:57:11.506Z,97895.03
2023-05-22T23:02:13.419Z,97894.34
2023-05-22T23:07:15.309Z,97888.56
2023-05-22T23:12:17.341Z,97887.75
2023-05-22T23:17:19.236Z,97876.09
2023-05-22T23:22:21.170Z,97875.75
2023-05-22T23:27:23.048Z,97878.16
2023-05-22T23:32:25.176Z,97870.16
2023-05-22T23:37:27.070Z,97879.53
2023-05-22T23:42:29.281Z,97881.69
2023-05-22T23:47:31.781Z,97881.63
2023-05-22T23:52:33.773Z,97872.91
2023-05-22T23:57:36.190Z,97860.59
