createdAt,value
2019-03-26T00:01:48.962Z,27.50
2019-03-26T00:04:15.491Z,27.50
2019-03-26T00:06:41.935Z,27.40
2019-03-26T00:09:09.203Z,27.40
2019-03-26T00:11:36.191Z,27.50
2019-03-26T00:14:03.505Z,27.60
2019-03-26T00:16:30.101Z,27.60
2019-03-26T00:18:56.655Z,27.60
2019-03-26T00:21:23.186Z,27.60
2019-03-26T00:23:49.632Z,27.70
2019-03-26T00:26:16.100Z,27.70
2019-03-26T00:28:43.022Z,27.80
2019-03-26T00:31:09.615Z,27.80
2019-03-26T00:33:36.895Z,27.80
2019-03-26T00:36:03.445Z,27.90
2019-03-26T00:38:29.988Z,27.90
2019-03-26T00:40:56.502Z,27.90
2019-03-26T00:43:22.948Z,28.00
2019-03-26T00:45:49.575Z,28.00
2019-03-26T00:48:16.131Z,28.10
2019-03-26T00:50:42.590Z,28.20
2019-03-26T00:53:09.421Z,28.50
2019-03-26T00:55:36.473Z,28.60
2019-03-26T00:58:04.044Z,28.70
2019-03-26T01:00:38.470Z,28.80
2019-03-26T01:03:05.996Z,28.70
2019-03-26T01:05:33.068Z,28.70
2019-03-26T01:07:59.712Z,28.70
2019-03-26T01:10:26.157Z,28.70
2019-03-26T01:12:54.031Z,28.70
2019-03-26T01:15:20.519Z,28.50
2019-03-26T01:17:47.063Z,28.60
2019-03-26T01:20:13.619Z,28.50
2019-03-26T01:22:40.135Z,28.60
2019-03-26T01:25:06.679Z,28.50
2019-03-26T01:27:33.256Z,28.40
2019-03-26T01:29:59.780Z,28.40
2019-03-26T01:32:26.383Z,28.50
2019-03-26T01:34:52.832Z,28.40
2019-03-26T01:37:19.347Z,28.40
2019-03-26T01:39:45.896Z,28.40
2019-03-26T01:42:12.343Z,28.50
2019-03-26T01:44:38.862Z,28.70
2019-03-26T01:47:05.418Z,29.10
2019-03-26T01:49:31.893Z,28.70
2019-03-26T01:51:59.177Z,28.90
2019-03-26T01:54:25.621Z,28.80
2019-03-26T01:56:52.514Z,28.90
2019-03-26T01:59:19.031Z,28.90
2019-03-26T02:01:45.581Z,28.80
2019-03-26T02:04:12.332Z,28.80
2019-03-26T02:06:38.860Z,28.60
2019-03-26T02:09:05.302Z,28.50
2019-03-26T02:11:32.165Z,28.60
2019-03-26T02:13:58.784Z,28.70
2019-03-26T02:16:25.554Z,28.70
2019-03-26T02:18:52.387Z,28.50
2019-03-26T02:21:19.215Z,28.40
2019-03-26T02:23:45.938Z,28.50
2019-03-26T02:26:12.513Z,28.50
2019-03-26T02:28:39.031Z,28.50
2019-03-26T02:31:05.482Z,28.70
2019-03-26T02:33:32.036Z,29.10
2019-03-26T02:35:58.777Z,28.90
2019-03-26T02:38:25.217Z,28.70
2019-03-26T02:40:51.677Z,28.70
2019-03-26T02:43:21.097Z,28.70
2019-03-26T02:45:47.904Z,28.70
2019-03-26T02:48:15.398Z,28.80
2019-03-26T02:50:43.557Z,28.70
2019-03-26T02:53:11.321Z,28.70
2019-03-26T02:55:37.875Z,28.70
2019-03-26T02:58:04.519Z,28.70
2019-03-26T03:00:31.356Z,28.80
2019-03-26T03:02:57.907Z,28.70
2019-03-26T03:05:34.884Z,28.50
2019-03-26T03:07:54.050Z,28.50
2019-03-26T03:10:20.521Z,28.60
2019-03-26T03:12:47.114Z,28.70
2019-03-26T03:15:13.663Z,28.70
2019-03-26T03:17:41.446Z,28.70
2019-03-26T03:20:08.133Z,28.40
2019-03-26T03:22:34.580Z,28.50
2019-03-26T03:25:01.094Z,28.50
2019-03-26T03:27:27.548Z,28.50
2019-03-26T03:29:54.435Z,28.60
2019-03-26T03:32:21.342Z,28.50
2019-03-26T03:34:48.533Z,28.50
2019-03-26T03:37:14.980Z,28.50
2019-03-26T03:39:41.739Z,28.90
2019-03-26T03:42:08.183Z,28.70
2019-03-26T03:44:34.720Z,28.80
2019-03-26T03:47:01.365Z,28.90
2019-03-26T03:49:28.603Z,29.10
2019-03-26T03:51:55.045Z,29.20
2019-03-26T03:54:21.571Z,29.20
2019-03-26T03:56:48.859Z,29.20
2019-03-26T03:59:15.300Z,29.00
2019-03-26T04:01:41.808Z,29.10
2019-03-26T04:04:08.271Z,29.10
2019-03-26T04:06:34.718Z,29.10
2019-03-26T04:09:01.225Z,29.60
2019-03-26T04:11:28.370Z,29.00
2019-03-26T04:13:54.810Z,28.90
2019-03-26T04:16:21.329Z,28.70
2019-03-26T04:18:47.855Z,28.80
2019-03-26T04:21:14.374Z,28.60
2019-03-26T04:23:42.957Z,28.50
2019-03-26T04:26:09.359Z,28.50
2019-03-26T04:28:35.901Z,28.40
2019-03-26T04:31:03.526Z,28.80
2019-03-26T04:33:30.091Z,28.30
2019-03-26T04:35:56.575Z,28.20
2019-03-26T04:38:23.420Z,28.30
2019-03-26T04:40:51.626Z,28.90
2019-03-26T04:43:20.218Z,28.40
2019-03-26T04:45:46.733Z,28.50
2019-03-26T04:48:13.179Z,28.60
2019-03-26T04:50:40.076Z,28.80
2019-03-26T04:53:06.612Z,28.80
2019-03-26T04:55:33.171Z,28.90
2019-03-26T04:57:59.623Z,28.90
2019-03-26T05:00:26.270Z,28.50
2019-03-26T05:02:52.835Z,28.40
2019-03-26T05:05:19.555Z,28.40
2019-03-26T05:07:46.476Z,28.50
2019-03-26T05:10:12.959Z,28.40
2019-03-26T05:12:39.424Z,28.40
2019-03-26T05:15:06.404Z,28.40
2019-03-26T05:17:33.043Z,28.30
2019-03-26T05:19:59.676Z,28.20
2019-03-26T05:22:26.137Z,28.10
2019-03-26T05:24:52.770Z,28.10
2019-03-26T05:27:19.688Z,28.10
2019-03-26T05:29:46.386Z,28.20
2019-03-26T05:32:12.944Z,28.10
2019-03-26T05:34:39.948Z,28.10
2019-03-26T05:37:07.645Z,28.10
2019-03-26T05:39:34.321Z,28.10
2019-03-26T05:42:02.466Z,28.20
2019-03-26T05:44:29.103Z,28.30
2019-03-26T05:46:55.606Z,28.00
2019-03-26T05:49:22.416Z,28.20
2019-03-26T05:51:49.149Z,27.90
2019-03-26T05:54:16.835Z,27.90
2019-03-26T05:56:43.316Z,27.90
2019-03-26T05:59:09.891Z,28.10
2019-03-26T06:01:36.488Z,28.10
2019-03-26T06:04:03.135Z,28.30
2019-03-26T06:06:30.874Z,28.40
2019-03-26T06:08:57.539Z,28.10
2019-03-26T06:11:24.375Z,28.20
2019-03-26T06:13:50.856Z,28.10
2019-03-26T06:16:17.314Z,28.40
2019-03-26T06:18:43.792Z,28.20
2019-03-26T06:21:10.251Z,28.50
2019-03-26T06:23:38.775Z,28.40
2019-03-26T06:26:05.342Z,28.40
2019-03-26T06:28:31.909Z,28.40
2019-03-26T06:30:58.884Z,28.50
2019-03-26T06:33:25.331Z,28.30
2019-03-26T06:35:52.137Z,28.30
2019-03-26T06:38:18.707Z,28.90
2019-03-26T06:40:45.181Z,28.40
2019-03-26T06:43:11.688Z,28.50
2019-03-26T06:45:38.476Z,28.50
2019-03-26T06:48:05.094Z,28.50
2019-03-26T06:50:31.565Z,28.30
2019-03-26T06:52:58.024Z,28.20
2019-03-26T06:55:24.609Z,28.10
2019-03-26T06:57:51.052Z,28.00
2019-03-26T07:00:21.704Z,28.00
2019-03-26T07:02:48.641Z,28.30
2019-03-26T07:05:15.116Z,28.00
2019-03-26T07:07:41.676Z,28.10
2019-03-26T07:10:10.563Z,28.00
2019-03-26T07:12:37.428Z,27.90
2019-03-26T07:15:07.211Z,27.60
2019-03-26T07:17:34.585Z,27.90
2019-03-26T07:20:01.369Z,27.40
2019-03-26T07:22:27.825Z,27.30
2019-03-26T07:24:54.445Z,27.70
2019-03-26T07:27:21.021Z,27.30
2019-03-26T07:29:47.520Z,27.60
2019-03-26T07:32:14.997Z,27.50
2019-03-26T07:34:41.631Z,27.60
2019-03-26T07:37:08.405Z,27.50
2019-03-26T07:39:34.883Z,26.80
2019-03-26T07:42:01.344Z,27.30
2019-03-26T07:44:27.810Z,26.80
2019-03-26T07:46:54.941Z,26.40
2019-03-26T07:49:21.483Z,26.80
2019-03-26T07:51:47.967Z,27.10
2019-03-26T07:54:14.761Z,26.50
2019-03-26T07:56:41.320Z,26.30
2019-03-26T07:59:10.678Z,26.40
2019-03-26T08:01:37.250Z,26.40
2019-03-26T08:04:03.811Z,26.30
2019-03-26T08:06:30.275Z,26.10
2019-03-26T08:08:56.715Z,26.30
2019-03-26T08:11:23.231Z,25.80
2019-03-26T08:13:50.990Z,26.20
2019-03-26T08:16:17.533Z,26.10
2019-03-26T08:18:43.997Z,26.50
2019-03-26T08:21:10.779Z,26.50
2019-03-26T08:23:38.428Z,26.60
2019-03-26T08:26:06.514Z,26.40
2019-03-26T08:28:32.976Z,26.50
2019-03-26T08:30:59.452Z,26.30
2019-03-26T08:33:26.005Z,26.40
2019-03-26T08:35:52.829Z,25.50
2019-03-26T08:38:19.483Z,26.20
2019-03-26T08:40:46.005Z,25.90
2019-03-26T08:43:12.454Z,25.40
2019-03-26T08:45:38.943Z,25.20
2019-03-26T08:48:05.535Z,25.50
2019-03-26T08:50:32.102Z,25.40
2019-03-26T08:52:58.547Z,24.20
2019-03-26T08:55:25.934Z,23.80
2019-03-26T08:57:52.395Z,23.40
2019-03-26T09:00:19.056Z,23.50
2019-03-26T09:02:45.622Z,24.50
2019-03-26T09:05:12.075Z,24.10
2019-03-26T09:07:38.547Z,23.80
2019-03-26T09:10:07.482Z,23.30
2019-03-26T09:12:34.356Z,23.30
2019-03-26T09:15:01.117Z,24.00
2019-03-26T09:17:27.678Z,24.10
2019-03-26T09:19:54.243Z,23.90
2019-03-26T09:22:21.677Z,22.90
2019-03-26T09:24:48.128Z,23.40
2019-03-26T09:27:14.585Z,23.40
2019-03-26T09:29:41.055Z,23.30
2019-03-26T09:32:07.624Z,22.80
2019-03-26T09:34:34.072Z,21.90
2019-03-26T09:37:00.666Z,22.50
2019-03-26T09:39:27.116Z,23.30
2019-03-26T09:41:54.425Z,23.20
2019-03-26T09:44:21.098Z,22.40
2019-03-26T09:46:47.583Z,22.70
2019-03-26T09:49:14.401Z,21.80
2019-03-26T09:51:40.881Z,21.80
2019-03-26T09:54:07.328Z,22.40
2019-03-26T09:56:33.779Z,22.30
2019-03-26T09:59:00.222Z,22.40
2019-03-26T10:01:27.539Z,22.20
2019-03-26T10:03:54.017Z,22.10
2019-03-26T10:06:23.628Z,21.30
2019-03-26T10:08:52.789Z,21.30
2019-03-26T10:11:17.070Z,21.60
2019-03-26T10:13:44.735Z,21.80
2019-03-26T10:16:11.185Z,21.70
2019-03-26T10:18:37.655Z,21.80
2019-03-26T10:21:04.146Z,22.40
2019-03-26T10:23:30.704Z,22.40
2019-03-26T10:25:57.168Z,22.10
2019-03-26T10:28:24.125Z,21.50
2019-03-26T10:30:50.658Z,21.30
2019-03-26T10:33:17.317Z,21.50
2019-03-26T10:35:44.168Z,21.40
2019-03-26T10:38:10.907Z,21.30
2019-03-26T10:40:37.939Z,21.10
2019-03-26T10:43:04.658Z,21.00
2019-03-26T10:45:31.267Z,20.70
2019-03-26T10:47:57.893Z,21.40
2019-03-26T10:50:24.583Z,20.60
2019-03-26T10:52:51.212Z,20.50
2019-03-26T10:55:17.903Z,20.60
2019-03-26T10:57:44.707Z,19.50
2019-03-26T11:00:11.451Z,19.70
2019-03-26T11:02:39.274Z,19.70
2019-03-26T11:05:05.682Z,19.30
2019-03-26T11:07:32.156Z,19.70
2019-03-26T11:09:58.627Z,20.00
2019-03-26T11:12:25.102Z,20.80
2019-03-26T11:14:51.560Z,20.80
2019-03-26T11:17:18.237Z,20.10
2019-03-26T11:19:46.374Z,21.00
2019-03-26T11:22:13.086Z,20.30
2019-03-26T11:24:39.554Z,20.40
2019-03-26T11:27:05.999Z,20.50
2019-03-26T11:29:32.585Z,19.80
2019-03-26T11:31:59.030Z,20.80
2019-03-26T11:34:25.500Z,20.60
2019-03-26T11:36:51.945Z,20.40
2019-03-26T11:39:31.760Z,21.10
2019-03-26T11:41:46.887Z,21.00
2019-03-26T11:44:14.193Z,20.60
2019-03-26T11:46:40.634Z,20.00
2019-03-26T11:49:07.119Z,19.80
2019-03-26T11:51:33.584Z,19.80
2019-03-26T11:54:00.073Z,19.40
2019-03-26T11:56:26.633Z,19.30
2019-03-26T11:58:53.105Z,19.10
2019-03-26T12:01:19.668Z,20.10
2019-03-26T12:03:46.133Z,20.60
2019-03-26T12:06:12.586Z,19.30
2019-03-26T12:08:39.177Z,20.30
2019-03-26T12:11:05.726Z,20.10
2019-03-26T12:13:32.452Z,20.30
2019-03-26T12:15:59.019Z,19.50
2019-03-26T12:18:27.169Z,19.30
2019-03-26T12:20:53.567Z,19.00
2019-03-26T12:23:20.623Z,20.00
2019-03-26T12:25:47.275Z,20.70
2019-03-26T12:28:15.746Z,20.50
2019-03-26T12:30:42.597Z,20.50
2019-03-26T12:33:09.542Z,20.90
2019-03-26T12:35:36.668Z,21.30
2019-03-26T12:38:15.411Z,20.00
2019-03-26T12:40:42.015Z,21.30
2019-03-26T12:43:08.854Z,21.20
2019-03-26T12:45:36.925Z,20.80
2019-03-26T12:48:03.866Z,19.80
2019-03-26T12:50:32.208Z,20.60
2019-03-26T12:52:59.286Z,19.60
2019-03-26T12:55:26.232Z,20.10
2019-03-26T12:57:54.514Z,20.50
2019-03-26T13:00:26.258Z,21.70
2019-03-26T13:02:53.730Z,20.30
2019-03-26T13:05:23.132Z,21.10
2019-03-26T13:07:49.005Z,20.80
2019-03-26T13:10:17.504Z,20.90
2019-03-26T13:12:44.146Z,20.40
2019-03-26T13:15:10.641Z,22.40
2019-03-26T13:17:38.393Z,23.30
2019-03-26T13:20:05.797Z,22.50
2019-03-26T13:22:32.962Z,21.60
2019-03-26T13:25:00.368Z,22.50
2019-03-26T13:27:28.120Z,22.00
2019-03-26T13:29:55.049Z,22.80
2019-03-26T13:32:22.260Z,22.20
2019-03-26T13:34:49.401Z,22.00
2019-03-26T13:37:17.572Z,22.30
2019-03-26T13:39:44.632Z,22.70
2019-03-26T13:42:11.558Z,22.80
2019-03-26T13:44:38.719Z,23.00
2019-03-26T13:47:05.570Z,23.70
2019-03-26T13:49:32.593Z,22.70
2019-03-26T13:51:59.640Z,22.50
2019-03-26T13:54:27.067Z,22.60
2019-03-26T13:56:54.655Z,22.60
2019-03-26T13:59:21.932Z,22.80
2019-03-26T14:01:48.843Z,23.00
2019-03-26T14:04:16.580Z,22.20
2019-03-26T14:06:43.266Z,23.30
2019-03-26T14:09:10.193Z,22.70
2019-03-26T14:11:37.495Z,22.90
2019-03-26T14:14:05.829Z,22.20
2019-03-26T14:16:33.705Z,22.60
2019-03-26T14:19:00.791Z,22.90
2019-03-26T14:21:27.768Z,22.70
2019-03-26T14:23:54.426Z,23.10
2019-03-26T14:26:21.373Z,23.30
2019-03-26T14:28:48.010Z,23.50
2019-03-26T14:31:14.818Z,23.80
2019-03-26T14:33:41.271Z,24.90
2019-03-26T14:36:07.825Z,24.10
2019-03-26T14:38:35.312Z,22.90
2019-03-26T14:41:01.786Z,23.80
2019-03-26T14:43:28.454Z,23.60
2019-03-26T14:45:54.960Z,23.80
2019-03-26T14:48:21.577Z,24.30
2019-03-26T14:50:48.386Z,23.60
2019-03-26T14:53:15.072Z,24.00
2019-03-26T14:55:42.318Z,32.80
2019-03-26T14:58:08.878Z,29.50
2019-03-26T15:00:35.577Z,29.50
2019-03-26T15:03:02.995Z,29.70
2019-03-26T15:05:29.488Z,31.20
2019-03-26T15:07:56.931Z,31.20
2019-03-26T15:10:23.707Z,31.80
2019-03-26T15:12:51.334Z,31.40
2019-03-26T15:15:17.919Z,31.60
2019-03-26T15:17:44.781Z,31.60
2019-03-26T15:20:11.324Z,31.70
2019-03-26T15:22:37.927Z,31.40
2019-03-26T15:25:05.118Z,30.90
2019-03-26T15:27:32.835Z,30.50
2019-03-26T15:29:59.400Z,30.80
2019-03-26T15:32:25.941Z,31.50
2019-03-26T15:34:52.598Z,31.50
2019-03-26T15:37:19.617Z,31.10
2019-03-26T15:39:46.215Z,30.70
2019-03-26T15:42:12.786Z,29.90
2019-03-26T15:44:39.257Z,29.30
2019-03-26T15:47:05.722Z,29.50
2019-03-26T15:49:32.182Z,28.50
2019-03-26T15:51:58.777Z,28.50
2019-03-26T15:54:25.607Z,28.10
2019-03-26T15:56:52.714Z,27.90
2019-03-26T15:59:21.576Z,26.80
2019-03-26T16:01:48.271Z,25.40
2019-03-26T16:04:17.127Z,25.60
2019-03-26T16:06:43.714Z,25.50
2019-03-26T16:09:11.517Z,25.00
2019-03-26T16:11:38.779Z,24.80
2019-03-26T16:14:05.492Z,24.70
2019-03-26T16:16:32.477Z,24.60
2019-03-26T16:18:59.068Z,24.20
2019-03-26T16:21:26.017Z,24.00
2019-03-26T16:23:53.288Z,24.40
2019-03-26T16:26:20.822Z,24.70
2019-03-26T16:28:49.893Z,24.30
2019-03-26T16:31:16.807Z,24.10
2019-03-26T16:33:43.699Z,24.10
2019-03-26T16:36:10.878Z,24.70
2019-03-26T16:38:37.905Z,24.70
2019-03-26T16:41:04.743Z,24.90
2019-03-26T16:43:31.379Z,25.60
2019-03-26T16:45:57.992Z,26.80
2019-03-26T16:48:24.659Z,27.80
2019-03-26T16:50:51.313Z,29.00
2019-03-26T16:53:17.946Z,29.10
2019-03-26T16:55:45.070Z,29.60
2019-03-26T16:58:12.531Z,29.90
2019-03-26T17:00:39.438Z,30.80
2019-03-26T17:03:06.463Z,31.20
2019-03-26T17:05:33.061Z,30.80
2019-03-26T17:08:00.895Z,31.00
2019-03-26T17:10:27.673Z,31.10
2019-03-26T17:12:54.753Z,31.50
2019-03-26T17:15:22.986Z,31.70
2019-03-26T17:17:51.951Z,32.10
2019-03-26T17:20:19.750Z,33.90
2019-03-26T17:22:47.018Z,33.40
2019-03-26T17:25:16.259Z,32.80
2019-03-26T17:27:43.235Z,33.10
2019-03-26T17:30:10.569Z,32.70
2019-03-26T17:32:38.193Z,32.20
2019-03-26T17:35:10.718Z,31.90
2019-03-26T17:37:37.533Z,31.50
2019-03-26T17:40:04.784Z,31.10
2019-03-26T17:42:32.046Z,30.80
2019-03-26T17:44:59.183Z,31.60
2019-03-26T17:47:27.666Z,30.00
2019-03-26T17:49:54.727Z,30.00
2019-03-26T17:52:21.358Z,29.80
2019-03-26T17:54:48.496Z,29.80
2019-03-26T17:57:15.418Z,29.70
2019-03-26T17:59:42.506Z,29.50
2019-03-26T18:02:09.630Z,29.70
2019-03-26T18:04:36.702Z,29.30
2019-03-26T18:07:05.467Z,29.00
2019-03-26T18:09:32.546Z,29.20
2019-03-26T18:11:59.653Z,29.30
2019-03-26T18:14:26.593Z,29.10
2019-03-26T18:16:53.851Z,29.60
2019-03-26T18:19:20.867Z,29.20
2019-03-26T18:21:51.741Z,29.10
2019-03-26T18:24:16.311Z,29.30
2019-03-26T18:26:44.349Z,29.20
2019-03-26T18:29:11.954Z,29.10
2019-03-26T18:31:39.539Z,29.40
2019-03-26T18:34:06.428Z,29.40
2019-03-26T18:36:33.905Z,29.10
2019-03-26T18:39:00.935Z,29.10
2019-03-26T18:41:27.851Z,29.00
2019-03-26T18:43:56.175Z,28.90
2019-03-26T18:46:23.297Z,29.00
2019-03-26T18:48:50.557Z,28.90
2019-03-26T18:51:18.334Z,29.00
2019-03-26T18:53:45.312Z,29.00
2019-03-26T18:56:12.425Z,28.90
2019-03-26T18:58:39.302Z,29.00
2019-03-26T19:01:06.719Z,29.10
2019-03-26T19:03:33.903Z,29.00
2019-03-26T19:06:02.762Z,29.10
2019-03-26T19:08:31.895Z,29.00
2019-03-26T19:10:58.972Z,28.90
2019-03-26T19:13:26.342Z,28.90
2019-03-26T19:15:53.479Z,28.70
2019-03-26T19:18:20.654Z,28.70
2019-03-26T19:21:01.082Z,29.30
2019-03-26T19:23:16.762Z,28.90
2019-03-26T19:25:44.638Z,28.80
2019-03-26T19:28:11.601Z,28.90
2019-03-26T19:30:38.522Z,29.10
2019-03-26T19:33:05.679Z,29.00
2019-03-26T19:35:33.171Z,28.90
2019-03-26T19:38:00.015Z,28.80
2019-03-26T19:40:27.317Z,29.00
2019-03-26T19:43:11.714Z,29.10
2019-03-26T19:45:36.223Z,29.00
2019-03-26T19:48:03.163Z,29.00
2019-03-26T19:50:30.350Z,29.10
2019-03-26T19:52:57.400Z,29.00
2019-03-26T19:55:25.918Z,29.10
2019-03-26T19:57:52.816Z,29.10
2019-03-26T20:00:20.357Z,29.00
2019-03-26T20:02:48.126Z,28.90
2019-03-26T20:05:15.585Z,29.00
2019-03-26T20:07:42.927Z,28.60
2019-03-26T20:10:14.032Z,29.20
2019-03-26T20:12:40.936Z,29.30
2019-03-26T20:15:09.154Z,29.30
2019-03-26T20:17:36.144Z,29.70
2019-03-26T20:20:03.920Z,29.10
2019-03-26T20:22:31.156Z,29.10
2019-03-26T20:24:58.288Z,29.10
2019-03-26T20:27:25.364Z,29.30
2019-03-26T20:29:55.211Z,29.30
2019-03-26T20:32:22.391Z,29.40
2019-03-26T20:34:50.500Z,29.60
2019-03-26T20:37:18.227Z,29.50
2019-03-26T20:39:45.585Z,29.40
2019-03-26T20:42:13.030Z,29.20
2019-03-26T20:44:40.487Z,29.20
2019-03-26T20:47:07.841Z,29.40
2019-03-26T20:49:35.305Z,29.30
2019-03-26T20:52:02.452Z,29.20
2019-03-26T20:54:29.789Z,29.10
2019-03-26T20:56:57.510Z,28.90
2019-03-26T20:59:25.168Z,29.00
2019-03-26T21:01:52.678Z,29.10
2019-03-26T21:04:19.640Z,29.00
2019-03-26T21:06:46.964Z,29.10
2019-03-26T21:09:14.622Z,29.00
2019-03-26T21:11:42.137Z,29.10
2019-03-26T21:14:11.186Z,28.90
2019-03-26T21:16:39.855Z,28.80
2019-03-26T21:19:07.108Z,28.70
2019-03-26T21:21:34.676Z,28.90
2019-03-26T21:24:01.946Z,29.00
2019-03-26T21:26:29.575Z,29.00
2019-03-26T21:28:56.462Z,29.00
2019-03-26T21:31:25.244Z,28.70
2019-03-26T21:33:52.388Z,28.70
2019-03-26T21:36:19.416Z,28.50
2019-03-26T21:38:46.340Z,28.40
2019-03-26T21:41:13.245Z,28.50
2019-03-26T21:43:40.174Z,28.50
2019-03-26T21:46:06.960Z,28.50
2019-03-26T21:48:33.939Z,28.60
2019-03-26T21:51:00.982Z,28.30
2019-03-26T21:53:28.093Z,28.40
2019-03-26T21:56:05.674Z,27.70
2019-03-26T21:58:23.929Z,28.20
2019-03-26T22:00:51.095Z,28.20
2019-03-26T22:03:18.331Z,28.10
2019-03-26T22:05:47.790Z,27.80
2019-03-26T22:08:13.746Z,27.90
2019-03-26T22:10:42.245Z,27.80
2019-03-26T22:13:09.252Z,27.60
2019-03-26T22:15:36.836Z,27.80
2019-03-26T22:18:04.407Z,27.70
2019-03-26T22:20:31.311Z,27.50
2019-03-26T22:22:58.518Z,27.60
2019-03-26T22:25:25.635Z,27.80
2019-03-26T22:27:52.647Z,27.60
2019-03-26T22:30:19.718Z,28.00
2019-03-26T22:32:47.803Z,28.00
2019-03-26T22:35:15.456Z,27.80
2019-03-26T22:37:42.919Z,27.90
2019-03-26T22:40:09.692Z,27.80
2019-03-26T22:42:36.720Z,27.50
2019-03-26T22:45:05.902Z,27.50
2019-03-26T22:47:33.128Z,27.30
2019-03-26T22:50:00.418Z,27.30
2019-03-26T22:52:28.289Z,27.60
2019-03-26T22:54:55.294Z,27.50
2019-03-26T22:57:23.259Z,27.50
2019-03-26T22:59:50.138Z,27.40
2019-03-26T23:02:17.252Z,27.50
2019-03-26T23:04:52.485Z,27.40
2019-03-26T23:07:19.652Z,27.20
2019-03-26T23:09:46.582Z,27.40
2019-03-26T23:12:13.813Z,27.40
2019-03-26T23:14:45.432Z,27.10
2019-03-26T23:17:09.500Z,27.30
2019-03-26T23:19:36.320Z,27.30
2019-03-26T23:22:03.539Z,27.30
2019-03-26T23:24:30.499Z,27.30
2019-03-26T23:26:57.172Z,27.10
2019-03-26T23:29:23.968Z,27.30
2019-03-26T23:31:50.558Z,27.40
2019-03-26T23:34:17.766Z,28.00
2019-03-26T23:36:44.703Z,27.20
2019-03-26T23:39:11.732Z,27.10
2019-03-26T23:41:39.851Z,27.00
2019-03-26T23:44:06.735Z,27.20
2019-03-26T23:46:33.400Z,27.50
2019-03-26T23:49:01.480Z,27.30
2019-03-26T23:51:29.441Z,27.30
2019-03-26T23:53:56.470Z,27.60
2019-03-26T23:56:23.202Z,27.50
2019-03-26T23:58:49.868Z,27.70
