createdAt,value
2019-05-25T00:00:56.540Z,15.20
2019-05-25T00:03:25.071Z,15.30
2019-05-25T00:05:53.568Z,15.20
2019-05-25T00:08:22.021Z,15.30
2019-05-25T00:10:50.493Z,15.30
2019-05-25T00:13:19.049Z,15.20
2019-05-25T00:15:47.500Z,15.20
2019-05-25T00:18:15.977Z,15.10
2019-05-25T00:20:44.489Z,15.00
2019-05-25T00:23:13.000Z,14.80
2019-05-25T00:25:41.463Z,14.80
2019-05-25T00:28:09.990Z,14.60
2019-05-25T00:30:38.544Z,14.50
2019-05-25T00:33:07.043Z,14.40
2019-05-25T00:35:35.525Z,14.30
2019-05-25T00:38:03.974Z,14.10
2019-05-25T00:40:32.511Z,14.00
2019-05-25T00:43:00.957Z,14.00
2019-05-25T00:45:29.418Z,13.90
2019-05-25T00:47:58.010Z,13.80
2019-05-25T00:50:26.524Z,13.70
2019-05-25T00:52:55.015Z,13.60
2019-05-25T00:55:23.603Z,13.50
2019-05-25T00:57:52.317Z,13.40
2019-05-25T01:00:30.963Z,13.40
2019-05-25T01:02:59.465Z,13.30
2019-05-25T01:05:27.935Z,13.20
2019-05-25T01:07:56.450Z,13.20
2019-05-25T01:10:24.981Z,13.10
2019-05-25T01:12:53.612Z,13.00
2019-05-25T01:15:23.668Z,13.10
2019-05-25T01:17:52.471Z,13.10
2019-05-25T01:20:21.268Z,13.20
2019-05-25T01:22:49.759Z,13.40
2019-05-25T01:25:18.651Z,13.50
2019-05-25T01:27:47.159Z,13.60
2019-05-25T01:30:16.061Z,13.60
2019-05-25T01:32:44.533Z,13.70
2019-05-25T01:35:13.203Z,13.70
2019-05-25T01:37:41.655Z,13.70
2019-05-25T01:40:11.084Z,13.70
2019-05-25T01:42:39.638Z,13.80
2019-05-25T01:45:09.925Z,13.70
2019-05-25T01:47:38.388Z,13.70
2019-05-25T01:50:07.435Z,13.70
2019-05-25T01:52:35.972Z,13.60
2019-05-25T01:55:06.031Z,13.60
2019-05-25T01:57:34.527Z,13.60
2019-05-25T02:00:04.847Z,13.50
2019-05-25T02:02:33.240Z,13.40
2019-05-25T02:05:01.798Z,13.40
2019-05-25T02:07:30.316Z,13.40
2019-05-25T02:09:58.844Z,13.40
2019-05-25T02:12:27.299Z,13.40
2019-05-25T02:14:55.772Z,13.30
2019-05-25T02:17:24.292Z,13.30
2019-05-25T02:19:52.756Z,13.30
2019-05-25T02:22:21.293Z,13.20
2019-05-25T02:24:50.092Z,13.10
2019-05-25T02:27:18.609Z,13.10
2019-05-25T02:29:47.054Z,13.00
2019-05-25T02:32:15.855Z,13.00
2019-05-25T02:34:44.301Z,13.00
2019-05-25T02:37:12.768Z,13.00
2019-05-25T02:39:41.296Z,12.90
2019-05-25T02:42:09.752Z,12.90
2019-05-25T02:44:38.208Z,12.80
2019-05-25T02:47:06.708Z,12.70
2019-05-25T02:49:35.217Z,12.60
2019-05-25T02:52:03.841Z,12.60
2019-05-25T02:54:32.368Z,12.50
2019-05-25T02:57:01.034Z,12.50
2019-05-25T02:59:29.936Z,12.40
2019-05-25T03:01:58.725Z,12.30
2019-05-25T03:04:29.045Z,12.20
2019-05-25T03:07:28.772Z,12.20
2019-05-25T03:09:59.399Z,12.10
2019-05-25T03:12:28.333Z,12.10
2019-05-25T03:14:56.783Z,12.00
2019-05-25T03:17:25.229Z,12.00
2019-05-25T03:19:53.710Z,12.00
2019-05-25T03:22:22.164Z,11.90
2019-05-25T03:24:50.672Z,11.90
2019-05-25T03:27:19.506Z,11.90
2019-05-25T03:29:48.027Z,11.90
2019-05-25T03:32:16.512Z,11.90
2019-05-25T03:34:44.960Z,11.90
2019-05-25T03:37:13.720Z,11.90
2019-05-25T03:39:42.155Z,11.90
2019-05-25T03:42:10.630Z,11.90
2019-05-25T03:44:39.183Z,11.90
2019-05-25T03:47:07.690Z,11.90
2019-05-25T03:49:36.138Z,11.90
2019-05-25T03:52:04.618Z,11.80
2019-05-25T03:54:33.112Z,11.80
2019-05-25T03:57:01.827Z,11.80
2019-05-25T03:59:30.321Z,11.90
2019-05-25T04:01:58.782Z,11.90
2019-05-25T04:04:27.233Z,11.90
2019-05-25T04:06:55.872Z,11.80
2019-05-25T04:09:24.377Z,11.90
2019-05-25T04:11:52.893Z,11.90
2019-05-25T04:14:21.415Z,11.90
2019-05-25T04:16:49.861Z,11.90
2019-05-25T04:19:18.373Z,11.90
2019-05-25T04:21:47.076Z,11.90
2019-05-25T04:24:17.263Z,12.00
2019-05-25T04:26:45.710Z,12.00
2019-05-25T04:29:14.230Z,12.10
2019-05-25T04:31:42.945Z,12.10
2019-05-25T04:34:11.399Z,12.10
2019-05-25T04:36:39.878Z,12.10
2019-05-25T04:39:08.685Z,12.20
2019-05-25T04:41:37.181Z,12.30
2019-05-25T04:44:05.689Z,12.30
2019-05-25T04:46:34.142Z,12.30
2019-05-25T04:49:02.625Z,12.40
2019-05-25T04:51:31.371Z,12.40
2019-05-25T04:53:59.899Z,12.50
2019-05-25T04:56:38.805Z,12.50
2019-05-25T04:58:58.569Z,12.50
2019-05-25T05:01:27.098Z,12.50
2019-05-25T05:03:55.597Z,12.60
2019-05-25T05:06:24.051Z,12.60
2019-05-25T05:08:52.548Z,12.60
2019-05-25T05:11:21.098Z,12.60
2019-05-25T05:13:49.840Z,12.60
2019-05-25T05:16:18.369Z,12.60
2019-05-25T05:18:46.883Z,12.70
2019-05-25T05:21:15.327Z,12.70
2019-05-25T05:23:43.882Z,12.70
2019-05-25T05:26:12.339Z,12.70
2019-05-25T05:28:40.835Z,12.70
2019-05-25T05:31:22.695Z,12.80
2019-05-25T05:33:39.529Z,12.90
2019-05-25T05:36:08.305Z,12.90
2019-05-25T05:38:37.095Z,12.90
2019-05-25T05:41:05.557Z,12.90
2019-05-25T05:43:37.170Z,12.90
2019-05-25T05:46:07.883Z,12.90
2019-05-25T05:48:38.383Z,13.00
2019-05-25T05:51:10.085Z,13.00
2019-05-25T05:53:41.057Z,13.10
2019-05-25T05:56:09.500Z,13.20
2019-05-25T05:58:38.209Z,13.30
2019-05-25T06:01:06.689Z,13.30
2019-05-25T06:03:35.230Z,13.30
2019-05-25T06:06:03.791Z,13.30
2019-05-25T06:08:32.231Z,13.30
2019-05-25T06:11:00.800Z,13.30
2019-05-25T06:13:29.387Z,13.30
2019-05-25T06:15:57.876Z,13.30
2019-05-25T06:18:26.371Z,13.30
2019-05-25T06:20:54.825Z,13.40
2019-05-25T06:23:23.315Z,13.40
2019-05-25T06:25:51.842Z,13.50
2019-05-25T06:28:22.495Z,13.50
2019-05-25T06:30:50.535Z,13.50
2019-05-25T06:33:19.096Z,13.60
2019-05-25T06:35:47.563Z,13.70
2019-05-25T06:38:16.011Z,13.70
2019-05-25T06:40:44.649Z,13.80
2019-05-25T06:43:13.094Z,13.80
2019-05-25T06:45:41.755Z,13.80
2019-05-25T06:48:10.213Z,13.70
2019-05-25T06:50:38.725Z,13.80
2019-05-25T06:53:07.181Z,13.90
2019-05-25T06:55:35.698Z,14.00
2019-05-25T06:58:25.055Z,14.10
2019-05-25T07:00:53.631Z,14.20
2019-05-25T07:03:22.140Z,14.30
2019-05-25T07:05:50.663Z,14.30
2019-05-25T07:08:19.101Z,14.20
2019-05-25T07:10:47.564Z,14.10
2019-05-25T07:13:16.126Z,14.20
2019-05-25T07:15:44.648Z,14.30
2019-05-25T07:18:13.133Z,14.40
2019-05-25T07:20:44.693Z,14.50
2019-05-25T07:23:13.185Z,14.60
2019-05-25T07:25:41.631Z,14.70
2019-05-25T07:28:10.151Z,14.80
2019-05-25T07:30:38.765Z,14.80
2019-05-25T07:33:07.395Z,14.90
2019-05-25T07:35:35.950Z,14.90
2019-05-25T07:38:04.664Z,15.10
2019-05-25T07:40:33.162Z,15.30
2019-05-25T07:43:01.663Z,15.30
2019-05-25T07:45:30.169Z,15.40
2019-05-25T07:47:58.630Z,15.30
2019-05-25T07:50:27.117Z,15.30
2019-05-25T07:52:55.573Z,15.50
2019-05-25T07:55:24.075Z,15.50
2019-05-25T07:57:52.644Z,15.50
2019-05-25T08:00:21.853Z,15.50
2019-05-25T08:02:50.301Z,15.50
2019-05-25T08:05:18.861Z,15.50
2019-05-25T08:07:47.317Z,15.40
2019-05-25T08:10:16.138Z,15.20
2019-05-25T08:12:44.662Z,15.30
2019-05-25T08:15:13.380Z,15.50
2019-05-25T08:17:41.846Z,15.40
2019-05-25T08:20:11.345Z,15.50
2019-05-25T08:22:39.813Z,15.50
2019-05-25T08:25:09.095Z,15.50
2019-05-25T08:27:37.606Z,15.70
2019-05-25T08:30:08.499Z,15.70
2019-05-25T08:32:37.080Z,15.80
2019-05-25T08:35:06.970Z,15.60
2019-05-25T08:37:35.425Z,15.60
2019-05-25T08:40:06.410Z,15.70
2019-05-25T08:42:34.853Z,16.00
2019-05-25T08:45:06.572Z,16.00
2019-05-25T08:47:35.013Z,15.90
2019-05-25T08:50:07.650Z,15.90
2019-05-25T08:52:36.150Z,15.90
2019-05-25T08:55:06.642Z,15.90
2019-05-25T08:57:35.955Z,15.80
2019-05-25T09:00:09.880Z,15.80
2019-05-25T09:02:38.327Z,15.80
2019-05-25T09:05:08.720Z,15.80
2019-05-25T09:07:36.456Z,16.00
2019-05-25T09:10:08.505Z,16.00
2019-05-25T09:12:36.992Z,16.20
2019-05-25T09:15:06.840Z,16.20
2019-05-25T09:17:35.367Z,16.30
2019-05-25T09:20:06.817Z,16.20
2019-05-25T09:22:35.363Z,16.00
2019-05-25T09:25:07.802Z,16.00
2019-05-25T09:27:36.310Z,15.90
2019-05-25T09:30:09.030Z,16.00
2019-05-25T09:32:37.485Z,15.90
2019-05-25T09:35:07.562Z,15.90
2019-05-25T09:37:36.011Z,15.90
2019-05-25T09:40:06.671Z,15.90
2019-05-25T09:42:35.193Z,15.80
2019-05-25T09:45:08.565Z,15.80
2019-05-25T09:47:37.097Z,15.90
2019-05-25T09:50:06.036Z,15.90
2019-05-25T09:52:34.481Z,16.00
2019-05-25T09:55:04.957Z,16.10
2019-05-25T09:57:33.635Z,16.20
2019-05-25T10:00:02.153Z,16.20
2019-05-25T10:02:30.638Z,16.00
2019-05-25T10:04:59.189Z,16.10
2019-05-25T10:07:27.633Z,16.20
2019-05-25T10:09:56.135Z,16.40
2019-05-25T10:12:24.589Z,16.40
2019-05-25T10:14:53.033Z,16.60
2019-05-25T10:17:21.541Z,16.60
2019-05-25T10:19:49.988Z,16.60
2019-05-25T10:22:18.439Z,16.50
2019-05-25T10:24:46.937Z,16.50
2019-05-25T10:27:15.469Z,16.40
2019-05-25T10:29:44.041Z,16.50
2019-05-25T10:32:12.546Z,16.50
2019-05-25T10:34:40.985Z,16.50
2019-05-25T10:37:09.566Z,16.50
2019-05-25T10:39:38.013Z,16.40
2019-05-25T10:42:06.462Z,16.70
2019-05-25T10:44:34.965Z,16.70
2019-05-25T10:47:03.486Z,16.80
2019-05-25T10:49:32.031Z,17.00
2019-05-25T10:52:00.570Z,17.30
2019-05-25T10:54:29.082Z,17.30
2019-05-25T10:56:58.280Z,17.00
2019-05-25T10:59:26.767Z,17.00
2019-05-25T11:01:55.275Z,17.20
2019-05-25T11:04:23.725Z,17.10
2019-05-25T11:06:52.238Z,17.40
2019-05-25T11:09:20.728Z,17.50
2019-05-25T11:11:49.225Z,17.40
2019-05-25T11:14:17.691Z,17.80
2019-05-25T11:16:46.253Z,18.10
2019-05-25T11:19:14.700Z,18.20
2019-05-25T11:21:43.158Z,18.10
2019-05-25T11:24:11.697Z,18.10
2019-05-25T11:26:40.188Z,17.90
2019-05-25T11:29:08.654Z,17.70
2019-05-25T11:31:37.239Z,17.90
2019-05-25T11:34:05.753Z,18.40
2019-05-25T11:36:34.276Z,18.50
2019-05-25T11:39:03.130Z,18.60
2019-05-25T11:41:31.593Z,18.60
2019-05-25T11:44:00.106Z,18.40
2019-05-25T11:46:28.593Z,18.20
2019-05-25T11:48:57.058Z,18.00
2019-05-25T11:51:25.546Z,18.40
2019-05-25T11:53:53.989Z,18.30
2019-05-25T11:56:22.442Z,18.00
2019-05-25T11:58:53.263Z,18.40
2019-05-25T12:01:21.728Z,18.50
2019-05-25T12:03:50.244Z,18.40
2019-05-25T12:06:18.762Z,18.30
2019-05-25T12:08:47.286Z,18.30
2019-05-25T12:11:15.801Z,18.10
2019-05-25T12:13:44.283Z,18.00
2019-05-25T12:16:12.729Z,18.00
2019-05-25T12:18:41.231Z,17.80
2019-05-25T12:21:09.674Z,18.00
2019-05-25T12:23:38.140Z,18.10
2019-05-25T12:26:06.690Z,18.20
2019-05-25T12:28:35.142Z,18.30
2019-05-25T12:31:03.795Z,18.50
2019-05-25T12:33:32.240Z,18.40
2019-05-25T12:36:00.678Z,18.40
2019-05-25T12:38:29.179Z,18.50
2019-05-25T12:40:57.635Z,18.70
2019-05-25T12:43:26.149Z,18.60
2019-05-25T12:45:54.590Z,18.50
2019-05-25T12:48:23.054Z,18.50
2019-05-25T12:50:51.561Z,18.50
2019-05-25T12:53:20.017Z,18.60
2019-05-25T12:55:48.537Z,18.20
2019-05-25T12:58:17.055Z,17.90
2019-05-25T13:00:55.616Z,18.00
2019-05-25T13:03:15.112Z,18.00
2019-05-25T13:05:43.607Z,17.90
2019-05-25T13:08:12.066Z,18.00
2019-05-25T13:10:40.574Z,18.10
2019-05-25T13:13:09.017Z,18.20
2019-05-25T13:15:37.465Z,18.20
2019-05-25T13:18:05.993Z,18.30
2019-05-25T13:20:34.447Z,18.20
2019-05-25T13:23:05.416Z,18.10
2019-05-25T13:25:33.101Z,18.40
2019-05-25T13:28:01.549Z,18.60
2019-05-25T13:30:30.067Z,18.60
2019-05-25T13:32:58.582Z,18.60
2019-05-25T13:35:27.062Z,18.70
2019-05-25T13:37:55.505Z,18.90
2019-05-25T13:40:24.019Z,19.10
2019-05-25T13:42:52.470Z,19.00
2019-05-25T13:45:20.911Z,18.70
2019-05-25T13:47:49.417Z,18.40
2019-05-25T13:50:18.311Z,18.40
2019-05-25T13:52:46.795Z,18.20
2019-05-25T13:55:15.609Z,18.30
2019-05-25T13:57:44.132Z,18.50
2019-05-25T14:00:13.547Z,18.80
2019-05-25T14:02:42.084Z,18.90
2019-05-25T14:05:10.693Z,19.10
2019-05-25T14:07:39.290Z,19.30
2019-05-25T14:10:08.773Z,19.40
2019-05-25T14:12:37.227Z,18.90
2019-05-25T14:15:07.167Z,18.90
2019-05-25T14:17:35.699Z,18.70
2019-05-25T14:20:08.172Z,18.50
2019-05-25T14:22:36.726Z,18.40
2019-05-25T14:25:08.494Z,18.50
2019-05-25T14:27:37.124Z,18.40
2019-05-25T14:30:07.052Z,18.40
2019-05-25T14:32:35.566Z,18.20
2019-05-25T14:35:05.055Z,18.30
2019-05-25T14:37:33.519Z,18.60
2019-05-25T14:40:02.148Z,18.60
2019-05-25T14:42:30.634Z,18.60
2019-05-25T14:44:59.082Z,18.60
2019-05-25T14:47:27.570Z,18.40
2019-05-25T14:49:56.054Z,18.50
2019-05-25T14:52:24.545Z,18.80
2019-05-25T14:54:53.012Z,18.70
2019-05-25T14:57:21.462Z,18.40
2019-05-25T14:59:49.942Z,18.40
2019-05-25T15:02:18.387Z,18.50
2019-05-25T15:04:46.935Z,18.20
2019-05-25T15:07:15.577Z,18.20
2019-05-25T15:09:44.092Z,18.00
2019-05-25T15:12:12.605Z,17.80
2019-05-25T15:14:41.173Z,17.90
2019-05-25T15:17:09.710Z,18.00
2019-05-25T15:19:38.156Z,18.10
2019-05-25T15:22:06.792Z,18.30
2019-05-25T15:24:35.309Z,18.40
2019-05-25T15:27:03.898Z,18.50
2019-05-25T15:29:32.359Z,18.50
2019-05-25T15:32:00.913Z,18.70
2019-05-25T15:34:29.366Z,18.60
2019-05-25T15:36:57.891Z,18.60
2019-05-25T15:39:26.389Z,18.50
2019-05-25T15:41:54.840Z,18.40
2019-05-25T15:44:23.298Z,18.30
2019-05-25T15:46:51.813Z,18.20
2019-05-25T15:49:20.318Z,18.10
2019-05-25T15:51:48.812Z,18.10
2019-05-25T15:54:17.253Z,18.00
2019-05-25T15:56:45.711Z,18.10
2019-05-25T15:59:14.189Z,17.90
2019-05-25T16:01:42.628Z,17.70
2019-05-25T16:04:11.115Z,17.60
2019-05-25T16:06:39.573Z,17.50
2019-05-25T16:09:08.584Z,17.50
2019-05-25T16:11:37.119Z,17.50
2019-05-25T16:14:07.599Z,17.40
2019-05-25T16:16:35.842Z,17.30
2019-05-25T16:19:04.338Z,17.30
2019-05-25T16:21:32.790Z,17.50
2019-05-25T16:24:01.241Z,17.60
2019-05-25T16:26:43.084Z,17.50
2019-05-25T16:28:59.917Z,17.40
2019-05-25T16:31:28.408Z,17.40
2019-05-25T16:33:56.859Z,17.40
2019-05-25T16:36:25.365Z,17.20
2019-05-25T16:38:53.823Z,17.10
2019-05-25T16:41:22.270Z,16.90
2019-05-25T16:43:50.799Z,16.80
2019-05-25T16:46:19.247Z,16.60
2019-05-25T16:48:47.691Z,16.60
2019-05-25T16:51:16.233Z,16.60
2019-05-25T16:53:44.896Z,16.60
2019-05-25T16:56:13.378Z,16.60
2019-05-25T16:58:41.883Z,16.50
2019-05-25T17:01:10.438Z,16.50
2019-05-25T17:03:38.925Z,16.40
2019-05-25T17:06:07.375Z,16.40
2019-05-25T17:08:36.671Z,16.40
2019-05-25T17:11:05.171Z,16.40
2019-05-25T17:13:33.619Z,16.40
2019-05-25T17:16:02.119Z,16.30
2019-05-25T17:18:30.677Z,16.30
2019-05-25T17:20:59.340Z,16.10
2019-05-25T17:23:27.823Z,16.10
2019-05-25T17:25:56.305Z,16.10
2019-05-25T17:28:24.799Z,16.10
2019-05-25T17:30:53.319Z,16.00
2019-05-25T17:33:21.806Z,16.00
2019-05-25T17:35:50.317Z,16.00
2019-05-25T17:38:18.835Z,16.00
2019-05-25T17:40:47.296Z,15.90
2019-05-25T17:43:15.819Z,15.90
2019-05-25T17:45:44.336Z,15.90
2019-05-25T17:48:12.775Z,15.90
2019-05-25T17:50:41.285Z,15.80
2019-05-25T17:53:09.817Z,15.80
2019-05-25T17:55:38.328Z,15.80
2019-05-25T17:58:06.831Z,15.80
2019-05-25T18:00:43.702Z,15.70
2019-05-25T18:03:12.225Z,15.70
2019-05-25T18:05:40.679Z,15.60
2019-05-25T18:08:09.461Z,15.60
2019-05-25T18:10:51.940Z,15.60
2019-05-25T18:13:08.362Z,15.60
2019-05-25T18:15:36.903Z,15.60
2019-05-25T18:18:06.844Z,15.60
2019-05-25T18:20:35.353Z,15.50
2019-05-25T18:23:03.960Z,15.50
2019-05-25T18:25:32.408Z,15.50
2019-05-25T18:28:00.868Z,15.50
2019-05-25T18:30:29.896Z,15.40
2019-05-25T18:32:58.341Z,15.40
2019-05-25T18:35:26.891Z,15.40
2019-05-25T18:37:55.401Z,15.30
2019-05-25T18:40:24.486Z,15.30
2019-05-25T18:42:52.930Z,15.30
2019-05-25T18:45:21.534Z,15.30
2019-05-25T18:47:50.011Z,15.20
2019-05-25T18:50:19.176Z,15.20
2019-05-25T18:52:47.761Z,15.20
2019-05-25T18:55:17.742Z,15.10
2019-05-25T18:57:46.279Z,15.10
2019-05-25T19:00:15.350Z,15.00
2019-05-25T19:02:43.876Z,14.90
2019-05-25T19:05:12.386Z,14.90
2019-05-25T19:07:40.907Z,14.80
2019-05-25T19:10:11.196Z,14.70
2019-05-25T19:12:39.850Z,14.70
2019-05-25T19:15:09.821Z,14.60
2019-05-25T19:17:38.402Z,14.50
2019-05-25T19:20:08.162Z,14.40
2019-05-25T19:22:37.153Z,14.30
2019-05-25T19:25:09.016Z,14.30
2019-05-25T19:27:37.854Z,14.20
2019-05-25T19:30:09.389Z,14.20
2019-05-25T19:32:37.944Z,14.10
2019-05-25T19:35:07.402Z,14.00
2019-05-25T19:37:35.938Z,13.90
2019-05-25T19:40:09.771Z,13.90
2019-05-25T19:42:38.303Z,13.90
2019-05-25T19:45:10.093Z,13.80
2019-05-25T19:47:38.937Z,13.80
2019-05-25T19:50:10.829Z,13.70
2019-05-25T19:52:39.346Z,13.60
2019-05-25T19:55:08.345Z,13.50
2019-05-25T19:57:36.871Z,13.50
2019-05-25T20:00:07.434Z,13.40
2019-05-25T20:02:35.898Z,13.30
2019-05-25T20:05:15.707Z,13.30
2019-05-25T20:07:37.049Z,13.20
2019-05-25T20:10:10.506Z,13.10
2019-05-25T20:12:39.008Z,13.00
2019-05-25T20:15:08.559Z,12.90
2019-05-25T20:17:37.219Z,12.90
2019-05-25T20:20:06.834Z,12.80
2019-05-25T20:22:35.348Z,12.70
2019-05-25T20:25:07.811Z,12.60
2019-05-25T20:27:36.362Z,12.50
2019-05-25T20:30:09.087Z,12.40
2019-05-25T20:32:37.580Z,12.30
2019-05-25T20:35:07.566Z,12.30
2019-05-25T20:37:36.295Z,12.20
2019-05-25T20:40:07.225Z,12.10
2019-05-25T20:42:36.050Z,12.00
2019-05-25T20:45:06.728Z,11.90
2019-05-25T20:47:35.259Z,11.90
2019-05-25T20:50:05.871Z,11.80
2019-05-25T20:52:34.423Z,11.80
2019-05-25T20:55:04.005Z,11.70
2019-05-25T20:57:32.529Z,11.60
2019-05-25T21:00:01.038Z,11.60
2019-05-25T21:02:29.492Z,11.50
2019-05-25T21:04:58.011Z,11.40
2019-05-25T21:07:26.496Z,11.40
2019-05-25T21:09:55.014Z,11.30
2019-05-25T21:12:24.302Z,11.30
2019-05-25T21:14:52.758Z,11.30
2019-05-25T21:17:21.222Z,11.20
2019-05-25T21:19:50.298Z,11.20
2019-05-25T21:22:18.746Z,11.20
2019-05-25T21:24:47.194Z,11.10
2019-05-25T21:27:15.685Z,11.10
2019-05-25T21:29:44.223Z,11.10
2019-05-25T21:32:12.697Z,11.10
2019-05-25T21:34:41.336Z,11.00
2019-05-25T21:37:09.869Z,11.00
2019-05-25T21:39:38.378Z,11.00
2019-05-25T21:42:06.917Z,10.90
2019-05-25T21:44:35.384Z,10.90
2019-05-25T21:47:04.198Z,10.90
2019-05-25T21:49:32.744Z,10.90
2019-05-25T21:52:01.339Z,10.80
2019-05-25T21:54:30.164Z,10.90
2019-05-25T21:56:58.669Z,10.90
2019-05-25T21:59:27.189Z,10.80
2019-05-25T22:01:55.705Z,10.80
2019-05-25T22:04:24.169Z,10.80
2019-05-25T22:06:52.668Z,10.80
2019-05-25T22:09:21.171Z,10.80
2019-05-25T22:11:49.675Z,10.80
2019-05-25T22:14:18.119Z,10.90
2019-05-25T22:16:46.677Z,10.80
2019-05-25T22:19:15.135Z,10.80
2019-05-25T22:21:46.075Z,10.90
2019-05-25T22:24:13.863Z,11.00
2019-05-25T22:26:42.392Z,11.00
2019-05-25T22:29:10.837Z,11.00
2019-05-25T22:31:39.402Z,11.00
2019-05-25T22:34:07.845Z,11.00
2019-05-25T22:36:40.952Z,11.00
2019-05-25T22:39:08.185Z,11.00
2019-05-25T22:41:36.707Z,11.00
2019-05-25T22:44:05.461Z,11.00
2019-05-25T22:46:33.905Z,11.00
2019-05-25T22:49:02.390Z,11.00
2019-05-25T22:51:30.921Z,10.90
2019-05-25T22:53:59.365Z,10.90
2019-05-25T22:56:27.814Z,10.80
2019-05-25T22:58:56.303Z,10.80
2019-05-25T23:01:24.875Z,10.80
2019-05-25T23:03:53.393Z,10.70
2019-05-25T23:06:21.905Z,10.70
2019-05-25T23:08:50.362Z,10.60
2019-05-25T23:11:18.805Z,10.60
2019-05-25T23:13:47.298Z,10.60
2019-05-25T23:16:16.164Z,10.50
2019-05-25T23:18:44.674Z,10.50
2019-05-25T23:21:13.199Z,10.40
2019-05-25T23:23:41.690Z,10.40
2019-05-25T23:26:10.146Z,10.40
2019-05-25T23:28:38.594Z,10.40
2019-05-25T23:31:07.085Z,10.40
2019-05-25T23:33:35.534Z,10.40
2019-05-25T23:36:04.028Z,10.40
2019-05-25T23:38:32.473Z,10.30
2019-05-25T23:41:00.921Z,10.30
2019-05-25T23:43:29.402Z,10.30
2019-05-25T23:45:57.855Z,10.20
2019-05-25T23:48:26.369Z,10.20
2019-05-25T23:50:54.927Z,10.20
2019-05-25T23:53:23.431Z,10.20
2019-05-25T23:55:51.931Z,10.10
2019-05-25T23:58:20.459Z,10.10
