createdAt,value
2018-12-11T00:00:52.859Z,4.30
2018-12-11T00:03:20.048Z,4.20
2018-12-11T00:05:49.310Z,4.20
2018-12-11T00:08:16.712Z,4.20
2018-12-11T00:10:44.563Z,4.10
2018-12-11T00:13:11.768Z,4.00
2018-12-11T00:15:39.222Z,4.10
2018-12-11T00:18:06.581Z,4.00
2018-12-11T00:20:33.875Z,4.00
2018-12-11T00:23:02.280Z,4.10
2018-12-11T00:25:33.066Z,4.10
2018-12-11T00:28:00.260Z,4.10
2018-12-11T00:30:33.763Z,4.20
2018-12-11T00:33:00.925Z,4.20
2018-12-11T00:35:28.206Z,4.20
2018-12-11T00:37:55.396Z,4.20
2018-12-11T00:40:22.712Z,4.20
2018-12-11T00:42:49.915Z,4.10
2018-12-11T00:45:17.226Z,4.10
2018-12-11T00:47:44.474Z,4.10
2018-12-11T00:50:11.668Z,4.10
2018-12-11T00:52:39.902Z,4.20
2018-12-11T00:55:07.108Z,4.20
2018-12-11T00:57:34.421Z,4.20
2018-12-11T01:00:01.616Z,4.20
2018-12-11T01:02:28.930Z,4.10
2018-12-11T01:04:56.149Z,4.10
2018-12-11T01:07:23.376Z,4.00
2018-12-11T01:09:50.616Z,4.10
2018-12-11T01:12:22.593Z,4.10
2018-12-11T01:14:49.918Z,4.20
2018-12-11T01:17:17.231Z,4.20
2018-12-11T01:19:44.419Z,4.30
2018-12-11T01:22:15.532Z,4.30
2018-12-11T01:24:42.723Z,4.30
2018-12-11T01:27:13.498Z,4.40
2018-12-11T01:29:40.700Z,4.40
2018-12-11T01:32:08.031Z,4.40
2018-12-11T01:34:35.219Z,4.40
2018-12-11T01:37:08.442Z,4.40
2018-12-11T01:39:35.624Z,4.30
2018-12-11T01:42:02.820Z,4.30
2018-12-11T01:44:30.108Z,4.20
2018-12-11T01:46:57.279Z,4.20
2018-12-11T01:49:24.506Z,4.20
2018-12-11T01:51:51.676Z,4.10
2018-12-11T01:54:18.930Z,4.10
2018-12-11T01:56:46.147Z,4.00
2018-12-11T01:59:13.521Z,4.10
2018-12-11T02:01:40.715Z,4.00
2018-12-11T02:04:08.914Z,4.00
2018-12-11T02:06:36.248Z,4.00
2018-12-11T02:09:04.972Z,3.90
2018-12-11T02:11:32.159Z,3.90
2018-12-11T02:13:59.516Z,3.90
2018-12-11T02:16:26.863Z,3.90
2018-12-11T02:18:54.093Z,3.90
2018-12-11T02:21:21.268Z,4.00
2018-12-11T02:23:52.089Z,4.00
2018-12-11T02:26:19.312Z,4.00
2018-12-11T02:28:46.683Z,4.00
2018-12-11T02:31:13.886Z,4.00
2018-12-11T02:33:49.811Z,4.10
2018-12-11T02:36:16.983Z,4.20
2018-12-11T02:38:44.289Z,4.20
2018-12-11T02:41:11.522Z,4.20
2018-12-11T02:43:38.765Z,4.20
2018-12-11T02:46:05.994Z,4.30
2018-12-11T02:48:33.176Z,4.20
2018-12-11T02:51:00.410Z,4.30
2018-12-11T02:53:27.815Z,4.30
2018-12-11T02:55:55.017Z,4.30
2018-12-11T02:58:23.231Z,4.40
2018-12-11T03:00:50.389Z,4.40
2018-12-11T03:03:17.650Z,4.30
2018-12-11T03:05:44.843Z,4.30
2018-12-11T03:08:12.137Z,4.30
2018-12-11T03:10:39.359Z,4.30
2018-12-11T03:13:06.645Z,4.20
2018-12-11T03:15:33.993Z,4.20
2018-12-11T03:18:01.247Z,4.10
2018-12-11T03:20:28.449Z,4.00
2018-12-11T03:22:57.724Z,4.00
2018-12-11T03:25:24.964Z,4.00
2018-12-11T03:27:52.197Z,3.90
2018-12-11T03:30:19.379Z,3.90
2018-12-11T03:32:46.593Z,3.90
2018-12-11T03:35:13.800Z,3.90
2018-12-11T03:37:42.048Z,3.90
2018-12-11T03:40:09.220Z,3.80
2018-12-11T03:42:36.492Z,3.80
2018-12-11T03:45:03.897Z,3.70
2018-12-11T03:47:31.115Z,3.70
2018-12-11T03:49:58.401Z,3.70
2018-12-11T03:52:25.607Z,3.70
2018-12-11T03:54:54.947Z,3.70
2018-12-11T03:57:22.167Z,3.60
2018-12-11T03:59:49.411Z,3.60
2018-12-11T04:02:16.606Z,3.70
2018-12-11T04:04:45.875Z,3.70
2018-12-11T04:07:13.104Z,3.60
2018-12-11T04:09:40.311Z,3.60
2018-12-11T04:12:08.730Z,3.60
2018-12-11T04:14:39.217Z,3.60
2018-12-11T04:17:06.614Z,3.60
2018-12-11T04:19:37.006Z,3.60
2018-12-11T04:22:04.194Z,3.60
2018-12-11T04:24:31.413Z,3.60
2018-12-11T04:27:00.395Z,3.60
2018-12-11T04:29:27.688Z,3.60
2018-12-11T04:31:54.867Z,3.60
2018-12-11T04:34:22.251Z,3.60
2018-12-11T04:36:49.454Z,3.60
2018-12-11T04:39:16.709Z,3.60
2018-12-11T04:41:44.041Z,3.50
2018-12-11T04:44:11.229Z,3.50
2018-12-11T04:46:38.471Z,3.50
2018-12-11T04:49:05.701Z,3.50
2018-12-11T04:51:34.944Z,3.50
2018-12-11T04:54:02.149Z,3.50
2018-12-11T04:56:33.375Z,3.40
2018-12-11T04:59:00.578Z,3.40
2018-12-11T05:01:31.331Z,3.40
2018-12-11T05:03:58.567Z,3.40
2018-12-11T05:06:25.829Z,3.50
2018-12-11T05:08:53.031Z,3.50
2018-12-11T05:11:26.151Z,3.40
2018-12-11T05:13:53.506Z,3.40
2018-12-11T05:16:24.034Z,3.40
2018-12-11T05:18:51.205Z,3.50
2018-12-11T05:21:18.507Z,3.50
2018-12-11T05:23:45.674Z,3.50
2018-12-11T05:26:12.893Z,3.60
2018-12-11T05:28:40.109Z,3.60
2018-12-11T05:31:07.371Z,3.60
2018-12-11T05:33:34.580Z,3.70
2018-12-11T05:36:10.334Z,3.70
2018-12-11T05:38:37.569Z,3.70
2018-12-11T05:41:13.410Z,3.70
2018-12-11T05:43:40.656Z,3.60
2018-12-11T05:46:07.904Z,3.60
2018-12-11T05:48:36.150Z,3.60
2018-12-11T05:51:03.354Z,3.60
2018-12-11T05:53:36.093Z,3.60
2018-12-11T05:56:03.306Z,3.60
2018-12-11T05:58:30.496Z,3.70
2018-12-11T06:00:57.724Z,3.70
2018-12-11T06:03:24.966Z,3.80
2018-12-11T06:05:52.291Z,3.80
2018-12-11T06:08:19.463Z,3.80
2018-12-11T06:10:46.647Z,3.80
2018-12-11T06:13:13.890Z,3.80
2018-12-11T06:15:41.112Z,3.80
2018-12-11T06:18:09.296Z,3.80
2018-12-11T06:20:40.300Z,3.80
2018-12-11T06:23:07.479Z,3.70
2018-12-11T06:25:38.131Z,3.70
2018-12-11T06:28:05.363Z,3.70
2018-12-11T06:30:32.532Z,3.70
2018-12-11T06:32:59.771Z,3.70
2018-12-11T06:35:27.933Z,3.70
2018-12-11T06:37:55.129Z,3.70
2018-12-11T06:40:29.809Z,3.70
2018-12-11T06:42:57.012Z,3.70
2018-12-11T06:45:24.219Z,3.60
2018-12-11T06:47:58.421Z,3.60
2018-12-11T06:50:25.950Z,3.50
2018-12-11T06:52:53.170Z,3.50
2018-12-11T06:55:20.365Z,3.50
2018-12-11T06:57:47.561Z,3.50
2018-12-11T07:00:14.875Z,3.50
2018-12-11T07:02:52.492Z,3.50
2018-12-11T07:05:19.742Z,3.50
2018-12-11T07:07:50.930Z,3.50
2018-12-11T07:10:18.107Z,3.50
2018-12-11T07:12:46.474Z,3.50
2018-12-11T07:15:13.644Z,3.50
2018-12-11T07:17:40.920Z,3.50
2018-12-11T07:20:08.153Z,3.50
2018-12-11T07:22:35.440Z,3.60
2018-12-11T07:25:02.788Z,3.60
2018-12-11T07:27:31.060Z,3.60
2018-12-11T07:29:58.271Z,3.60
2018-12-11T07:32:31.625Z,3.60
2018-12-11T07:34:58.827Z,3.60
2018-12-11T07:37:27.261Z,3.50
2018-12-11T07:39:54.590Z,3.50
2018-12-11T07:42:27.702Z,3.50
2018-12-11T07:44:54.890Z,3.50
2018-12-11T07:47:23.193Z,3.50
2018-12-11T07:49:50.433Z,3.50
2018-12-11T07:52:18.863Z,3.60
2018-12-11T07:54:46.098Z,3.60
2018-12-11T07:59:59.571Z,3.60
2018-12-11T08:02:26.739Z,3.60
2018-12-11T08:04:54.029Z,3.60
2018-12-11T08:07:21.220Z,3.60
2018-12-11T08:09:52.306Z,3.60
2018-12-11T08:12:19.505Z,3.60
2018-12-11T08:14:50.333Z,3.60
2018-12-11T08:17:17.549Z,3.60
2018-12-11T08:19:45.851Z,3.60
2018-12-11T08:22:13.052Z,3.70
2018-12-11T08:24:44.196Z,3.70
2018-12-11T08:27:11.374Z,3.70
2018-12-11T08:29:40.706Z,3.70
2018-12-11T08:32:07.912Z,3.70
2018-12-11T08:34:35.186Z,3.70
2018-12-11T08:37:02.420Z,3.70
2018-12-11T08:39:29.719Z,3.70
2018-12-11T08:41:56.924Z,3.70
2018-12-11T08:44:31.534Z,3.70
2018-12-11T08:46:58.880Z,3.70
2018-12-11T08:49:26.063Z,3.80
2018-12-11T08:51:53.395Z,3.90
2018-12-11T08:54:20.584Z,3.90
2018-12-11T08:56:47.856Z,4.00
2018-12-11T08:59:15.091Z,3.90
2018-12-11T09:01:43.378Z,3.90
2018-12-11T09:04:10.623Z,3.80
2018-12-11T09:06:37.888Z,3.80
2018-12-11T09:09:05.618Z,3.80
2018-12-11T09:11:32.875Z,3.90
2018-12-11T09:14:00.098Z,3.90
2018-12-11T09:16:27.437Z,4.00
2018-12-11T09:18:54.642Z,4.10
2018-12-11T09:21:26.173Z,4.20
2018-12-11T09:23:54.401Z,4.30
2018-12-11T09:26:22.879Z,4.30
2018-12-11T09:28:50.058Z,4.40
2018-12-11T09:31:18.389Z,4.40
2018-12-11T09:33:45.586Z,4.40
2018-12-11T09:36:13.894Z,4.40
2018-12-11T09:38:41.130Z,4.40
2018-12-11T09:41:11.975Z,4.40
2018-12-11T09:43:39.179Z,4.40
2018-12-11T09:46:06.386Z,4.50
2018-12-11T09:48:33.663Z,4.40
2018-12-11T09:51:00.838Z,4.50
2018-12-11T09:53:38.094Z,4.50
2018-12-11T09:56:05.295Z,4.60
2018-12-11T09:58:38.986Z,4.70
2018-12-11T10:01:06.332Z,4.80
2018-12-11T10:03:34.573Z,4.80
2018-12-11T10:06:01.905Z,4.90
2018-12-11T10:08:29.191Z,5.00
2018-12-11T10:10:56.396Z,5.00
2018-12-11T10:13:23.711Z,5.10
2018-12-11T10:15:50.904Z,5.10
2018-12-11T10:18:18.188Z,5.20
2018-12-11T10:20:45.431Z,5.20
2018-12-11T10:23:13.083Z,5.30
2018-12-11T10:25:40.307Z,5.30
2018-12-11T10:28:09.559Z,5.30
2018-12-11T10:30:42.515Z,5.40
2018-12-11T10:33:09.800Z,5.50
2018-12-11T10:35:36.970Z,5.50
2018-12-11T10:38:04.240Z,5.60
2018-12-11T10:40:31.453Z,5.60
2018-12-11T10:42:58.759Z,5.70
2018-12-11T10:45:25.964Z,5.70
2018-12-11T10:47:53.180Z,5.70
2018-12-11T10:50:20.431Z,5.80
2018-12-11T10:52:47.635Z,5.70
2018-12-11T10:55:18.445Z,5.80
2018-12-11T10:57:45.630Z,5.90
2018-12-11T11:03:04.469Z,6.00
2018-12-11T11:05:31.805Z,6.00
2018-12-11T11:07:59.069Z,6.10
2018-12-11T11:10:26.251Z,6.10
2018-12-11T11:12:54.538Z,6.20
2018-12-11T11:15:21.741Z,6.20
2018-12-11T11:17:49.003Z,6.20
2018-12-11T11:20:16.170Z,6.20
2018-12-11T11:22:58.004Z,6.20
2018-12-11T11:25:25.173Z,6.20
2018-12-11T11:27:52.455Z,6.30
2018-12-11T11:30:19.778Z,6.40
2018-12-11T11:32:47.212Z,6.30
2018-12-11T11:35:14.413Z,6.30
2018-12-11T11:37:41.639Z,6.30
2018-12-11T11:40:08.846Z,6.30
2018-12-11T11:42:36.157Z,6.30
2018-12-11T11:45:04.165Z,6.30
2018-12-11T11:47:31.352Z,6.30
2018-12-11T11:49:58.668Z,6.30
2018-12-11T11:52:25.889Z,6.20
2018-12-11T11:54:53.184Z,6.20
2018-12-11T11:57:20.399Z,6.30
2018-12-11T11:59:47.616Z,6.40
2018-12-11T12:02:14.841Z,6.50
2018-12-11T12:04:43.050Z,6.60
2018-12-11T12:07:10.286Z,6.80
2018-12-11T12:09:37.610Z,6.90
2018-12-11T12:12:04.826Z,7.00
2018-12-11T12:14:32.092Z,6.90
2018-12-11T12:16:59.315Z,6.80
2018-12-11T12:19:26.591Z,6.80
2018-12-11T12:21:53.789Z,6.70
2018-12-11T12:24:22.016Z,6.60
2018-12-11T12:26:49.239Z,6.60
2018-12-11T12:29:17.540Z,6.60
2018-12-11T12:31:44.747Z,6.80
2018-12-11T12:34:12.042Z,7.00
2018-12-11T12:36:39.273Z,7.20
2018-12-11T12:39:07.136Z,7.30
2018-12-11T12:41:34.451Z,7.50
2018-12-11T12:44:05.546Z,7.40
2018-12-11T12:46:32.779Z,7.50
2018-12-11T12:48:59.991Z,7.50
2018-12-11T12:51:27.182Z,7.50
2018-12-11T12:53:54.530Z,7.40
2018-12-11T12:56:28.712Z,7.40
2018-12-11T12:58:55.982Z,7.70
2018-12-11T13:01:27.032Z,7.60
2018-12-11T13:03:54.230Z,7.40
2018-12-11T13:06:21.504Z,7.20
2018-12-11T13:08:48.700Z,7.10
2018-12-11T13:11:16.001Z,7.10
2018-12-11T13:13:43.187Z,7.00
2018-12-11T13:16:12.852Z,7.00
2018-12-11T13:18:40.247Z,7.00
2018-12-11T13:21:07.548Z,7.10
2018-12-11T13:23:34.768Z,7.20
2018-12-11T13:26:02.026Z,7.10
2018-12-11T13:28:29.246Z,7.10
2018-12-11T13:30:57.472Z,6.90
2018-12-11T13:33:24.668Z,6.80
2018-12-11T13:36:08.589Z,6.70
2018-12-11T13:38:35.924Z,6.70
2018-12-11T13:41:04.163Z,6.60
2018-12-11T13:43:31.389Z,6.40
2018-12-11T13:48:44.809Z,6.30
2018-12-11T13:51:12.042Z,6.20
2018-12-11T13:53:39.246Z,6.10
2018-12-11T13:56:20.605Z,6.10
2018-12-11T13:58:47.946Z,6.00
2018-12-11T14:01:15.177Z,6.00
2018-12-11T14:03:42.362Z,6.00
2018-12-11T14:06:13.294Z,5.90
2018-12-11T14:08:40.495Z,5.90
2018-12-11T14:11:07.789Z,5.90
2018-12-11T14:13:34.975Z,5.90
2018-12-11T14:16:10.167Z,5.90
2018-12-11T14:18:37.674Z,5.90
2018-12-11T14:21:08.403Z,5.90
2018-12-11T14:23:35.633Z,5.80
2018-12-11T14:26:02.810Z,5.80
2018-12-11T14:28:30.034Z,5.70
2018-12-11T14:30:57.243Z,5.70
2018-12-11T14:33:24.437Z,5.60
2018-12-11T14:35:51.675Z,5.60
2018-12-11T14:38:18.919Z,5.60
2018-12-11T14:40:47.197Z,5.50
2018-12-11T14:43:14.406Z,5.40
2018-12-11T14:45:49.955Z,5.40
2018-12-11T14:48:22.643Z,5.40
2018-12-11T14:50:49.855Z,5.30
2018-12-11T14:53:17.066Z,5.30
2018-12-11T14:55:44.294Z,5.30
2018-12-11T14:58:11.495Z,5.20
2018-12-11T15:00:38.720Z,5.20
2018-12-11T15:03:06.102Z,5.10
2018-12-11T15:05:33.341Z,5.10
2018-12-11T15:08:06.584Z,5.10
2018-12-11T15:10:33.996Z,5.00
2018-12-11T15:13:09.663Z,4.90
2018-12-11T15:15:36.854Z,4.90
2018-12-11T15:18:07.365Z,4.90
2018-12-11T15:20:34.604Z,4.90
2018-12-11T15:23:05.269Z,4.90
2018-12-11T15:25:32.516Z,4.80
2018-12-11T15:28:05.884Z,4.70
2018-12-11T15:30:33.077Z,4.70
2018-12-11T15:33:06.727Z,4.70
2018-12-11T15:35:33.971Z,4.70
2018-12-11T15:38:02.268Z,4.60
2018-12-11T15:40:29.444Z,4.60
2018-12-11T15:43:03.011Z,4.50
2018-12-11T15:45:30.283Z,4.50
2018-12-11T15:47:57.495Z,4.60
2018-12-11T15:50:26.676Z,4.60
2018-12-11T15:52:53.909Z,4.70
2018-12-11T15:55:21.167Z,4.70
2018-12-11T15:57:48.612Z,4.70
2018-12-11T16:00:30.131Z,4.70
2018-12-11T16:02:57.338Z,4.60
2018-12-11T16:05:24.546Z,4.60
2018-12-11T16:07:51.824Z,4.60
2018-12-11T16:10:19.154Z,4.60
2018-12-11T16:12:46.351Z,4.50
2018-12-11T16:15:13.527Z,4.50
2018-12-11T16:17:40.724Z,4.50
2018-12-11T16:20:08.032Z,4.50
2018-12-11T16:22:36.043Z,4.40
2018-12-11T16:25:11.684Z,4.40
2018-12-11T16:27:39.127Z,4.40
2018-12-11T16:30:16.964Z,4.30
2018-12-11T16:32:44.277Z,4.30
2018-12-11T16:35:16.097Z,4.40
2018-12-11T16:37:43.514Z,4.50
2018-12-11T16:40:10.873Z,4.60
2018-12-11T16:42:38.065Z,4.70
2018-12-11T16:45:05.648Z,4.70
2018-12-11T16:47:36.572Z,4.70
2018-12-11T16:50:03.875Z,4.70
2018-12-11T16:52:38.048Z,4.70
2018-12-11T16:55:05.401Z,4.60
2018-12-11T16:57:47.438Z,4.70
2018-12-11T17:00:14.770Z,4.70
2018-12-11T17:02:42.092Z,4.80
2018-12-11T17:05:09.314Z,4.80
2018-12-11T17:07:36.626Z,4.80
2018-12-11T17:10:04.370Z,4.80
2018-12-11T17:12:35.724Z,4.80
2018-12-11T17:15:03.264Z,4.80
2018-12-11T17:17:30.646Z,4.90
2018-12-11T17:19:57.972Z,4.80
2018-12-11T17:22:25.269Z,4.90
2018-12-11T17:24:52.482Z,4.90
2018-12-11T17:30:14.186Z,4.90
2018-12-11T17:32:41.399Z,4.80
2018-12-11T17:35:12.685Z,4.80
2018-12-11T17:37:39.937Z,4.80
2018-12-11T17:40:13.264Z,4.70
2018-12-11T17:42:40.474Z,4.70
2018-12-11T17:45:07.898Z,4.70
2018-12-11T17:47:35.238Z,4.70
2018-12-11T17:50:02.476Z,4.70
2018-12-11T17:52:29.734Z,4.80
2018-12-11T17:54:56.949Z,4.70
2018-12-11T17:57:24.301Z,4.70
2018-12-11T17:59:51.498Z,4.70
2018-12-11T18:02:26.388Z,4.70
2018-12-11T18:04:53.567Z,4.70
2018-12-11T18:07:24.859Z,4.80
2018-12-11T18:09:52.092Z,4.80
2018-12-11T18:12:19.416Z,4.80
2018-12-11T18:14:46.660Z,4.80
2018-12-11T18:17:15.173Z,4.80
2018-12-11T18:19:42.421Z,4.80
2018-12-11T18:22:22.939Z,4.80
2018-12-11T18:24:50.138Z,4.80
2018-12-11T18:27:17.607Z,4.80
2018-12-11T18:29:44.849Z,4.80
2018-12-11T18:32:15.648Z,4.80
2018-12-11T18:34:43.985Z,4.80
2018-12-11T18:37:11.702Z,4.70
2018-12-11T18:39:38.909Z,4.70
2018-12-11T18:42:10.215Z,4.70
2018-12-11T18:44:37.466Z,4.70
2018-12-11T18:47:04.774Z,4.70
2018-12-11T18:49:32.123Z,4.60
2018-12-11T18:52:05.766Z,4.60
2018-12-11T18:54:33.032Z,4.60
2018-12-11T18:57:00.341Z,4.60
2018-12-11T18:59:27.661Z,4.50
2018-12-11T19:01:56.143Z,4.50
2018-12-11T19:04:23.573Z,4.50
2018-12-11T19:06:52.947Z,4.50
2018-12-11T19:09:20.250Z,4.50
2018-12-11T19:11:47.591Z,4.40
2018-12-11T19:14:14.767Z,4.40
2018-12-11T19:16:47.356Z,4.40
2018-12-11T19:19:14.655Z,4.40
2018-12-11T19:21:43.148Z,4.40
2018-12-11T19:24:10.786Z,4.40
2018-12-11T19:26:38.173Z,4.40
2018-12-11T19:29:05.660Z,4.40
2018-12-11T19:31:32.957Z,4.40
2018-12-11T19:34:00.551Z,4.40
2018-12-11T19:36:27.981Z,4.40
2018-12-11T19:38:55.269Z,4.40
2018-12-11T19:41:22.591Z,4.40
2018-12-11T19:43:50.161Z,4.40
2018-12-11T19:46:18.035Z,4.40
2018-12-11T19:48:46.040Z,4.40
2018-12-11T19:51:13.307Z,4.40
2018-12-11T19:53:40.492Z,4.30
2018-12-11T19:56:07.851Z,4.30
2018-12-11T19:58:35.970Z,4.30
2018-12-11T20:01:03.371Z,4.40
2018-12-11T20:03:30.767Z,4.40
2018-12-11T20:06:02.008Z,4.40
2018-12-11T20:08:31.270Z,4.40
2018-12-11T20:11:03.250Z,4.40
2018-12-11T20:13:30.609Z,4.40
2018-12-11T20:16:01.827Z,4.40
2018-12-11T20:18:29.250Z,4.40
2018-12-11T20:20:57.579Z,4.40
2018-12-11T20:23:25.221Z,4.40
2018-12-11T20:25:53.876Z,4.40
2018-12-11T20:28:21.841Z,4.30
2018-12-11T20:30:49.279Z,4.30
2018-12-11T20:33:16.553Z,4.30
2018-12-11T20:35:43.999Z,4.30
2018-12-11T20:38:11.379Z,4.20
2018-12-11T20:40:42.675Z,4.20
2018-12-11T20:43:10.664Z,4.20
2018-12-11T20:45:37.981Z,4.20
2018-12-11T20:48:05.222Z,4.20
2018-12-11T20:50:32.443Z,4.20
2018-12-11T20:53:07.938Z,4.20
2018-12-11T20:55:35.138Z,4.20
2018-12-11T20:58:02.522Z,4.30
2018-12-11T21:00:31.813Z,4.20
2018-12-11T21:03:00.047Z,4.20
2018-12-11T21:05:27.340Z,4.20
2018-12-11T21:07:54.658Z,4.20
2018-12-11T21:10:21.922Z,4.80
2018-12-11T21:12:55.719Z,4.20
2018-12-11T21:15:23.088Z,4.20
2018-12-11T21:17:50.465Z,4.20
2018-12-11T21:20:17.687Z,4.20
2018-12-11T21:22:45.267Z,4.20
2018-12-11T21:25:12.479Z,4.20
2018-12-11T21:27:47.986Z,4.20
2018-12-11T21:30:15.219Z,4.20
2018-12-11T21:32:48.822Z,4.10
2018-12-11T21:35:16.090Z,4.20
2018-12-11T21:37:43.542Z,4.10
2018-12-11T21:40:10.879Z,4.10
2018-12-11T21:42:45.024Z,4.10
2018-12-11T21:45:12.228Z,4.10
2018-12-11T21:47:39.531Z,4.10
2018-12-11T21:50:06.843Z,4.10
2018-12-11T21:52:34.079Z,4.20
2018-12-11T21:55:01.351Z,4.20
2018-12-11T21:57:28.553Z,4.20
2018-12-11T21:59:55.800Z,4.20
2018-12-11T22:02:22.993Z,4.10
2018-12-11T22:04:50.240Z,4.10
2018-12-11T22:07:17.580Z,4.10
2018-12-11T22:09:47.798Z,4.10
2018-12-11T22:12:15.205Z,4.10
2018-12-11T22:14:42.443Z,4.10
2018-12-11T22:17:09.708Z,4.10
2018-12-11T22:19:37.030Z,4.00
2018-12-11T22:22:04.266Z,4.00
2018-12-11T22:24:31.562Z,4.00
2018-12-11T22:26:58.766Z,4.00
2018-12-11T22:29:26.127Z,4.00
2018-12-11T22:31:53.545Z,3.90
2018-12-11T22:34:24.368Z,4.00
2018-12-11T22:36:51.675Z,4.00
2018-12-11T22:39:18.967Z,4.00
2018-12-11T22:41:46.164Z,4.00
2018-12-11T22:44:17.499Z,4.00
2018-12-11T22:46:44.693Z,4.00
2018-12-11T22:49:11.967Z,4.00
2018-12-11T22:51:39.662Z,3.90
2018-12-11T22:54:08.117Z,3.90
2018-12-11T22:56:35.308Z,3.90
2018-12-11T22:59:06.192Z,3.90
2018-12-11T23:01:33.379Z,3.90
2018-12-11T23:04:00.595Z,3.80
2018-12-11T23:06:27.765Z,3.80
2018-12-11T23:08:56.070Z,3.80
2018-12-11T23:11:23.232Z,3.80
2018-12-11T23:13:50.524Z,3.80
2018-12-11T23:16:17.766Z,3.80
2018-12-11T23:18:45.021Z,3.80
2018-12-11T23:21:12.257Z,3.80
2018-12-11T23:23:39.650Z,3.80
2018-12-11T23:26:06.866Z,3.80
2018-12-11T23:28:37.800Z,3.80
2018-12-11T23:31:05.109Z,3.80
2018-12-11T23:33:32.445Z,3.70
2018-12-11T23:35:59.641Z,3.70
2018-12-11T23:38:26.893Z,3.70
2018-12-11T23:40:54.071Z,3.70
2018-12-11T23:43:21.311Z,3.60
2018-12-11T23:45:48.536Z,3.60
2018-12-11T23:48:16.691Z,3.60
2018-12-11T23:50:44.936Z,3.60
2018-12-11T23:53:12.174Z,3.60
2018-12-11T23:55:39.440Z,3.60
2018-12-11T23:58:06.644Z,3.60
