createdAt,value
2018-02-27T00:00:28.995Z,1.02
2018-02-27T00:01:09.231Z,0.95
2018-02-27T00:01:49.518Z,0.99
2018-02-27T00:02:29.895Z,0.93
2018-02-27T00:03:10.382Z,0.9
2018-02-27T00:03:50.740Z,0.78
2018-02-27T00:04:31.159Z,0.81
2018-02-27T00:05:11.564Z,0.74
2018-02-27T00:07:09.611Z,0.64
2018-02-27T00:12:18.557Z,0.62
2018-02-27T00:12:58.974Z,0.63
2018-02-27T00:13:39.414Z,0.68
2018-02-27T00:14:19.773Z,0.59
2018-02-27T00:15:00.160Z,0.6
2018-02-27T00:15:40.667Z,0.62
2018-02-27T00:16:21.023Z,0.77
2018-02-27T00:17:01.386Z,0.67
2018-02-27T00:17:41.784Z,0.57
2018-02-27T00:18:22.238Z,0.68
2018-02-27T00:19:02.691Z,0.51
2018-02-27T00:22:25.380Z,0.43
2018-02-27T00:23:05.936Z,0.53
2018-02-27T00:23:46.332Z,0.48
2018-02-27T00:26:05.028Z,0.67
2018-02-27T00:27:45.912Z,0.59
2018-02-27T00:34:30.394Z,0.81
2018-02-27T00:36:45.928Z,0.93
2018-02-27T00:40:03.168Z,1.11
2018-02-27T00:40:43.375Z,1.14
2018-02-27T00:41:23.781Z,1.32
2018-02-27T00:42:04.065Z,1.47
2018-02-27T00:42:45.168Z,1.61
2018-02-27T00:43:25.441Z,1.68
2018-02-27T00:44:05.849Z,1.67
2018-02-27T00:44:46.263Z,1.75
2018-02-27T00:45:26.584Z,1.6
2018-02-27T00:46:07.005Z,1.57
2018-02-27T00:46:47.384Z,1.71
2018-02-27T00:51:14.089Z,2.04
2018-02-27T00:54:48.185Z,2.08
2018-02-27T00:55:45.131Z,2.19
2018-02-27T00:56:30.547Z,2.2
2018-02-27T00:57:11.982Z,2.23
2018-02-27T00:57:55.112Z,2.26
2018-02-27T00:58:36.230Z,2.29
2018-02-27T00:59:22.905Z,2.15
2018-02-27T01:00:02.234Z,2.05
2018-02-27T01:00:44.663Z,2
2018-02-27T01:01:27.194Z,1.98
2018-02-27T01:02:08.506Z,2.07
2018-02-27T01:02:52.119Z,2.04
2018-02-27T01:03:31.436Z,1.95
2018-02-27T01:04:11.876Z,1.98
2018-02-27T01:04:52.336Z,2.02
2018-02-27T01:05:33.334Z,2.01
2018-02-27T01:06:15.406Z,1.9
2018-02-27T01:06:57.112Z,2.01
2018-02-27T01:07:38.318Z,2.05
2018-02-27T01:08:19.049Z,2.07
2018-02-27T01:09:00.022Z,2.01
2018-02-27T01:09:42.152Z,2.04
2018-02-27T01:10:22.934Z,2.09
2018-02-27T01:11:03.001Z,2.19
2018-02-27T01:11:43.600Z,2.18
2018-02-27T01:12:25.115Z,2.07
2018-02-27T01:13:08.305Z,2.05
2018-02-27T01:13:48.898Z,1.9
2018-02-27T01:14:32.101Z,2.02
2018-02-27T01:15:15.440Z,1.92
2018-02-27T01:15:57.637Z,1.83
2018-02-27T01:16:38.127Z,1.74
2018-02-27T01:17:19.976Z,1.72
2018-02-27T01:18:01.840Z,1.89
2018-02-27T01:18:43.432Z,2.05
2018-02-27T01:19:25.930Z,1.93
2018-02-27T01:20:06.609Z,1.9
2018-02-27T01:20:52.461Z,1.92
2018-02-27T01:21:33.314Z,2.02
2018-02-27T01:22:13.709Z,2.07
2018-02-27T01:22:56.910Z,2.15
2018-02-27T01:23:38.956Z,2.12
2018-02-27T01:24:18.402Z,2.18
2018-02-27T01:24:58.851Z,2.22
2018-02-27T01:25:40.029Z,2.15
2018-02-27T01:26:21.865Z,2.18
2018-02-27T01:27:03.450Z,2.18
2018-02-27T01:27:44.872Z,2.15
2018-02-27T01:28:25.258Z,2.07
2018-02-27T01:29:07.098Z,2.12
2018-02-27T01:29:49.345Z,2.18
2018-02-27T01:30:35.400Z,2.22
2018-02-27T01:31:14.569Z,2.19
2018-02-27T01:31:55.649Z,2.19
2018-02-27T01:32:36.002Z,2.27
2018-02-27T01:33:16.465Z,2.2
2018-02-27T01:36:40.739Z,1.95
2018-02-27T01:37:21.550Z,1.85
2018-02-27T01:38:02.022Z,1.86
2018-02-27T01:38:42.386Z,1.92
2018-02-27T01:39:22.806Z,1.88
2018-02-27T01:40:03.234Z,1.93
2018-02-27T01:40:43.605Z,1.95
2018-02-27T01:41:24.022Z,1.86
2018-02-27T01:42:04.403Z,1.81
2018-02-27T01:42:44.857Z,1.98
2018-02-27T01:43:25.248Z,1.88
2018-02-27T01:44:05.758Z,1.95
2018-02-27T01:44:46.159Z,2.02
2018-02-27T01:45:26.556Z,2.05
2018-02-27T01:46:06.986Z,1.95
2018-02-27T01:46:47.298Z,1.93
2018-02-27T01:48:39.891Z,2
2018-02-27T01:50:34.307Z,1.72
2018-02-27T01:53:42.616Z,1.71
2018-02-27T01:54:23.081Z,1.71
2018-02-27T01:56:44.728Z,1.82
2018-02-27T01:58:19.038Z,1.77
2018-02-27T02:01:14.063Z,1.63
2018-02-27T02:01:56.534Z,1.68
2018-02-27T02:02:37.770Z,1.57
2018-02-27T02:03:19.936Z,1.63
2018-02-27T02:04:03.077Z,1.74
2018-02-27T02:04:50.683Z,1.79
2018-02-27T02:05:31.284Z,1.75
2018-02-27T02:06:20.882Z,1.9
2018-02-27T02:08:15.355Z,1.83
2018-02-27T02:08:55.853Z,1.88
2018-02-27T02:09:36.122Z,1.74
2018-02-27T02:10:17.242Z,1.67
2018-02-27T02:10:57.623Z,1.77
2018-02-27T02:11:37.987Z,1.71
2018-02-27T02:12:18.457Z,1.75
2018-02-27T02:12:58.822Z,1.65
2018-02-27T02:13:39.312Z,1.7
2018-02-27T02:14:19.612Z,1.67
2018-02-27T02:15:00.047Z,1.61
2018-02-27T02:16:53.522Z,1.71
2018-02-27T02:20:55.784Z,1.63
2018-02-27T02:21:37.374Z,1.53
2018-02-27T02:22:19.173Z,1.44
2018-02-27T02:23:03.767Z,1.52
2018-02-27T02:23:42.904Z,1.49
2018-02-27T02:24:25.354Z,1.49
2018-02-27T02:25:05.703Z,1.52
2018-02-27T02:25:47.790Z,1.67
2018-02-27T02:26:34.700Z,1.63
2018-02-27T02:27:15.040Z,1.68
2018-02-27T02:27:57.215Z,1.7
2018-02-27T02:29:56.957Z,1.68
2018-02-27T02:30:37.206Z,1.63
2018-02-27T02:31:18.115Z,1.61
2018-02-27T02:32:01.596Z,1.68
2018-02-27T02:32:42.000Z,1.61
2018-02-27T02:33:23.299Z,1.54
2018-02-27T02:34:04.464Z,1.52
2018-02-27T02:36:25.767Z,1.64
2018-02-27T02:37:10.995Z,1.63
2018-02-27T02:37:53.735Z,1.65
2018-02-27T02:38:38.171Z,1.64
2018-02-27T02:39:23.309Z,1.6
2018-02-27T02:40:02.557Z,1.65
2018-02-27T02:40:44.124Z,1.61
2018-02-27T02:41:28.069Z,1.64
2018-02-27T02:42:09.795Z,1.57
2018-02-27T02:42:50.688Z,1.67
2018-02-27T02:43:31.704Z,1.61
2018-02-27T02:44:13.967Z,1.64
2018-02-27T02:44:54.504Z,1.6
2018-02-27T02:45:39.083Z,1.39
2018-02-27T02:46:20.359Z,1.49
2018-02-27T02:47:02.499Z,1.42
2018-02-27T02:47:43.125Z,1.36
2018-02-27T02:48:27.082Z,1.28
2018-02-27T02:49:08.219Z,1.21
2018-02-27T02:49:49.728Z,1.24
2018-02-27T02:50:30.870Z,1.29
2018-02-27T02:51:11.420Z,1.26
2018-02-27T02:51:54.271Z,1.42
2018-02-27T02:52:35.956Z,1.39
2018-02-27T02:53:17.373Z,1.5
2018-02-27T02:54:06.768Z,1.36
2018-02-27T02:54:48.581Z,1.52
2018-02-27T02:55:32.088Z,1.42
2018-02-27T02:56:15.619Z,1.52
2018-02-27T02:56:56.501Z,1.42
2018-02-27T02:57:37.675Z,1.35
2018-02-27T02:58:20.784Z,1.35
2018-02-27T02:59:04.255Z,1.35
2018-02-27T02:59:46.675Z,1.26
2018-02-27T03:00:38.458Z,1.2
2018-02-27T03:01:19.057Z,1.18
2018-02-27T03:01:59.789Z,1.32
2018-02-27T03:02:42.994Z,1.42
2018-02-27T03:03:28.901Z,1.26
2018-02-27T03:04:08.144Z,1.46
2018-02-27T03:04:56.061Z,1.42
2018-02-27T03:05:36.615Z,1.38
2018-02-27T03:06:17.819Z,1.38
2018-02-27T03:07:02.217Z,1.46
2018-02-27T03:07:43.636Z,1.35
2018-02-27T03:08:25.415Z,1.35
2018-02-27T03:09:06.796Z,1.24
2018-02-27T03:09:47.380Z,1.2
2018-02-27T03:10:29.391Z,1.26
2018-02-27T03:11:14.154Z,1.08
2018-02-27T03:11:57.120Z,1.17
2018-02-27T03:12:40.080Z,1.2
2018-02-27T03:13:23.719Z,1.14
2018-02-27T03:14:06.048Z,1.08
2018-02-27T03:16:30.070Z,1.24
2018-02-27T03:19:06.198Z,0.98
2018-02-27T03:20:33.393Z,1.11
2018-02-27T03:21:16.659Z,1.16
2018-02-27T03:22:01.373Z,1.26
2018-02-27T03:27:07.142Z,1.28
2018-02-27T03:27:47.448Z,1.16
2018-02-27T03:28:27.886Z,1.24
2018-02-27T03:29:08.856Z,1.16
2018-02-27T03:29:49.217Z,1.21
2018-02-27T03:35:04.595Z,1.21
2018-02-27T03:40:48.452Z,1
2018-02-27T03:41:28.878Z,0.96
2018-02-27T03:43:23.872Z,0.98
2018-02-27T03:46:35.256Z,1.14
2018-02-27T03:47:15.008Z,1.1
2018-02-27T03:47:55.503Z,1.08
2018-02-27T03:48:35.845Z,1.1
2018-02-27T03:49:16.224Z,1.18
2018-02-27T03:49:56.575Z,1.16
2018-02-27T03:50:37.111Z,1.31
2018-02-27T03:51:17.543Z,1.29
2018-02-27T03:51:57.899Z,1.31
2018-02-27T03:59:01.178Z,1.36
2018-02-27T03:59:41.634Z,1.28
2018-02-27T04:00:22.041Z,1.36
2018-02-27T04:01:02.498Z,1.43
2018-02-27T04:01:42.878Z,1.31
2018-02-27T04:02:23.358Z,1.28
2018-02-27T04:03:03.676Z,1.21
2018-02-27T04:03:44.088Z,1.26
2018-02-27T04:04:24.500Z,1.2
2018-02-27T04:45:30.942Z,0.16
2018-02-27T04:54:35.983Z,0.01
2018-02-27T05:05:33.025Z,-0.55
2018-02-27T05:09:38.615Z,-0.67
2018-02-27T05:11:20.482Z,-0.74
2018-02-27T05:45:50.143Z,-1.56
2018-02-27T05:49:31.441Z,-1.59
2018-02-27T05:50:19.865Z,-1.36
2018-02-27T05:52:19.254Z,-1.18
2018-02-27T07:17:27.244Z,1.81
2018-02-27T07:20:05.075Z,2.08
2018-02-27T07:37:27.638Z,4.06
2018-02-27T07:38:16.234Z,4.14
2018-02-27T07:39:05.924Z,4.21
2018-02-27T08:05:37.890Z,5.73
2018-02-27T08:07:37.316Z,5.7
2018-02-27T08:08:16.925Z,5.63
2018-02-27T08:08:57.514Z,5.49
2018-02-27T08:09:38.857Z,5.58
2018-02-27T08:10:19.829Z,5.6
2018-02-27T08:11:00.688Z,5.55
2018-02-27T08:11:41.182Z,5.41
2018-02-27T08:12:22.389Z,5.32
2018-02-27T08:13:03.994Z,5.26
2018-02-27T08:13:45.274Z,5.26
2018-02-27T08:14:25.960Z,5.26
2018-02-27T08:15:08.003Z,5.37
2018-02-27T08:15:49.102Z,5.27
2018-02-27T08:16:30.104Z,5.45
2018-02-27T08:17:29.267Z,5.59
2018-02-27T08:21:11.728Z,6.1
2018-02-27T08:26:01.558Z,6.14
2018-02-27T08:26:41.764Z,6.14
2018-02-27T08:27:22.171Z,6.01
2018-02-27T08:28:03.824Z,6.13
2018-02-27T08:28:44.674Z,6.14
2018-02-27T08:29:26.433Z,6.05
2018-02-27T08:30:09.530Z,6.17
2018-02-27T08:30:53.654Z,6.24
2018-02-27T08:31:34.344Z,6.16
2018-02-27T08:32:15.370Z,6.25
2018-02-27T08:33:00.829Z,6.24
2018-02-27T08:33:41.566Z,6.02
2018-02-27T08:34:24.206Z,5.8
2018-02-27T08:52:26.205Z,6.91
2018-02-27T08:53:09.490Z,6.89
2018-02-27T08:53:50.800Z,6.83
2018-02-27T08:56:07.914Z,6.76
2018-02-27T08:56:53.725Z,6.69
2018-02-27T08:58:52.543Z,6.81
2018-02-27T09:02:00.214Z,6.97
2018-02-27T09:02:43.867Z,7.05
2018-02-27T09:03:26.527Z,7.15
2018-02-27T09:04:09.001Z,7.16
2018-02-27T09:04:50.450Z,7.08
2018-02-27T09:05:30.827Z,7.05
2018-02-27T09:06:11.420Z,7.04
2018-02-27T09:12:01.898Z,7.34
2018-02-27T09:12:48.834Z,7.57
2018-02-27T09:13:37.082Z,7.71
2018-02-27T09:14:19.925Z,7.77
2018-02-27T09:15:02.131Z,7.66
2018-02-27T09:15:43.096Z,7.58
2018-02-27T09:16:25.464Z,7.51
2018-02-27T09:17:07.217Z,7.5
2018-02-27T09:17:48.331Z,7.48
2018-02-27T09:18:30.069Z,7.54
2018-02-27T09:19:13.335Z,7.6
2018-02-27T09:19:55.904Z,7.69
2018-02-27T09:20:37.180Z,7.82
2018-02-27T09:22:52.881Z,7.36
2018-02-27T09:23:43.149Z,7.48
2018-02-27T09:24:27.071Z,7.51
2018-02-27T09:25:08.040Z,7.55
2018-02-27T09:25:49.026Z,7.6
2018-02-27T09:26:29.911Z,7.74
2018-02-27T09:27:11.407Z,7.82
2018-02-27T09:27:52.627Z,8
2018-02-27T09:28:33.634Z,8.17
2018-02-27T09:29:14.100Z,8.18
2018-02-27T09:29:55.520Z,7.94
2018-02-27T09:30:39.581Z,7.7
2018-02-27T09:31:20.463Z,7.51
2018-02-27T09:32:01.776Z,7.47
2018-02-27T09:32:42.699Z,7.42
2018-02-27T09:33:24.286Z,7.36
2018-02-27T09:34:05.605Z,7.48
2018-02-27T09:34:46.555Z,7.54
2018-02-27T09:35:31.027Z,7.55
2018-02-27T09:36:14.489Z,7.48
2018-02-27T09:36:56.199Z,7.48
2018-02-27T09:37:40.182Z,7.41
2018-02-27T09:38:21.855Z,7.41
2018-02-27T09:39:01.964Z,7.48
2018-02-27T09:39:43.622Z,7.58
2018-02-27T09:40:24.817Z,7.48
2018-02-27T09:41:07.232Z,7.62
2018-02-27T09:41:48.081Z,7.71
2018-02-27T09:42:28.656Z,7.85
2018-02-27T09:43:09.628Z,7.96
2018-02-27T09:43:51.775Z,7.91
2018-02-27T09:44:32.621Z,7.89
2018-02-27T09:45:14.232Z,7.89
2018-02-27T09:45:55.886Z,7.95
2018-02-27T09:46:37.133Z,7.89
2018-02-27T09:47:18.124Z,7.79
2018-02-27T09:47:59.256Z,7.77
2018-02-27T09:48:39.978Z,7.58
2018-02-27T09:49:27.942Z,7.7
2018-02-27T09:50:08.555Z,7.66
2018-02-27T09:50:49.879Z,7.76
2018-02-27T09:51:31.805Z,7.76
2018-02-27T09:52:13.222Z,7.71
2018-02-27T09:52:53.717Z,7.66
2018-02-27T09:53:34.521Z,7.73
2018-02-27T09:54:16.642Z,7.47
2018-02-27T09:54:58.777Z,7
2018-02-27T09:55:40.553Z,6.68
2018-02-27T09:56:23.274Z,6.54
2018-02-27T09:57:06.770Z,6.63
2018-02-27T09:58:47.601Z,7.12
2018-02-27T09:59:29.860Z,7.32
2018-02-27T10:00:10.636Z,7.24
2018-02-27T10:00:54.492Z,7.36
2018-02-27T10:01:35.484Z,7.36
2018-02-27T10:02:16.770Z,7.47
2018-02-27T10:02:58.222Z,7.6
2018-02-27T10:03:39.564Z,7.82
2018-02-27T10:04:20.111Z,7.95
2018-02-27T10:05:02.854Z,7.94
2018-02-27T10:05:44.295Z,7.85
2018-02-27T10:06:25.895Z,8
2018-02-27T10:07:08.005Z,8.31
2018-02-27T10:07:48.785Z,8.39
2018-02-27T10:08:30.451Z,8.61
2018-02-27T10:47:59.330Z,7.7
2018-02-27T10:48:39.982Z,7.57
2018-02-27T10:49:21.631Z,7
2018-02-27T10:50:04.831Z,6.55
2018-02-27T10:50:46.712Z,6.02
2018-02-27T10:51:29.947Z,5.92
2018-02-27T10:52:11.986Z,6.13
2018-02-27T10:52:54.237Z,6.24
2018-02-27T10:53:35.859Z,6.21
2018-02-27T10:54:17.145Z,6.48
2018-02-27T10:54:58.100Z,6.55
2018-02-27T10:55:42.283Z,6.72
2018-02-27T10:56:24.132Z,6.63
2018-02-27T11:02:04.419Z,6.32
2018-02-27T11:02:50.211Z,5.99
2018-02-27T11:03:31.734Z,5.7
2018-02-27T11:04:13.008Z,5.23
2018-02-27T11:04:53.882Z,5.14
2018-02-27T11:05:37.008Z,4.64
2018-02-27T11:06:20.400Z,4.79
2018-02-27T11:07:01.837Z,5.04
2018-02-27T11:07:45.007Z,5.2
2018-02-27T11:08:29.596Z,5.51
2018-02-27T11:09:12.720Z,6.03
2018-02-27T11:09:53.284Z,5.8
2018-02-27T11:10:35.162Z,5.98
2018-02-27T11:11:15.704Z,6.05
2018-02-27T11:11:56.864Z,5.9
2018-02-27T11:12:38.367Z,5.81
2018-02-27T11:13:19.366Z,5.4
2018-02-27T11:13:59.948Z,5.59
2018-02-27T11:14:40.950Z,5.93
2018-02-27T11:15:22.611Z,6.17
2018-02-27T11:16:03.983Z,6.53
2018-02-27T11:16:44.808Z,6.93
2018-02-27T11:17:25.224Z,7.16
2018-02-27T11:18:06.047Z,7.34
2018-02-27T11:18:47.183Z,7.7
2018-02-27T11:19:28.282Z,7.71
2018-02-27T11:20:11.515Z,7.74
2018-02-27T11:20:52.846Z,7.66
2018-02-27T11:21:34.666Z,7.6
2018-02-27T11:22:16.816Z,7.63
2018-02-27T11:22:57.890Z,7.82
2018-02-27T11:23:38.090Z,7.89
2018-02-27T11:24:19.170Z,7.99
2018-02-27T11:25:00.795Z,8.02
2018-02-27T11:25:41.620Z,8.14
2018-02-27T11:26:22.860Z,8.31
2018-02-27T11:27:03.405Z,8.4
2018-02-27T11:27:44.472Z,8.42
2018-02-27T11:28:25.217Z,8.46
2018-02-27T11:29:07.866Z,8.6
2018-02-27T11:29:49.192Z,8.52
2018-02-27T11:30:30.933Z,7.88
2018-02-27T11:31:12.152Z,7.48
2018-02-27T11:31:53.546Z,7.05
2018-02-27T11:32:34.833Z,7.08
2018-02-27T11:33:16.941Z,7.3
2018-02-27T11:33:57.752Z,7.32
2018-02-27T11:34:38.964Z,7.48
2018-02-27T11:35:19.190Z,7.57
2018-02-27T11:36:00.071Z,7.57
2018-02-27T11:36:40.986Z,7.29
2018-02-27T11:38:38.384Z,6.96
2018-02-27T11:39:20.595Z,7.01
2018-02-27T11:40:01.356Z,7.11
2018-02-27T11:40:41.785Z,7.24
2018-02-27T11:41:23.628Z,7.45
2018-02-27T11:42:04.161Z,7.69
2018-02-27T11:42:44.689Z,7.81
2018-02-27T11:43:27.307Z,8.02
2018-02-27T11:44:08.359Z,8.13
2018-02-27T11:44:49.013Z,8.27
2018-02-27T11:45:29.577Z,8.25
2018-02-27T11:46:10.708Z,8.31
2018-02-27T11:46:51.255Z,8.4
2018-02-27T11:47:31.763Z,8.67
2018-02-27T11:48:15.581Z,8.75
2018-02-27T11:48:58.556Z,8.93
2018-02-27T11:49:39.188Z,8.93
2018-02-27T11:50:20.397Z,8.93
2018-02-27T11:51:00.919Z,8.78
2018-02-27T11:51:41.300Z,8.79
2018-02-27T11:52:21.738Z,8.58
2018-02-27T11:53:02.250Z,8.55
2018-02-27T11:53:43.371Z,8.6
2018-02-27T11:54:25.089Z,7.96
2018-02-27T11:55:05.615Z,7.73
2018-02-27T11:55:46.342Z,7.55
2018-02-27T11:56:26.743Z,7.05
2018-02-27T11:57:07.265Z,6.68
2018-02-27T11:57:47.689Z,6.53
2018-02-27T11:58:28.879Z,6.5
2018-02-27T11:59:11.178Z,6.63
2018-02-27T11:59:53.923Z,6.4
2018-02-27T12:00:34.974Z,6.28
2018-02-27T12:01:15.377Z,6.39
2018-02-27T12:01:57.305Z,6.33
2018-02-27T12:02:38.586Z,6.51
2018-02-27T12:03:19.487Z,6.51
2018-02-27T12:04:00.647Z,6.11
2018-02-27T12:04:41.332Z,5.7
2018-02-27T12:05:21.830Z,5.73
2018-02-27T12:06:02.653Z,5.88
2018-02-27T12:06:43.646Z,6.06
2018-02-27T12:07:23.911Z,6.51
2018-02-27T12:08:04.377Z,6.83
2018-02-27T12:08:46.572Z,6.45
2018-02-27T12:09:28.007Z,6.4
2018-02-27T12:10:08.859Z,6.42
2018-02-27T12:10:49.062Z,6.54
2018-02-27T12:11:29.556Z,6.55
2018-02-27T12:12:11.495Z,6.71
2018-02-27T12:12:52.139Z,7.07
2018-02-27T12:13:33.640Z,7.5
2018-02-27T12:14:14.073Z,7.62
2018-02-27T12:14:54.572Z,7.82
2018-02-27T12:15:35.916Z,8.06
2018-02-27T12:16:15.502Z,8.28
2018-02-27T12:16:55.959Z,8.42
2018-02-27T12:17:36.502Z,8.57
2018-02-27T12:18:17.035Z,8.58
2018-02-27T12:18:57.626Z,8.71
2018-02-27T12:19:38.429Z,8.61
2018-02-27T12:20:18.655Z,8.8
2018-02-27T12:20:59.071Z,8.82
2018-02-27T12:21:40.339Z,8.76
2018-02-27T12:22:20.154Z,8.98
2018-02-27T12:23:00.899Z,9
2018-02-27T12:23:41.941Z,8.57
2018-02-27T12:24:22.513Z,8.2
2018-02-27T12:25:02.988Z,8
2018-02-27T12:25:44.607Z,7.99
2018-02-27T12:26:25.975Z,8.07
2018-02-27T12:27:07.729Z,7.82
2018-02-27T12:27:48.726Z,7.77
2018-02-27T12:28:29.237Z,7.67
2018-02-27T12:29:09.743Z,7.23
2018-02-27T12:29:50.383Z,7.29
2018-02-27T12:30:30.702Z,7.37
2018-02-27T12:31:11.796Z,7.63
2018-02-27T12:31:53.094Z,7.84
2018-02-27T12:32:33.788Z,8.04
2018-02-27T12:33:14.215Z,8.21
2018-02-27T12:33:55.337Z,8.37
2018-02-27T12:34:35.758Z,8.61
2018-02-27T12:35:17.621Z,8.64
2018-02-27T12:36:00.382Z,8.65
2018-02-27T12:36:41.579Z,8.57
2018-02-27T12:37:23.431Z,8.61
2018-02-27T12:38:03.835Z,8.65
2018-02-27T12:38:44.245Z,8.63
2018-02-27T12:39:26.249Z,8.7
2018-02-27T12:40:06.667Z,8.61
2018-02-27T12:40:47.214Z,8.7
2018-02-27T12:41:28.012Z,8.61
2018-02-27T12:42:08.534Z,8.73
2018-02-27T12:42:49.037Z,8.71
2018-02-27T12:45:53.731Z,8.79
2018-02-27T12:46:35.341Z,8.82
2018-02-27T12:47:15.910Z,8.79
2018-02-27T12:47:56.207Z,8.94
2018-02-27T12:48:38.364Z,8.94
2018-02-27T12:49:17.368Z,9.1
2018-02-27T12:50:00.434Z,9.17
2018-02-27T12:50:40.843Z,9.34
2018-02-27T12:51:21.268Z,9.27
2018-02-27T12:52:01.923Z,9.24
2018-02-27T12:52:42.563Z,9.15
2018-02-27T12:53:23.160Z,9.08
2018-02-27T12:54:03.657Z,9.08
2018-02-27T12:54:45.180Z,8.96
2018-02-27T12:55:25.611Z,8.91
2018-02-27T12:56:06.009Z,8.94
2018-02-27T12:56:46.437Z,8.76
2018-02-27T12:57:26.789Z,8.71
2018-02-27T12:58:07.333Z,8.64
2018-02-27T12:58:48.596Z,8.64
2018-02-27T12:59:29.156Z,8.63
2018-02-27T13:00:10.484Z,8.65
2018-02-27T13:00:51.003Z,8.68
2018-02-27T13:01:31.444Z,8.65
2018-02-27T13:02:12.445Z,8.76
2018-02-27T13:02:53.743Z,8.63
2018-02-27T13:04:53.058Z,8.57
2018-02-27T13:05:34.843Z,8.6
2018-02-27T13:06:16.175Z,8.63
2018-02-27T13:07:00.647Z,8.75
2018-02-27T13:07:41.957Z,8.75
2018-02-27T13:08:23.744Z,8.54
2018-02-27T13:09:04.298Z,8.09
2018-02-27T13:09:45.102Z,7.76
2018-02-27T13:10:26.786Z,7.77
2018-02-27T13:11:08.384Z,7.79
2018-02-27T13:11:49.646Z,8.18
2018-02-27T13:12:30.398Z,8.37
2018-02-27T13:13:11.233Z,8.42
2018-02-27T13:13:52.081Z,8.52
2018-02-27T13:14:32.840Z,8.71
2018-02-27T13:15:14.235Z,8.67
2018-02-27T13:15:54.691Z,8.57
2018-02-27T13:16:35.433Z,8.47
2018-02-27T13:17:17.046Z,8.55
2018-02-27T13:17:57.975Z,8.76
2018-02-27T13:18:43.853Z,8.86
2018-02-27T13:20:32.301Z,9.08
2018-02-27T13:21:15.935Z,9.22
2018-02-27T13:21:56.913Z,9.16
2018-02-27T13:22:39.123Z,9.19
2018-02-27T13:23:20.955Z,9.2
2018-02-27T13:24:02.021Z,9.2
2018-02-27T13:24:43.403Z,9.2
2018-02-27T13:25:24.254Z,9.32
2018-02-27T13:26:05.172Z,8.97
2018-02-27T13:26:46.249Z,8.47
2018-02-27T13:27:27.547Z,8.2
2018-02-27T13:28:09.912Z,8.14
2018-02-27T13:28:50.093Z,8.1
2018-02-27T13:29:30.802Z,8.09
2018-02-27T13:30:11.609Z,8.2
2018-02-27T13:30:52.931Z,8.29
2018-02-27T13:31:34.761Z,8.32
2018-02-27T13:32:16.895Z,8.4
2018-02-27T13:32:57.472Z,8.4
2018-02-27T13:33:40.344Z,8.57
2018-02-27T13:34:21.538Z,8.65
2018-02-27T13:35:02.484Z,8.78
2018-02-27T13:35:43.888Z,8.73
2018-02-27T13:36:25.038Z,8.82
2018-02-27T13:37:06.398Z,8.73
2018-02-27T13:37:47.151Z,8.75
2018-02-27T13:38:27.774Z,8.63
2018-02-27T13:39:10.060Z,8.7
2018-02-27T13:39:51.039Z,8.63
2018-02-27T13:40:33.731Z,8.71
2018-02-27T13:41:17.882Z,8.79
2018-02-27T13:42:01.448Z,8.7
2018-02-27T13:42:42.258Z,8.73
2018-02-27T13:43:23.000Z,8.76
2018-02-27T13:44:08.155Z,8.57
2018-02-27T13:44:53.473Z,8.67
2018-02-27T13:45:34.667Z,8.64
2018-02-27T13:46:17.958Z,8.7
2018-02-27T13:46:58.643Z,8.71
2018-02-27T13:47:45.572Z,8.8
2018-02-27T13:48:28.240Z,8.96
2018-02-27T13:49:09.378Z,8.88
2018-02-27T13:49:50.149Z,8.89
2018-02-27T13:50:32.956Z,8.97
2018-02-27T13:51:14.955Z,9.06
2018-02-27T13:51:55.629Z,8.96
2018-02-27T13:52:36.269Z,8.93
2018-02-27T13:53:17.092Z,8.88
2018-02-27T13:53:58.314Z,8.73
2018-02-27T13:54:40.189Z,8.78
2018-02-27T13:55:21.222Z,8.67
2018-02-27T13:56:02.202Z,8.58
2018-02-27T13:56:43.525Z,8.54
2018-02-27T13:57:24.200Z,8.5
2018-02-27T13:58:07.716Z,8.65
2018-02-27T13:58:48.069Z,8.71
2018-02-27T13:59:28.822Z,8.6
2018-02-27T14:00:11.605Z,8.73
2018-02-27T14:00:53.758Z,8.94
2018-02-27T14:01:35.219Z,8.89
2018-02-27T14:02:16.472Z,8.91
2018-02-27T14:02:59.489Z,8.78
2018-02-27T14:03:41.463Z,8.88
2018-02-27T14:04:24.505Z,8.98
2018-02-27T14:05:06.476Z,8.89
2018-02-27T14:05:48.080Z,8.93
2018-02-27T14:06:29.565Z,8.94
2018-02-27T14:07:10.073Z,8.98
2018-02-27T14:07:52.087Z,8.96
2018-02-27T14:08:33.975Z,9.1
2018-02-27T14:09:13.026Z,8.8
2018-02-27T14:09:56.455Z,8.68
2018-02-27T14:10:36.938Z,8.64
2018-02-27T14:11:18.835Z,8.52
2018-02-27T14:12:02.723Z,8.5
2018-02-27T14:12:43.379Z,8.52
2018-02-27T14:13:26.903Z,8.58
2018-02-27T14:14:11.161Z,8.57
2018-02-27T14:14:55.486Z,8.57
2018-02-27T14:15:36.161Z,8.49
2018-02-27T14:16:18.524Z,8.43
2018-02-27T14:17:00.380Z,8.37
2018-02-27T14:17:45.494Z,8.29
2018-02-27T14:18:25.962Z,8.27
2018-02-27T14:19:09.575Z,8.31
2018-02-27T14:19:50.524Z,8.14
2018-02-27T14:20:31.102Z,8.18
2018-02-27T14:21:13.447Z,8.24
2018-02-27T14:21:54.796Z,8.29
2018-02-27T14:22:40.753Z,8.4
2018-02-27T14:23:20.817Z,8.39
2018-02-27T14:24:02.214Z,8.4
2018-02-27T14:24:43.771Z,8.45
2018-02-27T14:25:25.544Z,8.4
2018-02-27T14:26:10.433Z,8.32
2018-02-27T14:26:52.762Z,8.34
2018-02-27T14:27:35.074Z,8.18
2018-02-27T14:28:17.014Z,8.14
2018-02-27T14:29:00.018Z,8.27
2018-02-27T14:29:43.780Z,8.31
2018-02-27T14:32:22.117Z,8.46
2018-02-27T14:33:04.020Z,8.34
2018-02-27T14:33:44.288Z,8.24
2018-02-27T14:34:25.979Z,8.27
2018-02-27T14:35:05.972Z,8.18
2018-02-27T14:35:47.459Z,8.04
2018-02-27T14:36:30.550Z,7.88
2018-02-27T14:37:11.930Z,8.04
2018-02-27T14:37:52.426Z,8.02
2018-02-27T14:38:33.186Z,8.12
2018-02-27T14:39:13.651Z,8.18
2018-02-27T14:39:54.485Z,8.18
2018-02-27T14:40:36.507Z,8.12
2018-02-27T14:41:16.579Z,8.03
2018-02-27T14:41:56.765Z,7.95
2018-02-27T14:42:37.525Z,7.76
2018-02-27T14:43:18.007Z,7.76
2018-02-27T14:43:58.711Z,7.81
2018-02-27T14:44:39.559Z,7.73
2018-02-27T14:45:20.057Z,7.84
2018-02-27T14:46:00.438Z,7.84
2018-02-27T14:46:41.093Z,7.82
2018-02-27T14:47:21.823Z,7.73
2018-02-27T14:48:02.287Z,7.7
2018-02-27T14:48:43.170Z,7.69
2018-02-27T14:49:23.857Z,7.7
2018-02-27T14:50:04.702Z,7.58
2018-02-27T14:50:44.885Z,7.48
2018-02-27T14:51:25.316Z,7.45
2018-02-27T14:52:05.759Z,7.3
2018-02-27T14:52:46.140Z,7.23
2018-02-27T14:53:26.721Z,7.16
2018-02-27T14:54:07.363Z,7.12
2018-02-27T14:54:47.857Z,7.08
2018-02-27T14:55:28.545Z,6.87
2018-02-27T14:56:09.475Z,6.91
2018-02-27T14:56:50.425Z,6.87
2018-02-27T14:57:31.319Z,6.78
2018-02-27T14:58:11.393Z,6.93
2018-02-27T14:58:52.133Z,6.9
2018-02-27T14:59:32.672Z,6.83
2018-02-27T15:00:13.456Z,6.78
2018-02-27T15:00:54.156Z,6.58
2018-02-27T15:01:34.860Z,6.32
2018-02-27T15:02:15.853Z,6.25
2018-02-27T15:02:56.312Z,6.27
2018-02-27T15:03:37.587Z,6.11
2018-02-27T15:04:17.695Z,6.24
2018-02-27T15:04:58.387Z,6.08
2018-02-27T15:05:38.951Z,6.01
2018-02-27T15:06:19.588Z,5.96
2018-02-27T15:07:00.171Z,5.85
2018-02-27T15:07:40.921Z,5.9
2018-02-27T15:08:22.027Z,5.75
2018-02-27T15:09:02.380Z,5.73
2018-02-27T15:09:42.855Z,5.65
2018-02-27T15:10:23.313Z,5.69
2018-02-27T15:11:04.487Z,5.88
2018-02-27T15:11:44.745Z,5.88
2018-02-27T15:12:25.343Z,5.99
2018-02-27T15:13:05.809Z,6.11
2018-02-27T15:13:46.481Z,6.16
2018-02-27T15:14:27.256Z,6.16
2018-02-27T15:15:07.684Z,6.25
2018-02-27T15:15:48.350Z,6.13
2018-02-27T15:16:29.255Z,6.2
2018-02-27T15:17:10.477Z,6.21
2018-02-27T15:17:50.848Z,6.16
2018-02-27T15:18:31.943Z,6.02
2018-02-27T15:19:12.430Z,6.1
2018-02-27T15:19:53.295Z,6.28
2018-02-27T15:20:33.598Z,6.21
2018-02-27T15:21:14.121Z,6.27
2018-02-27T15:21:54.811Z,6.01
2018-02-27T15:22:35.241Z,6.11
2018-02-27T15:23:16.525Z,6.16
2018-02-27T15:23:56.996Z,6.17
2018-02-27T15:24:36.782Z,6.3
2018-02-27T15:25:17.552Z,6.39
2018-02-27T15:25:59.050Z,6.24
2018-02-27T15:26:38.834Z,6.28
2018-02-27T15:27:19.742Z,6.06
2018-02-27T15:28:00.256Z,6.21
2018-02-27T15:28:40.877Z,6.27
2018-02-27T15:29:22.016Z,6.21
2018-02-27T15:30:02.002Z,6.24
2018-02-27T15:30:43.922Z,6.19
2018-02-27T15:31:24.687Z,6.1
2018-02-27T15:32:05.393Z,6.24
2018-02-27T15:32:45.631Z,6.36
2018-02-27T15:33:26.083Z,6.48
2018-02-27T15:34:06.515Z,6.42
2018-02-27T15:34:47.230Z,6.4
2018-02-27T15:35:27.685Z,6.36
2018-02-27T15:36:09.011Z,6.3
2018-02-27T15:36:50.281Z,6.16
2018-02-27T15:37:30.767Z,6.01
2018-02-27T15:38:12.024Z,6.02
2018-02-27T15:38:51.826Z,5.84
2018-02-27T15:39:32.327Z,5.81
2018-02-27T15:40:12.678Z,5.75
2018-02-27T15:40:53.143Z,5.77
2018-02-27T15:41:34.607Z,5.75
2018-02-27T15:42:15.045Z,5.74
2018-02-27T15:42:55.400Z,5.87
2018-02-27T15:43:35.895Z,6.13
2018-02-27T15:44:16.733Z,6.21
2018-02-27T15:44:57.228Z,6.19
2018-02-27T15:45:37.550Z,6.1
2018-02-27T15:46:18.160Z,6.21
2018-02-27T15:46:58.602Z,6.24
2018-02-27T15:47:38.945Z,6.28
2018-02-27T15:48:19.327Z,6.39
2018-02-27T15:48:59.762Z,6.46
2018-02-27T15:49:40.253Z,6.54
2018-02-27T15:50:20.836Z,6.5
2018-02-27T15:51:01.370Z,6.58
2018-02-27T15:51:41.694Z,6.68
2018-02-27T15:52:22.127Z,6.73
2018-02-27T15:53:02.822Z,6.71
2018-02-27T15:53:44.057Z,6.54