createdAt,value
2018-01-15T00:01:36.732Z,0.00
2018-01-15T00:02:36.723Z,0.00
2018-01-15T00:04:30.090Z,0.00
2018-01-15T00:05:30.097Z,0.00
2018-01-15T00:07:23.487Z,0.00
2018-01-15T00:08:23.482Z,0.00
2018-01-15T00:10:16.845Z,0.00
2018-01-15T00:11:16.861Z,0.00
2018-01-15T00:13:10.241Z,0.00
2018-01-15T00:14:10.229Z,0.00
2018-01-15T00:16:03.608Z,0.00
2018-01-15T00:17:03.616Z,0.00
2018-01-15T00:18:57.013Z,0.00
2018-01-15T00:19:56.998Z,0.00
2018-01-15T00:21:50.387Z,0.00
2018-01-15T00:22:50.373Z,0.00
2018-01-15T00:24:43.781Z,0.00
2018-01-15T00:25:43.764Z,0.00
2018-01-15T00:27:37.140Z,0.00
2018-01-15T00:28:37.143Z,0.00
2018-01-15T00:30:30.530Z,0.00
2018-01-15T00:31:30.526Z,0.00
2018-01-15T00:33:23.895Z,0.00
2018-01-15T00:34:23.895Z,0.00
2018-01-15T00:36:17.298Z,0.00
2018-01-15T00:37:17.279Z,0.00
2018-01-15T00:39:10.647Z,0.00
2018-01-15T00:40:10.647Z,0.00
2018-01-15T00:42:04.046Z,0.00
2018-01-15T00:43:04.037Z,0.00
2018-01-15T00:44:57.423Z,0.00
2018-01-15T00:45:57.414Z,0.00
2018-01-15T00:47:50.817Z,0.00
2018-01-15T00:48:50.790Z,0.00
2018-01-15T00:50:44.165Z,0.00
2018-01-15T00:51:44.179Z,0.00
2018-01-15T00:53:37.738Z,0.00
2018-01-15T00:54:37.555Z,0.00
2018-01-15T00:56:30.957Z,0.00
2018-01-15T00:57:30.935Z,0.00
2018-01-15T00:59:24.346Z,0.00
2018-01-15T01:00:24.323Z,0.00
2018-01-15T01:02:17.755Z,0.00
2018-01-15T01:03:17.756Z,0.00
2018-01-15T01:05:11.102Z,0.00
2018-01-15T01:06:11.112Z,0.00
2018-01-15T01:08:04.504Z,0.00
2018-01-15T01:09:04.497Z,0.00
2018-01-15T01:10:57.867Z,0.00
2018-01-15T01:11:57.877Z,0.00
2018-01-15T01:13:51.241Z,0.00
2018-01-15T01:14:51.229Z,0.00
2018-01-15T01:16:44.640Z,0.00
2018-01-15T01:17:44.618Z,0.00
2018-01-15T01:19:37.989Z,0.00
2018-01-15T01:20:37.992Z,0.00
2018-01-15T01:22:31.393Z,0.00
2018-01-15T01:23:31.363Z,0.00
2018-01-15T01:25:24.741Z,0.00
2018-01-15T01:26:24.753Z,0.00
2018-01-15T01:28:18.143Z,0.00
2018-01-15T01:29:18.128Z,0.00
2018-01-15T01:31:11.514Z,0.00
2018-01-15T01:32:11.502Z,0.00
2018-01-15T01:34:04.911Z,0.00
2018-01-15T01:35:04.884Z,0.00
2018-01-15T01:36:58.269Z,0.00
2018-01-15T01:37:58.265Z,0.00
2018-01-15T01:39:51.663Z,0.00
2018-01-15T01:40:51.635Z,0.00
2018-01-15T01:42:45.017Z,0.00
2018-01-15T01:43:45.020Z,0.00
2018-01-15T01:45:38.409Z,0.00
2018-01-15T01:46:38.421Z,0.00
2018-01-15T01:48:31.768Z,0.00
2018-01-15T01:49:31.769Z,0.00
2018-01-15T01:51:25.167Z,0.00
2018-01-15T01:52:25.150Z,0.00
2018-01-15T01:54:18.540Z,0.00
2018-01-15T01:55:18.531Z,0.00
2018-01-15T01:57:11.928Z,0.00
2018-01-15T01:58:11.909Z,0.00
2018-01-15T02:00:05.305Z,0.00
2018-01-15T02:01:05.291Z,0.00
2018-01-15T02:02:58.695Z,0.00
2018-01-15T02:03:58.669Z,0.00
2018-01-15T02:05:52.047Z,0.00
2018-01-15T02:06:52.059Z,0.00
2018-01-15T02:08:45.454Z,0.00
2018-01-15T02:09:45.454Z,0.00
2018-01-15T02:11:38.810Z,0.00
2018-01-15T02:12:38.905Z,0.00
2018-01-15T02:14:32.210Z,0.00
2018-01-15T02:15:32.188Z,0.00
2018-01-15T02:17:25.564Z,0.00
2018-01-15T02:18:25.564Z,0.00
2018-01-15T02:20:18.963Z,0.00
2018-01-15T02:21:18.947Z,0.00
2018-01-15T02:23:12.332Z,0.00
2018-01-15T02:24:12.322Z,0.00
2018-01-15T02:26:05.722Z,0.00
2018-01-15T02:27:05.722Z,0.00
2018-01-15T02:28:59.078Z,0.00
2018-01-15T02:29:59.108Z,0.00
2018-01-15T02:31:52.476Z,0.00
2018-01-15T02:32:52.461Z,0.00
2018-01-15T02:34:45.837Z,0.00
2018-01-15T02:35:45.839Z,0.00
2018-01-15T02:37:39.253Z,0.00
2018-01-15T02:38:39.232Z,0.00
2018-01-15T02:40:32.591Z,0.00
2018-01-15T02:41:32.590Z,0.00
2018-01-15T02:43:25.986Z,0.00
2018-01-15T02:44:25.967Z,0.00
2018-01-15T02:46:19.359Z,0.00
2018-01-15T02:47:19.358Z,0.00
2018-01-15T02:49:12.750Z,0.00
2018-01-15T02:50:12.742Z,0.00
2018-01-15T02:52:06.113Z,0.00
2018-01-15T02:53:06.110Z,0.00
2018-01-15T02:54:59.518Z,0.00
2018-01-15T02:55:59.497Z,0.00
2018-01-15T02:57:52.895Z,0.00
2018-01-15T02:58:52.876Z,0.00
2018-01-15T03:00:46.434Z,0.00
2018-01-15T03:01:46.255Z,0.00
2018-01-15T03:03:39.630Z,0.00
2018-01-15T03:04:39.643Z,0.00
2018-01-15T03:06:33.024Z,0.00
2018-01-15T03:07:33.028Z,0.00
2018-01-15T03:09:26.387Z,0.00
2018-01-15T03:10:26.381Z,0.00
2018-01-15T03:12:19.774Z,0.00
2018-01-15T03:13:19.755Z,0.00
2018-01-15T03:15:13.136Z,0.00
2018-01-15T03:16:13.137Z,0.00
2018-01-15T03:18:06.530Z,0.00
2018-01-15T03:19:06.522Z,0.00
2018-01-15T03:20:59.919Z,0.00
2018-01-15T03:21:59.911Z,0.00
2018-01-15T03:23:53.294Z,0.00
2018-01-15T03:24:53.267Z,0.00
2018-01-15T03:26:46.644Z,0.00
2018-01-15T03:27:46.662Z,0.00
2018-01-15T03:29:40.053Z,0.00
2018-01-15T03:30:40.039Z,0.00
2018-01-15T03:32:33.400Z,0.00
2018-01-15T03:33:33.404Z,0.00
2018-01-15T03:35:26.800Z,0.00
2018-01-15T03:36:26.781Z,0.00
2018-01-15T03:38:20.167Z,0.00
2018-01-15T03:39:20.172Z,0.00
2018-01-15T03:41:13.563Z,0.00
2018-01-15T03:42:13.560Z,0.00
2018-01-15T03:44:06.923Z,0.00
2018-01-15T03:45:06.939Z,0.00
2018-01-15T03:47:00.318Z,0.00
2018-01-15T03:48:00.299Z,0.00
2018-01-15T03:49:53.677Z,0.00
2018-01-15T03:50:53.684Z,0.00
2018-01-15T03:52:47.076Z,0.00
2018-01-15T03:53:47.052Z,0.00
2018-01-15T03:55:40.431Z,0.00
2018-01-15T03:56:40.447Z,0.00
2018-01-15T03:58:33.829Z,0.00
2018-01-15T03:59:33.808Z,0.00
2018-01-15T04:01:27.195Z,0.00
2018-01-15T04:02:27.191Z,0.00
2018-01-15T04:04:20.581Z,0.00
2018-01-15T04:05:20.571Z,0.00
2018-01-15T04:07:13.942Z,0.00
2018-01-15T04:08:13.944Z,0.00
2018-01-15T04:10:07.338Z,0.00
2018-01-15T04:11:07.318Z,0.00
2018-01-15T04:13:00.710Z,0.00
2018-01-15T04:14:00.703Z,0.00
2018-01-15T04:15:54.106Z,0.00
2018-01-15T04:16:54.091Z,0.00
2018-01-15T04:18:47.450Z,0.00
2018-01-15T04:19:47.463Z,0.00
2018-01-15T04:21:40.865Z,0.00
2018-01-15T04:22:40.863Z,0.00
2018-01-15T04:24:34.274Z,0.00
2018-01-15T04:25:34.264Z,0.00
2018-01-15T04:27:27.660Z,0.00
2018-01-15T04:28:27.658Z,0.00
2018-01-15T04:30:21.023Z,0.00
2018-01-15T04:31:21.033Z,0.00
2018-01-15T04:33:14.421Z,0.00
2018-01-15T04:34:14.413Z,0.00
2018-01-15T04:36:07.779Z,0.00
2018-01-15T04:37:07.780Z,0.00
2018-01-15T04:39:01.187Z,0.00
2018-01-15T04:40:01.160Z,0.00
2018-01-15T04:41:54.556Z,0.00
2018-01-15T04:42:54.534Z,0.00
2018-01-15T04:44:47.941Z,0.00
2018-01-15T04:45:47.936Z,0.00
2018-01-15T04:47:41.299Z,0.00
2018-01-15T04:48:41.298Z,0.00
2018-01-15T04:50:34.697Z,0.00
2018-01-15T04:51:34.719Z,0.00
2018-01-15T04:53:28.057Z,0.00
2018-01-15T04:54:28.072Z,0.00
2018-01-15T04:56:21.453Z,0.00
2018-01-15T04:57:21.436Z,0.00
2018-01-15T04:59:14.812Z,0.00
2018-01-15T05:00:14.823Z,0.00
2018-01-15T05:02:08.209Z,0.00
2018-01-15T05:03:08.192Z,0.00
2018-01-15T05:05:01.589Z,0.00
2018-01-15T05:06:01.568Z,0.00
2018-01-15T05:07:54.985Z,0.00
2018-01-15T05:08:54.945Z,0.00
2018-01-15T05:10:48.328Z,0.00
2018-01-15T05:11:48.351Z,0.00
2018-01-15T05:13:41.740Z,0.00
2018-01-15T05:14:41.725Z,0.00
2018-01-15T05:16:37.080Z,0.00
2018-01-15T05:17:37.079Z,0.00
2018-01-15T05:19:30.478Z,0.00
2018-01-15T05:20:30.458Z,0.00
2018-01-15T05:22:23.844Z,0.00
2018-01-15T05:23:23.843Z,0.00
2018-01-15T05:25:17.649Z,0.00
2018-01-15T05:26:17.951Z,0.00
2018-01-15T05:28:10.750Z,0.00
2018-01-15T05:29:10.752Z,0.00
2018-01-15T05:31:04.147Z,0.00
2018-01-15T05:32:04.125Z,0.00
2018-01-15T05:33:57.508Z,0.00
2018-01-15T05:34:57.528Z,0.00
2018-01-15T05:36:50.902Z,0.00
2018-01-15T05:37:50.890Z,0.00
2018-01-15T05:39:45.265Z,0.00
2018-01-15T05:40:45.257Z,0.00
2018-01-15T05:42:38.653Z,0.00
2018-01-15T05:43:38.639Z,0.00
2018-01-15T05:45:32.011Z,0.00
2018-01-15T05:46:32.008Z,0.00
2018-01-15T05:48:25.410Z,0.00
2018-01-15T05:49:25.408Z,0.00
2018-01-15T05:51:18.766Z,0.00
2018-01-15T05:52:18.764Z,0.00
2018-01-15T05:54:12.162Z,0.00
2018-01-15T05:55:12.141Z,0.00
2018-01-15T05:57:05.552Z,0.00
2018-01-15T05:58:05.527Z,0.00
2018-01-15T05:59:58.941Z,0.00
2018-01-15T06:00:58.897Z,0.00
2018-01-15T06:02:52.271Z,0.00
2018-01-15T06:03:52.361Z,0.00
2018-01-15T06:05:45.666Z,0.00
2018-01-15T06:06:45.648Z,0.00
2018-01-15T06:08:39.025Z,0.00
2018-01-15T06:09:39.032Z,0.00
2018-01-15T06:11:32.428Z,0.00
2018-01-15T06:12:32.407Z,0.00
2018-01-15T06:14:25.783Z,0.00
2018-01-15T06:15:25.796Z,0.00
2018-01-15T06:17:19.186Z,0.00
2018-01-15T06:18:19.169Z,0.00
2018-01-15T06:20:12.538Z,0.00
2018-01-15T06:21:12.538Z,0.00
2018-01-15T06:23:05.939Z,0.00
2018-01-15T06:24:05.926Z,0.00
2018-01-15T06:25:59.297Z,0.00
2018-01-15T06:26:59.296Z,0.00
2018-01-15T06:28:52.701Z,0.00
2018-01-15T06:29:52.667Z,0.00
2018-01-15T06:31:46.046Z,0.00
2018-01-15T06:32:46.054Z,0.00
2018-01-15T06:34:39.442Z,0.00
2018-01-15T06:35:39.418Z,0.00
2018-01-15T06:37:32.796Z,0.00
2018-01-15T06:38:32.798Z,0.00
2018-01-15T06:40:26.189Z,0.00
2018-01-15T06:41:26.171Z,0.00
2018-01-15T06:43:19.559Z,0.00
2018-01-15T06:44:19.553Z,0.00
2018-01-15T06:46:13.000Z,0.00
2018-01-15T06:47:12.930Z,0.00
2018-01-15T06:49:06.342Z,0.00
2018-01-15T06:50:06.330Z,0.00
2018-01-15T06:52:00.714Z,0.00
2018-01-15T06:53:00.696Z,0.00
2018-01-15T06:54:54.072Z,0.00
2018-01-15T06:55:54.090Z,0.00
2018-01-15T06:57:47.467Z,0.00
2018-01-15T06:58:47.458Z,5.63
2018-01-15T07:00:41.828Z,5.63
2018-01-15T07:01:41.832Z,5.63
2018-01-15T07:03:35.250Z,5.63
2018-01-15T07:04:35.265Z,5.63
2018-01-15T07:06:29.593Z,11.25
2018-01-15T07:07:29.594Z,11.25
2018-01-15T07:09:23.007Z,11.25
2018-01-15T07:10:22.969Z,16.88
2018-01-15T07:12:16.364Z,16.88
2018-01-15T07:13:16.373Z,16.88
2018-01-15T07:15:09.763Z,22.50
2018-01-15T07:16:09.743Z,22.50
2018-01-15T07:18:03.119Z,22.50
2018-01-15T07:19:03.120Z,28.13
2018-01-15T07:20:56.526Z,28.13
2018-01-15T07:21:56.499Z,28.13
2018-01-15T07:23:49.876Z,33.75
2018-01-15T07:24:49.873Z,33.75
2018-01-15T07:26:43.323Z,39.38
2018-01-15T07:27:43.292Z,39.38
2018-01-15T07:29:36.669Z,39.38
2018-01-15T07:30:36.666Z,45.00
2018-01-15T07:32:30.069Z,45.00
2018-01-15T07:33:30.043Z,50.63
2018-01-15T07:35:23.418Z,56.25
2018-01-15T07:36:23.418Z,61.88
2018-01-15T07:38:16.815Z,67.50
2018-01-15T07:39:16.802Z,67.50
2018-01-15T07:41:10.174Z,73.13
2018-01-15T07:42:10.175Z,73.13
2018-01-15T07:44:03.568Z,78.75
2018-01-15T07:45:03.546Z,84.38
2018-01-15T07:46:56.923Z,84.38
2018-01-15T07:47:56.921Z,90.00
2018-01-15T07:49:50.319Z,90.00
2018-01-15T07:50:50.296Z,90.00
2018-01-15T07:52:43.689Z,95.63
2018-01-15T07:53:43.687Z,90.00
2018-01-15T07:55:37.083Z,84.38
2018-01-15T07:56:37.061Z,84.38
2018-01-15T07:58:30.443Z,84.38
2018-01-15T07:59:30.439Z,84.38
2018-01-15T08:01:23.835Z,84.38
2018-01-15T08:02:23.824Z,84.38
2018-01-15T08:04:17.194Z,84.38
2018-01-15T08:05:17.190Z,90.00
2018-01-15T08:07:10.604Z,95.63
2018-01-15T08:08:10.570Z,95.63
2018-01-15T08:10:03.944Z,106.88
2018-01-15T08:11:03.942Z,106.88
2018-01-15T08:12:57.346Z,112.50
2018-01-15T08:13:57.329Z,118.13
2018-01-15T08:15:50.704Z,123.75
2018-01-15T08:16:50.703Z,129.38
2018-01-15T08:18:44.111Z,135.00
2018-01-15T08:19:44.091Z,140.63
2018-01-15T08:21:37.475Z,146.25
2018-01-15T08:22:37.472Z,146.25
2018-01-15T08:24:30.871Z,146.25
2018-01-15T08:25:30.853Z,151.88
2018-01-15T08:27:24.291Z,157.50
2018-01-15T08:28:24.275Z,157.50
2018-01-15T08:30:17.688Z,157.50
2018-01-15T08:31:17.658Z,157.50
2018-01-15T08:33:10.544Z,157.50
2018-01-15T08:34:10.543Z,168.75
2018-01-15T08:36:03.939Z,163.13
2018-01-15T08:37:03.919Z,163.13
2018-01-15T08:38:57.295Z,174.38
2018-01-15T08:39:57.295Z,174.38
2018-01-15T08:41:50.697Z,174.38
2018-01-15T08:42:50.677Z,174.38
2018-01-15T08:44:44.052Z,180.00
2018-01-15T08:45:44.055Z,180.00
2018-01-15T08:47:37.451Z,191.25
2018-01-15T08:48:37.430Z,191.25
2018-01-15T08:50:30.815Z,185.63
2018-01-15T08:51:30.810Z,185.63
2018-01-15T08:53:24.207Z,191.25
2018-01-15T08:54:24.187Z,191.25
2018-01-15T08:56:17.578Z,202.50
2018-01-15T08:57:17.576Z,208.13
2018-01-15T08:59:10.984Z,213.75
2018-01-15T09:00:10.954Z,219.38
2018-01-15T09:02:04.333Z,225.00
2018-01-15T09:03:04.336Z,225.00
2018-01-15T09:04:57.730Z,225.00
2018-01-15T09:05:57.713Z,230.63
2018-01-15T09:07:51.089Z,236.25
2018-01-15T09:08:51.092Z,236.25
2018-01-15T09:10:44.493Z,241.88
2018-01-15T09:11:44.471Z,241.88
2018-01-15T09:13:37.851Z,241.88
2018-01-15T09:14:37.853Z,241.88
2018-01-15T09:16:31.260Z,253.13
2018-01-15T09:17:31.229Z,253.13
2018-01-15T09:19:24.609Z,258.75
2018-01-15T09:20:24.610Z,270.00
2018-01-15T09:22:18.012Z,286.88
2018-01-15T09:23:17.990Z,298.13
2018-01-15T09:25:11.368Z,303.75
2018-01-15T09:26:11.369Z,303.75
2018-01-15T09:28:04.773Z,337.50
2018-01-15T09:29:04.750Z,354.38
2018-01-15T09:30:58.132Z,388.13
2018-01-15T09:31:58.131Z,388.13
2018-01-15T09:33:51.532Z,365.63
2018-01-15T09:34:51.512Z,354.38
2018-01-15T09:36:44.892Z,393.75
2018-01-15T09:37:44.894Z,545.63
2018-01-15T09:39:38.314Z,388.13
2018-01-15T09:40:38.301Z,399.38
2018-01-15T09:42:31.675Z,348.75
2018-01-15T09:43:31.675Z,337.50
2018-01-15T09:45:25.077Z,320.63
2018-01-15T09:46:25.059Z,315.00
2018-01-15T09:48:18.438Z,281.25
2018-01-15T09:49:18.443Z,315.00
2018-01-15T09:51:11.838Z,241.88
2018-01-15T09:52:11.820Z,275.63
2018-01-15T09:54:05.271Z,793.13
2018-01-15T09:55:05.270Z,759.38
2018-01-15T09:56:58.684Z,669.38
2018-01-15T09:57:58.666Z,500.63
2018-01-15T09:59:52.046Z,641.25
2018-01-15T10:00:52.047Z,444.38
2018-01-15T10:02:45.447Z,298.13
2018-01-15T10:03:45.429Z,275.63
2018-01-15T10:05:38.811Z,298.13
2018-01-15T10:06:38.818Z,393.75
2018-01-15T10:08:32.208Z,365.63
2018-01-15T10:09:32.191Z,360.00
2018-01-15T10:11:25.570Z,371.25
2018-01-15T10:12:25.574Z,393.75
2018-01-15T10:14:18.973Z,534.38
2018-01-15T10:15:18.953Z,489.38
2018-01-15T10:17:12.333Z,573.75
2018-01-15T10:18:12.335Z,410.63
2018-01-15T10:20:05.734Z,483.75
2018-01-15T10:21:05.717Z,590.63
2018-01-15T10:22:59.098Z,500.63
2018-01-15T10:23:59.099Z,483.75
2018-01-15T10:25:52.502Z,405.00
2018-01-15T10:26:52.480Z,354.38
2018-01-15T10:28:45.862Z,450.00
2018-01-15T10:29:45.863Z,495.00
2018-01-15T10:31:39.262Z,405.00
2018-01-15T10:32:39.244Z,410.63
2018-01-15T10:34:32.625Z,393.75
2018-01-15T10:35:32.627Z,405.00
2018-01-15T10:37:25.531Z,770.63
2018-01-15T10:38:25.518Z,939.38
2018-01-15T10:40:18.901Z,753.75
2018-01-15T10:41:18.896Z,562.50
2018-01-15T10:43:12.293Z,534.38
2018-01-15T10:44:12.275Z,720.00
2018-01-15T10:46:05.658Z,1006.88
2018-01-15T10:47:05.659Z,1046.25
2018-01-15T10:48:58.565Z,1293.75
2018-01-15T10:49:58.548Z,1423.13
2018-01-15T10:51:51.930Z,1653.75
2018-01-15T10:52:51.931Z,1687.50
2018-01-15T10:54:44.853Z,1659.38
2018-01-15T10:55:44.822Z,1653.75
2018-01-15T10:57:38.206Z,1777.50
2018-01-15T10:58:38.210Z,1800.00
2018-01-15T11:00:31.612Z,1850.63
2018-01-15T11:01:31.599Z,1884.38
2018-01-15T11:03:24.982Z,1890.00
2018-01-15T11:04:24.992Z,1906.88
2018-01-15T11:06:17.902Z,1985.63
2018-01-15T11:07:17.882Z,2036.25
2018-01-15T11:09:11.271Z,2053.13
2018-01-15T11:10:11.275Z,2092.50
2018-01-15T11:12:04.190Z,2137.50
2018-01-15T11:13:04.174Z,1282.50
2018-01-15T11:14:57.068Z,1254.38
2018-01-15T11:15:57.093Z,1141.88
2018-01-15T11:17:49.988Z,1215.00
2018-01-15T11:18:50.003Z,1260.00
2018-01-15T11:20:43.363Z,1276.88
2018-01-15T11:21:43.368Z,1046.25
2018-01-15T11:23:36.778Z,826.88
2018-01-15T11:24:36.768Z,680.63
2018-01-15T11:26:30.164Z,641.25
2018-01-15T11:27:30.172Z,635.63
2018-01-15T11:29:23.088Z,686.25
2018-01-15T11:30:23.068Z,720.00
2018-01-15T11:32:16.454Z,945.00
2018-01-15T11:33:16.463Z,720.00
2018-01-15T11:35:09.375Z,686.25
2018-01-15T11:36:09.363Z,714.38
2018-01-15T11:38:02.748Z,708.75
2018-01-15T11:39:02.755Z,680.63
2018-01-15T11:40:56.161Z,646.88
2018-01-15T11:41:56.147Z,663.75
2018-01-15T11:43:49.037Z,568.13
2018-01-15T11:44:49.042Z,556.88
2018-01-15T11:46:42.446Z,545.63
2018-01-15T11:47:42.430Z,545.63
2018-01-15T11:49:35.817Z,551.25
2018-01-15T11:50:35.822Z,545.63
2018-01-15T11:52:29.226Z,540.00
2018-01-15T11:53:29.211Z,534.38
2018-01-15T11:55:22.594Z,523.13
2018-01-15T11:56:22.599Z,523.13
2018-01-15T11:58:16.004Z,506.25
2018-01-15T11:59:15.987Z,495.00
2018-01-15T12:01:09.372Z,472.50
2018-01-15T12:02:09.376Z,455.63
2018-01-15T12:04:02.781Z,433.13
2018-01-15T12:05:02.766Z,421.88
2018-01-15T12:06:56.149Z,405.00
2018-01-15T12:07:56.151Z,399.38
2018-01-15T12:09:49.554Z,388.13
2018-01-15T12:10:49.540Z,382.50
2018-01-15T12:12:42.925Z,382.50
2018-01-15T12:13:42.927Z,382.50
2018-01-15T12:15:36.371Z,382.50
2018-01-15T12:16:36.329Z,376.88
2018-01-15T12:18:29.709Z,365.63
2018-01-15T12:19:29.714Z,354.38
2018-01-15T12:21:23.130Z,337.50
2018-01-15T12:22:23.102Z,354.38
2018-01-15T12:24:16.486Z,371.25
2018-01-15T12:25:16.527Z,371.25
2018-01-15T12:27:09.939Z,354.38
2018-01-15T12:28:09.934Z,348.75
2018-01-15T12:30:04.302Z,337.50
2018-01-15T12:31:04.283Z,331.88
2018-01-15T12:32:57.679Z,315.00
2018-01-15T12:33:57.683Z,309.38
2018-01-15T12:35:51.047Z,298.13
2018-01-15T12:36:51.054Z,292.50
2018-01-15T12:38:44.493Z,286.88
2018-01-15T12:39:44.454Z,286.88
2018-01-15T12:41:37.831Z,281.25
2018-01-15T12:42:37.835Z,275.63
2018-01-15T12:44:31.310Z,264.38
2018-01-15T12:45:31.266Z,264.38
2018-01-15T12:47:24.650Z,253.13
2018-01-15T12:48:24.652Z,253.13
2018-01-15T12:50:18.068Z,247.50
2018-01-15T12:51:18.053Z,241.88
2018-01-15T12:53:11.421Z,230.63
2018-01-15T12:54:11.425Z,225.00
2018-01-15T12:56:04.825Z,219.38
2018-01-15T12:57:04.809Z,219.38
2018-01-15T12:58:58.207Z,213.75
2018-01-15T12:59:58.216Z,219.38
2018-01-15T13:01:51.632Z,219.38
2018-01-15T13:02:51.607Z,219.38
2018-01-15T13:04:45.003Z,219.38
2018-01-15T13:05:45.011Z,219.38
2018-01-15T13:07:37.916Z,208.13
2018-01-15T13:08:37.897Z,208.13
2018-01-15T13:10:31.289Z,202.50
2018-01-15T13:11:31.286Z,196.88
2018-01-15T13:13:24.750Z,191.25
2018-01-15T13:14:24.701Z,185.63
2018-01-15T13:16:18.059Z,185.63
2018-01-15T13:17:18.055Z,185.63
2018-01-15T13:19:11.456Z,185.63
2018-01-15T13:20:11.452Z,180.00
2018-01-15T13:22:04.841Z,174.38
2018-01-15T13:23:04.839Z,174.38
2018-01-15T13:24:58.303Z,168.75
2018-01-15T13:25:58.276Z,168.75
2018-01-15T13:27:51.673Z,168.75
2018-01-15T13:28:51.678Z,163.13
2018-01-15T13:30:45.080Z,163.13
2018-01-15T13:31:45.060Z,163.13
2018-01-15T13:33:38.443Z,151.88
2018-01-15T13:34:38.461Z,151.88
2018-01-15T13:36:31.856Z,151.88
2018-01-15T13:37:31.829Z,157.50
2018-01-15T13:39:25.277Z,157.50
2018-01-15T13:40:25.284Z,151.88
2018-01-15T13:42:18.681Z,151.88
2018-01-15T13:43:18.664Z,151.88
2018-01-15T13:45:12.045Z,146.25
2018-01-15T13:46:12.055Z,146.25
2018-01-15T13:48:05.450Z,151.88
2018-01-15T13:49:05.441Z,157.50
2018-01-15T13:50:58.820Z,168.75
2018-01-15T13:51:58.823Z,174.38
2018-01-15T13:53:52.284Z,185.63
2018-01-15T13:54:52.264Z,191.25
2018-01-15T13:56:45.647Z,202.50
2018-01-15T13:57:45.649Z,208.13
2018-01-15T13:59:39.051Z,213.75
2018-01-15T14:00:39.038Z,219.38
2018-01-15T14:02:32.421Z,225.00
2018-01-15T14:03:32.421Z,236.25
2018-01-15T14:05:25.837Z,236.25
2018-01-15T14:06:25.833Z,225.00
2018-01-15T14:08:19.191Z,196.88
2018-01-15T14:09:19.195Z,185.63
2018-01-15T14:11:12.596Z,168.75
2018-01-15T14:12:12.581Z,163.13
2018-01-15T14:14:05.966Z,151.88
2018-01-15T14:15:05.966Z,146.25
2018-01-15T14:16:59.373Z,146.25
2018-01-15T14:17:59.352Z,146.25
2018-01-15T14:19:52.743Z,146.25
2018-01-15T14:20:52.764Z,146.25
2018-01-15T14:22:46.142Z,151.88
2018-01-15T14:23:46.127Z,157.50
2018-01-15T14:25:39.514Z,163.13
2018-01-15T14:26:39.509Z,168.75
2018-01-15T14:28:32.923Z,163.13
2018-01-15T14:29:32.912Z,157.50
2018-01-15T14:31:26.290Z,146.25
2018-01-15T14:32:26.292Z,140.63
2018-01-15T14:34:19.692Z,123.75
2018-01-15T14:35:19.678Z,118.13
2018-01-15T14:37:13.076Z,106.88
2018-01-15T14:38:13.086Z,101.25
2018-01-15T14:40:06.475Z,101.25
2018-01-15T14:41:06.457Z,95.63
2018-01-15T14:42:59.845Z,95.63
2018-01-15T14:43:59.883Z,95.63
2018-01-15T14:45:53.241Z,90.00
2018-01-15T14:46:53.232Z,90.00
2018-01-15T14:48:46.610Z,90.00
2018-01-15T14:49:46.622Z,90.00
2018-01-15T14:51:40.011Z,84.38
2018-01-15T14:52:39.996Z,78.75
2018-01-15T14:54:33.382Z,73.13
2018-01-15T14:55:33.383Z,73.13
2018-01-15T14:57:26.787Z,67.50
2018-01-15T14:58:26.778Z,67.50
2018-01-15T15:00:20.154Z,67.50
2018-01-15T15:01:20.157Z,67.50
2018-01-15T15:03:13.570Z,73.13
2018-01-15T15:04:13.542Z,67.50
2018-01-15T15:06:06.928Z,67.50
2018-01-15T15:07:06.947Z,67.50
2018-01-15T15:09:00.336Z,67.50
2018-01-15T15:10:00.318Z,67.50
2018-01-15T15:11:53.706Z,67.50
2018-01-15T15:12:53.708Z,67.50
2018-01-15T15:14:47.110Z,67.50
2018-01-15T15:15:47.094Z,67.50
2018-01-15T15:17:40.526Z,73.13
2018-01-15T15:18:40.482Z,73.13
2018-01-15T15:20:33.864Z,73.13
2018-01-15T15:21:33.867Z,73.13
2018-01-15T15:23:27.444Z,73.13
2018-01-15T15:24:27.253Z,73.13
2018-01-15T15:26:20.647Z,73.13
2018-01-15T15:27:20.643Z,73.13
2018-01-15T15:29:14.060Z,73.13
2018-01-15T15:30:14.026Z,67.50
2018-01-15T15:32:07.410Z,61.88
2018-01-15T15:33:07.413Z,61.88
2018-01-15T15:35:00.819Z,61.88
2018-01-15T15:36:00.805Z,56.25
2018-01-15T15:37:54.185Z,45.00
2018-01-15T15:38:54.186Z,45.00
2018-01-15T15:40:47.588Z,33.75
2018-01-15T15:41:47.574Z,28.13
2018-01-15T15:43:40.976Z,28.13
2018-01-15T15:44:40.959Z,22.50
2018-01-15T15:46:34.393Z,16.88
2018-01-15T15:47:34.344Z,16.88
2018-01-15T15:49:27.741Z,11.25
2018-01-15T15:50:27.738Z,11.25
2018-01-15T15:52:21.147Z,5.63
2018-01-15T15:53:21.129Z,5.63
2018-01-15T15:55:14.507Z,5.63
2018-01-15T15:56:14.509Z,5.63
2018-01-15T15:58:07.916Z,0.00
2018-01-15T15:59:07.910Z,0.00
2018-01-15T16:01:01.277Z,0.00
2018-01-15T16:02:01.281Z,0.00
2018-01-15T16:03:54.688Z,0.00
2018-01-15T16:04:54.667Z,0.00
2018-01-15T16:06:48.048Z,0.00
2018-01-15T16:07:48.057Z,0.00
2018-01-15T16:09:41.451Z,0.00
2018-01-15T16:10:41.433Z,0.00
2018-01-15T16:12:34.820Z,0.00
2018-01-15T16:13:34.820Z,0.00
2018-01-15T16:15:28.223Z,0.00
2018-01-15T16:16:28.214Z,0.00
2018-01-15T16:18:21.604Z,0.00
2018-01-15T16:19:21.597Z,0.00
2018-01-15T16:21:15.007Z,0.00
2018-01-15T16:22:14.986Z,0.00
2018-01-15T16:24:08.376Z,0.00
2018-01-15T16:25:08.372Z,0.00
2018-01-15T16:27:01.771Z,0.00
2018-01-15T16:28:01.753Z,0.00
2018-01-15T16:29:55.135Z,0.00
2018-01-15T16:30:55.138Z,0.00
2018-01-15T16:32:48.538Z,0.00
2018-01-15T16:33:48.524Z,0.00
2018-01-15T16:35:41.914Z,0.00
2018-01-15T16:36:41.908Z,0.00
2018-01-15T16:38:35.308Z,0.00
2018-01-15T16:39:35.291Z,0.00
2018-01-15T16:41:28.674Z,0.00
2018-01-15T16:42:28.676Z,0.00
2018-01-15T16:44:22.080Z,0.00
2018-01-15T16:45:22.059Z,0.00
2018-01-15T16:47:15.439Z,0.00
2018-01-15T16:48:15.442Z,0.00
2018-01-15T16:50:08.845Z,0.00
2018-01-15T16:51:08.826Z,0.00
2018-01-15T16:53:02.205Z,0.00
2018-01-15T16:54:02.214Z,0.00
2018-01-15T16:55:55.606Z,0.00
2018-01-15T16:56:55.592Z,0.00
2018-01-15T16:58:48.969Z,0.00
2018-01-15T16:59:48.979Z,0.00
2018-01-15T17:01:42.372Z,0.00
2018-01-15T17:02:42.353Z,0.00
2018-01-15T17:04:35.742Z,0.00
2018-01-15T17:05:35.736Z,0.00
2018-01-15T17:07:29.144Z,0.00
2018-01-15T17:08:29.119Z,0.00
2018-01-15T17:10:22.500Z,0.00
2018-01-15T17:11:22.508Z,0.00
2018-01-15T17:13:15.906Z,0.00
2018-01-15T17:14:15.883Z,0.00
2018-01-15T17:16:09.268Z,0.00
2018-01-15T17:17:09.268Z,0.00
2018-01-15T17:19:02.670Z,0.00
2018-01-15T17:20:02.650Z,0.00
2018-01-15T17:21:56.035Z,0.00
2018-01-15T17:22:56.034Z,0.00
2018-01-15T17:24:49.463Z,0.00
2018-01-15T17:25:49.445Z,0.00
2018-01-15T17:27:42.814Z,0.00
2018-01-15T17:28:42.812Z,0.00
2018-01-15T17:30:36.216Z,0.00
2018-01-15T17:31:36.202Z,0.00
2018-01-15T17:33:29.595Z,0.00
2018-01-15T17:34:29.595Z,0.00
2018-01-15T17:36:23.994Z,0.00
2018-01-15T17:37:23.990Z,0.00
2018-01-15T17:39:17.390Z,0.00
2018-01-15T17:40:17.376Z,0.00
2018-01-15T17:42:10.764Z,0.00
2018-01-15T17:43:10.757Z,0.00
2018-01-15T17:45:04.130Z,0.00
2018-01-15T17:46:04.128Z,0.00
2018-01-15T17:47:57.540Z,0.00
2018-01-15T17:48:57.518Z,0.00
2018-01-15T17:50:50.927Z,0.00
2018-01-15T17:51:50.896Z,0.00
2018-01-15T17:53:44.277Z,0.00
2018-01-15T17:54:44.289Z,0.00
2018-01-15T17:56:37.846Z,0.00
2018-01-15T17:57:37.676Z,0.00
2018-01-15T17:59:32.083Z,0.00
2018-01-15T18:00:32.082Z,0.00
2018-01-15T18:02:25.460Z,0.00
2018-01-15T18:03:25.451Z,0.00
2018-01-15T18:05:18.822Z,0.00
2018-01-15T18:06:18.824Z,0.00
2018-01-15T18:08:12.233Z,0.00
2018-01-15T18:09:12.205Z,0.00
2018-01-15T18:11:05.586Z,0.00
2018-01-15T18:12:05.589Z,0.00
2018-01-15T18:13:58.998Z,0.00
2018-01-15T18:14:58.973Z,0.00
2018-01-15T18:16:52.370Z,0.00
2018-01-15T18:17:52.356Z,0.00
2018-01-15T18:19:45.756Z,0.00
2018-01-15T18:20:45.740Z,0.00
2018-01-15T18:22:39.119Z,0.00
2018-01-15T18:23:39.121Z,0.00
2018-01-15T18:25:32.522Z,0.00
2018-01-15T18:26:32.504Z,0.00
2018-01-15T18:28:25.924Z,0.00
2018-01-15T18:29:25.901Z,0.00
2018-01-15T18:31:19.302Z,0.00
2018-01-15T18:32:19.326Z,0.00
2018-01-15T18:34:12.667Z,0.00
2018-01-15T18:35:12.666Z,0.00
2018-01-15T18:37:06.066Z,0.00
2018-01-15T18:38:06.052Z,0.00
2018-01-15T18:39:59.431Z,0.00
2018-01-15T18:40:59.434Z,0.00
2018-01-15T18:42:52.835Z,0.00