createdAt,value
2018-03-16T00:00:11.808Z,22.40
2018-03-16T00:10:21.048Z,22.30
2018-03-16T00:20:33.473Z,22.40
2018-03-16T00:30:42.723Z,22.40
2018-03-16T00:40:54.691Z,22.40
2018-03-16T00:51:06.986Z,22.40
2018-03-16T01:01:18.033Z,22.40
2018-03-16T01:11:30.535Z,22.40
2018-03-16T01:21:39.903Z,22.40
2018-03-16T01:31:48.081Z,22.30
2018-03-16T01:41:59.923Z,22.40
2018-03-16T01:52:15.990Z,22.40
2018-03-16T02:02:31.664Z,22.40
2018-03-16T02:12:39.892Z,22.40
2018-03-16T02:22:50.841Z,22.50
2018-03-16T02:32:58.879Z,22.50
2018-03-16T02:53:24.520Z,22.50
2018-03-16T03:03:33.605Z,22.50
2018-03-16T03:13:42.162Z,22.50
2018-03-16T03:23:54.193Z,22.50
2018-03-16T03:34:04.008Z,22.50
2018-03-16T03:44:15.270Z,22.50
2018-03-16T03:54:29.609Z,22.50
2018-03-16T04:04:47.088Z,22.50
2018-03-16T04:14:58.287Z,22.60
2018-03-16T04:25:06.968Z,22.60
2018-03-16T04:35:17.048Z,22.40
2018-03-16T04:45:31.589Z,22.20
2018-03-16T04:55:50.148Z,22.20
2018-03-16T05:06:01.121Z,22.20
2018-03-16T05:16:18.363Z,22.20
2018-03-16T05:26:26.555Z,22.30
2018-03-16T05:36:36.868Z,22.40
2018-03-16T05:46:52.643Z,22.40
2018-03-16T05:57:06.763Z,22.50
2018-03-16T06:07:19.756Z,22.50
2018-03-16T06:17:27.878Z,22.60
2018-03-16T06:27:43.017Z,22.50
2018-03-16T06:37:53.239Z,22.90
2018-03-16T06:48:03.332Z,22.90
2018-03-16T06:58:18.418Z,23.40
2018-03-16T07:08:31.094Z,23.40
2018-03-16T07:18:44.945Z,23.60
2018-03-16T07:28:58.670Z,23.80
2018-03-16T07:39:07.307Z,24.00
2018-03-16T07:49:19.125Z,24.20
2018-03-16T07:59:28.317Z,24.60
2018-03-16T08:09:43.224Z,24.50
2018-03-16T08:20:05.613Z,24.80
2018-03-16T08:30:19.876Z,24.70
2018-03-16T08:40:28.841Z,24.80
2018-03-16T08:50:40.425Z,24.90
2018-03-16T09:00:50.821Z,24.90
2018-03-16T09:11:03.464Z,24.90
2018-03-16T09:21:18.068Z,24.70
2018-03-16T09:31:31.172Z,24.60
2018-03-16T09:41:43.220Z,24.50
2018-03-16T09:51:55.850Z,24.50
2018-03-16T10:02:07.096Z,24.50
2018-03-16T10:12:19.691Z,24.50
2018-03-16T10:22:38.851Z,24.30
2018-03-16T10:32:49.065Z,24.20
2018-03-16T10:43:02.917Z,24.10
2018-03-16T10:53:19.813Z,24.00
2018-03-16T11:14:09.661Z,23.90
2018-03-16T11:24:22.333Z,23.90
2018-03-16T11:34:31.756Z,23.80
2018-03-16T11:44:42.241Z,23.70
2018-03-16T12:15:44.613Z,23.50
2018-03-16T12:25:55.623Z,23.60
2018-03-16T12:36:07.871Z,23.50
2018-03-16T12:46:23.199Z,23.60
2018-03-16T12:56:34.241Z,23.50
2018-03-16T13:06:47.790Z,23.50
2018-03-16T13:17:04.096Z,23.50
2018-03-16T13:27:13.649Z,23.50
2018-03-16T13:37:27.889Z,23.50
2018-03-16T13:47:38.115Z,23.40
2018-03-16T13:57:52.118Z,23.40
2018-03-16T14:08:06.314Z,23.30
2018-03-16T14:18:16.314Z,23.30
2018-03-16T14:28:29.834Z,23.30
2018-03-16T14:38:39.201Z,23.30
2018-03-16T14:48:48.623Z,23.30
2018-03-16T14:58:59.387Z,23.30
2018-03-16T15:09:09.667Z,23.20
2018-03-16T15:19:19.142Z,23.20
2018-03-16T15:29:34.259Z,23.10
2018-03-16T15:39:42.547Z,23.20
2018-03-16T15:49:52.348Z,23.20
2018-03-16T16:00:08.429Z,23.10
2018-03-16T16:10:21.322Z,23.10
2018-03-16T16:20:34.911Z,23.10
2018-03-16T16:30:45.465Z,23.10
2018-03-16T16:40:55.889Z,23.00
2018-03-16T16:51:07.214Z,22.90
2018-03-16T17:01:20.757Z,22.90
2018-03-16T17:11:31.299Z,22.80
2018-03-16T17:21:42.155Z,22.80
2018-03-16T17:31:51.070Z,22.70
2018-03-16T17:42:06.665Z,22.60
2018-03-16T17:52:15.534Z,22.60
2018-03-16T18:02:23.956Z,22.60
2018-03-16T18:12:39.663Z,22.60
2018-03-16T18:22:47.916Z,22.50
2018-03-16T18:32:56.256Z,22.50
2018-03-16T18:43:05.222Z,22.50
2018-03-16T18:53:16.237Z,22.50
2018-03-16T19:03:25.805Z,22.40
2018-03-16T19:13:34.266Z,22.30
2018-03-16T19:23:44.316Z,22.40
2018-03-16T19:33:52.278Z,22.40
2018-03-16T19:44:03.606Z,22.30
2018-03-16T19:54:12.936Z,22.20
2018-03-16T20:04:22.969Z,22.30
2018-03-16T20:14:31.660Z,22.20
2018-03-16T20:24:41.244Z,22.20
2018-03-16T20:34:50.164Z,22.20
2018-03-16T20:44:58.811Z,22.20
2018-03-16T20:55:09.840Z,22.10
2018-03-16T21:05:26.188Z,22.10
2018-03-16T21:15:44.779Z,22.10
2018-03-16T21:25:53.694Z,22.00
2018-03-16T21:36:02.477Z,22.00
2018-03-16T21:46:13.268Z,22.00
2018-03-16T21:56:22.780Z,22.00
2018-03-16T22:06:32.159Z,21.90
2018-03-16T22:16:42.598Z,22.00
2018-03-16T22:26:54.745Z,22.00
2018-03-16T22:37:05.629Z,21.90
2018-03-16T22:47:15.350Z,21.90
2018-03-16T22:57:29.167Z,21.90
2018-03-16T23:07:43.315Z,21.80
2018-03-16T23:17:56.037Z,21.90
2018-03-16T23:28:04.859Z,21.90
2018-03-16T23:38:13.238Z,21.90
2018-03-16T23:48:21.932Z,21.90
2018-03-16T23:58:34.502Z,21.90
