createdAt,value
2017-08-28T00:00:32.362Z,0
2017-08-28T00:01:32.616Z,0
2017-08-28T00:02:33.212Z,0
2017-08-28T00:03:33.849Z,0
2017-08-28T00:05:18.243Z,0
2017-08-28T00:06:18.878Z,0
2017-08-28T00:07:19.514Z,0
2017-08-28T00:08:20.212Z,0
2017-08-28T00:09:20.846Z,0
2017-08-28T00:10:21.490Z,0
2017-08-28T00:11:22.130Z,0
2017-08-28T00:12:22.773Z,0
2017-08-28T00:13:23.552Z,0
2017-08-28T00:14:24.191Z,0
2017-08-28T00:15:26.381Z,0
2017-08-28T00:17:09.963Z,0
2017-08-28T00:18:10.596Z,0
2017-08-28T00:19:11.266Z,0
2017-08-28T00:20:11.877Z,0
2017-08-28T00:21:12.712Z,0
2017-08-28T00:22:13.347Z,0
2017-08-28T00:23:13.986Z,0
2017-08-28T00:24:14.621Z,0
2017-08-28T00:25:15.258Z,0
2017-08-28T00:26:15.894Z,0
2017-08-28T00:27:16.531Z,0
2017-08-28T00:29:00.674Z,0
2017-08-28T00:30:02.868Z,0
2017-08-28T00:31:03.137Z,0
2017-08-28T00:32:03.790Z,0
2017-08-28T00:33:04.419Z,0
2017-08-28T00:34:05.054Z,0
2017-08-28T00:35:05.697Z,0
2017-08-28T00:36:06.330Z,0
2017-08-28T00:37:06.967Z,0
2017-08-28T00:38:07.755Z,0
2017-08-28T00:39:08.392Z,0
2017-08-28T00:40:52.541Z,0
2017-08-28T00:41:53.171Z,0
2017-08-28T00:42:53.856Z,0
2017-08-28T00:43:54.503Z,0
2017-08-28T00:44:55.138Z,0
2017-08-28T00:45:56.009Z,0
2017-08-28T00:46:56.793Z,0
2017-08-28T00:47:57.428Z,0
2017-08-28T00:48:58.064Z,0
2017-08-28T00:49:58.700Z,0
2017-08-28T00:50:59.338Z,0
2017-08-28T00:52:43.481Z,0
2017-08-28T00:53:44.116Z,0
2017-08-28T00:54:44.952Z,0
2017-08-28T00:55:45.600Z,0
2017-08-28T00:56:46.235Z,0
2017-08-28T00:57:46.872Z,0
2017-08-28T00:58:47.511Z,0
2017-08-28T00:59:48.146Z,0
2017-08-28T01:00:48.783Z,0
2017-08-28T01:01:49.422Z,0
2017-08-28T01:02:50.457Z,0
2017-08-28T01:04:34.608Z,0
2017-08-28T01:05:35.241Z,0
2017-08-28T01:06:35.877Z,0
2017-08-28T01:07:36.533Z,0
2017-08-28T01:08:37.216Z,0
2017-08-28T01:09:37.850Z,0
2017-08-28T01:10:38.491Z,0
2017-08-28T01:11:39.325Z,0
2017-08-28T01:12:39.961Z,0
2017-08-28T01:13:40.598Z,0
2017-08-28T01:14:41.238Z,0
2017-08-28T01:16:25.430Z,0
2017-08-28T01:17:26.064Z,0
2017-08-28T01:18:26.698Z,0
2017-08-28T01:19:27.496Z,0
2017-08-28T01:20:28.132Z,0
2017-08-28T01:21:28.767Z,0
2017-08-28T01:22:29.407Z,0
2017-08-28T01:23:30.041Z,0
2017-08-28T01:24:30.678Z,0
2017-08-28T01:25:31.315Z,0
2017-08-28T01:26:31.956Z,0
2017-08-28T01:28:16.644Z,0
2017-08-28T01:29:17.280Z,0
2017-08-28T01:30:17.914Z,0
2017-08-28T01:31:18.562Z,0
2017-08-28T01:32:19.196Z,0
2017-08-28T01:33:19.832Z,0
2017-08-28T01:34:20.472Z,0
2017-08-28T01:35:21.106Z,0
2017-08-28T01:36:21.941Z,0
2017-08-28T01:37:22.578Z,0
2017-08-28T01:38:23.214Z,0
2017-08-28T01:40:07.358Z,0
2017-08-28T01:41:07.992Z,0
2017-08-28T01:42:08.627Z,0
2017-08-28T01:43:09.281Z,0
2017-08-28T01:44:09.966Z,0
2017-08-28T01:45:10.801Z,0
2017-08-28T01:46:11.468Z,0
2017-08-28T01:47:12.131Z,0
2017-08-28T01:48:12.817Z,0
2017-08-28T01:49:13.453Z,0
2017-08-28T01:50:14.098Z,0
2017-08-28T01:51:58.281Z,0
2017-08-28T01:52:59.116Z,0
2017-08-28T01:53:59.751Z,0
2017-08-28T01:55:01.036Z,0
2017-08-28T01:56:01.621Z,0
2017-08-28T01:57:02.257Z,0
2017-08-28T01:58:04.678Z,0
2017-08-28T01:59:04.526Z,0
2017-08-28T02:00:05.160Z,0
2017-08-28T02:01:05.998Z,0
2017-08-28T02:02:06.635Z,0
2017-08-28T02:03:50.789Z,0
2017-08-28T02:04:51.422Z,0
2017-08-28T02:05:52.057Z,0
2017-08-28T02:06:52.705Z,0
2017-08-28T02:07:53.339Z,0
2017-08-28T02:08:53.974Z,0
2017-08-28T02:09:54.816Z,0
2017-08-28T02:10:55.451Z,0
2017-08-28T02:11:56.085Z,0
2017-08-28T02:12:56.723Z,0
2017-08-28T02:13:57.359Z,0
2017-08-28T02:15:41.501Z,0
2017-08-28T02:16:42.137Z,0
2017-08-28T02:17:42.919Z,0
2017-08-28T02:18:43.569Z,0
2017-08-28T02:19:44.219Z,0
2017-08-28T02:20:44.893Z,0
2017-08-28T02:21:45.533Z,0
2017-08-28T02:22:46.168Z,0
2017-08-28T02:23:46.804Z,0
2017-08-28T02:24:47.441Z,0
2017-08-28T02:25:48.077Z,0
2017-08-28T02:27:32.421Z,0
2017-08-28T02:28:33.055Z,0
2017-08-28T02:29:33.689Z,0
2017-08-28T02:30:34.338Z,0
2017-08-28T02:31:34.972Z,0
2017-08-28T02:32:35.607Z,0
2017-08-28T02:33:36.248Z,0
2017-08-28T02:34:37.182Z,0
2017-08-28T02:35:37.819Z,0
2017-08-28T02:36:38.456Z,0
2017-08-28T02:37:39.093Z,0
2017-08-28T02:39:23.235Z,0
2017-08-28T02:40:25.659Z,0
2017-08-28T02:41:25.496Z,0
2017-08-28T02:42:26.144Z,0
2017-08-28T02:43:26.932Z,0
2017-08-28T02:44:27.619Z,0
2017-08-28T02:45:28.261Z,0
2017-08-28T02:46:28.897Z,0
2017-08-28T02:47:29.531Z,0
2017-08-28T02:48:30.166Z,0
2017-08-28T02:49:30.804Z,0
2017-08-28T02:51:15.146Z,0
2017-08-28T02:52:15.780Z,0
2017-08-28T02:53:16.414Z,0
2017-08-28T02:54:17.063Z,0
2017-08-28T02:55:17.702Z,0
2017-08-28T02:56:18.334Z,0
2017-08-28T02:57:18.985Z,0
2017-08-28T02:58:19.662Z,0
2017-08-28T02:59:20.625Z,0
2017-08-28T03:00:21.207Z,0
2017-08-28T03:01:21.854Z,0
2017-08-28T03:03:05.993Z,0
2017-08-28T03:04:06.625Z,0
2017-08-28T03:05:07.263Z,0
2017-08-28T03:06:07.909Z,0
2017-08-28T03:07:08.543Z,0
2017-08-28T03:08:09.382Z,0
2017-08-28T03:09:10.018Z,0
2017-08-28T03:10:10.673Z,0
2017-08-28T03:11:11.287Z,0
2017-08-28T03:12:11.925Z,0
2017-08-28T03:13:12.562Z,0
2017-08-28T03:14:56.703Z,0
2017-08-28T03:15:57.637Z,0
2017-08-28T03:16:58.272Z,0
2017-08-28T03:17:58.923Z,0
2017-08-28T03:18:59.555Z,0
2017-08-28T03:20:00.189Z,0
2017-08-28T03:21:00.831Z,0
2017-08-28T03:22:01.464Z,0
2017-08-28T03:23:02.101Z,0
2017-08-28T03:24:02.736Z,0
2017-08-28T03:25:03.524Z,0
2017-08-28T03:26:47.667Z,0
2017-08-28T03:27:48.301Z,0
2017-08-28T03:28:48.934Z,0
2017-08-28T03:29:49.626Z,0
2017-08-28T03:30:50.211Z,0
2017-08-28T03:31:50.846Z,0
2017-08-28T03:32:51.689Z,0
2017-08-28T03:33:52.320Z,0
2017-08-28T03:34:52.957Z,0
2017-08-28T03:35:53.593Z,0
2017-08-28T03:37:02.431Z,0
2017-08-28T03:38:45.420Z,0
2017-08-28T03:39:46.053Z,0
2017-08-28T03:40:46.888Z,0
2017-08-28T03:41:47.535Z,0
2017-08-28T03:42:48.176Z,0
2017-08-28T03:43:48.809Z,0
2017-08-28T03:44:49.448Z,0
2017-08-28T03:45:50.082Z,0
2017-08-28T03:46:50.719Z,0
2017-08-28T03:47:51.360Z,0
2017-08-28T03:48:51.994Z,0
2017-08-28T03:50:36.336Z,0
2017-08-28T03:51:36.972Z,0
2017-08-28T03:52:37.604Z,0
2017-08-28T03:53:38.251Z,0
2017-08-28T03:54:38.886Z,0
2017-08-28T03:55:39.521Z,0
2017-08-28T03:56:40.167Z,0
2017-08-28T03:57:41.522Z,0
2017-08-28T03:58:42.108Z,0
2017-08-28T03:59:42.740Z,0
2017-08-28T04:00:43.375Z,0
2017-08-28T04:02:27.518Z,0
2017-08-28T04:03:28.152Z,0
2017-08-28T04:04:28.785Z,0
2017-08-28T04:05:29.432Z,0
2017-08-28T04:06:30.267Z,0
2017-08-28T04:07:30.902Z,0
2017-08-28T04:08:31.541Z,0
2017-08-28T04:09:32.175Z,0
2017-08-28T04:10:32.812Z,0
2017-08-28T04:11:33.447Z,0
2017-08-28T04:12:34.084Z,0
2017-08-28T04:14:18.376Z,0
2017-08-28T04:15:19.009Z,0
2017-08-28T04:16:19.645Z,0
2017-08-28T04:17:20.294Z,0
2017-08-28T04:18:20.929Z,0
2017-08-28T04:19:21.563Z,0
2017-08-28T04:20:22.207Z,0
2017-08-28T04:21:22.897Z,0
2017-08-28T04:22:23.731Z,0
2017-08-28T04:23:24.369Z,0
2017-08-28T04:24:25.004Z,0
2017-08-28T04:26:09.146Z,0
2017-08-28T04:27:09.780Z,0
2017-08-28T04:28:10.419Z,0
2017-08-28T04:29:11.060Z,0
2017-08-28T04:30:11.695Z,0
2017-08-28T04:31:12.531Z,0
2017-08-28T04:32:13.171Z,0
2017-08-28T04:33:13.805Z,0
2017-08-28T04:34:14.443Z,0
2017-08-28T04:35:15.079Z,0
2017-08-28T04:36:15.714Z,0
2017-08-28T04:37:59.907Z,0
2017-08-28T04:39:00.691Z,0
2017-08-28T04:40:01.326Z,0
2017-08-28T04:41:01.974Z,0
2017-08-28T04:42:02.619Z,0
2017-08-28T04:43:03.305Z,0
2017-08-28T04:44:03.997Z,0
2017-08-28T04:45:04.633Z,0
2017-08-28T04:46:05.274Z,0
2017-08-28T04:47:05.904Z,0
2017-08-28T04:48:06.742Z,0
2017-08-28T04:49:50.884Z,0
2017-08-28T04:50:51.518Z,0
2017-08-28T04:51:52.151Z,0
2017-08-28T04:52:52.806Z,0
2017-08-28T04:53:53.433Z,0
2017-08-28T04:54:54.068Z,0
2017-08-28T04:55:54.860Z,0
2017-08-28T04:56:55.496Z,0
2017-08-28T04:57:56.131Z,0
2017-08-28T04:58:56.767Z,0
2017-08-28T04:59:57.403Z,0
2017-08-28T05:01:41.546Z,0
2017-08-28T05:02:42.185Z,0
2017-08-28T05:03:42.814Z,0
2017-08-28T05:04:43.661Z,0
2017-08-28T05:05:44.297Z,0
2017-08-28T05:06:44.933Z,0
2017-08-28T05:07:45.523Z,0
2017-08-28T05:08:46.164Z,0
2017-08-28T05:09:46.794Z,0
2017-08-28T05:10:47.429Z,0
2017-08-28T05:11:48.065Z,0
2017-08-28T05:13:32.409Z,0
2017-08-28T05:14:33.044Z,0
2017-08-28T05:15:33.729Z,0
2017-08-28T05:16:34.377Z,0
2017-08-28T05:17:35.011Z,0
2017-08-28T05:18:35.646Z,0
2017-08-28T05:19:36.287Z,0
2017-08-28T05:20:37.073Z,0
2017-08-28T05:21:37.708Z,0
2017-08-28T05:22:38.346Z,0
2017-08-28T05:23:38.981Z,0
2017-08-28T05:25:23.134Z,0
2017-08-28T05:26:23.757Z,0
2017-08-28T05:27:24.391Z,0
2017-08-28T05:28:25.039Z,0
2017-08-28T05:29:25.874Z,0
2017-08-28T05:30:26.514Z,0
2017-08-28T05:31:27.150Z,0
2017-08-28T05:32:27.785Z,0
2017-08-28T05:33:28.421Z,0
2017-08-28T05:34:29.068Z,0
2017-08-28T05:35:29.693Z,0
2017-08-28T05:37:14.137Z,0
2017-08-28T05:38:14.771Z,0
2017-08-28T05:39:15.407Z,0
2017-08-28T05:40:16.054Z,0
2017-08-28T05:41:16.688Z,0
2017-08-28T05:42:17.322Z,0
2017-08-28T05:43:17.963Z,0
2017-08-28T05:44:18.597Z,0
2017-08-28T05:45:19.234Z,0
2017-08-28T05:46:20.019Z,0
2017-08-28T05:47:20.656Z,0
2017-08-28T05:49:04.800Z,0
2017-08-28T05:50:05.436Z,0
2017-08-28T05:51:06.067Z,0
2017-08-28T05:52:06.714Z,0
2017-08-28T05:53:07.349Z,0
2017-08-28T05:54:08.234Z,0
2017-08-28T05:55:08.872Z,0
2017-08-28T05:56:09.508Z,0
2017-08-28T05:57:10.498Z,0
2017-08-28T05:58:11.081Z,0
2017-08-28T05:59:11.715Z,0
2017-08-28T06:00:55.858Z,0
2017-08-28T06:01:56.495Z,0
2017-08-28T06:02:57.275Z,0
2017-08-28T06:03:57.924Z,0
2017-08-28T06:04:58.560Z,0
2017-08-28T06:05:59.194Z,0
2017-08-28T06:06:59.835Z,0
2017-08-28T06:08:00.468Z,0
2017-08-28T06:09:01.105Z,0
2017-08-28T06:10:01.743Z,0
2017-08-28T06:11:02.578Z,0
2017-08-28T06:12:46.724Z,0
2017-08-28T06:13:47.358Z,0
2017-08-28T06:14:47.994Z,0
2017-08-28T06:15:48.641Z,0
2017-08-28T06:16:49.276Z,0
2017-08-28T06:17:49.909Z,0
2017-08-28T06:18:50.700Z,0
2017-08-28T06:19:51.360Z,0
2017-08-28T06:20:52.116Z,0
2017-08-28T06:21:52.753Z,0
2017-08-28T06:22:53.441Z,0
2017-08-28T06:24:37.995Z,0
2017-08-28T06:25:38.580Z,0
2017-08-28T06:26:39.443Z,0
2017-08-28T06:27:40.365Z,0
2017-08-28T06:28:40.970Z,0
2017-08-28T06:29:41.604Z,0
2017-08-28T06:30:42.244Z,0
2017-08-28T06:31:42.878Z,0
2017-08-28T06:32:43.515Z,0
2017-08-28T06:33:44.151Z,0
2017-08-28T06:34:44.786Z,0
2017-08-28T06:36:29.079Z,0
2017-08-28T06:37:29.713Z,0
2017-08-28T06:38:30.346Z,0
2017-08-28T06:39:30.993Z,0
2017-08-28T06:40:31.628Z,0
2017-08-28T06:41:32.265Z,0
2017-08-28T06:42:32.905Z,0
2017-08-28T06:43:33.539Z,0
2017-08-28T06:44:34.384Z,0
2017-08-28T06:45:35.011Z,0
2017-08-28T06:46:35.646Z,0
2017-08-28T06:48:19.787Z,0
2017-08-28T06:49:20.421Z,0
2017-08-28T06:50:21.055Z,0
2017-08-28T06:51:21.701Z,0
2017-08-28T06:52:22.487Z,0
2017-08-28T06:53:23.121Z,0
2017-08-28T06:54:23.761Z,0
2017-08-28T06:55:24.396Z,0
2017-08-28T06:56:25.033Z,0
2017-08-28T06:57:25.669Z,0
2017-08-28T06:58:26.305Z,0
2017-08-28T07:00:10.448Z,0
2017-08-28T07:01:11.231Z,0
2017-08-28T07:02:11.867Z,0
2017-08-28T07:03:12.515Z,0
2017-08-28T07:04:13.151Z,0
2017-08-28T07:05:13.785Z,0
2017-08-28T07:06:14.425Z,0
2017-08-28T07:07:15.058Z,0
2017-08-28T07:08:15.696Z,0
2017-08-28T07:09:16.531Z,0
2017-08-28T07:10:17.168Z,0
2017-08-28T07:12:01.317Z,0
2017-08-28T07:13:01.946Z,0
2017-08-28T07:14:02.580Z,0
2017-08-28T07:15:03.562Z,0
2017-08-28T07:16:04.148Z,0
2017-08-28T07:17:04.933Z,0
2017-08-28T07:18:05.575Z,0
2017-08-28T07:19:06.210Z,0
2017-08-28T07:20:06.845Z,0
2017-08-28T07:21:07.483Z,0
2017-08-28T07:22:08.118Z,0
2017-08-28T07:23:52.261Z,0
2017-08-28T07:24:52.896Z,0
2017-08-28T07:25:53.730Z,0
2017-08-28T07:26:54.377Z,0
2017-08-28T07:27:55.013Z,0
2017-08-28T07:28:55.649Z,0
2017-08-28T07:29:58.064Z,0
2017-08-28T07:30:57.915Z,0
2017-08-28T07:31:58.551Z,0
2017-08-28T07:32:59.188Z,0
2017-08-28T07:34:00.175Z,0
2017-08-28T07:35:44.320Z,0
2017-08-28T07:36:44.950Z,0
2017-08-28T07:37:45.587Z,0
2017-08-28T07:38:46.230Z,0
2017-08-28T07:39:46.866Z,0
2017-08-28T07:40:47.500Z,0
2017-08-28T07:41:48.342Z,0
2017-08-28T07:42:48.976Z,0
2017-08-28T07:43:49.613Z,0
2017-08-28T07:44:50.257Z,0
2017-08-28T07:45:50.887Z,0
2017-08-28T07:47:35.029Z,0
2017-08-28T07:48:35.662Z,0
2017-08-28T07:49:36.295Z,0
2017-08-28T07:50:37.094Z,0
2017-08-28T07:51:37.730Z,0
2017-08-28T07:52:38.364Z,0
2017-08-28T07:53:39.004Z,0
2017-08-28T07:54:39.637Z,0
2017-08-28T07:55:40.275Z,0
2017-08-28T07:56:40.910Z,0
2017-08-28T07:57:41.546Z,0
2017-08-28T07:59:25.889Z,0
2017-08-28T08:00:26.528Z,0
2017-08-28T08:01:27.157Z,0
2017-08-28T08:02:27.805Z,0
2017-08-28T08:03:28.441Z,0
2017-08-28T08:04:30.644Z,0
2017-08-28T08:05:30.712Z,0
2017-08-28T08:06:31.381Z,0
2017-08-28T08:07:32.230Z,0
2017-08-28T08:08:32.866Z,0
2017-08-28T08:09:35.293Z,0
2017-08-28T08:11:18.640Z,0
2017-08-28T08:12:19.274Z,0
2017-08-28T08:13:19.907Z,0
2017-08-28T08:14:20.554Z,0
2017-08-28T08:15:25.441Z,0
2017-08-28T08:16:26.390Z,0
2017-08-28T08:17:31.372Z,0
2017-08-28T08:18:31.177Z,0
2017-08-28T08:19:33.296Z,0
2017-08-28T08:20:34.385Z,0
2017-08-28T08:21:36.728Z,0
2017-08-28T08:23:20.165Z,0
2017-08-28T08:24:20.999Z,0
2017-08-28T08:25:21.633Z,0
2017-08-28T08:26:22.282Z,0
2017-08-28T08:27:24.445Z,0
2017-08-28T08:28:24.544Z,0
2017-08-28T08:29:25.187Z,0
2017-08-28T08:30:25.874Z,0
2017-08-28T08:31:26.509Z,0
2017-08-28T08:32:27.547Z,0
2017-08-28T08:33:28.182Z,0
2017-08-28T08:35:12.326Z,0
2017-08-28T08:36:12.960Z,0
2017-08-28T08:37:15.161Z,0
2017-08-28T08:38:15.354Z,0
2017-08-28T08:39:15.990Z,0
2017-08-28T08:40:16.825Z,0
2017-08-28T08:41:17.466Z,0
2017-08-28T08:42:18.101Z,0
2017-08-28T08:43:18.915Z,0
2017-08-28T08:44:19.587Z,0
2017-08-28T08:45:20.222Z,0
2017-08-28T08:47:04.369Z,0
2017-08-28T08:48:05.006Z,0
2017-08-28T08:49:05.645Z,0
2017-08-28T08:50:06.342Z,0
2017-08-28T08:51:07.177Z,0
2017-08-28T08:52:07.813Z,0
2017-08-28T08:53:08.456Z,0
2017-08-28T08:54:09.091Z,0
2017-08-28T08:55:09.728Z,0
2017-08-28T08:56:10.366Z,0
2017-08-28T08:57:11.009Z,0
2017-08-28T08:58:55.147Z,0
2017-08-28T08:59:55.937Z,0
2017-08-28T09:00:56.570Z,0
2017-08-28T09:01:57.220Z,0
2017-08-28T09:02:58.053Z,0
2017-08-28T09:04:00.550Z,0
2017-08-28T09:05:02.225Z,0
2017-08-28T09:06:03.032Z,0
2017-08-28T09:07:03.668Z,0
2017-08-28T09:08:04.606Z,0
2017-08-28T09:09:05.242Z,0
2017-08-28T09:10:49.389Z,0
2017-08-28T09:11:49.990Z,0
2017-08-28T09:12:50.744Z,0
2017-08-28T09:13:52.165Z,0
2017-08-28T09:14:55.240Z,0
2017-08-28T09:15:56.870Z,0
2017-08-28T09:16:57.517Z,0
2017-08-28T09:17:58.203Z,0
2017-08-28T09:18:58.890Z,0
2017-08-28T09:19:59.528Z,0
2017-08-28T09:21:00.165Z,0
2017-08-28T09:22:44.907Z,0
2017-08-28T09:23:49.042Z,0
2017-08-28T09:27:18.783Z,0
2017-08-28T09:28:19.481Z,0
2017-08-28T09:29:20.121Z,0
2017-08-28T09:30:20.777Z,0
2017-08-28T09:31:21.538Z,0
2017-08-28T09:32:22.169Z,0
2017-08-28T09:33:24.618Z,0
2017-08-28T09:34:24.638Z,0
2017-08-28T09:35:25.461Z,0
2017-08-28T09:37:09.549Z,0
2017-08-28T09:38:10.189Z,0
2017-08-28T09:39:10.823Z,0
2017-08-28T09:42:22.170Z,5
2017-08-28T09:43:22.811Z,115
2017-08-28T09:44:23.450Z,110
2017-08-28T09:45:24.103Z,105
2017-08-28T09:46:24.743Z,105
2017-08-28T09:47:25.384Z,115
2017-08-28T09:48:26.030Z,125
2017-08-28T09:49:26.668Z,135
2017-08-28T09:50:27.311Z,115
2017-08-28T09:51:28.455Z,110
2017-08-28T09:52:29.097Z,100
2017-08-28T09:53:29.744Z,95
2017-08-28T09:54:30.387Z,90
2017-08-28T09:55:31.027Z,80
2017-08-28T09:56:31.667Z,75
2017-08-28T09:57:32.308Z,75
2017-08-28T09:58:32.949Z,80
2017-08-28T09:59:33.793Z,85
2017-08-28T10:00:34.440Z,85
2017-08-28T10:01:35.079Z,85
2017-08-28T10:02:35.719Z,85
2017-08-28T10:03:36.360Z,90
2017-08-28T10:04:37.010Z,100
2017-08-28T10:05:37.706Z,120
2017-08-28T10:06:38.351Z,125
2017-08-28T10:07:39.145Z,135
2017-08-28T10:08:39.793Z,150
2017-08-28T10:09:40.440Z,155
2017-08-28T10:10:41.080Z,160
2017-08-28T10:11:41.725Z,135
2017-08-28T10:12:42.370Z,125
2017-08-28T10:13:43.011Z,120
2017-08-28T10:14:44.312Z,125
2017-08-28T10:15:45.161Z,130
2017-08-28T10:16:45.800Z,155
2017-08-28T10:17:46.449Z,185
2017-08-28T10:18:47.096Z,195
2017-08-28T10:19:47.743Z,185
2017-08-28T10:20:48.384Z,175
2017-08-28T10:21:49.032Z,185
2017-08-28T10:22:49.677Z,175
2017-08-28T10:23:50.472Z,180
2017-08-28T10:24:51.113Z,165
2017-08-28T10:25:51.757Z,150
2017-08-28T10:26:52.406Z,150
2017-08-28T10:27:53.051Z,150
2017-08-28T10:28:53.691Z,140
2017-08-28T10:29:54.333Z,135
2017-08-28T10:30:54.982Z,135
2017-08-28T10:31:55.827Z,130
2017-08-28T10:32:56.483Z,150
2017-08-28T10:33:57.120Z,155
2017-08-28T10:34:57.759Z,165
2017-08-28T10:35:58.413Z,160
2017-08-28T10:36:59.049Z,175
2017-08-28T10:37:59.699Z,175
2017-08-28T10:39:00.340Z,185
2017-08-28T10:40:01.189Z,190
2017-08-28T10:41:01.834Z,175
2017-08-28T10:42:02.473Z,160
2017-08-28T10:43:03.116Z,150
2017-08-28T10:44:03.759Z,150
2017-08-28T10:45:04.404Z,145
2017-08-28T10:46:05.054Z,145
2017-08-28T10:47:05.752Z,145
2017-08-28T10:48:06.542Z,145
2017-08-28T10:49:07.184Z,155
2017-08-28T10:50:07.838Z,175
2017-08-28T10:51:08.481Z,200
2017-08-28T10:52:09.183Z,200
2017-08-28T10:53:09.831Z,210
2017-08-28T10:54:10.474Z,195
2017-08-28T10:55:11.118Z,175
2017-08-28T10:56:11.763Z,170
2017-08-28T10:57:12.615Z,165
2017-08-28T10:58:13.262Z,165
2017-08-28T10:59:13.909Z,160
2017-08-28T11:00:14.558Z,160
2017-08-28T11:01:15.201Z,160
2017-08-28T11:02:15.848Z,160
2017-08-28T11:03:16.496Z,165
2017-08-28T11:04:17.143Z,250
2017-08-28T11:05:17.939Z,655
2017-08-28T11:06:18.583Z,960
2017-08-28T11:07:19.231Z,990
2017-08-28T11:08:19.877Z,1095
2017-08-28T11:09:20.526Z,1125
2017-08-28T11:10:21.214Z,1130
2017-08-28T11:11:21.828Z,1170
2017-08-28T11:12:22.473Z,1170
2017-08-28T11:13:23.334Z,1170
2017-08-28T11:14:23.990Z,1135
2017-08-28T11:15:24.633Z,1145
2017-08-28T11:16:25.295Z,1135
2017-08-28T11:17:25.952Z,1160
2017-08-28T11:18:26.652Z,1220
2017-08-28T11:19:27.299Z,1165
2017-08-28T11:20:27.949Z,1015
2017-08-28T11:21:28.805Z,1090
2017-08-28T11:22:29.451Z,1155
2017-08-28T11:23:30.106Z,1125
2017-08-28T11:24:30.752Z,1175
2017-08-28T11:25:31.402Z,1240
2017-08-28T11:26:32.108Z,1255
2017-08-28T11:27:32.759Z,1145
2017-08-28T11:28:33.412Z,1240
2017-08-28T11:29:34.058Z,1325
2017-08-28T11:30:34.958Z,1320
2017-08-28T11:31:35.613Z,1360
2017-08-28T11:32:36.259Z,1360
2017-08-28T11:33:36.916Z,1355
2017-08-28T11:34:37.574Z,1425
2017-08-28T11:35:38.225Z,1405
2017-08-28T11:36:38.888Z,1325
2017-08-28T11:37:39.538Z,1340
2017-08-28T11:38:40.486Z,1415
2017-08-28T11:39:41.141Z,1385
2017-08-28T11:40:41.797Z,1340
2017-08-28T11:41:42.446Z,1390
2017-08-28T11:42:43.104Z,1415
2017-08-28T11:43:43.760Z,1410
2017-08-28T11:44:44.412Z,1430
2017-08-28T11:45:45.069Z,1350
2017-08-28T11:46:50.973Z,1350
2017-08-28T11:47:51.622Z,1430
2017-08-28T11:48:52.225Z,1495
2017-08-28T11:49:52.876Z,1465
2017-08-28T11:50:53.528Z,1470
2017-08-28T11:51:54.185Z,1455
2017-08-28T11:52:54.837Z,1400
2017-08-28T11:53:55.485Z,1420
2017-08-28T11:54:56.342Z,1430
2017-08-28T11:55:57.003Z,1465
2017-08-28T11:56:57.660Z,1495
2017-08-28T11:57:58.308Z,1505
2017-08-28T11:58:58.960Z,1500
2017-08-28T11:59:59.614Z,1530
2017-08-28T12:01:00.266Z,1535
2017-08-28T12:02:00.926Z,1520
2017-08-28T12:03:01.726Z,1470
2017-08-28T12:04:02.389Z,1430
2017-08-28T12:05:03.039Z,1470
2017-08-28T12:06:03.688Z,1400
2017-08-28T12:07:04.346Z,1495
2017-08-28T12:08:04.998Z,1470
2017-08-28T12:09:05.654Z,1475
2017-08-28T12:10:06.305Z,1530
2017-08-28T12:11:06.965Z,1495
2017-08-28T12:12:07.866Z,1550
2017-08-28T12:13:08.519Z,1525
2017-08-28T12:14:09.170Z,1555
2017-08-28T12:15:09.824Z,1560
2017-08-28T12:16:10.483Z,1505
2017-08-28T12:17:11.141Z,1500
2017-08-28T12:18:11.792Z,1520
2017-08-28T12:19:12.451Z,1470
2017-08-28T12:20:13.314Z,1435
2017-08-28T12:21:13.967Z,1385
2017-08-28T12:22:14.629Z,1420
2017-08-28T12:23:15.284Z,1550
2017-08-28T12:24:15.935Z,1585
2017-08-28T12:25:16.597Z,1540
2017-08-28T12:26:17.248Z,1525
2017-08-28T12:27:17.906Z,1540
2017-08-28T12:28:18.712Z,1520
2017-08-28T12:29:19.372Z,1475
2017-08-28T12:30:20.023Z,1525
2017-08-28T12:31:20.686Z,1500
2017-08-28T12:32:21.341Z,1445
2017-08-28T12:33:21.998Z,1490
2017-08-28T12:34:22.656Z,1415
2017-08-28T12:35:23.310Z,915
2017-08-28T12:36:24.167Z,480
2017-08-28T12:37:24.818Z,465
2017-08-28T12:38:25.469Z,445
2017-08-28T12:39:26.128Z,465
2017-08-28T12:40:26.778Z,435
2017-08-28T12:41:27.443Z,310
2017-08-28T12:42:28.094Z,500
2017-08-28T12:43:28.745Z,465
2017-08-28T12:44:29.817Z,410
2017-08-28T12:45:30.573Z,570
2017-08-28T12:46:31.228Z,360
2017-08-28T12:47:31.880Z,520
2017-08-28T12:48:32.534Z,385
2017-08-28T12:49:33.186Z,270
2017-08-28T12:50:33.894Z,280
2017-08-28T12:51:34.603Z,325
2017-08-28T12:52:35.261Z,280
2017-08-28T12:53:36.116Z,225
2017-08-28T12:54:36.764Z,275
2017-08-28T12:55:37.420Z,260
2017-08-28T12:56:38.170Z,545
2017-08-28T12:57:38.822Z,495
2017-08-28T12:58:39.471Z,540
2017-08-28T12:59:40.131Z,360
2017-08-28T13:00:40.787Z,335
2017-08-28T13:01:41.793Z,575
2017-08-28T13:02:42.439Z,1245
2017-08-28T13:03:43.089Z,545
2017-08-28T13:04:43.745Z,305
2017-08-28T13:05:44.394Z,445
2017-08-28T13:06:45.050Z,270
2017-08-28T13:07:45.697Z,870
2017-08-28T13:08:46.352Z,525
2017-08-28T13:09:47.200Z,655
2017-08-28T13:10:47.855Z,290
2017-08-28T13:11:48.501Z,290
2017-08-28T13:12:49.153Z,1225
2017-08-28T13:13:49.812Z,880
2017-08-28T13:14:50.456Z,1300
2017-08-28T13:15:51.114Z,1260
2017-08-28T13:16:51.713Z,1455
2017-08-28T13:17:52.567Z,1500
2017-08-28T13:18:53.216Z,1525
2017-08-28T13:19:53.869Z,1550
2017-08-28T13:20:54.524Z,1565
2017-08-28T13:21:55.176Z,1520
2017-08-28T13:22:55.825Z,1510
2017-08-28T13:23:56.477Z,1445
2017-08-28T13:24:57.134Z,1500
2017-08-28T13:25:57.787Z,1435
2017-08-28T13:26:58.640Z,1400
2017-08-28T13:27:59.296Z,1395
2017-08-28T13:28:59.945Z,1195
2017-08-28T13:30:00.596Z,1350
2017-08-28T13:31:01.249Z,1270
2017-08-28T13:32:01.902Z,1420
2017-08-28T13:33:02.561Z,805
2017-08-28T13:34:03.209Z,945
2017-08-28T13:35:04.062Z,660
2017-08-28T13:36:04.723Z,725
2017-08-28T13:37:05.372Z,980
2017-08-28T13:38:06.020Z,460
2017-08-28T13:39:06.682Z,340
2017-08-28T13:40:07.334Z,1050
2017-08-28T13:41:07.982Z,585
2017-08-28T13:42:08.642Z,1065
2017-08-28T13:43:09.340Z,1050
2017-08-28T13:44:09.997Z,730
2017-08-28T13:45:10.656Z,260
2017-08-28T13:46:11.310Z,370
2017-08-28T13:47:11.968Z,570
2017-08-28T13:48:12.675Z,695
2017-08-28T13:49:13.328Z,225
2017-08-28T13:50:13.980Z,670
2017-08-28T13:51:14.933Z,540
2017-08-28T13:52:15.583Z,660
2017-08-28T13:53:16.233Z,855
2017-08-28T13:54:16.882Z,325
2017-08-28T13:55:17.531Z,555
2017-08-28T13:56:18.181Z,220
2017-08-28T13:57:18.839Z,555
2017-08-28T13:58:19.493Z,670
2017-08-28T13:59:20.147Z,470
2017-08-28T14:00:20.996Z,1015
2017-08-28T14:01:21.652Z,290
2017-08-28T14:02:22.299Z,355
2017-08-28T14:03:22.956Z,1270
2017-08-28T14:04:23.605Z,1370
2017-08-28T14:05:24.263Z,1425
2017-08-28T14:06:24.908Z,845
2017-08-28T14:07:25.561Z,1500
2017-08-28T14:08:26.413Z,255
2017-08-28T14:09:27.067Z,1260
2017-08-28T14:10:27.726Z,380
2017-08-28T14:11:28.376Z,720
2017-08-28T14:12:29.020Z,305
2017-08-28T14:13:29.682Z,160
2017-08-28T14:14:30.327Z,115
2017-08-28T14:15:30.980Z,140
2017-08-28T14:16:31.821Z,105
2017-08-28T14:17:32.476Z,105
2017-08-28T14:18:33.130Z,105
2017-08-28T14:19:33.775Z,95
2017-08-28T14:20:34.422Z,100
2017-08-28T14:21:35.069Z,130
2017-08-28T14:22:35.723Z,185
2017-08-28T14:23:36.375Z,210
2017-08-28T14:24:37.278Z,260
2017-08-28T14:25:37.929Z,270
2017-08-28T14:26:38.571Z,240
2017-08-28T14:27:39.271Z,315
2017-08-28T14:28:39.918Z,235
2017-08-28T14:29:40.565Z,195
2017-08-28T14:30:41.211Z,210
2017-08-28T14:31:41.862Z,520
2017-08-28T14:32:42.820Z,515
2017-08-28T14:33:43.463Z,400
2017-08-28T14:34:44.111Z,330
2017-08-28T14:35:44.759Z,395
2017-08-28T14:36:45.422Z,390
2017-08-28T14:37:46.070Z,405
2017-08-28T14:38:46.716Z,310
2017-08-28T14:39:47.374Z,390
2017-08-28T14:40:48.020Z,280
2017-08-28T14:41:48.913Z,240
2017-08-28T14:42:49.561Z,270
2017-08-28T14:43:50.213Z,415
2017-08-28T14:44:50.857Z,370
2017-08-28T14:45:51.510Z,270
2017-08-28T14:46:52.156Z,265
2017-08-28T14:47:52.804Z,275
2017-08-28T14:48:53.451Z,190
2017-08-28T14:49:54.252Z,195
2017-08-28T14:50:54.896Z,175
2017-08-28T14:51:55.544Z,130
2017-08-28T14:52:56.196Z,135
2017-08-28T14:53:56.839Z,115
2017-08-28T14:54:57.490Z,105
2017-08-28T14:55:58.131Z,95
2017-08-28T14:56:58.777Z,95
2017-08-28T14:57:59.624Z,90
2017-08-28T14:59:00.266Z,90
2017-08-28T15:00:00.922Z,85
2017-08-28T15:01:01.567Z,80
2017-08-28T15:02:02.207Z,80
2017-08-28T15:03:02.869Z,75
2017-08-28T15:04:03.595Z,70
2017-08-28T15:05:04.239Z,70
2017-08-28T15:06:05.031Z,70
2017-08-28T15:07:05.682Z,70
2017-08-28T15:08:06.324Z,65
2017-08-28T15:09:06.976Z,65
2017-08-28T15:10:07.624Z,65
2017-08-28T15:11:08.264Z,60