createdAt,value
2018-07-31T00:00:08.037Z,3.40
2018-07-31T00:01:08.062Z,3.50
2018-07-31T00:02:08.020Z,3.80
2018-07-31T00:03:08.075Z,3.40
2018-07-31T00:04:08.037Z,3.30
2018-07-31T00:05:08.027Z,3.60
2018-07-31T00:06:07.988Z,3.40
2018-07-31T00:07:07.956Z,3.20
2018-07-31T00:08:08.015Z,3.30
2018-07-31T00:09:07.979Z,3.50
2018-07-31T00:10:07.992Z,3.30
2018-07-31T00:11:07.967Z,3.40
2018-07-31T00:12:07.948Z,3.20
2018-07-31T00:13:07.928Z,3.40
2018-07-31T00:14:07.951Z,3.40
2018-07-31T00:15:07.915Z,3.50
2018-07-31T00:16:07.905Z,3.40
2018-07-31T00:17:07.892Z,3.00
2018-07-31T00:18:07.915Z,3.30
2018-07-31T00:19:07.881Z,3.30
2018-07-31T00:20:07.881Z,3.10
2018-07-31T00:21:07.855Z,3.70
2018-07-31T00:22:07.839Z,3.60
2018-07-31T00:23:07.881Z,3.40
2018-07-31T00:24:07.856Z,3.40
2018-07-31T00:25:07.817Z,3.30
2018-07-31T00:26:07.801Z,3.20
2018-07-31T00:27:07.791Z,3.60
2018-07-31T00:28:07.813Z,3.20
2018-07-31T00:29:07.791Z,3.50
2018-07-31T00:30:07.772Z,3.70
2018-07-31T00:31:07.747Z,3.60
2018-07-31T00:32:07.730Z,3.60
2018-07-31T00:33:07.769Z,3.60
2018-07-31T00:34:07.709Z,3.70
2018-07-31T00:35:07.709Z,3.80
2018-07-31T00:36:07.724Z,3.60
2018-07-31T00:37:07.682Z,3.20
2018-07-31T00:38:07.696Z,3.70
2018-07-31T00:39:07.661Z,3.40
2018-07-31T00:40:07.653Z,3.60
2018-07-31T00:41:07.646Z,3.10
2018-07-31T00:42:07.634Z,3.30
2018-07-31T00:43:07.779Z,3.10
2018-07-31T00:44:07.608Z,3.60
2018-07-31T00:45:07.611Z,3.50
2018-07-31T00:46:07.535Z,3.20
2018-07-31T00:47:07.623Z,3.50
2018-07-31T00:48:07.602Z,3.50
2018-07-31T00:49:07.543Z,3.10
2018-07-31T00:50:07.535Z,2.80
2018-07-31T00:51:07.547Z,3.20
2018-07-31T00:52:07.528Z,3.10
2018-07-31T00:53:07.671Z,3.00
2018-07-31T00:54:07.494Z,3.20
2018-07-31T00:55:07.477Z,3.20
2018-07-31T00:56:07.487Z,3.10
2018-07-31T00:57:07.439Z,3.10
2018-07-31T00:58:07.475Z,3.50
2018-07-31T00:59:07.459Z,3.30
2018-07-31T01:00:07.434Z,3.50
2018-07-31T01:01:07.417Z,3.20
2018-07-31T01:02:07.417Z,3.20
2018-07-31T01:03:07.423Z,3.30
2018-07-31T01:04:07.394Z,3.00
2018-07-31T01:05:07.375Z,3.20
2018-07-31T01:06:07.391Z,3.20
2018-07-31T01:07:07.353Z,3.30
2018-07-31T01:08:07.392Z,3.20
2018-07-31T01:09:07.325Z,3.00
2018-07-31T01:10:07.337Z,3.00
2018-07-31T01:11:07.318Z,3.00
2018-07-31T01:12:07.305Z,2.90
2018-07-31T01:13:07.269Z,3.20
2018-07-31T01:14:07.279Z,2.80
2018-07-31T01:15:07.262Z,3.00
2018-07-31T01:16:07.272Z,3.20
2018-07-31T01:17:07.253Z,2.70
2018-07-31T01:18:07.247Z,2.90
2018-07-31T01:19:07.247Z,2.70
2018-07-31T01:20:07.208Z,2.90
2018-07-31T01:21:07.202Z,3.10
2018-07-31T01:22:07.192Z,3.40
2018-07-31T01:23:07.183Z,3.70
2018-07-31T01:24:07.218Z,3.30
2018-07-31T01:25:07.189Z,3.50
2018-07-31T01:26:07.141Z,3.40
2018-07-31T01:27:07.089Z,3.70
2018-07-31T01:28:07.137Z,3.60
2018-07-31T01:29:07.154Z,3.70
2018-07-31T01:30:07.109Z,4.00
2018-07-31T01:31:07.103Z,3.90
2018-07-31T01:32:07.044Z,3.30
2018-07-31T01:33:07.086Z,3.50
2018-07-31T01:34:07.088Z,3.80
2018-07-31T01:35:07.052Z,3.70
2018-07-31T01:36:07.034Z,3.70
2018-07-31T01:37:06.983Z,3.50
2018-07-31T01:38:07.019Z,3.40
2018-07-31T01:39:07.022Z,3.30
2018-07-31T01:40:06.967Z,3.40
2018-07-31T01:41:06.983Z,3.50
2018-07-31T01:42:06.974Z,3.50
2018-07-31T01:43:06.970Z,3.10
2018-07-31T01:44:06.999Z,3.10
2018-07-31T01:45:06.942Z,3.20
2018-07-31T01:46:07.019Z,3.30
2018-07-31T01:47:06.919Z,3.10
2018-07-31T01:48:06.910Z,3.00
2018-07-31T01:49:06.928Z,3.00
2018-07-31T01:50:06.900Z,3.30
2018-07-31T01:51:06.882Z,3.10
2018-07-31T01:52:06.858Z,3.60
2018-07-31T01:53:06.845Z,3.10
2018-07-31T01:54:07.034Z,3.50
2018-07-31T01:55:06.832Z,3.10
2018-07-31T01:56:06.829Z,3.50
2018-07-31T01:57:06.823Z,3.40
2018-07-31T01:58:06.785Z,3.20
2018-07-31T01:59:06.804Z,2.80
2018-07-31T02:00:06.777Z,3.10
2018-07-31T02:01:06.759Z,3.10
2018-07-31T02:02:06.820Z,3.40
2018-07-31T02:03:06.760Z,3.00
2018-07-31T02:04:06.721Z,2.90
2018-07-31T02:05:06.718Z,3.10
2018-07-31T02:06:06.702Z,3.00
2018-07-31T02:07:06.649Z,3.30
2018-07-31T02:08:06.696Z,3.10
2018-07-31T02:09:06.709Z,3.10
2018-07-31T02:10:06.663Z,2.60
2018-07-31T02:11:06.650Z,2.90
2018-07-31T02:12:06.647Z,2.80
2018-07-31T02:13:06.637Z,2.90
2018-07-31T02:14:06.665Z,2.70
2018-07-31T02:15:06.661Z,3.10
2018-07-31T02:16:06.592Z,2.70
2018-07-31T02:17:06.583Z,3.00
2018-07-31T02:18:06.577Z,2.70
2018-07-31T02:19:06.589Z,2.90
2018-07-31T02:20:06.563Z,3.00
2018-07-31T02:21:06.492Z,2.90
2018-07-31T02:22:06.525Z,3.00
2018-07-31T02:23:06.522Z,3.10
2018-07-31T02:24:06.542Z,3.00
2018-07-31T02:25:06.515Z,2.80
2018-07-31T02:26:06.506Z,3.10
2018-07-31T02:27:06.472Z,3.20
2018-07-31T02:28:06.544Z,3.20
2018-07-31T02:29:06.497Z,3.10
2018-07-31T02:30:06.439Z,2.80
2018-07-31T02:31:06.390Z,2.70
2018-07-31T02:32:06.413Z,2.90
2018-07-31T02:33:06.406Z,2.80
2018-07-31T02:34:06.423Z,2.70
2018-07-31T02:35:06.390Z,2.60
2018-07-31T02:36:06.368Z,2.80
2018-07-31T02:37:06.374Z,2.90
2018-07-31T02:38:06.355Z,3.10
2018-07-31T02:39:06.371Z,2.80
2018-07-31T02:40:06.324Z,2.70
2018-07-31T02:41:06.310Z,2.60
2018-07-31T02:42:13.316Z,3.20
2018-07-31T02:43:06.384Z,2.40
2018-07-31T02:44:06.309Z,3.00
2018-07-31T02:45:06.270Z,3.00
2018-07-31T02:46:06.257Z,3.20
2018-07-31T02:47:06.245Z,2.80
2018-07-31T02:48:06.191Z,2.90
2018-07-31T02:49:06.365Z,2.80
2018-07-31T02:50:06.215Z,2.80
2018-07-31T02:51:06.200Z,3.40
2018-07-31T02:52:06.212Z,2.80
2018-07-31T02:53:06.185Z,3.20
2018-07-31T02:54:06.199Z,3.00
2018-07-31T02:55:06.118Z,2.70
2018-07-31T02:56:06.141Z,3.00
2018-07-31T02:57:06.139Z,2.90
2018-07-31T02:58:06.151Z,3.20
2018-07-31T02:59:06.188Z,3.00
2018-07-31T03:00:06.125Z,2.90
2018-07-31T03:01:06.095Z,3.10
2018-07-31T03:02:06.082Z,3.10
2018-07-31T03:03:06.085Z,3.50
2018-07-31T03:04:06.088Z,2.80
2018-07-31T03:05:06.069Z,3.20
2018-07-31T03:06:06.033Z,3.60
2018-07-31T03:07:06.023Z,3.20
2018-07-31T03:08:06.022Z,2.90
2018-07-31T03:09:06.136Z,3.00
2018-07-31T03:10:05.997Z,3.30
2018-07-31T03:11:05.992Z,3.10
2018-07-31T03:12:05.967Z,3.20
2018-07-31T03:13:05.950Z,2.90
2018-07-31T03:14:05.951Z,2.90
2018-07-31T03:15:05.951Z,3.10
2018-07-31T03:16:05.947Z,3.40
2018-07-31T03:17:05.906Z,3.30
2018-07-31T03:18:05.905Z,3.00
2018-07-31T03:19:05.893Z,3.20
2018-07-31T03:20:05.907Z,3.00
2018-07-31T03:21:05.825Z,3.50
2018-07-31T03:22:05.864Z,3.30
2018-07-31T03:23:05.839Z,2.80
2018-07-31T03:24:05.829Z,3.10
2018-07-31T03:25:05.846Z,3.20
2018-07-31T03:26:05.848Z,3.10
2018-07-31T03:27:05.794Z,3.20
2018-07-31T03:28:05.804Z,3.70
2018-07-31T03:29:05.772Z,2.70
2018-07-31T03:30:05.792Z,3.30
2018-07-31T03:31:05.754Z,3.40
2018-07-31T03:32:05.739Z,3.10
2018-07-31T03:33:05.735Z,3.20
2018-07-31T03:34:05.752Z,3.40
2018-07-31T03:35:05.698Z,3.00
2018-07-31T03:36:05.686Z,3.20
2018-07-31T03:37:05.692Z,3.50
2018-07-31T03:38:05.673Z,3.70
2018-07-31T03:39:05.668Z,3.40
2018-07-31T03:40:05.682Z,3.40
2018-07-31T03:41:05.637Z,3.50
2018-07-31T03:42:05.592Z,3.40
2018-07-31T03:43:05.621Z,3.50
2018-07-31T03:44:05.605Z,3.50
2018-07-31T03:45:05.615Z,3.50
2018-07-31T03:46:05.647Z,3.50
2018-07-31T03:47:05.567Z,3.30
2018-07-31T03:48:05.528Z,3.60
2018-07-31T03:49:05.545Z,3.40
2018-07-31T03:50:05.665Z,3.30
2018-07-31T03:51:05.519Z,3.50
2018-07-31T03:52:05.602Z,3.50
2018-07-31T03:53:05.500Z,3.00
2018-07-31T03:54:05.497Z,3.70
2018-07-31T03:55:05.512Z,3.40
2018-07-31T03:56:05.475Z,3.80
2018-07-31T03:57:05.466Z,3.70
2018-07-31T03:58:05.480Z,3.60
2018-07-31T03:59:05.443Z,3.50
2018-07-31T04:00:05.450Z,3.80
2018-07-31T04:01:05.437Z,3.50
2018-07-31T04:02:05.382Z,3.30
2018-07-31T04:03:05.405Z,3.40
2018-07-31T04:04:05.392Z,3.10
2018-07-31T04:05:05.398Z,3.60
2018-07-31T04:06:05.360Z,3.40
2018-07-31T04:07:05.353Z,4.00
2018-07-31T04:08:05.357Z,3.80
2018-07-31T04:09:05.340Z,3.30
2018-07-31T04:10:05.354Z,3.80
2018-07-31T04:11:05.312Z,3.40
2018-07-31T04:12:05.312Z,3.80
2018-07-31T04:13:05.292Z,3.80
2018-07-31T04:14:05.276Z,3.20
2018-07-31T04:15:05.296Z,3.80
2018-07-31T04:16:05.254Z,3.60
2018-07-31T04:17:05.305Z,3.50
2018-07-31T04:18:05.208Z,3.50
2018-07-31T04:19:05.256Z,3.50
2018-07-31T04:20:05.189Z,3.70
2018-07-31T04:21:05.199Z,3.70
2018-07-31T04:22:05.186Z,3.80
2018-07-31T04:23:05.179Z,3.60
2018-07-31T04:24:05.167Z,3.60
2018-07-31T04:25:05.189Z,3.90
2018-07-31T04:26:05.148Z,3.60
2018-07-31T04:27:05.140Z,3.30
2018-07-31T04:28:05.080Z,3.40
2018-07-31T04:29:05.116Z,3.50
2018-07-31T04:30:05.170Z,3.60
2018-07-31T04:31:05.059Z,3.80
2018-07-31T04:32:05.083Z,3.60
2018-07-31T04:33:05.095Z,3.50
2018-07-31T04:34:05.057Z,3.60
2018-07-31T04:35:05.075Z,3.90
2018-07-31T04:36:05.093Z,3.80
2018-07-31T04:37:05.030Z,3.50
2018-07-31T04:38:05.021Z,3.40
2018-07-31T04:39:05.002Z,3.40
2018-07-31T04:40:04.973Z,4.00
2018-07-31T04:41:05.044Z,4.00
2018-07-31T04:42:05.009Z,4.00
2018-07-31T04:43:04.913Z,4.50
2018-07-31T04:44:04.960Z,3.90
2018-07-31T04:45:05.132Z,5.00
2018-07-31T04:46:04.931Z,4.40
2018-07-31T04:47:04.912Z,4.10
2018-07-31T04:48:04.900Z,4.20
2018-07-31T04:49:04.857Z,4.10
2018-07-31T04:50:04.861Z,4.50
2018-07-31T04:51:04.837Z,3.80
2018-07-31T04:52:04.807Z,3.70
2018-07-31T04:53:04.844Z,3.80
2018-07-31T04:54:04.831Z,4.00
2018-07-31T04:55:04.960Z,3.60
2018-07-31T04:56:04.808Z,3.60
2018-07-31T04:57:04.812Z,4.20
2018-07-31T04:58:04.790Z,3.60
2018-07-31T04:59:04.783Z,4.00
2018-07-31T05:00:04.800Z,3.70
2018-07-31T05:01:04.764Z,3.50
2018-07-31T05:02:04.709Z,3.70
2018-07-31T05:03:04.735Z,3.80
2018-07-31T05:04:04.725Z,3.90
2018-07-31T05:05:04.783Z,3.90
2018-07-31T05:06:04.707Z,3.80
2018-07-31T05:07:04.689Z,3.60
2018-07-31T05:08:04.693Z,3.80
2018-07-31T05:09:04.681Z,3.30
2018-07-31T05:10:04.707Z,3.80
2018-07-31T05:11:04.678Z,3.70
2018-07-31T05:12:04.638Z,3.90
2018-07-31T05:13:04.624Z,4.20
2018-07-31T05:14:04.619Z,3.80
2018-07-31T05:15:04.639Z,3.50
2018-07-31T05:16:04.631Z,3.80
2018-07-31T05:17:04.585Z,4.00
2018-07-31T05:18:04.575Z,3.80
2018-07-31T05:19:04.568Z,4.10
2018-07-31T05:20:04.562Z,4.00
2018-07-31T05:21:04.583Z,3.80
2018-07-31T05:22:04.487Z,4.20
2018-07-31T05:23:04.519Z,5.00
2018-07-31T05:24:04.520Z,4.20
2018-07-31T05:25:04.520Z,4.30
2018-07-31T05:26:04.512Z,4.00
2018-07-31T05:27:04.490Z,4.40
2018-07-31T05:28:04.474Z,3.80
2018-07-31T05:29:04.456Z,3.90
2018-07-31T05:30:04.446Z,4.30
2018-07-31T05:31:04.469Z,4.10
2018-07-31T05:32:04.472Z,3.80
2018-07-31T05:33:04.418Z,3.60
2018-07-31T05:34:04.408Z,3.80
2018-07-31T05:35:04.402Z,3.70
2018-07-31T05:36:04.420Z,4.20
2018-07-31T05:37:04.375Z,3.80
2018-07-31T05:38:04.372Z,4.00
2018-07-31T05:39:04.362Z,3.60
2018-07-31T05:40:04.344Z,3.90
2018-07-31T05:41:04.354Z,4.20
2018-07-31T05:42:04.479Z,3.70
2018-07-31T05:43:04.302Z,4.10
2018-07-31T05:44:04.440Z,3.50
2018-07-31T05:45:04.286Z,3.30
2018-07-31T05:46:04.301Z,3.60
2018-07-31T05:47:04.269Z,3.60
2018-07-31T05:48:04.218Z,3.80
2018-07-31T05:49:04.248Z,3.70
2018-07-31T05:50:04.232Z,4.40
2018-07-31T05:51:04.248Z,3.90
2018-07-31T05:52:04.206Z,4.30
2018-07-31T05:53:04.209Z,4.00
2018-07-31T05:54:04.158Z,3.70
2018-07-31T05:55:04.172Z,4.10
2018-07-31T05:56:04.142Z,3.20
2018-07-31T05:57:04.155Z,3.60
2018-07-31T05:58:04.174Z,3.80
2018-07-31T05:59:04.133Z,3.50
2018-07-31T06:00:04.123Z,3.40
2018-07-31T06:01:04.133Z,3.50
2018-07-31T06:02:04.109Z,3.50
2018-07-31T06:03:04.097Z,3.60
2018-07-31T06:04:04.121Z,3.70
2018-07-31T06:05:04.074Z,4.40
2018-07-31T06:06:04.091Z,3.70
2018-07-31T06:07:04.045Z,3.70
2018-07-31T06:08:04.039Z,4.10
2018-07-31T06:09:04.030Z,3.70
2018-07-31T06:10:03.975Z,3.80
2018-07-31T06:11:04.027Z,4.00
2018-07-31T06:12:03.988Z,4.00
2018-07-31T06:13:03.997Z,3.90
2018-07-31T06:14:03.975Z,4.00
2018-07-31T06:15:03.972Z,3.90
2018-07-31T06:16:03.981Z,3.60
2018-07-31T06:17:03.948Z,3.20
2018-07-31T06:18:03.933Z,3.60
2018-07-31T06:19:03.914Z,3.90
2018-07-31T06:20:03.921Z,3.30
2018-07-31T06:21:03.920Z,3.60
2018-07-31T06:22:03.893Z,3.40
2018-07-31T06:23:03.884Z,3.90
2018-07-31T06:24:03.858Z,3.80
2018-07-31T06:25:03.855Z,3.60
2018-07-31T06:26:03.861Z,3.50
2018-07-31T06:27:03.875Z,3.60
2018-07-31T06:28:03.823Z,3.20
2018-07-31T06:29:03.818Z,3.50
2018-07-31T06:30:03.804Z,3.50
2018-07-31T06:31:03.810Z,3.40
2018-07-31T06:32:03.835Z,3.80
2018-07-31T06:33:03.784Z,3.40
2018-07-31T06:34:03.763Z,3.10
2018-07-31T06:35:03.752Z,3.00
2018-07-31T06:36:03.762Z,3.60
2018-07-31T06:37:03.692Z,3.50
2018-07-31T06:38:03.720Z,3.10
2018-07-31T06:39:03.714Z,3.50
2018-07-31T06:40:03.695Z,3.50
2018-07-31T06:41:03.740Z,3.60
2018-07-31T06:42:03.692Z,3.30
2018-07-31T06:43:03.665Z,3.30
2018-07-31T06:44:03.664Z,3.80
2018-07-31T06:45:03.677Z,3.00
2018-07-31T06:46:03.655Z,3.60
2018-07-31T06:47:03.705Z,3.30
2018-07-31T06:48:03.609Z,3.20
2018-07-31T06:49:03.606Z,3.60
2018-07-31T06:50:03.588Z,3.50
2018-07-31T06:51:03.647Z,3.70
2018-07-31T06:52:03.574Z,3.50
2018-07-31T06:53:03.642Z,3.60
2018-07-31T06:54:03.545Z,3.80
2018-07-31T06:55:03.541Z,3.50
2018-07-31T06:56:03.590Z,4.40
2018-07-31T06:57:03.477Z,4.00
2018-07-31T06:58:03.520Z,3.80
2018-07-31T06:59:03.513Z,3.80
2018-07-31T07:00:03.488Z,3.70
2018-07-31T07:01:03.497Z,3.50
2018-07-31T07:02:03.542Z,3.70
2018-07-31T07:03:03.453Z,3.50
2018-07-31T07:04:11.084Z,4.10
2018-07-31T07:05:03.431Z,3.60
2018-07-31T07:06:03.425Z,3.40
2018-07-31T07:07:03.430Z,3.50
2018-07-31T07:08:03.395Z,3.80
2018-07-31T07:09:03.392Z,3.60
2018-07-31T07:10:03.352Z,4.00
2018-07-31T07:11:03.322Z,3.70
2018-07-31T07:12:03.338Z,4.00
2018-07-31T07:13:03.351Z,3.50
2018-07-31T07:14:03.348Z,4.20
2018-07-31T07:15:03.327Z,4.10
2018-07-31T07:16:03.347Z,4.00
2018-07-31T07:17:03.332Z,3.50
2018-07-31T07:18:03.290Z,4.10
2018-07-31T07:19:03.293Z,4.60
2018-07-31T07:20:03.269Z,3.70
2018-07-31T07:21:03.265Z,4.20
2018-07-31T07:22:03.312Z,3.90
2018-07-31T07:23:03.243Z,3.70
2018-07-31T07:24:03.188Z,4.00
2018-07-31T07:25:03.223Z,3.70
2018-07-31T07:26:03.245Z,3.50
2018-07-31T07:27:03.230Z,3.40
2018-07-31T07:28:03.182Z,3.40
2018-07-31T07:29:03.185Z,4.10
2018-07-31T07:30:03.176Z,3.90
2018-07-31T07:31:03.174Z,4.10
2018-07-31T07:32:03.185Z,3.70
2018-07-31T07:33:03.143Z,3.70
2018-07-31T07:34:03.265Z,3.40
2018-07-31T07:35:03.117Z,4.10
2018-07-31T07:36:03.111Z,3.50
2018-07-31T07:37:03.127Z,3.70
2018-07-31T07:38:03.090Z,3.60
2018-07-31T07:39:03.076Z,3.50
2018-07-31T07:40:03.055Z,3.20
2018-07-31T07:41:03.061Z,3.40
2018-07-31T07:42:03.080Z,3.60
2018-07-31T07:43:03.064Z,3.60
2018-07-31T07:44:03.051Z,3.50
2018-07-31T07:45:03.016Z,3.90
2018-07-31T07:46:03.038Z,3.80
2018-07-31T07:47:03.022Z,3.30
2018-07-31T07:48:02.990Z,3.40
2018-07-31T07:49:03.000Z,3.00
2018-07-31T07:50:02.969Z,3.60
2018-07-31T07:51:02.958Z,3.50
2018-07-31T07:52:02.968Z,3.30
2018-07-31T07:53:02.949Z,3.30
2018-07-31T07:54:03.007Z,3.20
2018-07-31T07:55:02.922Z,3.30
2018-07-31T07:56:02.911Z,3.10
2018-07-31T07:57:02.926Z,3.30
2018-07-31T07:58:02.887Z,3.10
2018-07-31T07:59:02.893Z,3.10
2018-07-31T08:00:02.864Z,3.30
2018-07-31T08:01:02.870Z,3.00
2018-07-31T08:02:02.880Z,3.10
2018-07-31T08:03:02.845Z,3.10
2018-07-31T08:04:02.887Z,2.60
2018-07-31T08:05:02.841Z,2.60
2018-07-31T08:06:02.819Z,3.20
2018-07-31T08:07:02.819Z,3.30
2018-07-31T08:08:02.790Z,3.40
2018-07-31T08:09:02.777Z,3.30
2018-07-31T08:10:02.775Z,3.20
2018-07-31T08:11:02.716Z,3.20
2018-07-31T08:12:02.788Z,3.10
2018-07-31T08:13:02.742Z,3.30
2018-07-31T08:14:02.732Z,3.50
2018-07-31T08:15:02.782Z,3.20
2018-07-31T08:16:02.716Z,3.40
2018-07-31T08:17:02.746Z,2.80
2018-07-31T08:18:02.683Z,2.80
2018-07-31T08:19:02.683Z,3.00
2018-07-31T08:20:02.679Z,3.20
2018-07-31T08:21:02.659Z,3.10
2018-07-31T08:22:02.651Z,3.40
2018-07-31T08:23:02.692Z,3.60
2018-07-31T08:24:02.625Z,3.10
2018-07-31T08:25:02.629Z,3.00
2018-07-31T08:26:02.606Z,3.10
2018-07-31T08:27:02.619Z,3.10
2018-07-31T08:28:02.615Z,3.40
2018-07-31T08:29:02.574Z,2.80
2018-07-31T08:30:02.567Z,2.90
2018-07-31T08:31:02.555Z,3.10
2018-07-31T08:32:02.539Z,2.50
2018-07-31T08:33:02.651Z,3.10
2018-07-31T08:34:02.536Z,3.00
2018-07-31T08:35:02.533Z,2.80
2018-07-31T08:36:02.504Z,2.60
2018-07-31T08:37:02.549Z,2.70
2018-07-31T08:38:02.508Z,2.60
2018-07-31T08:39:02.433Z,2.50
2018-07-31T08:40:02.471Z,2.80
2018-07-31T08:41:02.455Z,2.60
2018-07-31T08:42:02.439Z,2.60
2018-07-31T08:43:02.514Z,2.20
2018-07-31T08:44:02.419Z,2.70
2018-07-31T08:45:02.414Z,2.40
2018-07-31T08:46:02.411Z,1.70
2018-07-31T08:47:02.397Z,2.20
2018-07-31T08:48:02.403Z,1.90
2018-07-31T08:49:02.378Z,1.80
2018-07-31T08:50:02.357Z,1.90
2018-07-31T08:51:02.351Z,2.40
2018-07-31T08:52:02.352Z,1.90
2018-07-31T08:53:02.355Z,2.20
2018-07-31T08:54:02.318Z,2.20
2018-07-31T08:55:02.314Z,2.10
2018-07-31T08:56:02.301Z,2.20
2018-07-31T08:57:02.311Z,2.20
2018-07-31T08:58:02.298Z,2.20
2018-07-31T08:59:02.272Z,2.20
2018-07-31T09:00:02.259Z,2.40
2018-07-31T09:01:02.262Z,2.30
2018-07-31T09:02:02.243Z,2.10
2018-07-31T09:03:02.249Z,2.40
2018-07-31T09:04:02.223Z,2.10
2018-07-31T09:05:02.223Z,1.90
2018-07-31T09:06:02.194Z,2.20
2018-07-31T09:07:02.192Z,2.30
2018-07-31T09:08:02.207Z,2.10
2018-07-31T09:09:02.128Z,2.70
2018-07-31T09:10:02.118Z,2.50
2018-07-31T09:11:02.154Z,2.00
2018-07-31T09:12:02.137Z,2.60
2018-07-31T09:13:02.152Z,2.10
2018-07-31T09:14:02.122Z,2.40
2018-07-31T09:15:02.112Z,2.40
2018-07-31T09:16:02.102Z,2.30
2018-07-31T09:17:02.089Z,2.20
2018-07-31T09:18:02.102Z,2.30
2018-07-31T09:19:02.083Z,2.10
2018-07-31T09:20:02.073Z,2.10
2018-07-31T09:21:02.063Z,2.10
2018-07-31T09:22:02.037Z,2.20
2018-07-31T09:23:02.054Z,2.20
2018-07-31T09:24:02.025Z,2.20
2018-07-31T09:25:02.018Z,2.60
2018-07-31T09:26:02.005Z,2.20
2018-07-31T09:27:01.986Z,2.40
2018-07-31T09:28:02.003Z,2.50
2018-07-31T09:29:01.981Z,2.20
2018-07-31T09:30:01.994Z,2.40
2018-07-31T09:31:02.029Z,2.50
2018-07-31T09:32:01.974Z,2.40
2018-07-31T09:33:01.966Z,2.10
2018-07-31T09:34:01.923Z,2.00
2018-07-31T09:35:01.930Z,2.50
2018-07-31T09:36:01.910Z,2.30
2018-07-31T09:37:01.839Z,2.20
2018-07-31T09:38:01.946Z,2.20
2018-07-31T09:39:01.862Z,2.50
2018-07-31T09:40:01.884Z,2.10
2018-07-31T09:41:01.861Z,2.50
2018-07-31T09:42:01.839Z,2.40
2018-07-31T09:43:01.874Z,2.40
2018-07-31T09:44:01.813Z,2.30
2018-07-31T09:45:01.801Z,2.40
2018-07-31T09:46:01.791Z,2.30
2018-07-31T09:47:01.740Z,2.60
2018-07-31T09:48:01.797Z,2.10
2018-07-31T09:49:01.766Z,2.20
2018-07-31T09:50:01.762Z,2.10
2018-07-31T09:51:01.711Z,2.70
2018-07-31T09:52:01.740Z,2.10
2018-07-31T09:53:01.756Z,2.40
2018-07-31T09:54:01.724Z,2.20
2018-07-31T09:55:01.711Z,2.90
2018-07-31T09:56:01.699Z,2.50
2018-07-31T09:57:01.705Z,2.70
2018-07-31T09:58:01.712Z,2.30
2018-07-31T09:59:01.687Z,2.00
2018-07-31T10:00:01.666Z,2.30
2018-07-31T10:01:01.653Z,2.20
2018-07-31T10:02:01.595Z,1.70
2018-07-31T10:03:01.658Z,1.60
2018-07-31T10:04:01.611Z,1.60
2018-07-31T10:05:01.616Z,1.40
2018-07-31T10:06:01.595Z,1.80
2018-07-31T10:07:01.585Z,1.70
2018-07-31T10:08:01.598Z,1.50
2018-07-31T10:09:01.559Z,1.40
2018-07-31T10:10:01.551Z,1.50
2018-07-31T10:11:01.565Z,1.60
2018-07-31T10:12:01.583Z,1.50
2018-07-31T10:13:01.607Z,1.50
2018-07-31T10:14:01.509Z,1.50
2018-07-31T10:15:01.499Z,1.40
2018-07-31T10:16:01.488Z,1.50
2018-07-31T10:17:01.498Z,1.50
2018-07-31T10:18:01.483Z,1.40
2018-07-31T10:19:01.549Z,1.60
2018-07-31T10:20:01.453Z,1.50
2018-07-31T10:21:01.456Z,1.50
2018-07-31T10:22:01.454Z,1.50
2018-07-31T10:23:01.525Z,1.40
2018-07-31T10:24:01.488Z,1.40
2018-07-31T10:25:01.466Z,1.80
2018-07-31T10:26:01.392Z,1.70
2018-07-31T10:27:01.380Z,1.40
2018-07-31T10:28:01.373Z,1.60
2018-07-31T10:29:01.476Z,1.60
2018-07-31T10:30:01.363Z,1.80
2018-07-31T10:31:01.406Z,1.40
2018-07-31T10:32:01.330Z,1.40
2018-07-31T10:33:01.368Z,1.50
2018-07-31T10:34:01.335Z,1.70
2018-07-31T10:35:01.327Z,1.20
2018-07-31T10:36:01.296Z,1.70
2018-07-31T10:37:01.291Z,1.30
2018-07-31T10:38:01.271Z,1.40
2018-07-31T10:39:01.313Z,1.60
2018-07-31T10:40:01.265Z,1.50
2018-07-31T10:41:01.243Z,1.60
2018-07-31T10:42:01.245Z,1.70
2018-07-31T10:43:01.181Z,1.50
2018-07-31T10:44:01.289Z,1.60
2018-07-31T10:45:01.217Z,1.70
2018-07-31T10:46:01.149Z,1.40
2018-07-31T10:47:01.181Z,1.70
2018-07-31T10:48:01.175Z,1.40
2018-07-31T10:49:01.245Z,1.60
2018-07-31T10:50:01.168Z,1.60
2018-07-31T10:51:01.155Z,1.50
2018-07-31T10:52:01.133Z,1.40
2018-07-31T10:53:01.127Z,1.60
2018-07-31T10:54:01.140Z,1.60
2018-07-31T10:55:01.172Z,1.40
2018-07-31T10:56:01.122Z,1.30
2018-07-31T10:57:01.036Z,1.40
2018-07-31T10:58:01.170Z,1.70
2018-07-31T10:59:01.108Z,1.90
2018-07-31T11:00:01.145Z,1.60
2018-07-31T11:01:01.044Z,1.50
2018-07-31T11:02:01.068Z,1.50
2018-07-31T11:03:01.061Z,1.50
2018-07-31T11:04:01.121Z,1.50
2018-07-31T11:05:00.999Z,1.20
2018-07-31T11:06:00.980Z,1.50
2018-07-31T11:07:00.980Z,1.80
2018-07-31T11:08:00.964Z,1.60
2018-07-31T11:09:00.993Z,1.50
2018-07-31T11:10:00.961Z,1.70
2018-07-31T11:11:00.939Z,1.30
2018-07-31T11:12:00.987Z,1.50
2018-07-31T11:13:00.945Z,1.50
2018-07-31T11:14:00.890Z,1.30
2018-07-31T11:15:00.892Z,1.60
2018-07-31T11:16:00.895Z,1.40
2018-07-31T11:17:00.831Z,1.40
2018-07-31T11:18:00.872Z,1.50
2018-07-31T11:19:00.874Z,1.40
2018-07-31T11:20:00.837Z,1.70
2018-07-31T11:21:00.865Z,1.50
2018-07-31T11:22:00.844Z,1.60
2018-07-31T11:23:00.774Z,1.30
2018-07-31T11:24:00.833Z,1.30
2018-07-31T11:25:00.796Z,1.40
2018-07-31T11:26:00.795Z,1.40
2018-07-31T11:27:00.767Z,1.60
2018-07-31T11:28:00.760Z,1.90
2018-07-31T11:29:00.879Z,1.80
2018-07-31T11:30:00.754Z,1.50
2018-07-31T11:31:00.732Z,1.90
2018-07-31T11:32:00.728Z,1.50
2018-07-31T11:33:00.726Z,1.60
2018-07-31T11:34:00.727Z,1.80
2018-07-31T11:35:00.700Z,1.70
2018-07-31T11:36:00.691Z,1.80
2018-07-31T11:37:00.668Z,1.60
2018-07-31T11:38:00.681Z,1.90
2018-07-31T11:39:00.681Z,1.70
2018-07-31T11:40:00.675Z,1.50
2018-07-31T11:41:00.633Z,1.40
2018-07-31T11:42:00.620Z,1.50
2018-07-31T11:43:00.610Z,1.80
2018-07-31T11:44:00.633Z,1.90
2018-07-31T11:45:00.600Z,1.70
2018-07-31T11:46:00.588Z,1.50
2018-07-31T11:47:00.604Z,1.70
2018-07-31T11:48:00.579Z,1.40
2018-07-31T11:49:00.589Z,2.00
2018-07-31T11:50:00.582Z,1.70
2018-07-31T11:51:00.534Z,1.80
2018-07-31T11:52:00.537Z,1.60
2018-07-31T11:53:00.508Z,1.70
2018-07-31T11:54:00.518Z,1.50
2018-07-31T11:55:00.485Z,1.60
2018-07-31T11:56:00.485Z,1.90
2018-07-31T11:57:00.465Z,1.70
2018-07-31T11:58:00.465Z,1.90
2018-07-31T11:59:00.468Z,1.40
2018-07-31T12:00:00.482Z,1.80
2018-07-31T12:01:00.434Z,1.40
2018-07-31T12:02:00.424Z,1.60
2018-07-31T12:03:00.411Z,1.70
2018-07-31T12:04:00.410Z,1.80
2018-07-31T12:05:00.525Z,1.70
2018-07-31T12:06:00.401Z,1.70
2018-07-31T12:07:00.395Z,1.60
2018-07-31T12:08:00.360Z,1.50
2018-07-31T12:09:00.320Z,1.80
2018-07-31T12:10:00.428Z,1.60
2018-07-31T12:11:00.417Z,1.80
2018-07-31T12:12:00.324Z,1.80
2018-07-31T12:13:00.321Z,1.60
2018-07-31T12:14:00.333Z,1.80
2018-07-31T12:15:00.341Z,1.50
2018-07-31T12:16:00.317Z,1.50
2018-07-31T12:17:00.265Z,1.70
2018-07-31T12:18:00.259Z,1.70
2018-07-31T12:19:00.275Z,1.60
2018-07-31T12:20:00.287Z,1.40
2018-07-31T12:21:00.350Z,1.30
2018-07-31T12:22:00.227Z,1.40
2018-07-31T12:23:00.207Z,1.50
2018-07-31T12:24:00.198Z,1.50
2018-07-31T12:25:00.227Z,1.50
2018-07-31T12:26:00.178Z,1.50
2018-07-31T12:27:00.199Z,1.50
2018-07-31T12:28:00.173Z,1.50
2018-07-31T12:29:00.150Z,1.40
2018-07-31T12:30:00.176Z,1.50
2018-07-31T12:31:00.134Z,1.50
2018-07-31T12:32:00.131Z,1.50
2018-07-31T12:33:00.155Z,1.70
2018-07-31T12:34:00.104Z,1.50
2018-07-31T12:35:00.115Z,1.50
2018-07-31T12:36:00.083Z,1.50
2018-07-31T12:37:00.076Z,1.80
2018-07-31T12:38:00.059Z,1.50
2018-07-31T12:39:00.061Z,1.40
2018-07-31T12:40:00.064Z,1.30
2018-07-31T12:41:00.028Z,1.30
2018-07-31T12:42:00.018Z,1.70
2018-07-31T12:43:00.007Z,1.40
2018-07-31T12:44:00.015Z,1.40
2018-07-31T12:45:00.006Z,1.30
2018-07-31T12:45:59.980Z,1.20
2018-07-31T12:46:59.975Z,1.50
2018-07-31T12:47:59.963Z,1.60
2018-07-31T12:48:59.957Z,1.40
2018-07-31T12:49:59.967Z,1.70
2018-07-31T12:50:59.935Z,1.80
2018-07-31T12:51:59.912Z,1.40
2018-07-31T12:52:59.912Z,1.40
2018-07-31T12:53:59.899Z,1.40
2018-07-31T12:54:59.913Z,1.60
2018-07-31T12:55:59.873Z,1.50
2018-07-31T12:56:59.872Z,1.10
2018-07-31T12:57:59.876Z,1.50
2018-07-31T12:58:59.846Z,1.60
2018-07-31T12:59:59.899Z,1.50
2018-07-31T13:00:59.831Z,1.30
2018-07-31T13:01:59.915Z,1.40
2018-07-31T13:02:59.818Z,1.50
2018-07-31T13:03:59.860Z,1.50
2018-07-31T13:04:59.831Z,1.30
2018-07-31T13:05:59.827Z,1.50
2018-07-31T13:06:59.806Z,1.50
2018-07-31T13:07:59.789Z,1.40
2018-07-31T13:08:59.744Z,1.60
2018-07-31T13:09:59.780Z,1.60
2018-07-31T13:10:59.722Z,1.40
2018-07-31T13:11:59.715Z,1.90
2018-07-31T13:12:59.703Z,1.50
2018-07-31T13:13:59.690Z,1.30
2018-07-31T13:14:59.719Z,1.50
2018-07-31T13:15:59.670Z,1.50
2018-07-31T13:16:59.664Z,1.50
2018-07-31T13:17:59.658Z,1.50