createdAt,value
2019-06-26T00:00:40.906Z,20.73
2019-06-26T00:03:53.944Z,20.61
2019-06-26T00:06:54.394Z,20.66
2019-06-26T00:09:49.271Z,20.62
2019-06-26T00:12:49.796Z,20.72
2019-06-26T00:15:54.548Z,20.76
2019-06-26T00:18:59.886Z,20.75
2019-06-26T00:21:43.661Z,20.58
2019-06-26T00:24:36.091Z,20.51
2019-06-26T00:27:25.895Z,20.45
2019-06-26T00:30:14.424Z,20.41
2019-06-26T00:33:13.359Z,20.49
2019-06-26T00:36:24.134Z,20.43
2019-06-26T00:39:28.154Z,20.45
2019-06-26T00:42:23.478Z,20.49
2019-06-26T00:45:19.205Z,20.41
2019-06-26T00:48:36.265Z,20.39
2019-06-26T00:51:40.778Z,20.30
2019-06-26T00:54:39.343Z,20.11
2019-06-26T00:57:39.986Z,20.09
2019-06-26T01:00:46.151Z,20.12
2019-06-26T01:04:00.899Z,20.11
2019-06-26T01:07:09.325Z,20.05
2019-06-26T01:10:04.672Z,20.00
2019-06-26T01:12:49.499Z,19.99
2019-06-26T01:15:41.042Z,20.04
2019-06-26T01:18:39.340Z,20.09
2019-06-26T01:21:32.292Z,20.09
2019-06-26T01:24:36.841Z,20.14
2019-06-26T01:27:48.731Z,20.15
2019-06-26T01:30:55.160Z,20.11
2019-06-26T01:33:56.589Z,19.94
2019-06-26T01:37:01.003Z,19.85
2019-06-26T01:40:06.838Z,19.87
2019-06-26T01:43:16.676Z,19.90
2019-06-26T01:46:24.129Z,19.92
2019-06-26T01:49:20.808Z,19.97
2019-06-26T01:52:24.360Z,19.98
2019-06-26T01:55:30.965Z,19.88
2019-06-26T01:58:38.887Z,19.90
2019-06-26T02:01:40.803Z,19.91
2019-06-26T02:04:30.927Z,19.72
2019-06-26T02:07:28.892Z,19.68
2019-06-26T02:10:27.781Z,19.58
2019-06-26T02:13:34.879Z,19.62
2019-06-26T02:16:25.538Z,19.65
2019-06-26T02:19:47.609Z,19.60
2019-06-26T02:22:52.771Z,19.71
2019-06-26T02:25:43.779Z,19.70
2019-06-26T02:28:26.178Z,19.62
2019-06-26T02:30:57.766Z,19.61
2019-06-26T02:33:54.676Z,19.55
2019-06-26T02:36:25.014Z,19.62
2019-06-26T02:39:17.792Z,19.58
2019-06-26T02:41:51.524Z,19.57
2019-06-26T02:44:56.348Z,19.62
2019-06-26T02:48:08.126Z,19.51
2019-06-26T02:50:56.431Z,19.59
2019-06-26T02:53:52.216Z,19.42
2019-06-26T02:56:33.995Z,19.40
2019-06-26T02:59:26.485Z,19.36
2019-06-26T03:02:38.463Z,19.47
2019-06-26T03:05:28.338Z,19.37
2019-06-26T03:08:33.874Z,19.35
2019-06-26T03:11:32.789Z,19.43
2019-06-26T03:14:35.219Z,19.30
2019-06-26T03:17:26.358Z,19.36
2019-06-26T03:20:39.142Z,19.34
2019-06-26T03:23:27.410Z,19.40
2019-06-26T03:26:21.933Z,19.43
2019-06-26T03:29:14.483Z,19.37
2019-06-26T03:31:46.181Z,19.37
2019-06-26T03:34:53.929Z,19.48
2019-06-26T03:37:33.350Z,19.47
2019-06-26T03:40:38.368Z,19.53
2019-06-26T03:43:43.407Z,19.58
2019-06-26T03:46:31.084Z,19.57
2019-06-26T03:49:38.633Z,19.72
2019-06-26T03:52:19.511Z,19.69
2019-06-26T03:55:13.719Z,19.75
2019-06-26T03:58:22.110Z,19.77
2019-06-26T04:01:17.056Z,19.92
2019-06-26T04:04:00.320Z,19.80
2019-06-26T04:06:49.703Z,19.91
2019-06-26T04:10:00.321Z,20.01
2019-06-26T04:13:06.233Z,20.08
2019-06-26T04:16:16.232Z,20.09
2019-06-26T04:19:16.239Z,20.20
2019-06-26T04:22:10.524Z,20.31
2019-06-26T04:25:16.179Z,20.45
2019-06-26T04:28:06.595Z,20.47
2019-06-26T04:30:39.859Z,20.71
2019-06-26T04:33:18.068Z,20.79
2019-06-26T04:36:11.654Z,20.82
2019-06-26T04:38:47.310Z,20.88
2019-06-26T04:41:43.068Z,20.98
2019-06-26T04:44:29.840Z,21.16
2019-06-26T04:47:21.163Z,21.17
2019-06-26T04:50:36.376Z,21.32
2019-06-26T04:53:38.806Z,21.49
2019-06-26T04:56:39.853Z,21.69
2019-06-26T04:59:39.656Z,21.96
2019-06-26T05:02:43.313Z,22.04
2019-06-26T05:05:48.430Z,22.09
2019-06-26T05:08:52.064Z,22.43
2019-06-26T05:11:59.828Z,22.42
2019-06-26T05:15:02.411Z,22.66
2019-06-26T05:18:07.384Z,22.82
2019-06-26T05:21:11.088Z,23.04
2019-06-26T05:24:09.846Z,23.25
2019-06-26T05:27:14.574Z,23.55
2019-06-26T05:30:19.789Z,23.91
2019-06-26T05:33:22.382Z,24.05
2019-06-26T05:36:12.128Z,24.17
2019-06-26T05:39:17.427Z,24.55
2019-06-26T05:42:18.169Z,24.75
2019-06-26T05:45:35.140Z,25.01
2019-06-26T05:49:01.176Z,25.00
2019-06-26T05:52:02.175Z,25.07
2019-06-26T05:55:15.784Z,25.44
2019-06-26T05:58:26.986Z,25.59
2019-06-26T06:01:35.932Z,25.65
2019-06-26T06:04:27.256Z,26.19
2019-06-26T06:07:29.635Z,27.46
2019-06-26T06:10:37.386Z,28.43
2019-06-26T06:13:51.188Z,29.79
2019-06-26T06:16:48.010Z,30.31
2019-06-26T06:19:58.224Z,30.89
2019-06-26T06:23:00.462Z,30.76
2019-06-26T06:26:11.566Z,31.09
2019-06-26T06:29:18.741Z,31.09
2019-06-26T06:32:26.157Z,31.82
2019-06-26T06:35:16.454Z,32.43
2019-06-26T06:38:16.340Z,32.92
2019-06-26T06:41:20.473Z,33.25
2019-06-26T06:44:25.098Z,32.60
2019-06-26T06:47:34.922Z,32.69
2019-06-26T06:50:31.359Z,32.30
2019-06-26T06:53:44.233Z,32.80
2019-06-26T06:56:47.831Z,32.77
2019-06-26T06:59:52.762Z,33.60
2019-06-26T07:02:54.689Z,34.05
2019-06-26T07:05:54.127Z,35.42
2019-06-26T07:09:02.890Z,34.39
2019-06-26T07:11:58.685Z,35.26
2019-06-26T07:15:03.405Z,35.37
2019-06-26T07:18:02.539Z,35.35
2019-06-26T07:21:11.321Z,36.00
2019-06-26T07:24:14.200Z,36.00
2019-06-26T07:27:06.724Z,36.24
2019-06-26T07:30:15.403Z,35.76
2019-06-26T07:33:16.495Z,35.53
2019-06-26T07:36:22.584Z,36.80
2019-06-26T07:39:29.008Z,36.33
2019-06-26T07:42:23.162Z,37.32
2019-06-26T07:45:33.973Z,36.86
2019-06-26T07:48:28.259Z,36.14
2019-06-26T07:51:39.053Z,36.92
2019-06-26T07:54:45.553Z,38.00
2019-06-26T07:57:36.772Z,38.27
2019-06-26T08:00:32.320Z,38.95
2019-06-26T08:03:38.303Z,38.45
2019-06-26T08:06:52.080Z,38.08
2019-06-26T08:09:57.467Z,38.78
2019-06-26T08:13:06.365Z,39.17
2019-06-26T08:16:15.711Z,39.82
2019-06-26T08:19:19.447Z,40.80
2019-06-26T08:22:25.438Z,39.70
2019-06-26T08:25:22.445Z,39.44
2019-06-26T08:28:31.761Z,38.30
2019-06-26T08:31:37.668Z,38.51
2019-06-26T08:34:45.824Z,40.22
2019-06-26T08:37:30.109Z,40.95
2019-06-26T08:40:36.620Z,40.39
2019-06-26T08:43:50.142Z,41.36
2019-06-26T08:46:54.162Z,41.36
2019-06-26T08:50:02.085Z,42.05
2019-06-26T08:53:00.549Z,41.72
2019-06-26T08:56:05.864Z,41.18
2019-06-26T08:59:07.003Z,41.68
2019-06-26T09:02:15.362Z,40.93
2019-06-26T09:05:03.139Z,41.56
2019-06-26T09:08:09.917Z,41.19
2019-06-26T09:11:07.056Z,42.00
2019-06-26T09:14:08.740Z,41.11
2019-06-26T09:17:14.346Z,42.70
2019-06-26T09:20:26.993Z,41.31
2019-06-26T09:23:25.018Z,42.42
2019-06-26T09:26:32.276Z,41.57
2019-06-26T09:29:24.271Z,41.33
2019-06-26T09:32:29.415Z,43.43
2019-06-26T09:35:40.536Z,42.90
2019-06-26T09:38:47.921Z,43.64
2019-06-26T09:41:45.157Z,42.61
2019-06-26T09:44:53.952Z,42.62
2019-06-26T09:47:45.295Z,41.36
2019-06-26T09:50:45.730Z,41.89
2019-06-26T09:53:47.536Z,41.98
2019-06-26T09:56:59.010Z,42.68
2019-06-26T10:00:05.636Z,43.97
2019-06-26T10:03:02.417Z,42.73
2019-06-26T10:05:55.055Z,42.28
2019-06-26T10:08:54.155Z,42.77
2019-06-26T10:11:55.366Z,43.25
2019-06-26T10:15:00.215Z,42.89
2019-06-26T10:18:09.636Z,42.76
2019-06-26T10:21:03.323Z,43.39
2019-06-26T10:24:05.567Z,44.30
2019-06-26T10:27:10.339Z,43.68
2019-06-26T10:30:16.116Z,45.39
2019-06-26T10:33:35.566Z,45.43
2019-06-26T10:36:28.299Z,43.29
2019-06-26T10:39:42.613Z,44.44
2019-06-26T10:42:46.762Z,44.20
2019-06-26T10:45:47.077Z,45.63
2019-06-26T10:48:44.468Z,44.14
2019-06-26T10:51:32.457Z,43.85
2019-06-26T10:54:31.703Z,44.22
2019-06-26T10:57:35.618Z,44.77
2019-06-26T11:00:39.646Z,45.46
2019-06-26T11:03:46.331Z,45.65
2019-06-26T11:06:42.702Z,45.06
2019-06-26T11:09:43.100Z,46.61
2019-06-26T11:12:37.128Z,46.01
2019-06-26T11:15:44.795Z,44.72
2019-06-26T11:18:50.557Z,44.05
2019-06-26T11:21:58.788Z,44.83
2019-06-26T11:25:11.130Z,45.35
2019-06-26T11:28:18.739Z,45.38
2019-06-26T11:31:26.002Z,44.88
2019-06-26T11:34:20.734Z,44.14
2019-06-26T11:37:22.762Z,45.15
2019-06-26T11:40:33.841Z,44.25
2019-06-26T11:43:37.850Z,44.94
2019-06-26T11:46:37.315Z,44.76
2019-06-26T11:49:22.350Z,44.83
2019-06-26T11:52:42.331Z,44.52
2019-06-26T11:55:48.576Z,44.58
2019-06-26T11:58:26.733Z,45.18
2019-06-26T12:01:32.051Z,45.24
2019-06-26T12:04:19.574Z,44.98
2019-06-26T12:07:19.812Z,44.66
2019-06-26T12:10:28.852Z,44.45
2019-06-26T12:13:45.549Z,43.53
2019-06-26T12:16:48.759Z,43.96
2019-06-26T12:19:49.049Z,44.22
2019-06-26T12:22:48.714Z,44.33
2019-06-26T12:25:53.701Z,45.61
2019-06-26T12:28:58.617Z,44.72
2019-06-26T12:31:55.787Z,44.06
2019-06-26T12:34:57.062Z,43.76
2019-06-26T12:37:49.842Z,44.95
2019-06-26T12:40:54.887Z,45.25
2019-06-26T12:43:52.972Z,44.90
2019-06-26T12:46:51.354Z,45.55
2019-06-26T12:49:49.977Z,44.65
2019-06-26T12:52:37.159Z,44.23
2019-06-26T12:55:51.195Z,45.23
2019-06-26T12:58:47.076Z,44.67
2019-06-26T13:01:47.738Z,43.83
2019-06-26T13:04:32.145Z,43.91
2019-06-26T13:07:40.325Z,44.57
2019-06-26T13:10:54.408Z,44.17
2019-06-26T13:14:02.346Z,43.46
2019-06-26T13:17:04.416Z,43.65
2019-06-26T13:20:09.722Z,44.18
2019-06-26T13:23:00.683Z,44.32
2019-06-26T13:26:07.680Z,44.53
2019-06-26T13:29:17.455Z,45.18
2019-06-26T13:32:20.908Z,44.32
2019-06-26T13:35:18.558Z,43.88
2019-06-26T13:38:28.296Z,44.70
2019-06-26T13:41:26.396Z,43.66
2019-06-26T13:44:31.526Z,43.58
2019-06-26T13:47:27.256Z,43.51
2019-06-26T13:50:28.318Z,43.02
2019-06-26T13:53:29.699Z,43.83
2019-06-26T13:56:37.372Z,43.63
2019-06-26T13:59:41.914Z,43.24
2019-06-26T14:02:45.358Z,42.55
2019-06-26T14:05:48.806Z,43.05
2019-06-26T14:08:49.519Z,42.68
2019-06-26T14:11:50.942Z,42.68
2019-06-26T14:14:57.352Z,40.77
2019-06-26T14:17:52.335Z,41.53
2019-06-26T14:20:54.051Z,41.49
2019-06-26T14:23:54.663Z,41.33
2019-06-26T14:26:57.481Z,41.11
2019-06-26T14:30:06.900Z,41.33
2019-06-26T14:32:59.826Z,40.57
2019-06-26T14:36:03.512Z,40.68
2019-06-26T14:39:07.421Z,41.10
2019-06-26T14:42:20.508Z,40.69
2019-06-26T14:45:29.324Z,40.19
2019-06-26T14:48:27.345Z,40.40
2019-06-26T14:51:42.203Z,39.46
2019-06-26T14:54:27.331Z,39.48
2019-06-26T14:57:36.899Z,39.43
2019-06-26T15:00:37.888Z,39.33
2019-06-26T15:03:47.338Z,39.06
2019-06-26T15:06:58.505Z,38.41
2019-06-26T15:10:02.674Z,38.74
2019-06-26T15:12:55.501Z,37.97
2019-06-26T15:15:59.581Z,37.69
2019-06-26T15:19:08.117Z,37.61
2019-06-26T15:21:58.519Z,38.17
2019-06-26T15:24:27.511Z,38.14
2019-06-26T15:27:16.822Z,37.76
2019-06-26T15:30:08.162Z,38.01
2019-06-26T15:32:55.830Z,37.32
2019-06-26T15:35:39.907Z,37.56
2019-06-26T15:38:31.830Z,37.56
2019-06-26T15:41:20.391Z,37.38
2019-06-26T15:44:08.173Z,36.88
2019-06-26T15:46:48.201Z,36.84
2019-06-26T15:49:36.563Z,37.01
2019-06-26T15:52:26.479Z,37.30
2019-06-26T15:55:06.448Z,36.57
2019-06-26T15:57:48.669Z,36.31
2019-06-26T16:00:35.323Z,36.24
2019-06-26T16:03:16.748Z,36.73
2019-06-26T16:05:58.472Z,36.00
2019-06-26T16:08:46.012Z,36.57
2019-06-26T16:11:33.116Z,36.54
2019-06-26T16:14:23.024Z,36.03
2019-06-26T16:17:02.678Z,36.04
2019-06-26T16:19:39.814Z,35.66
2019-06-26T16:22:09.212Z,35.64
2019-06-26T16:24:39.205Z,35.45
2019-06-26T16:27:08.517Z,35.89
2019-06-26T16:29:38.471Z,35.92
2019-06-26T16:32:07.902Z,35.49
2019-06-26T16:34:37.392Z,35.35
2019-06-26T16:37:07.268Z,35.16
2019-06-26T16:39:36.647Z,34.95
2019-06-26T16:42:08.206Z,34.98
2019-06-26T16:44:43.257Z,35.14
2019-06-26T16:47:17.015Z,34.86
2019-06-26T16:49:48.361Z,35.05
2019-06-26T16:52:17.890Z,34.75
2019-06-26T16:54:47.336Z,34.65
2019-06-26T16:57:19.441Z,34.62
2019-06-26T16:59:48.896Z,34.28
2019-06-26T17:02:18.150Z,34.34
2019-06-26T17:05:13.495Z,34.18
2019-06-26T17:08:16.698Z,34.00
2019-06-26T17:11:12.469Z,34.17
2019-06-26T17:13:55.775Z,33.99
2019-06-26T17:16:52.497Z,33.97
2019-06-26T17:19:51.690Z,33.92
2019-06-26T17:22:43.267Z,33.52
2019-06-26T17:25:33.561Z,33.11
2019-06-26T17:28:17.076Z,33.31
2019-06-26T17:31:22.234Z,32.83
2019-06-26T17:33:57.836Z,32.74
2019-06-26T17:36:45.531Z,32.78
2019-06-26T17:39:34.205Z,32.92
2019-06-26T17:42:26.847Z,32.85
2019-06-26T17:45:07.962Z,32.64
2019-06-26T17:47:54.946Z,32.75
2019-06-26T17:50:58.922Z,32.69
2019-06-26T17:53:56.322Z,32.39
2019-06-26T17:56:42.038Z,32.36
2019-06-26T17:59:36.706Z,32.25
2019-06-26T18:02:30.039Z,32.29
2019-06-26T18:05:30.586Z,32.23
2019-06-26T18:08:19.363Z,31.91
2019-06-26T18:11:22.367Z,31.89
2019-06-26T18:14:13.056Z,31.92
2019-06-26T18:17:21.111Z,31.84
2019-06-26T18:20:00.581Z,31.68
2019-06-26T18:23:06.589Z,31.33
2019-06-26T18:25:54.311Z,31.09
2019-06-26T18:28:43.803Z,31.00
2019-06-26T18:31:16.864Z,30.90
2019-06-26T18:33:46.299Z,30.81
2019-06-26T18:36:15.849Z,30.49
2019-06-26T18:38:45.341Z,30.37
2019-06-26T18:41:18.568Z,30.46
2019-06-26T18:43:46.854Z,30.45
2019-06-26T18:46:16.540Z,30.29
2019-06-26T18:48:51.508Z,30.18
2019-06-26T18:51:20.876Z,30.10
2019-06-26T18:53:53.742Z,29.80
2019-06-26T18:56:23.853Z,29.85
2019-06-26T18:58:53.150Z,29.72
2019-06-26T19:01:22.563Z,29.63
2019-06-26T19:03:51.881Z,29.70
2019-06-26T19:06:40.245Z,29.60
2019-06-26T19:09:17.746Z,29.52
2019-06-26T19:11:47.638Z,29.37
2019-06-26T19:14:30.986Z,29.28
2019-06-26T19:17:17.742Z,29.12
2019-06-26T19:20:15.773Z,29.10
2019-06-26T19:22:48.327Z,29.01
2019-06-26T19:25:26.627Z,28.84
2019-06-26T19:27:59.010Z,28.80
2019-06-26T19:30:30.542Z,28.59
2019-06-26T19:33:11.201Z,28.42
2019-06-26T19:35:56.045Z,28.22
2019-06-26T19:38:54.941Z,28.24
2019-06-26T19:41:36.239Z,28.18
2019-06-26T19:44:10.976Z,27.96
2019-06-26T19:47:05.993Z,27.84
2019-06-26T19:49:53.723Z,27.85
2019-06-26T19:52:40.696Z,27.89
2019-06-26T19:55:33.449Z,27.73
2019-06-26T19:58:37.944Z,27.68
2019-06-26T20:01:25.292Z,27.46
2019-06-26T20:04:17.003Z,27.43
2019-06-26T20:07:19.254Z,27.58
2019-06-26T20:09:50.824Z,27.42
2019-06-26T20:12:25.600Z,27.42
2019-06-26T20:15:00.596Z,27.26
2019-06-26T20:17:34.084Z,27.30
2019-06-26T20:20:06.362Z,27.11
2019-06-26T20:22:42.214Z,27.10
2019-06-26T20:25:26.106Z,26.97
2019-06-26T20:28:12.006Z,26.98
2019-06-26T20:30:43.330Z,26.91
2019-06-26T20:33:34.826Z,26.94
2019-06-26T20:36:29.167Z,26.73
2019-06-26T20:39:14.159Z,26.76
2019-06-26T20:41:53.910Z,26.75
2019-06-26T20:44:41.517Z,26.64
2019-06-26T20:47:25.506Z,26.58
2019-06-26T20:49:58.481Z,26.29
2019-06-26T20:56:05.802Z,26.25
2019-06-26T20:58:54.641Z,26.43
2019-06-26T21:01:52.900Z,26.49
2019-06-26T21:04:32.659Z,26.29
2019-06-26T21:07:19.973Z,26.20
2019-06-26T21:10:28.788Z,26.04
2019-06-26T21:13:29.451Z,25.94
2019-06-26T21:16:06.474Z,26.07
2019-06-26T21:19:18.435Z,26.04
2019-06-26T21:21:54.528Z,26.04
2019-06-26T21:24:53.175Z,25.89
2019-06-26T21:27:37.770Z,25.88
2019-06-26T21:30:22.996Z,25.68
2019-06-26T21:32:59.133Z,25.65
2019-06-26T21:36:05.641Z,25.48
2019-06-26T21:39:07.431Z,25.55
2019-06-26T21:42:02.722Z,25.35
2019-06-26T21:45:00.651Z,25.33
2019-06-26T21:48:11.776Z,25.32
2019-06-26T21:50:57.474Z,25.32
2019-06-26T21:54:09.245Z,25.14
2019-06-26T21:56:59.761Z,25.09
2019-06-26T21:59:51.147Z,24.95
2019-06-26T22:02:49.934Z,24.85
2019-06-26T22:05:56.089Z,24.68
2019-06-26T22:08:58.345Z,24.66
2019-06-26T22:12:03.608Z,24.61
2019-06-26T22:15:03.558Z,24.75
2019-06-26T22:18:00.927Z,24.61
2019-06-26T22:20:52.452Z,24.48
2019-06-26T22:23:56.277Z,24.47
2019-06-26T22:26:37.247Z,24.34
2019-06-26T22:29:40.183Z,24.59
2019-06-26T22:32:39.076Z,24.50
2019-06-26T22:35:40.747Z,24.48
2019-06-26T22:38:39.460Z,24.50
2019-06-26T22:41:50.438Z,24.47
2019-06-26T22:45:09.033Z,24.42
2019-06-26T22:48:11.993Z,24.41
2019-06-26T22:51:05.563Z,24.39
2019-06-26T22:54:10.552Z,24.22
2019-06-26T22:57:24.166Z,24.14
2019-06-26T23:00:29.629Z,24.01
2019-06-26T23:03:26.542Z,23.93
2019-06-26T23:06:15.473Z,23.83
2019-06-26T23:09:18.296Z,23.69
2019-06-26T23:12:20.649Z,23.49
2019-06-26T23:15:34.507Z,23.34
2019-06-26T23:18:35.693Z,23.21
2019-06-26T23:21:32.545Z,23.24
2019-06-26T23:56:57.870Z,22.75
2019-06-26T23:59:27.294Z,22.57
