createdAt,value
2019-06-26T00:01:28.105Z,31.30
2019-06-26T00:06:51.681Z,31.40
2019-06-26T00:12:15.325Z,31.40
2019-06-26T00:17:38.714Z,31.40
2019-06-26T00:23:02.169Z,31.30
2019-06-26T00:28:25.293Z,31.10
2019-06-26T00:33:49.277Z,31.10
2019-06-26T00:39:12.357Z,30.90
2019-06-26T00:44:36.371Z,30.60
2019-06-26T00:50:00.244Z,30.70
2019-06-26T00:55:23.634Z,30.80
2019-06-26T01:00:50.878Z,30.60
2019-06-26T01:06:33.238Z,30.70
2019-06-26T01:11:56.575Z,30.80
2019-06-26T01:17:20.025Z,30.60
2019-06-26T01:22:43.721Z,30.30
2019-06-26T01:28:06.957Z,30.30
2019-06-26T01:33:29.849Z,30.30
2019-06-26T01:38:53.180Z,30.20
2019-06-26T01:44:16.759Z,30.20
2019-06-26T01:49:40.931Z,30.20
2019-06-26T01:55:04.704Z,30.30
2019-06-26T02:00:28.423Z,30.30
2019-06-26T02:05:52.077Z,30.20
2019-06-26T02:11:16.067Z,30.00
2019-06-26T02:16:39.483Z,29.60
2019-06-26T02:22:02.995Z,29.70
2019-06-26T02:27:27.094Z,29.50
2019-06-26T02:32:51.015Z,29.50
2019-06-26T02:38:14.795Z,29.30
2019-06-26T02:43:37.798Z,29.50
2019-06-26T02:49:01.777Z,29.40
2019-06-26T02:54:25.174Z,29.50
2019-06-26T02:59:48.703Z,29.10
2019-06-26T03:05:12.968Z,29.20
2019-06-26T03:10:36.865Z,29.20
2019-06-26T03:16:00.959Z,28.70
2019-06-26T03:21:24.389Z,28.40
2019-06-26T03:26:47.943Z,27.50
2019-06-26T03:32:11.386Z,26.80
2019-06-26T03:37:35.575Z,28.10
2019-06-26T03:42:59.144Z,28.40
2019-06-26T03:48:22.536Z,28.20
2019-06-26T03:53:47.460Z,28.40
2019-06-26T03:59:11.546Z,28.60
2019-06-26T04:04:35.381Z,28.50
2019-06-26T04:09:59.279Z,28.20
2019-06-26T04:15:23.416Z,28.40
2019-06-26T04:20:47.172Z,27.00
2019-06-26T04:26:10.557Z,27.50
2019-06-26T04:31:34.555Z,27.60
2019-06-26T04:36:58.385Z,27.80
2019-06-26T04:42:21.908Z,28.30
2019-06-26T04:47:45.325Z,28.50
2019-06-26T04:53:08.709Z,28.30
2019-06-26T04:58:31.969Z,28.30
2019-06-26T05:03:56.069Z,28.20
2019-06-26T05:09:20.210Z,28.40
2019-06-26T05:14:44.373Z,28.70
2019-06-26T05:20:09.756Z,28.60
2019-06-26T05:25:33.502Z,28.80
2019-06-26T05:30:57.725Z,28.50
2019-06-26T05:36:21.536Z,29.00
2019-06-26T05:41:44.757Z,29.20
2019-06-26T05:47:08.439Z,29.60
2019-06-26T05:52:32.305Z,29.60
2019-06-26T05:57:56.110Z,30.10
2019-06-26T06:03:19.703Z,29.70
2019-06-26T06:08:43.937Z,29.60
2019-06-26T06:14:07.381Z,29.80
2019-06-26T06:19:31.093Z,29.90
2019-06-26T06:24:55.106Z,30.10
2019-06-26T06:30:19.681Z,30.00
2019-06-26T06:35:43.373Z,30.10
2019-06-26T06:41:07.710Z,30.40
2019-06-26T06:46:31.440Z,30.80
2019-06-26T06:51:55.305Z,31.20
2019-06-26T06:57:18.645Z,31.50
2019-06-26T07:02:42.533Z,31.30
2019-06-26T07:08:06.345Z,31.50
2019-06-26T07:13:30.441Z,32.10
2019-06-26T07:18:53.945Z,31.90
2019-06-26T07:24:17.264Z,32.20
2019-06-26T07:29:41.691Z,31.90
2019-06-26T07:35:06.222Z,31.70
2019-06-26T07:40:30.649Z,32.40
2019-06-26T07:45:54.192Z,33.50
2019-06-26T07:51:18.057Z,34.50
2019-06-26T07:56:41.837Z,34.80
2019-06-26T08:02:05.329Z,34.90
2019-06-26T08:07:29.376Z,34.80
2019-06-26T08:12:54.048Z,34.50
2019-06-26T08:18:18.195Z,34.90
2019-06-26T08:23:42.057Z,35.80
2019-06-26T08:29:05.920Z,35.50
2019-06-26T08:34:29.402Z,35.80
2019-06-26T08:39:53.607Z,36.10
2019-06-26T08:45:19.159Z,35.30
2019-06-26T08:50:43.641Z,34.80
2019-06-26T08:56:07.444Z,34.40
2019-06-26T09:01:30.779Z,34.90
2019-06-26T09:06:54.531Z,35.60
2019-06-26T09:12:17.758Z,36.30
2019-06-26T09:17:41.017Z,35.70
2019-06-26T09:23:04.626Z,36.00
2019-06-26T09:28:28.251Z,35.20
2019-06-26T09:33:52.578Z,35.70
2019-06-26T09:39:16.909Z,36.50
2019-06-26T09:44:40.704Z,36.60
2019-06-26T09:50:05.198Z,36.30
2019-06-26T09:55:29.052Z,36.20
2019-06-26T10:00:52.879Z,36.80
2019-06-26T10:06:17.356Z,37.20
2019-06-26T10:11:41.163Z,37.80
2019-06-26T10:17:05.138Z,37.50
2019-06-26T10:22:29.388Z,37.40
2019-06-26T10:27:53.349Z,36.80
2019-06-26T10:33:17.569Z,37.20
2019-06-26T10:38:41.677Z,37.70
2019-06-26T10:44:05.781Z,38.70
2019-06-26T10:49:29.396Z,37.40
2019-06-26T10:54:53.399Z,37.50
2019-06-26T11:00:18.834Z,38.10
2019-06-26T11:05:43.081Z,37.80
2019-06-26T11:11:07.096Z,37.80
2019-06-26T11:16:30.937Z,38.20
2019-06-26T11:21:55.116Z,37.80
2019-06-26T11:27:18.813Z,37.20
2019-06-26T11:32:42.571Z,38.00
2019-06-26T11:38:06.450Z,37.60
2019-06-26T11:43:30.120Z,37.10
2019-06-26T11:48:54.359Z,38.40
2019-06-26T11:54:18.243Z,39.10
2019-06-26T11:59:42.499Z,39.40
2019-06-26T12:05:07.600Z,38.80
2019-06-26T12:10:30.937Z,38.00
2019-06-26T12:15:57.618Z,38.10
2019-06-26T12:21:21.583Z,38.40
2019-06-26T12:26:45.733Z,38.90
2019-06-26T12:32:09.453Z,38.40
2019-06-26T12:37:37.705Z,38.40
2019-06-26T12:42:58.138Z,38.70
2019-06-26T12:48:22.177Z,39.00
2019-06-26T12:53:45.488Z,38.70
2019-06-26T12:59:09.379Z,38.60
2019-06-26T13:04:34.083Z,38.60
2019-06-26T13:09:57.303Z,39.00
2019-06-26T13:15:21.494Z,38.50
2019-06-26T13:20:52.965Z,38.40
2019-06-26T13:26:10.259Z,39.00
2019-06-26T13:31:34.599Z,38.80
2019-06-26T13:36:58.738Z,39.60
2019-06-26T13:42:22.305Z,39.70
2019-06-26T13:47:46.430Z,40.40
2019-06-26T13:53:10.154Z,40.20
2019-06-26T13:58:33.902Z,40.10
2019-06-26T14:03:57.892Z,39.80
2019-06-26T14:09:22.476Z,39.50
2019-06-26T14:14:56.823Z,39.90
2019-06-26T14:20:11.734Z,39.80
2019-06-26T14:25:34.921Z,39.90
2019-06-26T14:30:58.749Z,39.30
2019-06-26T14:36:23.503Z,39.20
2019-06-26T14:41:47.232Z,40.10
2019-06-26T14:47:11.163Z,39.50
2019-06-26T14:52:35.217Z,39.20
2019-06-26T14:57:59.085Z,39.20
2019-06-26T15:03:22.744Z,39.10
2019-06-26T15:08:46.816Z,39.40
2019-06-26T15:14:09.943Z,39.30
2019-06-26T15:19:33.336Z,39.30
2019-06-26T15:24:57.319Z,39.00
2019-06-26T15:30:21.729Z,38.60
2019-06-26T15:35:45.425Z,38.80
2019-06-26T15:41:10.260Z,38.70
2019-06-26T15:46:34.833Z,38.30
2019-06-26T15:52:14.071Z,38.40
2019-06-26T15:57:24.438Z,38.30
2019-06-26T16:02:48.571Z,38.30
2019-06-26T16:08:12.856Z,38.10
2019-06-26T16:13:37.292Z,37.80
2019-06-26T16:19:06.080Z,38.00
2019-06-26T16:24:30.366Z,37.90
2019-06-26T16:29:54.619Z,37.70
2019-06-26T16:35:18.560Z,37.50
2019-06-26T16:40:42.501Z,37.40
2019-06-26T16:46:06.275Z,37.20
2019-06-26T16:51:29.812Z,36.80
2019-06-26T16:56:53.764Z,36.60
2019-06-26T17:02:17.893Z,36.40
2019-06-26T17:07:41.227Z,35.90
2019-06-26T17:13:04.981Z,35.50
2019-06-26T17:18:28.604Z,35.30
2019-06-26T17:23:52.268Z,35.00
2019-06-26T17:29:15.463Z,34.90
2019-06-26T17:34:38.760Z,34.80
2019-06-26T17:40:02.805Z,34.50
2019-06-26T17:45:26.045Z,34.10
2019-06-26T17:50:49.262Z,34.10
2019-06-26T17:56:13.161Z,33.80
2019-06-26T18:01:36.795Z,33.60
2019-06-26T18:07:01.055Z,33.40
2019-06-26T18:12:24.940Z,33.40
2019-06-26T18:17:48.836Z,33.10
2019-06-26T18:23:12.792Z,32.90
2019-06-26T18:28:36.516Z,32.80
2019-06-26T18:34:00.252Z,32.40
2019-06-26T18:39:23.920Z,32.60
2019-06-26T18:44:47.573Z,32.40
2019-06-26T18:50:11.575Z,31.90
2019-06-26T18:55:34.979Z,31.60
2019-06-26T19:00:58.605Z,31.40
2019-06-26T19:06:22.347Z,31.10
2019-06-26T19:11:46.339Z,31.30
2019-06-26T19:17:09.848Z,31.10
2019-06-26T19:22:33.256Z,30.80
2019-06-26T19:27:56.888Z,30.60
2019-06-26T19:33:20.632Z,30.50
2019-06-26T19:38:44.008Z,30.70
2019-06-26T19:44:09.157Z,30.50
2019-06-26T19:49:33.261Z,30.60
2019-06-26T19:54:57.256Z,30.30
2019-06-26T20:00:21.351Z,30.20
2019-06-26T20:05:45.477Z,29.80
2019-06-26T20:11:10.383Z,29.70
2019-06-26T20:16:34.289Z,29.40
2019-06-26T20:21:58.283Z,29.40
2019-06-26T20:27:22.405Z,29.00
2019-06-26T20:32:46.086Z,28.90
2019-06-26T20:38:09.392Z,28.80
2019-06-26T20:43:32.896Z,28.80
2019-06-26T20:48:56.531Z,28.40
2019-06-26T20:54:19.932Z,28.10
2019-06-26T20:59:43.660Z,27.70
2019-06-26T21:05:07.534Z,27.70
2019-06-26T21:10:33.070Z,27.60
2019-06-26T21:15:56.756Z,27.80
2019-06-26T21:21:20.050Z,27.90
2019-06-26T21:26:43.492Z,27.80
2019-06-26T21:32:07.695Z,27.80
2019-06-26T21:37:31.995Z,27.90
2019-06-26T21:42:55.371Z,27.80
2019-06-26T21:48:18.767Z,27.90
2019-06-26T21:53:42.436Z,27.80
2019-06-26T21:59:05.945Z,27.80
2019-06-26T22:04:29.545Z,27.80
2019-06-26T22:09:53.121Z,27.60
2019-06-26T22:15:17.513Z,27.50
2019-06-26T22:20:41.404Z,26.50
2019-06-26T22:26:05.277Z,26.60
2019-06-26T22:31:29.221Z,26.50
2019-06-26T22:36:52.531Z,26.90
2019-06-26T22:42:16.453Z,26.40
2019-06-26T22:47:40.292Z,26.30
2019-06-26T22:53:04.316Z,26.20
2019-06-26T22:58:28.138Z,26.10
2019-06-26T23:03:51.365Z,26.30
2019-06-26T23:09:14.896Z,26.00
2019-06-26T23:14:38.936Z,25.90
2019-06-26T23:20:02.652Z,25.70
2019-06-26T23:25:26.591Z,25.70
2019-06-26T23:30:49.823Z,25.60
2019-06-26T23:36:13.670Z,24.90
2019-06-26T23:41:37.335Z,24.50
2019-06-26T23:47:00.759Z,25.20
2019-06-26T23:52:24.226Z,25.40
2019-06-26T23:57:58.535Z,25.10
