createdAt,value
2022-08-27T00:01:18.676Z,99.90
2022-08-27T00:03:48.371Z,99.90
2022-08-27T00:06:20.294Z,99.90
2022-08-27T00:08:51.625Z,99.90
2022-08-27T00:11:25.761Z,99.90
2022-08-27T00:13:57.011Z,99.90
2022-08-27T00:16:27.264Z,99.90
2022-08-27T00:18:59.350Z,99.90
2022-08-27T00:21:29.251Z,99.90
2022-08-27T00:24:00.588Z,99.90
2022-08-27T00:26:31.489Z,99.90
2022-08-27T00:29:01.567Z,99.90
2022-08-27T00:31:31.433Z,99.90
2022-08-27T00:34:02.465Z,99.90
2022-08-27T00:36:33.227Z,99.90
2022-08-27T00:39:03.226Z,99.90
2022-08-27T00:41:34.312Z,99.90
2022-08-27T00:44:04.222Z,99.90
2022-08-27T00:46:41.174Z,99.90
2022-08-27T00:49:13.414Z,99.90
2022-08-27T00:51:43.883Z,99.90
2022-08-27T00:54:18.890Z,99.90
2022-08-27T00:56:51.865Z,99.90
2022-08-27T00:59:24.910Z,99.90
2022-08-27T01:02:12.086Z,99.90
2022-08-27T01:04:44.811Z,99.90
2022-08-27T01:07:16.622Z,99.90
2022-08-27T01:09:47.122Z,99.90
2022-08-27T01:12:21.463Z,99.90
2022-08-27T01:14:51.938Z,99.90
2022-08-27T01:17:21.526Z,99.90
2022-08-27T01:19:54.310Z,99.90
2022-08-27T01:22:33.340Z,99.90
2022-08-27T01:25:09.685Z,99.90
2022-08-27T01:27:39.761Z,99.90
2022-08-27T01:30:11.393Z,99.90
2022-08-27T01:32:41.466Z,99.90
2022-08-27T01:35:13.665Z,99.90
2022-08-27T01:37:45.805Z,99.90
2022-08-27T01:40:20.664Z,99.90
2022-08-27T01:42:53.829Z,99.90
2022-08-27T01:45:27.093Z,99.90
2022-08-27T01:47:57.581Z,99.90
2022-08-27T01:50:30.357Z,99.90
2022-08-27T01:53:03.241Z,99.90
2022-08-27T01:55:35.321Z,99.90
2022-08-27T01:58:05.252Z,99.90
2022-08-27T02:00:37.933Z,99.90
2022-08-27T02:03:08.252Z,99.90
2022-08-27T02:05:45.015Z,99.90
2022-08-27T02:08:18.916Z,99.90
2022-08-27T02:10:53.673Z,99.90
2022-08-27T02:13:23.524Z,99.90
2022-08-27T02:15:58.419Z,99.90
2022-08-27T02:18:27.888Z,99.90
2022-08-27T02:20:57.373Z,99.90
2022-08-27T02:23:26.727Z,99.90
2022-08-27T02:25:57.386Z,99.90
2022-08-27T02:28:26.993Z,99.90
2022-08-27T02:30:56.494Z,99.90
2022-08-27T02:33:26.130Z,99.90
2022-08-27T02:35:56.308Z,99.90
2022-08-27T02:38:25.859Z,99.90
2022-08-27T02:40:57.999Z,99.90
2022-08-27T02:43:27.370Z,99.90
2022-08-27T02:45:57.971Z,99.90
2022-08-27T02:48:27.487Z,99.90
2022-08-27T02:50:56.715Z,99.90
2022-08-27T02:53:25.793Z,99.90
2022-08-27T02:55:55.500Z,99.90
2022-08-27T02:58:26.136Z,99.90
2022-08-27T03:00:57.208Z,99.90
2022-08-27T03:03:26.456Z,99.90
2022-08-27T03:05:55.383Z,99.90
2022-08-27T03:08:24.999Z,99.90
2022-08-27T03:10:54.288Z,99.90
2022-08-27T03:13:26.543Z,99.90
2022-08-27T03:15:56.092Z,99.90
2022-08-27T03:18:24.147Z,99.90
2022-08-27T03:20:59.705Z,99.90
2022-08-27T03:23:33.359Z,99.90
2022-08-27T03:26:05.634Z,99.90
2022-08-27T03:28:37.719Z,99.90
2022-08-27T03:31:10.168Z,99.90
2022-08-27T03:33:41.643Z,99.90
2022-08-27T03:36:11.918Z,99.90
2022-08-27T03:38:41.207Z,99.90
2022-08-27T03:41:10.784Z,99.90
2022-08-27T03:43:42.094Z,99.90
2022-08-27T03:46:11.947Z,99.90
2022-08-27T03:48:41.767Z,99.90
2022-08-27T03:51:16.238Z,99.90
2022-08-27T03:53:47.358Z,99.90
2022-08-27T03:56:16.912Z,99.90
2022-08-27T03:58:47.354Z,99.90
2022-08-27T04:01:18.121Z,99.90
2022-08-27T04:03:47.679Z,99.90
2022-08-27T04:06:17.070Z,99.90
2022-08-27T04:08:47.414Z,99.90
2022-08-27T04:11:16.379Z,99.90
2022-08-27T04:13:47.154Z,99.90
2022-08-27T04:16:16.672Z,99.90
2022-08-27T04:18:45.973Z,99.90
2022-08-27T04:21:17.283Z,99.90
2022-08-27T04:23:46.548Z,99.90
2022-08-27T04:26:16.283Z,99.90
2022-08-27T04:28:48.619Z,99.90
2022-08-27T04:31:20.521Z,99.90
2022-08-27T04:33:51.505Z,99.90
2022-08-27T04:36:21.657Z,99.90
2022-08-27T04:38:51.869Z,99.90
2022-08-27T04:41:25.653Z,99.90
2022-08-27T04:44:00.377Z,99.90
2022-08-27T04:46:32.884Z,99.90
2022-08-27T04:49:10.261Z,99.90
2022-08-27T04:51:40.394Z,99.90
2022-08-27T04:54:12.313Z,99.90
2022-08-27T04:56:43.201Z,99.90
2022-08-27T04:59:15.249Z,99.90
2022-08-27T05:01:45.479Z,99.90
2022-08-27T05:04:18.006Z,99.90
2022-08-27T05:06:47.628Z,99.90
2022-08-27T05:09:18.232Z,99.90
2022-08-27T05:11:48.628Z,99.90
2022-08-27T05:14:22.824Z,99.90
2022-08-27T05:16:53.699Z,99.90
2022-08-27T05:19:23.220Z,99.90
2022-08-27T05:21:54.932Z,99.90
2022-08-27T05:24:25.071Z,99.90
2022-08-27T05:26:55.602Z,99.90
2022-08-27T05:29:26.332Z,99.90
2022-08-27T05:31:56.756Z,99.90
2022-08-27T05:34:26.542Z,99.90
2022-08-27T05:36:56.200Z,99.90
2022-08-27T05:39:25.183Z,99.90
2022-08-27T05:41:58.501Z,99.90
2022-08-27T05:44:46.815Z,99.90
2022-08-27T05:47:16.651Z,99.90
2022-08-27T05:49:46.246Z,99.90
2022-08-27T05:52:15.279Z,99.90
2022-08-27T05:54:44.377Z,99.90
2022-08-27T05:57:16.572Z,99.90
2022-08-27T06:00:06.027Z,99.90
2022-08-27T06:02:41.296Z,99.90
2022-08-27T06:05:11.426Z,99.90
2022-08-27T06:07:40.931Z,99.90
2022-08-27T06:10:12.334Z,99.90
2022-08-27T06:12:43.819Z,99.90
2022-08-27T06:15:15.862Z,99.90
2022-08-27T06:17:45.986Z,99.90
2022-08-27T06:20:15.410Z,99.90
2022-08-27T06:22:45.240Z,99.90
2022-08-27T06:25:14.567Z,99.90
2022-08-27T06:27:44.547Z,99.90
2022-08-27T06:30:17.606Z,99.90
2022-08-27T06:32:47.836Z,99.90
2022-08-27T06:35:17.541Z,99.90
2022-08-27T06:37:48.455Z,99.90
2022-08-27T06:40:17.931Z,99.90
2022-08-27T06:42:48.479Z,99.90
2022-08-27T06:45:20.306Z,99.90
2022-08-27T06:47:49.854Z,99.90
2022-08-27T06:50:27.235Z,99.90
2022-08-27T06:52:57.041Z,99.90
2022-08-27T06:55:26.797Z,99.90
2022-08-27T06:57:55.854Z,99.90
2022-08-27T07:00:30.673Z,99.90
2022-08-27T07:03:02.556Z,99.90
2022-08-27T07:05:32.777Z,99.90
2022-08-27T07:08:01.942Z,99.90
2022-08-27T07:10:32.973Z,99.90
2022-08-27T07:13:04.021Z,99.90
2022-08-27T07:15:38.024Z,99.90
2022-08-27T07:18:07.395Z,99.90
2022-08-27T07:20:43.440Z,99.90
2022-08-27T07:23:13.151Z,99.90
2022-08-27T07:25:44.585Z,99.90
2022-08-27T07:28:13.672Z,99.90
2022-08-27T07:30:45.158Z,99.90
2022-08-27T07:33:14.228Z,99.90
2022-08-27T07:35:43.400Z,99.90
2022-08-27T07:38:13.149Z,99.90
2022-08-27T07:40:42.628Z,99.90
2022-08-27T07:43:29.404Z,99.90
2022-08-27T07:46:04.402Z,99.90
2022-08-27T07:48:36.382Z,99.90
2022-08-27T07:51:08.747Z,99.90
2022-08-27T07:53:37.984Z,99.90
2022-08-27T07:56:10.827Z,99.90
2022-08-27T07:58:40.778Z,99.90
2022-08-27T08:01:13.164Z,99.90
2022-08-27T08:03:43.273Z,99.90
2022-08-27T08:06:15.823Z,99.90
2022-08-27T08:08:45.971Z,99.90
2022-08-27T08:11:19.288Z,99.90
2022-08-27T08:13:49.134Z,99.90
2022-08-27T08:16:21.552Z,99.90
2022-08-27T08:18:52.191Z,99.90
2022-08-27T08:21:23.531Z,99.90
2022-08-27T08:23:53.139Z,99.90
2022-08-27T08:26:22.258Z,99.90
2022-08-27T08:28:51.968Z,99.90
2022-08-27T08:31:25.677Z,99.90
2022-08-27T08:33:55.348Z,99.90
2022-08-27T08:36:24.487Z,99.90
2022-08-27T08:38:53.613Z,99.90
2022-08-27T08:41:44.356Z,99.90
2022-08-27T08:44:27.018Z,99.90
2022-08-27T08:47:05.244Z,99.90
2022-08-27T08:49:43.302Z,99.90
2022-08-27T08:52:31.650Z,99.90
2022-08-27T08:55:20.060Z,99.90
2022-08-27T08:57:57.885Z,99.90
2022-08-27T09:00:28.201Z,96.40
2022-08-27T09:02:59.744Z,97.70
2022-08-27T09:05:28.985Z,99.70
2022-08-27T09:08:31.825Z,99.90
2022-08-27T09:11:01.814Z,99.90
2022-08-27T09:13:34.582Z,99.90
2022-08-27T09:16:06.933Z,99.90
2022-08-27T09:18:41.185Z,99.90
2022-08-27T09:21:27.712Z,99.90
2022-08-27T09:24:08.333Z,99.90
2022-08-27T09:26:41.357Z,99.90
2022-08-27T09:29:20.642Z,99.90
2022-08-27T09:31:56.556Z,99.20
2022-08-27T09:34:29.508Z,98.70
2022-08-27T09:37:06.632Z,98.70
2022-08-27T09:39:43.235Z,99.90
2022-08-27T09:42:41.628Z,98.60
2022-08-27T09:45:16.415Z,99.90
2022-08-27T09:47:49.084Z,98.10
2022-08-27T09:50:22.097Z,97.60
2022-08-27T09:52:57.506Z,97.00
2022-08-27T09:55:45.223Z,98.20
2022-08-27T09:58:21.887Z,98.70
2022-08-27T10:01:02.116Z,98.10
2022-08-27T10:03:33.541Z,95.60
2022-08-27T10:06:05.019Z,95.00
2022-08-27T10:08:43.412Z,94.90
2022-08-27T10:11:19.000Z,92.10
2022-08-27T10:13:58.038Z,92.60
2022-08-27T10:17:02.397Z,93.70
2022-08-27T10:19:44.883Z,93.30
2022-08-27T10:22:26.472Z,91.60
2022-08-27T10:25:10.080Z,85.80
2022-08-27T10:27:51.730Z,80.60
2022-08-27T10:30:25.371Z,76.80
2022-08-27T10:33:04.213Z,68.00
2022-08-27T10:35:48.014Z,70.60
2022-08-27T10:38:33.278Z,60.90
2022-08-27T10:41:11.286Z,65.20
2022-08-27T10:44:19.479Z,56.30
2022-08-27T10:47:07.390Z,61.50
2022-08-27T10:49:47.720Z,62.10
2022-08-27T10:52:24.036Z,63.80
2022-08-27T10:54:59.326Z,65.70
2022-08-27T10:57:56.728Z,67.60
2022-08-27T11:00:37.361Z,69.70
2022-08-27T11:03:13.740Z,69.30
2022-08-27T11:05:48.605Z,66.90
2022-08-27T11:08:23.618Z,65.00
2022-08-27T11:10:57.785Z,64.40
2022-08-27T11:13:34.389Z,63.10
2022-08-27T11:16:08.553Z,63.60
2022-08-27T11:18:46.725Z,63.50
2022-08-27T11:21:21.945Z,61.90
2022-08-27T11:23:58.097Z,56.80
2022-08-27T11:26:33.732Z,57.50
2022-08-27T11:29:17.924Z,58.80
2022-08-27T11:31:54.071Z,56.70
2022-08-27T11:34:34.597Z,57.60
2022-08-27T11:37:26.608Z,56.70
2022-08-27T11:40:25.750Z,57.00
2022-08-27T11:42:59.464Z,58.00
2022-08-27T11:45:35.640Z,58.70
2022-08-27T11:48:18.376Z,58.20
2022-08-27T11:50:58.080Z,56.10
2022-08-27T11:53:34.068Z,60.80
2022-08-27T11:56:16.441Z,57.90
2022-08-27T11:58:52.564Z,58.30
2022-08-27T12:01:28.945Z,58.00
2022-08-27T12:04:06.743Z,59.30
2022-08-27T12:06:46.489Z,57.70
2022-08-27T12:09:21.159Z,54.00
2022-08-27T12:12:04.888Z,54.40
2022-08-27T12:14:45.615Z,61.20
2022-08-27T12:17:26.731Z,58.90
2022-08-27T12:20:08.533Z,54.20
2022-08-27T12:23:09.751Z,50.50
2022-08-27T12:25:39.744Z,49.80
2022-08-27T12:28:13.575Z,47.50
2022-08-27T12:30:52.627Z,50.80
2022-08-27T12:33:29.789Z,53.30
2022-08-27T12:36:06.050Z,57.40
2022-08-27T12:38:50.300Z,55.90
2022-08-27T12:41:28.511Z,57.20
2022-08-27T12:44:06.554Z,58.80
2022-08-27T12:46:40.899Z,55.50
2022-08-27T12:49:38.740Z,54.80
2022-08-27T12:52:08.427Z,53.60
2022-08-27T12:54:48.489Z,49.20
2022-08-27T12:57:25.742Z,48.70
2022-08-27T13:00:08.819Z,46.70
2022-08-27T13:03:23.670Z,46.80
2022-08-27T13:05:57.796Z,47.80
2022-08-27T13:08:31.696Z,48.60
2022-08-27T13:11:13.178Z,44.50
2022-08-27T13:13:44.114Z,44.40
2022-08-27T13:16:14.484Z,44.00
2022-08-27T13:18:49.745Z,45.90
2022-08-27T13:21:24.617Z,46.20
2022-08-27T13:23:57.913Z,46.20
2022-08-27T13:26:32.221Z,46.00
2022-08-27T13:29:03.892Z,45.10
2022-08-27T13:31:35.112Z,45.90
2022-08-27T13:34:08.590Z,47.30
2022-08-27T13:36:51.244Z,49.00
2022-08-27T13:39:29.514Z,46.50
2022-08-27T13:42:16.536Z,47.10
2022-08-27T13:44:50.025Z,47.50
2022-08-27T13:47:24.130Z,50.60
2022-08-27T13:50:05.266Z,52.80
2022-08-27T13:52:57.537Z,55.00
2022-08-27T13:55:26.029Z,56.60
2022-08-27T13:57:55.409Z,57.40
2022-08-27T14:00:28.468Z,57.90
2022-08-27T14:02:59.210Z,59.10
2022-08-27T14:05:37.705Z,57.60
2022-08-27T14:08:15.904Z,58.20
2022-08-27T14:10:49.782Z,59.20
2022-08-27T14:13:24.596Z,57.70
2022-08-27T14:15:56.155Z,58.40
2022-08-27T14:18:54.970Z,57.80
2022-08-27T14:21:23.204Z,59.50
2022-08-27T14:23:56.529Z,61.30
2022-08-27T14:26:27.624Z,62.70
2022-08-27T14:28:57.133Z,62.00
2022-08-27T14:31:26.843Z,62.10
2022-08-27T14:33:56.526Z,63.10
2022-08-27T14:36:31.128Z,63.20
2022-08-27T14:39:00.856Z,65.10
2022-08-27T14:41:33.941Z,66.20
2022-08-27T14:44:04.098Z,66.10
2022-08-27T14:46:42.921Z,66.30
2022-08-27T14:49:17.118Z,67.20
2022-08-27T14:51:48.907Z,67.30
2022-08-27T14:54:18.942Z,67.70
2022-08-27T14:56:48.096Z,68.50
2022-08-27T14:59:17.236Z,68.40
2022-08-27T15:01:47.110Z,69.60
2022-08-27T15:04:17.013Z,71.20
2022-08-27T15:06:48.421Z,71.70
2022-08-27T15:09:17.727Z,73.10
2022-08-27T15:11:49.183Z,73.80
2022-08-27T15:14:24.075Z,73.60
2022-08-27T15:16:54.159Z,74.70
2022-08-27T15:19:25.531Z,74.20
2022-08-27T15:22:09.251Z,74.60
2022-08-27T15:24:43.515Z,76.50
2022-08-27T15:27:13.263Z,79.10
2022-08-27T15:29:44.910Z,78.50
2022-08-27T15:32:23.939Z,76.20
2022-08-27T15:34:59.666Z,78.50
2022-08-27T15:37:32.931Z,79.30
2022-08-27T15:40:02.878Z,79.00
2022-08-27T15:42:32.823Z,78.70
2022-08-27T15:45:02.599Z,78.90
2022-08-27T15:47:32.897Z,78.60
2022-08-27T15:50:02.325Z,79.90
2022-08-27T15:52:38.428Z,80.50
2022-08-27T15:55:22.019Z,79.20
2022-08-27T15:57:52.446Z,77.40
2022-08-27T16:00:22.827Z,80.00
2022-08-27T16:02:52.683Z,79.50
2022-08-27T16:05:23.707Z,82.20
2022-08-27T16:07:55.046Z,81.40
2022-08-27T16:10:25.062Z,87.20
2022-08-27T16:12:54.346Z,91.30
2022-08-27T16:15:23.937Z,93.00
2022-08-27T16:17:58.026Z,94.90
2022-08-27T16:20:29.248Z,94.80
2022-08-27T16:23:00.475Z,97.60
2022-08-27T16:25:29.992Z,96.00
2022-08-27T16:28:01.214Z,99.50
2022-08-27T16:30:31.199Z,98.10
2022-08-27T16:33:02.381Z,97.40
2022-08-27T16:35:32.194Z,95.80
2022-08-27T16:38:10.015Z,94.70
2022-08-27T16:40:42.996Z,95.70
2022-08-27T16:43:16.509Z,98.60
2022-08-27T16:45:45.838Z,99.90
2022-08-27T16:48:31.917Z,99.90
2022-08-27T16:51:01.826Z,99.90
2022-08-27T16:53:34.918Z,99.90
2022-08-27T16:56:04.578Z,99.90
2022-08-27T16:58:34.763Z,99.90
2022-08-27T17:01:07.518Z,99.90
2022-08-27T17:04:07.007Z,99.90
2022-08-27T17:06:33.234Z,99.90
2022-08-27T17:09:06.724Z,99.90
2022-08-27T17:11:41.103Z,99.40
2022-08-27T17:14:12.600Z,98.80
2022-08-27T17:16:43.809Z,98.30
2022-08-27T17:19:16.906Z,99.70
2022-08-27T17:21:47.278Z,98.60
2022-08-27T17:24:21.524Z,99.90
2022-08-27T17:26:51.627Z,99.90
2022-08-27T17:29:23.527Z,99.90
2022-08-27T17:31:55.005Z,99.90
2022-08-27T17:34:27.218Z,99.90
2022-08-27T17:36:57.208Z,99.90
2022-08-27T17:39:31.404Z,99.90
2022-08-27T17:42:01.626Z,99.90
2022-08-27T17:44:35.589Z,99.90
2022-08-27T17:47:09.021Z,99.90
2022-08-27T17:49:38.584Z,99.90
2022-08-27T17:52:14.019Z,99.90
2022-08-27T17:54:46.958Z,99.90
2022-08-27T17:57:18.604Z,99.90
2022-08-27T17:59:48.221Z,99.90
2022-08-27T18:02:22.527Z,99.90
2022-08-27T18:04:52.324Z,99.90
2022-08-27T18:07:22.211Z,99.90
2022-08-27T18:09:53.883Z,99.90
2022-08-27T18:12:26.153Z,99.90
2022-08-27T18:15:08.191Z,99.90
2022-08-27T18:17:39.159Z,99.90
2022-08-27T18:20:15.013Z,99.90
2022-08-27T18:22:49.023Z,99.90
2022-08-27T18:25:23.559Z,99.90
2022-08-27T18:27:58.432Z,99.90
2022-08-27T18:30:28.753Z,99.90
2022-08-27T18:32:57.926Z,99.90
2022-08-27T18:35:31.130Z,99.90
2022-08-27T18:38:02.146Z,99.90
2022-08-27T18:40:37.426Z,99.90
2022-08-27T18:43:08.983Z,99.90
2022-08-27T18:45:41.330Z,99.90
2022-08-27T18:48:16.364Z,99.90
2022-08-27T18:50:49.652Z,99.90
2022-08-27T18:53:24.240Z,99.90
2022-08-27T18:55:56.006Z,99.90
2022-08-27T18:58:27.294Z,99.90
2022-08-27T19:01:00.242Z,99.90
2022-08-27T19:03:35.868Z,99.90
2022-08-27T19:06:08.858Z,99.90
2022-08-27T19:08:39.154Z,99.90
2022-08-27T19:11:10.091Z,99.90
2022-08-27T19:13:39.404Z,99.90
2022-08-27T19:16:11.444Z,99.90
2022-08-27T19:18:43.776Z,99.90
2022-08-27T19:21:13.534Z,99.90
2022-08-27T19:23:43.543Z,99.90
2022-08-27T19:26:18.613Z,99.90
2022-08-27T19:28:48.395Z,99.90
2022-08-27T19:31:19.509Z,99.90
2022-08-27T19:33:49.264Z,99.90
2022-08-27T19:36:23.801Z,99.90
2022-08-27T19:38:59.966Z,99.90
2022-08-27T19:41:32.105Z,99.90
2022-08-27T19:44:01.704Z,99.90
2022-08-27T19:46:33.304Z,99.90
2022-08-27T19:49:02.962Z,99.90
2022-08-27T19:51:32.693Z,99.90
2022-08-27T19:54:01.708Z,99.90
2022-08-27T19:56:33.248Z,99.90
2022-08-27T19:59:17.523Z,99.90
2022-08-27T20:01:51.050Z,99.90
2022-08-27T20:04:22.364Z,99.90
2022-08-27T20:06:53.432Z,99.90
2022-08-27T20:09:26.059Z,99.90
2022-08-27T20:11:57.281Z,99.90
2022-08-27T20:14:26.964Z,99.90
2022-08-27T20:16:56.415Z,99.90
2022-08-27T20:19:26.149Z,99.90
2022-08-27T20:21:55.603Z,99.90
2022-08-27T20:24:28.004Z,99.90
2022-08-27T20:26:59.259Z,99.90
2022-08-27T20:29:32.530Z,99.90
2022-08-27T20:32:02.701Z,99.90
2022-08-27T20:34:36.701Z,99.90
2022-08-27T20:37:08.524Z,99.90
2022-08-27T20:39:38.548Z,99.90
2022-08-27T20:42:10.322Z,99.90
2022-08-27T20:44:40.499Z,99.90
2022-08-27T20:47:11.923Z,99.90
2022-08-27T20:49:42.255Z,99.90
2022-08-27T20:52:14.388Z,99.90
2022-08-27T20:54:44.120Z,99.90
2022-08-27T20:57:16.272Z,99.90
2022-08-27T21:00:02.676Z,99.90
2022-08-27T21:02:34.911Z,99.90
2022-08-27T21:05:09.666Z,99.90
2022-08-27T21:07:41.078Z,99.90
2022-08-27T21:10:11.574Z,99.90
2022-08-27T21:12:43.399Z,99.90
2022-08-27T21:15:13.829Z,99.90
2022-08-27T21:17:43.331Z,99.90
2022-08-27T21:20:15.072Z,99.90
2022-08-27T21:22:45.799Z,99.90
2022-08-27T21:25:16.426Z,99.90
2022-08-27T21:27:47.449Z,99.90
2022-08-27T21:30:17.970Z,99.90
2022-08-27T21:32:48.190Z,99.90
2022-08-27T21:35:18.058Z,99.90
2022-08-27T21:37:50.134Z,99.90
2022-08-27T21:40:21.589Z,99.90
2022-08-27T21:42:57.206Z,99.90
2022-08-27T21:45:32.266Z,99.90
2022-08-27T21:48:03.625Z,99.90
2022-08-27T21:50:36.017Z,99.90
2022-08-27T21:53:06.248Z,99.90
2022-08-27T21:55:35.290Z,99.90
2022-08-27T21:58:06.849Z,99.90
2022-08-27T22:00:41.680Z,99.90
2022-08-27T22:03:16.603Z,99.90
2022-08-27T22:05:48.083Z,99.90
2022-08-27T22:08:21.274Z,99.90
2022-08-27T22:10:53.483Z,99.90
2022-08-27T22:13:29.210Z,99.90
2022-08-27T22:15:59.514Z,99.90
2022-08-27T22:18:29.265Z,99.90
2022-08-27T22:20:59.857Z,99.90
2022-08-27T22:23:30.605Z,99.90
2022-08-27T22:26:03.838Z,99.90
2022-08-27T22:28:39.072Z,99.90
2022-08-27T22:31:12.441Z,99.90
2022-08-27T22:33:42.073Z,99.90
2022-08-27T22:36:13.368Z,99.90
2022-08-27T22:38:44.179Z,99.90
2022-08-27T22:41:17.013Z,99.90
2022-08-27T22:43:50.668Z,99.90
2022-08-27T22:46:25.626Z,99.90
2022-08-27T22:48:57.444Z,99.90
2022-08-27T22:51:28.212Z,99.90
2022-08-27T22:53:58.172Z,99.90
2022-08-27T22:56:30.331Z,99.90
2022-08-27T22:59:01.620Z,99.90
2022-08-27T23:01:31.643Z,99.90
2022-08-27T23:04:02.279Z,99.90
2022-08-27T23:06:33.212Z,99.90
2022-08-27T23:09:03.107Z,99.90
2022-08-27T23:11:32.483Z,99.90
2022-08-27T23:14:05.892Z,99.90
2022-08-27T23:16:36.125Z,99.90
2022-08-27T23:19:06.459Z,99.90
2022-08-27T23:21:37.519Z,99.90
2022-08-27T23:24:07.288Z,99.90
2022-08-27T23:26:54.125Z,99.90
2022-08-27T23:29:26.639Z,99.90
2022-08-27T23:31:58.747Z,99.90
2022-08-27T23:34:29.115Z,99.90
2022-08-27T23:36:59.178Z,99.90
2022-08-27T23:39:29.121Z,99.90
2022-08-27T23:42:00.776Z,99.90
2022-08-27T23:44:32.415Z,99.90
2022-08-27T23:47:02.743Z,99.90
2022-08-27T23:49:33.314Z,99.90
2022-08-27T23:52:05.242Z,99.90
2022-08-27T23:54:34.882Z,99.90
2022-08-27T23:57:04.342Z,99.90
2022-08-27T23:59:36.842Z,99.90
