createdAt,value
2023-03-05T00:01:01.145Z,1013.7
2023-03-05T00:06:01.379Z,1013.7
2023-03-05T00:11:01.723Z,1013.7
2023-03-05T00:16:02.159Z,1013.7
2023-03-05T00:21:01.282Z,1013.5
2023-03-05T00:26:01.384Z,1013.5
2023-03-05T00:31:01.287Z,1013.2
2023-03-05T00:36:01.920Z,1013.2
2023-03-05T00:41:01.517Z,1013.2
2023-03-05T00:46:01.985Z,1013.2
2023-03-05T00:51:01.308Z,1013.2
2023-03-05T00:56:01.508Z,1013.2
2023-03-05T01:01:01.322Z,1013.2
2023-03-05T01:06:01.672Z,1013.2
2023-03-05T01:11:01.355Z,1013.2
2023-03-05T01:16:01.805Z,1013.2
2023-03-05T01:21:01.241Z,1013
2023-03-05T01:26:01.777Z,1013
2023-03-05T01:31:01.208Z,1013
2023-03-05T01:36:01.596Z,1013
2023-03-05T01:41:01.657Z,1013
2023-03-05T01:46:01.979Z,1013
2023-03-05T01:51:01.395Z,1012.7
2023-03-05T01:56:01.988Z,1012.7
2023-03-05T02:01:02.006Z,1012.6
2023-03-05T02:06:01.800Z,1012.6
2023-03-05T02:11:01.233Z,1012.6
2023-03-05T02:16:01.541Z,1012.6
2023-03-05T02:21:01.851Z,1012.4
2023-03-05T02:26:01.311Z,1012.4
2023-03-05T02:31:01.564Z,1012.2
2023-03-05T02:36:01.927Z,1012.2
2023-03-05T02:41:01.359Z,1012.2
2023-03-05T02:46:01.669Z,1012.2
2023-03-05T02:51:01.442Z,1012.2
2023-03-05T02:56:01.791Z,1012.2
2023-03-05T03:01:01.615Z,1012
2023-03-05T03:06:01.948Z,1012
2023-03-05T03:11:01.828Z,1012
2023-03-05T03:16:01.804Z,1012
2023-03-05T03:21:01.814Z,1011.8
2023-03-05T03:26:01.502Z,1011.8
2023-03-05T03:31:02.045Z,1011.7
2023-03-05T03:36:01.600Z,1011.7
2023-03-05T03:41:01.211Z,1011.7
2023-03-05T03:46:01.640Z,1011.7
2023-03-05T03:51:02.020Z,1011.6
2023-03-05T03:56:01.599Z,1011.6
2023-03-05T04:01:01.564Z,1011.5
2023-03-05T04:06:01.808Z,1011.5
2023-03-05T04:11:02.214Z,1011.5
2023-03-05T04:16:01.703Z,1011.5
2023-03-05T04:21:01.424Z,1011.2
2023-03-05T04:26:01.985Z,1011.2
2023-03-05T04:31:01.407Z,1011.2
2023-03-05T04:36:01.944Z,1011.2
2023-03-05T04:41:01.617Z,1011.2
2023-03-05T04:46:01.943Z,1011.2
2023-03-05T04:51:01.204Z,1011.1
2023-03-05T04:56:01.517Z,1011.1
2023-03-05T05:01:01.990Z,1011
2023-03-05T05:06:01.716Z,1011
2023-03-05T05:11:01.700Z,1011
2023-03-05T05:16:01.247Z,1011
2023-03-05T05:21:01.703Z,1011
2023-03-05T05:26:02.058Z,1011
2023-03-05T05:31:01.858Z,1010.7
2023-03-05T05:36:02.223Z,1010.7
2023-03-05T05:41:01.301Z,1010.7
2023-03-05T05:46:01.802Z,1010.7
2023-03-05T05:51:02.147Z,1010.7
2023-03-05T05:56:01.579Z,1010.7
2023-03-05T06:01:02.147Z,1010.7
2023-03-05T06:06:01.899Z,1010.7
2023-03-05T06:11:01.987Z,1010.7
2023-03-05T06:16:01.355Z,1010.7
2023-03-05T06:21:01.779Z,1010.6
2023-03-05T06:26:02.134Z,1010.6
2023-03-05T06:31:01.602Z,1010.6
2023-03-05T06:36:01.993Z,1010.6
2023-03-05T06:41:01.929Z,1010.6
2023-03-05T06:46:02.237Z,1010.6
2023-03-05T06:51:01.464Z,1010.6
2023-03-05T06:56:01.800Z,1010.6
2023-03-05T07:01:02.119Z,1010.6
2023-03-05T07:06:02.220Z,1010.6
2023-03-05T07:11:01.877Z,1010.6
2023-03-05T07:16:02.121Z,1010.6
2023-03-05T07:21:01.399Z,1010.6
2023-03-05T07:26:01.898Z,1010.6
2023-03-05T07:31:02.296Z,1010.6
2023-03-05T07:36:01.485Z,1010.6
2023-03-05T07:41:02.307Z,1010.6
2023-03-05T07:46:02.332Z,1010.6
2023-03-05T07:51:01.616Z,1010.5
2023-03-05T07:56:01.935Z,1010.5
2023-03-05T08:01:02.386Z,1010.2
2023-03-05T08:06:01.590Z,1010.2
2023-03-05T08:11:03.321Z,1010.2
2023-03-05T08:16:01.890Z,1010.2
2023-03-05T08:21:01.649Z,1010.1
2023-03-05T08:26:02.231Z,1010.1
2023-03-05T08:31:01.576Z,1010
2023-03-05T08:36:02.202Z,1010
2023-03-05T08:41:01.939Z,1010
2023-03-05T08:46:02.139Z,1010
2023-03-05T08:51:01.530Z,1010
2023-03-05T08:56:02.044Z,1010
2023-03-05T09:01:01.728Z,1010
2023-03-05T09:06:01.398Z,1010
2023-03-05T09:11:01.657Z,1010
2023-03-05T09:16:01.758Z,1010
2023-03-05T09:21:01.387Z,1009.7
2023-03-05T09:26:02.184Z,1009.7
2023-03-05T09:31:01.726Z,1009.6
2023-03-05T09:36:01.528Z,1009.6
2023-03-05T09:41:01.574Z,1009.6
2023-03-05T09:46:01.685Z,1009.6
2023-03-05T09:51:01.596Z,1009.5
2023-03-05T09:56:01.428Z,1009.5
2023-03-05T10:01:02.156Z,1009.4
2023-03-05T10:06:02.168Z,1009.4
2023-03-05T10:11:02.104Z,1009.4
2023-03-05T10:16:02.290Z,1009.4
2023-03-05T10:21:01.654Z,1009.5
2023-03-05T10:26:01.442Z,1009.5
2023-03-05T10:31:01.647Z,1009.4
2023-03-05T10:36:01.919Z,1009.4
2023-03-05T10:41:01.928Z,1009.4
2023-03-05T10:46:02.378Z,1009.4
2023-03-05T10:51:02.199Z,1009.4
2023-03-05T10:56:01.501Z,1009.4
2023-03-05T11:01:01.843Z,1009.2
2023-03-05T11:06:02.215Z,1009.2
2023-03-05T11:11:03.812Z,1009.2
2023-03-05T11:16:02.317Z,1009.2
2023-03-05T11:21:01.764Z,1009
2023-03-05T11:26:02.089Z,1009
2023-03-05T11:31:02.491Z,1008.9
2023-03-05T11:36:02.289Z,1008.9
2023-03-05T11:41:02.262Z,1008.9
2023-03-05T11:46:01.684Z,1008.9
2023-03-05T11:51:02.189Z,1008.9
2023-03-05T11:56:01.439Z,1008.9
2023-03-05T12:01:01.788Z,1009
2023-03-05T12:06:02.223Z,1009
2023-03-05T12:11:01.763Z,1009
2023-03-05T12:16:02.057Z,1009
2023-03-05T12:21:01.667Z,1008.8
2023-03-05T12:26:01.731Z,1008.8
2023-03-05T12:31:02.019Z,1008.5
2023-03-05T12:36:01.708Z,1008.5
2023-03-05T12:41:01.770Z,1008.5
2023-03-05T12:46:02.115Z,1008.5
2023-03-05T12:51:02.531Z,1008.3
2023-03-05T12:56:01.902Z,1008.3
2023-03-05T13:01:02.315Z,1008.3
2023-03-05T13:06:01.776Z,1008.3
2023-03-05T13:11:02.386Z,1008.3
2023-03-05T13:16:01.954Z,1008.3
2023-03-05T13:21:02.533Z,1008.4
2023-03-05T13:26:01.941Z,1008.4
2023-03-05T13:31:02.070Z,1007.9
2023-03-05T13:36:01.625Z,1007.9
2023-03-05T13:41:02.429Z,1007.9
2023-03-05T13:46:01.825Z,1007.9
2023-03-05T13:51:02.151Z,1007.5
2023-03-05T13:56:02.451Z,1007.5
2023-03-05T14:01:01.789Z,1007.4
2023-03-05T14:06:02.308Z,1007.4
2023-03-05T14:11:02.566Z,1007.4
2023-03-05T14:16:02.112Z,1007.4
2023-03-05T14:21:02.461Z,1007.4
2023-03-05T14:26:01.805Z,1007.4
2023-03-05T14:31:02.157Z,1007.2
2023-03-05T14:36:02.475Z,1007.2
2023-03-05T14:41:01.929Z,1007.2
2023-03-05T14:46:02.470Z,1007.2
2023-03-05T14:51:01.955Z,1006.9
2023-03-05T14:56:02.329Z,1006.9
2023-03-05T15:01:01.745Z,1006.8
2023-03-05T15:06:02.388Z,1006.8
2023-03-05T15:11:02.034Z,1006.8
2023-03-05T15:16:02.204Z,1006.8
2023-03-05T15:21:01.717Z,1006.5
2023-03-05T15:26:01.936Z,1006.5
2023-03-05T15:31:02.505Z,1006.3
2023-03-05T15:36:01.704Z,1006.3
2023-03-05T15:41:02.189Z,1006.3
2023-03-05T15:46:01.945Z,1006.3
2023-03-05T15:51:02.355Z,1006.3
2023-03-05T15:56:02.551Z,1006.3
2023-03-05T16:01:02.157Z,1006.3
2023-03-05T16:06:02.169Z,1006.3
2023-03-05T16:11:01.778Z,1006.3
2023-03-05T16:16:02.295Z,1006.3
2023-03-05T16:21:01.924Z,1006.1
2023-03-05T16:26:01.685Z,1006.1
2023-03-05T16:31:02.488Z,1005.9
2023-03-05T16:36:01.964Z,1005.9
2023-03-05T16:41:08.294Z,1005.9
2023-03-05T16:46:01.683Z,1005.9
2023-03-05T16:51:01.815Z,1005.8
2023-03-05T16:56:04.018Z,1005.8
2023-03-05T17:01:02.683Z,1005.8
2023-03-05T17:06:02.397Z,1005.8
2023-03-05T17:11:01.685Z,1005.8
2023-03-05T17:16:02.041Z,1005.8
2023-03-05T17:21:02.473Z,1005.8
2023-03-05T17:26:01.828Z,1005.8
2023-03-05T17:31:02.338Z,1005.8
2023-03-05T17:36:01.672Z,1005.8
2023-03-05T17:41:01.852Z,1005.8
2023-03-05T17:46:02.227Z,1005.8
2023-03-05T17:51:02.786Z,1005.6
2023-03-05T17:56:02.088Z,1005.6
2023-03-05T18:01:02.322Z,1005.6
2023-03-05T18:06:01.831Z,1005.6
2023-03-05T18:11:02.382Z,1005.6
2023-03-05T18:16:02.024Z,1005.6
2023-03-05T18:21:02.513Z,1005.4
2023-03-05T18:26:02.273Z,1005.4
2023-03-05T18:31:02.022Z,1005.4
2023-03-05T18:36:02.467Z,1005.4
2023-03-05T18:41:02.141Z,1005.4
2023-03-05T18:46:02.340Z,1005.4
2023-03-05T18:51:02.201Z,1005.3
2023-03-05T18:56:02.527Z,1005.3
2023-03-05T19:01:02.033Z,1005.2
2023-03-05T19:06:02.381Z,1005.2
2023-03-05T19:11:02.601Z,1005.2
2023-03-05T19:16:02.474Z,1005.2
2023-03-05T19:21:02.725Z,1005
2023-03-05T19:26:01.907Z,1005
2023-03-05T19:31:01.950Z,1004.9
2023-03-05T19:36:02.194Z,1004.9
2023-03-05T19:41:02.189Z,1004.9
2023-03-05T19:46:02.293Z,1004.9
2023-03-05T19:51:02.381Z,1004.8
2023-03-05T19:56:02.538Z,1004.8
2023-03-05T20:01:02.585Z,1004.6
2023-03-05T20:06:01.939Z,1004.6
2023-03-05T20:11:02.118Z,1004.6
2023-03-05T20:16:02.443Z,1004.6
2023-03-05T20:21:02.634Z,1004.3
2023-03-05T20:26:01.756Z,1004.3
2023-03-05T20:31:02.385Z,1004.3
2023-03-05T20:36:01.790Z,1004.3
2023-03-05T20:41:02.619Z,1004.3
2023-03-05T20:46:01.825Z,1004.3
2023-03-05T20:51:01.913Z,1004.2
2023-03-05T20:56:02.007Z,1004.2
2023-03-05T21:01:02.649Z,1004.1
2023-03-05T21:06:02.100Z,1004.1
2023-03-05T21:11:01.972Z,1004.1
2023-03-05T21:16:02.064Z,1004.1
2023-03-05T21:21:02.604Z,1003.9
2023-03-05T21:26:02.071Z,1003.9
2023-03-05T21:31:02.523Z,1003.7
2023-03-05T21:36:01.793Z,1003.7
2023-03-05T21:41:02.763Z,1003.7
2023-03-05T21:46:02.491Z,1003.7
2023-03-05T21:51:02.183Z,1003.7
2023-03-05T21:56:02.372Z,1003.7
2023-03-05T22:01:02.425Z,1003.5
2023-03-05T22:06:02.582Z,1003.5
2023-03-05T22:11:01.954Z,1003.5
2023-03-05T22:16:02.314Z,1003.5
2023-03-05T22:21:02.589Z,1003.2
2023-03-05T22:26:02.255Z,1003.2
2023-03-05T22:31:02.759Z,1003.2
2023-03-05T22:36:02.350Z,1003.2
2023-03-05T22:41:02.034Z,1003.2
2023-03-05T22:46:02.465Z,1003.2
2023-03-05T22:51:02.598Z,1003.1
2023-03-05T22:56:01.908Z,1003.1
2023-03-05T23:01:17.174Z,1003
2023-03-05T23:06:02.424Z,1003
2023-03-05T23:11:02.257Z,1003
2023-03-05T23:16:02.224Z,1003
2023-03-05T23:21:02.293Z,1002.9
2023-03-05T23:26:02.660Z,1002.9
2023-03-05T23:31:02.154Z,1002.8
2023-03-05T23:36:02.548Z,1002.8
2023-03-05T23:41:02.254Z,1002.8
2023-03-05T23:46:02.718Z,1002.8
2023-03-05T23:56:02.238Z,1002.8
