createdAt,value
2022-11-23T00:01:30.606Z,99297.84
2022-11-23T00:04:02.211Z,99289.81
2022-11-23T00:06:29.451Z,99287.38
2022-11-23T00:08:56.438Z,99285.44
2022-11-23T00:11:25.914Z,99292.38
2022-11-23T00:13:53.935Z,99289.69
2022-11-23T00:16:27.122Z,99289.69
2022-11-23T00:19:00.304Z,99288.97
2022-11-23T00:21:30.615Z,99291.50
2022-11-23T00:23:58.089Z,99279.22
2022-11-23T00:26:25.040Z,99292.47
2022-11-23T00:28:51.973Z,99292.38
2022-11-23T00:31:20.727Z,99299.13
2022-11-23T00:33:56.438Z,99282.91
2022-11-23T00:36:26.403Z,99289.13
2022-11-23T00:38:57.653Z,99289.72
2022-11-23T00:41:28.210Z,99294.91
2022-11-23T00:43:55.474Z,99292.81
2022-11-23T00:46:27.927Z,99298.75
2022-11-23T00:48:57.428Z,99294.25
2022-11-23T00:51:30.153Z,99283.09
2022-11-23T00:53:57.951Z,99290.28
2022-11-23T00:56:26.514Z,99292.25
2022-11-23T00:58:56.202Z,99291.25
2022-11-23T01:01:30.931Z,99287.59
2022-11-23T01:03:59.319Z,99291.97
2022-11-23T01:06:33.122Z,99289.72
2022-11-23T01:09:13.373Z,99298.47
2022-11-23T01:11:40.964Z,99292.13
2022-11-23T01:14:08.227Z,99287.03
2022-11-23T01:16:39.124Z,99298.91
2022-11-23T01:19:11.502Z,99291.00
2022-11-23T01:21:39.710Z,99292.72
2022-11-23T01:24:17.105Z,99294.00
2022-11-23T01:26:44.696Z,99293.03
2022-11-23T01:29:12.484Z,99295.56
2022-11-23T01:31:46.148Z,99300.75
2022-11-23T01:34:15.620Z,99291.88
2022-11-23T01:36:43.610Z,99301.47
2022-11-23T01:39:11.779Z,99300.06
2022-11-23T01:41:41.854Z,99309.94
2022-11-23T01:44:29.955Z,99309.78
2022-11-23T01:47:06.507Z,99310.22
2022-11-23T01:49:44.314Z,99309.09
2022-11-23T01:52:17.245Z,99306.94
2022-11-23T01:54:53.553Z,99308.66
2022-11-23T01:57:28.946Z,99297.25
2022-11-23T01:59:57.454Z,99307.25
2022-11-23T02:02:28.320Z,99306.53
2022-11-23T02:04:57.574Z,99306.53
2022-11-23T02:07:25.487Z,99298.75
2022-11-23T02:09:52.965Z,99304.00
2022-11-23T02:12:19.985Z,99307.78
2022-11-23T02:14:47.017Z,99307.06
2022-11-23T02:17:14.431Z,99307.22
2022-11-23T02:20:09.717Z,99302.97
2022-11-23T02:23:04.343Z,99309.59
2022-11-23T02:25:45.483Z,99307.88
2022-11-23T02:28:23.739Z,99313.25
2022-11-23T02:30:53.592Z,99312.38
2022-11-23T02:33:25.224Z,99297.72
2022-11-23T02:36:02.296Z,99301.97
2022-11-23T02:38:33.644Z,99309.13
2022-11-23T02:41:01.281Z,99298.31
2022-11-23T02:43:28.464Z,99300.97
2022-11-23T02:46:02.088Z,99306.19
2022-11-23T02:48:29.356Z,99305.34
2022-11-23T02:50:56.294Z,99301.66
2022-11-23T02:53:24.356Z,99307.03
2022-11-23T02:55:53.929Z,99313.00
2022-11-23T02:58:20.904Z,99303.94
2022-11-23T03:00:48.045Z,99305.38
2022-11-23T03:03:17.791Z,99308.78
2022-11-23T03:05:45.106Z,99317.25
2022-11-23T03:08:12.122Z,99310.06
2022-11-23T03:10:40.462Z,99316.84
2022-11-23T03:13:07.545Z,99313.88
2022-11-23T03:15:36.063Z,99303.03
2022-11-23T03:18:05.027Z,99319.53
2022-11-23T03:20:32.542Z,99320.09
2022-11-23T03:22:59.554Z,99322.50
2022-11-23T03:25:27.117Z,99314.47
2022-11-23T03:27:56.658Z,99316.88
2022-11-23T03:30:23.785Z,99316.88
2022-11-23T03:32:50.799Z,99320.41
2022-11-23T03:35:19.049Z,99316.75
2022-11-23T03:38:18.433Z,99321.13
2022-11-23T03:40:46.349Z,99320.97
2022-11-23T03:43:19.760Z,99324.53
2022-11-23T03:45:47.343Z,99327.06
2022-11-23T03:48:15.724Z,99333.13
2022-11-23T03:50:44.377Z,99321.69
2022-11-23T03:53:11.684Z,99331.28
2022-11-23T03:55:38.990Z,99337.63
2022-11-23T03:58:06.003Z,99337.78
2022-11-23T04:00:35.866Z,99334.38
2022-11-23T04:03:04.356Z,99339.16
2022-11-23T04:05:50.285Z,99337.47
2022-11-23T04:08:46.392Z,99336.19
2022-11-23T04:11:20.768Z,99334.50
2022-11-23T04:13:49.382Z,99338.19
2022-11-23T04:16:16.343Z,99340.72
2022-11-23T04:18:43.472Z,99331.94
2022-11-23T04:21:11.005Z,99339.00
2022-11-23T04:23:38.109Z,99336.34
2022-11-23T04:26:07.993Z,99338.19
2022-11-23T04:28:41.212Z,99343.38
2022-11-23T04:31:08.313Z,99346.91
2022-11-23T04:33:45.901Z,99340.56
2022-11-23T04:36:15.358Z,99344.94
2022-11-23T04:38:43.231Z,99336.91
2022-11-23T04:41:11.198Z,99333.09
2022-11-23T04:43:39.494Z,99340.72
2022-11-23T04:46:07.207Z,99333.09
2022-11-23T04:48:34.184Z,99339.47
2022-11-23T04:51:01.397Z,99343.53
2022-11-23T04:53:34.526Z,99340.97
2022-11-23T04:56:02.073Z,99342.81
2022-11-23T04:58:34.672Z,99342.25
2022-11-23T05:01:03.050Z,99350.69
2022-11-23T05:03:34.960Z,99345.34
2022-11-23T05:06:07.330Z,99355.34
2022-11-23T05:08:39.720Z,99353.78
2022-11-23T05:11:20.711Z,99355.47
2022-11-23T05:13:49.262Z,99348.69
2022-11-23T05:16:16.803Z,99358.56
2022-11-23T05:18:44.197Z,99358.56
2022-11-23T05:21:11.258Z,99355.03
2022-11-23T05:23:38.406Z,99357.84
2022-11-23T05:26:05.705Z,99348.00
2022-11-23T05:28:41.451Z,99354.44
2022-11-23T05:31:12.313Z,99355.31
2022-11-23T05:33:39.453Z,99363.34
2022-11-23T05:36:09.482Z,99357.13
2022-11-23T05:38:38.864Z,99366.19
2022-11-23T05:41:12.366Z,99365.56
2022-11-23T05:43:42.235Z,99364.16
2022-11-23T05:46:12.057Z,99368.22
2022-11-23T05:48:39.377Z,99370.31
2022-11-23T05:51:10.804Z,99373.09
2022-11-23T05:53:43.510Z,99379.28
2022-11-23T05:56:19.179Z,99378.84
2022-11-23T05:58:58.496Z,99378.97
2022-11-23T06:01:26.419Z,99380.38
2022-11-23T06:03:57.641Z,99374.44
2022-11-23T06:06:25.178Z,99373.72
2022-11-23T06:08:52.322Z,99369.19
2022-11-23T06:11:19.917Z,99379.22
2022-11-23T06:13:48.384Z,99381.59
2022-11-23T06:16:17.587Z,99380.63
2022-11-23T06:18:57.745Z,99379.91
2022-11-23T06:21:24.733Z,99380.63
2022-11-23T06:23:52.313Z,99386.81
2022-11-23T06:26:20.981Z,99383.31
2022-11-23T06:28:48.656Z,99388.41
2022-11-23T06:31:17.848Z,99380.38
2022-11-23T06:33:44.754Z,99389.81
2022-11-23T06:36:12.356Z,99383.34
2022-11-23T06:38:45.137Z,99402.56
2022-11-23T06:41:17.782Z,99396.97
2022-11-23T06:43:49.715Z,99397.81
2022-11-23T06:46:29.090Z,99406.59
2022-11-23T06:48:56.295Z,99405.47
2022-11-23T06:51:23.294Z,99402.91
2022-11-23T06:53:51.879Z,99404.75
2022-11-23T06:56:18.923Z,99403.19
2022-11-23T06:58:46.360Z,99406.38
2022-11-23T07:01:18.287Z,99410.72
2022-11-23T07:04:00.089Z,99412.19
2022-11-23T07:06:34.175Z,99416.06
2022-11-23T07:09:06.392Z,99407.94
2022-11-23T07:11:44.224Z,99417.69
2022-11-23T07:14:12.028Z,99414.41
2022-11-23T07:16:42.484Z,99418.66
2022-11-23T07:19:09.867Z,99414.13
2022-11-23T07:21:36.882Z,99425.59
2022-11-23T07:24:03.962Z,99418.38
2022-11-23T07:26:30.987Z,99423.75
2022-11-23T07:28:57.951Z,99423.34
2022-11-23T07:31:25.182Z,99420.41
2022-11-23T07:33:53.405Z,99426.34
2022-11-23T07:36:21.821Z,99420.75
2022-11-23T07:38:48.913Z,99428.91
2022-11-23T07:41:18.663Z,99427.53
2022-11-23T07:44:11.947Z,99432.03
2022-11-23T07:46:38.940Z,99431.75
2022-11-23T07:49:06.104Z,99436.13
2022-11-23T07:51:34.077Z,99445.63
2022-11-23T07:54:01.195Z,99449.84
2022-11-23T07:56:28.135Z,99454.09
2022-11-23T07:58:55.046Z,99447.75
2022-11-23T08:01:22.083Z,99453.56
2022-11-23T08:03:49.391Z,99455.97
2022-11-23T08:06:17.190Z,99450.38
2022-11-23T08:08:45.130Z,99455.44
2022-11-23T08:11:14.735Z,99450.22
2022-11-23T08:13:41.677Z,99453.47
2022-11-23T08:16:08.812Z,99454.91
2022-11-23T08:18:36.240Z,99454.47
2022-11-23T08:21:04.283Z,99456.91
2022-11-23T08:23:31.201Z,99463.25
2022-11-23T08:25:58.136Z,99456.66
2022-11-23T08:28:25.089Z,99462.59
2022-11-23T08:30:52.068Z,99470.22
2022-11-23T08:33:19.275Z,99462.75
2022-11-23T08:35:46.233Z,99468.53
2022-11-23T08:38:13.779Z,99466.19
2022-11-23T08:40:40.799Z,99472.13
2022-11-23T08:43:07.779Z,99469.84
2022-11-23T08:45:35.126Z,99474.97
2022-11-23T08:48:03.820Z,99477.50
2022-11-23T08:50:32.160Z,99472.84
2022-11-23T08:52:59.949Z,99473.56
2022-11-23T08:55:28.044Z,99474.69
2022-11-23T08:57:57.145Z,99470.16
2022-11-23T09:00:26.025Z,99474.69
2022-11-23T09:02:53.114Z,99476.66
2022-11-23T09:05:20.434Z,99482.75
2022-11-23T09:07:47.535Z,99479.78
2022-11-23T09:10:18.302Z,99481.94
2022-11-23T09:12:49.282Z,99473.44
2022-11-23T09:15:16.520Z,99482.66
2022-11-23T09:17:43.644Z,99478.97
2022-11-23T09:20:11.421Z,99489.28
2022-11-23T09:22:39.030Z,99486.47
2022-11-23T09:25:07.129Z,99493.81
2022-11-23T09:27:34.372Z,99489.88
2022-11-23T09:30:01.268Z,99488.91
2022-11-23T09:32:28.356Z,99490.72
2022-11-23T09:34:55.291Z,99494.94
2022-11-23T09:37:22.223Z,99492.28
2022-11-23T09:39:49.215Z,99490.31
2022-11-23T09:43:00.420Z,99493.84
2022-11-23T09:45:44.167Z,99485.22
2022-11-23T09:48:39.065Z,99500.78
2022-11-23T09:51:10.255Z,99494.00
2022-11-23T09:54:03.139Z,99507.84
2022-11-23T09:56:38.866Z,99502.19
2022-11-23T09:59:22.139Z,99504.03
2022-11-23T10:01:49.176Z,99497.28
2022-11-23T10:04:20.629Z,99499.56
2022-11-23T10:06:56.634Z,99504.63
2022-11-23T10:10:05.669Z,99500.38
2022-11-23T10:12:59.037Z,99503.94
2022-11-23T10:15:51.498Z,99501.38
2022-11-23T10:18:51.789Z,99504.06
2022-11-23T10:21:41.027Z,99500.06
2022-11-23T10:24:21.660Z,99503.47
2022-11-23T10:26:50.385Z,99509.41
2022-11-23T10:29:33.480Z,99503.47
2022-11-23T10:32:01.045Z,99511.69
2022-11-23T10:35:09.114Z,99515.38
2022-11-23T10:37:40.166Z,99510.97
2022-11-23T10:40:29.273Z,99513.41
2022-11-23T10:43:14.548Z,99514.94
2022-11-23T10:45:41.507Z,99501.06
2022-11-23T10:48:08.883Z,99495.69
2022-11-23T10:50:40.747Z,99493.41
2022-11-23T10:53:28.201Z,99493.97
2022-11-23T10:55:59.343Z,99483.47
2022-11-23T10:58:42.694Z,99480.84
2022-11-23T11:01:20.898Z,99476.53
2022-11-23T11:03:48.110Z,99463.78
2022-11-23T11:06:23.899Z,99463.06
2022-11-23T11:09:03.932Z,99453.34
2022-11-23T11:11:35.153Z,99460.31
2022-11-23T11:14:18.845Z,99457.41
2022-11-23T11:16:57.929Z,99462.88
2022-11-23T11:19:35.670Z,99455.81
2022-11-23T11:22:30.267Z,99463.09
2022-11-23T11:24:57.776Z,99458.88
2022-11-23T11:27:28.205Z,99454.50
2022-11-23T11:30:01.896Z,99458.56
2022-11-23T11:33:07.094Z,99459.25
2022-11-23T11:35:38.918Z,99447.06
2022-11-23T11:38:22.267Z,99448.66
2022-11-23T11:40:51.741Z,99455.00
2022-11-23T11:43:36.264Z,99451.53
2022-11-23T11:46:31.129Z,99452.78
2022-11-23T11:49:07.403Z,99454.88
2022-11-23T11:51:44.606Z,99443.72
2022-11-23T11:54:13.606Z,99440.16
2022-11-23T11:56:47.231Z,99443.72
2022-11-23T11:59:30.841Z,99439.22
2022-11-23T12:02:18.347Z,99428.94
2022-11-23T12:05:20.581Z,99441.09
2022-11-23T12:08:36.518Z,99430.84
2022-11-23T12:11:05.693Z,99432.94
2022-11-23T12:13:35.611Z,99435.13
2022-11-23T12:16:40.389Z,99436.81
2022-11-23T12:19:16.154Z,99438.22
2022-11-23T12:22:07.627Z,99441.22
2022-11-23T12:24:43.861Z,99433.28
2022-11-23T12:27:27.824Z,99434.50
2022-11-23T12:30:26.044Z,99431.50
2022-11-23T12:33:30.708Z,99426.66
2022-11-23T12:36:26.224Z,99427.47
2022-11-23T12:39:08.254Z,99426.34
2022-11-23T12:42:02.347Z,99430.31
2022-11-23T12:45:06.111Z,99432.13
2022-11-23T12:47:47.955Z,99423.84
2022-11-23T12:50:55.034Z,99425.69
2022-11-23T12:53:48.788Z,99424.34
2022-11-23T12:56:25.658Z,99425.53
2022-11-23T12:58:56.767Z,99415.41
2022-11-23T13:01:35.520Z,99419.16
2022-11-23T13:04:36.301Z,99413.00
2022-11-23T13:07:48.933Z,99395.38
2022-11-23T13:11:20.218Z,99379.75
2022-11-23T13:14:23.872Z,99381.28
2022-11-23T13:17:18.702Z,99385.72
2022-11-23T13:20:12.737Z,99385.56
2022-11-23T13:22:45.451Z,99379.19
2022-11-23T13:25:26.163Z,99371.63
2022-11-23T13:27:53.118Z,99386.69
2022-11-23T13:31:13.930Z,99382.63
2022-11-23T13:33:30.629Z,99394.25
2022-11-23T13:36:07.134Z,99386.97
2022-11-23T13:38:43.243Z,99384.13
2022-11-23T13:42:01.366Z,99388.16
2022-11-23T13:44:31.646Z,99388.69
2022-11-23T13:47:19.595Z,99388.03
2022-11-23T13:49:52.825Z,99389.38
2022-11-23T13:52:24.196Z,99389.69
2022-11-23T13:55:15.623Z,99392.88
2022-11-23T13:58:07.771Z,99394.56
2022-11-23T14:00:52.318Z,99402.59
2022-11-23T14:03:49.780Z,99398.13
2022-11-23T14:06:46.235Z,99411.53
2022-11-23T14:09:37.220Z,99404.69
2022-11-23T14:12:36.158Z,99408.13
2022-11-23T14:15:12.214Z,99411.00
2022-11-23T14:18:22.855Z,99413.03
2022-11-23T14:21:38.257Z,99404.31
2022-11-23T14:24:44.000Z,99409.38
2022-11-23T14:27:47.340Z,99404.34
2022-11-23T14:30:44.478Z,99419.09
2022-11-23T14:34:15.285Z,99410.09
2022-11-23T14:37:17.746Z,99420.72
2022-11-23T14:40:27.198Z,99419.41
2022-11-23T14:42:56.717Z,99428.84
2022-11-23T14:45:28.955Z,99416.19
2022-11-23T14:47:55.924Z,99417.25
2022-11-23T14:50:28.980Z,99419.19
2022-11-23T14:52:59.918Z,99420.78
2022-11-23T14:55:29.838Z,99427.06
2022-11-23T14:58:04.681Z,99426.09
2022-11-23T15:00:39.746Z,99428.34
2022-11-23T15:03:48.854Z,99424.53
2022-11-23T15:06:15.995Z,99423.38
2022-11-23T15:09:39.566Z,99403.59
2022-11-23T15:12:20.428Z,99401.22
2022-11-23T15:14:50.501Z,99401.69
2022-11-23T15:17:22.543Z,99394.69
2022-11-23T15:20:00.848Z,99395.44
2022-11-23T15:22:29.421Z,99397.06
2022-11-23T15:25:13.686Z,99395.81
2022-11-23T15:27:42.372Z,99402.81
2022-11-23T15:30:30.090Z,99399.47
2022-11-23T15:33:08.182Z,99401.94
2022-11-23T15:35:38.822Z,99409.19
2022-11-23T15:38:13.220Z,99409.38
2022-11-23T15:40:44.580Z,99410.81
2022-11-23T15:43:17.118Z,99404.22
2022-11-23T15:45:44.059Z,99419.22
2022-11-23T15:48:17.040Z,99412.03
2022-11-23T15:50:51.298Z,99415.63
2022-11-23T15:53:22.269Z,99417.31
2022-11-23T15:55:50.163Z,99418.91
2022-11-23T15:58:19.790Z,99417.25
2022-11-23T16:01:13.428Z,99418.66
2022-11-23T16:03:52.441Z,99426.16
2022-11-23T16:06:35.249Z,99433.06
2022-11-23T16:09:07.371Z,99436.16
2022-11-23T16:11:45.201Z,99445.78
2022-11-23T16:14:31.554Z,99447.91
2022-11-23T16:17:17.531Z,99453.84
2022-11-23T16:19:54.019Z,99449.72
2022-11-23T16:22:36.605Z,99456.81
2022-11-23T16:25:30.181Z,99469.09
2022-11-23T16:28:01.405Z,99464.41
2022-11-23T16:30:38.709Z,99469.59
2022-11-23T16:33:06.956Z,99471.72
2022-11-23T16:35:33.849Z,99478.47
2022-11-23T16:38:00.840Z,99475.53
2022-11-23T16:40:28.064Z,99482.41
2022-11-23T16:42:55.036Z,99490.00
2022-11-23T16:45:22.008Z,99490.16
2022-11-23T16:47:55.342Z,99503.31
2022-11-23T16:50:24.505Z,99497.94
2022-11-23T16:52:51.818Z,99499.03
2022-11-23T16:55:18.799Z,99498.19
2022-11-23T16:57:46.632Z,99506.63
2022-11-23T17:00:22.831Z,99512.81
2022-11-23T17:02:50.258Z,99504.06
2022-11-23T17:05:20.799Z,99503.03
2022-11-23T17:07:47.881Z,99499.06
2022-11-23T17:10:15.277Z,99513.44
2022-11-23T17:12:51.558Z,99513.72
2022-11-23T17:15:21.536Z,99509.59
2022-11-23T17:17:48.540Z,99520.56
2022-11-23T17:20:17.356Z,99524.50
2022-11-23T17:22:44.875Z,99522.94
2022-11-23T17:25:15.011Z,99520.53
2022-11-23T17:27:43.670Z,99524.91
2022-11-23T17:30:16.101Z,99519.41
2022-11-23T17:32:43.304Z,99518.25
2022-11-23T17:35:10.287Z,99523.00
2022-11-23T17:37:37.471Z,99525.25
2022-11-23T17:40:05.195Z,99530.03
2022-11-23T17:42:32.388Z,99531.84
2022-11-23T17:44:59.599Z,99536.34
2022-11-23T17:47:30.490Z,99539.28
2022-11-23T17:49:58.257Z,99540.25
2022-11-23T17:52:25.375Z,99541.38
2022-11-23T17:54:52.427Z,99543.47
2022-11-23T17:57:24.379Z,99553.94
2022-11-23T17:59:52.039Z,99554.91
2022-11-23T18:02:19.557Z,99559.53
2022-11-23T18:04:47.807Z,99561.59
2022-11-23T18:07:16.354Z,99563.09
2022-11-23T18:09:43.574Z,99572.63
2022-11-23T18:12:10.651Z,99571.31
2022-11-23T18:14:37.902Z,99582.13
2022-11-23T18:17:04.948Z,99573.50
2022-11-23T18:19:32.331Z,99579.59
2022-11-23T18:21:59.386Z,99587.38
2022-11-23T18:24:26.353Z,99590.25
2022-11-23T18:26:53.487Z,99584.53
2022-11-23T18:29:20.494Z,99593.88
2022-11-23T18:31:47.990Z,99591.91
2022-11-23T18:34:15.028Z,99601.44
2022-11-23T18:36:42.004Z,99609.19
2022-11-23T18:39:09.024Z,99606.28
2022-11-23T18:41:35.992Z,99607.25
2022-11-23T18:44:02.971Z,99605.44
2022-11-23T18:46:29.905Z,99598.09
2022-11-23T18:48:57.417Z,99604.31
2022-11-23T18:51:24.943Z,99606.88
2022-11-23T18:53:53.267Z,99613.09
2022-11-23T18:56:20.407Z,99597.13
2022-11-23T18:58:47.606Z,99609.16
2022-11-23T19:01:18.215Z,99618.91
2022-11-23T19:03:47.783Z,99605.50
2022-11-23T19:06:16.970Z,99609.00
2022-11-23T19:08:47.924Z,99603.56
2022-11-23T19:11:21.326Z,99605.94
2022-11-23T19:13:51.927Z,99600.59
2022-11-23T19:16:24.742Z,99614.34
2022-11-23T19:19:03.536Z,99614.09
2022-11-23T19:21:33.462Z,99610.69
2022-11-23T19:24:01.173Z,99613.94
2022-11-23T19:26:29.471Z,99617.59
2022-11-23T19:28:57.159Z,99611.84
2022-11-23T19:31:30.281Z,99624.28
2022-11-23T19:34:00.903Z,99625.00
2022-11-23T19:36:30.308Z,99640.13
2022-11-23T19:39:00.573Z,99631.78
2022-11-23T19:41:30.710Z,99631.78
2022-11-23T19:43:59.871Z,99635.19
2022-11-23T19:46:27.877Z,99646.06
2022-11-23T19:48:57.128Z,99648.59
2022-11-23T19:51:25.883Z,99649.16
2022-11-23T19:53:54.679Z,99653.25
2022-11-23T19:56:24.076Z,99654.22
2022-11-23T19:58:53.953Z,99664.91
2022-11-23T20:01:23.170Z,99669.09
2022-11-23T20:03:52.356Z,99655.09
2022-11-23T20:06:26.377Z,99663.50
2022-11-23T20:09:02.548Z,99668.00
2022-11-23T20:11:31.699Z,99667.56
2022-11-23T20:13:59.161Z,99676.72
2022-11-23T20:16:28.257Z,99674.78
2022-11-23T20:18:58.955Z,99676.28
2022-11-23T20:21:28.521Z,99670.94
2022-11-23T20:24:05.672Z,99680.06
2022-11-23T20:26:36.137Z,99686.66
2022-11-23T20:29:05.229Z,99680.31
2022-11-23T20:31:33.384Z,99679.34
2022-11-23T20:34:02.519Z,99673.38
2022-11-23T20:36:34.030Z,99678.16
2022-11-23T20:39:07.053Z,99675.72
2022-11-23T20:41:37.251Z,99678.25
2022-11-23T20:44:12.833Z,99689.94
2022-11-23T20:49:27.935Z,99690.19
2022-11-23T20:51:54.876Z,99691.91
2022-11-23T20:54:22.054Z,99689.31
2022-11-23T20:56:48.976Z,99690.31
2022-11-23T20:59:16.153Z,99696.38
2022-11-23T21:01:43.184Z,99691.41
2022-11-23T21:04:10.298Z,99702.00
2022-11-23T21:06:39.684Z,99709.06
2022-11-23T21:09:10.959Z,99722.19
2022-11-23T21:11:56.892Z,99717.34
2022-11-23T21:14:28.116Z,99726.72
2022-11-23T21:17:00.864Z,99730.34
2022-11-23T21:19:37.450Z,99728.69
2022-11-23T21:22:10.956Z,99718.94
2022-11-23T21:24:38.905Z,99726.00
2022-11-23T21:27:08.293Z,99721.84
2022-11-23T21:29:35.328Z,99729.06
2022-11-23T21:32:02.220Z,99728.19
2022-11-23T21:34:30.392Z,99731.13
2022-11-23T21:36:58.463Z,99740.84
2022-11-23T21:39:25.720Z,99743.75
2022-11-23T21:41:54.178Z,99740.84
2022-11-23T21:44:23.017Z,99736.50
2022-11-23T21:46:50.559Z,99738.19
2022-11-23T21:49:17.680Z,99743.53
2022-11-23T21:51:45.675Z,99741.47
2022-11-23T21:54:16.492Z,99739.78
2022-11-23T21:56:45.590Z,99749.53
2022-11-23T21:59:13.626Z,99743.44
2022-11-23T22:01:41.861Z,99743.06
2022-11-23T22:04:15.415Z,99755.59
2022-11-23T22:06:44.343Z,99743.16
2022-11-23T22:09:12.472Z,99757.16
2022-11-23T22:11:41.685Z,99759.84
2022-11-23T22:14:12.675Z,99758.88
2022-11-23T22:16:49.707Z,99755.72
2022-11-23T22:19:17.827Z,99768.00
2022-11-23T22:21:46.716Z,99762.41
2022-11-23T22:24:17.598Z,99763.63
2022-11-23T22:26:46.323Z,99775.06
2022-11-23T22:29:13.534Z,99768.16
2022-11-23T22:31:41.141Z,99773.63
2022-11-23T22:34:12.497Z,99769.13
2022-11-23T22:36:39.834Z,99778.84
2022-11-23T22:39:07.718Z,99771.94
2022-11-23T22:41:37.269Z,99788.00
2022-11-23T22:44:09.983Z,99792.25
2022-11-23T22:46:38.811Z,99788.97
2022-11-23T22:49:06.218Z,99788.00
2022-11-23T22:51:33.832Z,99790.09
2022-11-23T22:54:01.633Z,99798.19
2022-11-23T22:56:30.478Z,99800.16
2022-11-23T22:58:57.450Z,99794.91
2022-11-23T23:01:28.921Z,99796.13
2022-11-23T23:03:58.409Z,99802.19
2022-11-23T23:06:29.205Z,99798.91
2022-11-23T23:09:01.287Z,99810.50
2022-11-23T23:11:31.393Z,99809.75
2022-11-23T23:13:59.060Z,99818.91
2022-11-23T23:16:26.980Z,99810.13
2022-11-23T23:18:58.260Z,99818.03
2022-11-23T23:21:27.943Z,99816.59
2022-11-23T23:23:58.716Z,99815.84
2022-11-23T23:26:27.334Z,99817.78
2022-11-23T23:28:56.958Z,99825.13
2022-11-23T23:31:25.116Z,99824.97
2022-11-23T23:33:53.549Z,99831.31
2022-11-23T23:36:23.342Z,99838.38
2022-11-23T23:38:50.928Z,99833.50
2022-11-23T23:41:18.398Z,99831.66
2022-11-23T23:43:45.406Z,99836.91
2022-11-23T23:46:13.638Z,99831.66
2022-11-23T23:48:41.694Z,99847.13
2022-11-23T23:51:15.131Z,99849.06
2022-11-23T23:53:43.265Z,99847.13
2022-11-23T23:56:25.866Z,99846.03
2022-11-23T23:59:00.113Z,99840.69
