createdAt,value
2023-04-09T00:02:14.551Z,82.26
2023-04-09T00:04:41.313Z,81.76
2023-04-09T00:07:08.090Z,82.03
2023-04-09T00:09:34.844Z,82.09
2023-04-09T00:12:02.158Z,81.82
2023-04-09T00:14:29.070Z,81.80
2023-04-09T00:16:56.144Z,81.28
2023-04-09T00:19:22.885Z,81.14
2023-04-09T00:21:49.655Z,81.13
2023-04-09T00:24:16.361Z,81.14
2023-04-09T00:26:43.144Z,81.56
2023-04-09T00:29:09.841Z,81.94
2023-04-09T00:31:36.622Z,81.70
2023-04-09T00:34:03.347Z,81.43
2023-04-09T00:36:30.956Z,81.48
2023-04-09T00:38:58.733Z,80.99
2023-04-09T00:41:25.468Z,80.99
2023-04-09T00:43:52.211Z,80.62
2023-04-09T00:46:19.020Z,80.53
2023-04-09T00:48:45.804Z,80.71
2023-04-09T00:51:12.506Z,81.34
2023-04-09T00:53:39.276Z,81.19
2023-04-09T00:56:06.295Z,80.63
2023-04-09T00:58:33.222Z,80.81
2023-04-09T01:00:59.995Z,80.91
2023-04-09T01:03:26.853Z,81.15
2023-04-09T01:06:12.050Z,81.26
2023-04-09T01:08:56.074Z,80.61
2023-04-09T01:11:32.588Z,80.53
2023-04-09T01:14:38.002Z,80.34
2023-04-09T01:17:14.017Z,80.90
2023-04-09T01:19:50.611Z,80.70
2023-04-09T01:22:30.648Z,80.82
2023-04-09T01:25:21.062Z,81.00
2023-04-09T01:27:56.354Z,80.69
2023-04-09T01:30:23.193Z,80.96
2023-04-09T01:32:50.175Z,80.70
2023-04-09T01:35:17.069Z,80.52
2023-04-09T01:37:43.937Z,81.00
2023-04-09T01:40:11.133Z,81.97
2023-04-09T01:42:38.019Z,82.68
2023-04-09T01:45:06.313Z,82.43
2023-04-09T01:47:33.111Z,82.66
2023-04-09T01:50:00.200Z,81.63
2023-04-09T01:52:27.244Z,81.44
2023-04-09T01:54:53.982Z,81.88
2023-04-09T01:57:20.708Z,82.18
2023-04-09T01:59:47.444Z,81.91
2023-04-09T02:02:19.389Z,81.43
2023-04-09T02:04:51.716Z,81.07
2023-04-09T02:07:33.505Z,80.65
2023-04-09T02:10:00.907Z,80.27
2023-04-09T02:12:29.477Z,80.34
2023-04-09T02:14:56.430Z,80.14
2023-04-09T02:17:23.180Z,80.49
2023-04-09T02:19:50.079Z,80.51
2023-04-09T02:22:17.235Z,80.98
2023-04-09T02:24:44.275Z,80.63
2023-04-09T02:27:11.041Z,80.79
2023-04-09T02:29:41.898Z,81.18
2023-04-09T02:32:08.753Z,81.02
2023-04-09T02:34:35.584Z,81.23
2023-04-09T02:37:02.403Z,81.00
2023-04-09T02:39:29.104Z,80.75
2023-04-09T02:41:56.310Z,80.90
2023-04-09T02:44:23.059Z,81.12
2023-04-09T02:46:51.416Z,81.20
2023-04-09T02:49:18.437Z,81.35
2023-04-09T02:51:45.117Z,81.27
2023-04-09T02:54:11.891Z,81.58
2023-04-09T02:56:38.702Z,82.29
2023-04-09T02:59:05.469Z,81.69
2023-04-09T03:01:32.258Z,81.89
2023-04-09T03:04:00.448Z,82.37
2023-04-09T03:06:27.329Z,82.40
2023-04-09T03:08:54.087Z,81.86
2023-04-09T03:11:20.806Z,81.29
2023-04-09T03:13:47.581Z,81.44
2023-04-09T03:16:14.272Z,81.49
2023-04-09T03:18:41.043Z,81.84
2023-04-09T03:21:08.400Z,81.92
2023-04-09T03:23:35.360Z,82.18
2023-04-09T03:26:03.324Z,81.66
2023-04-09T03:28:30.065Z,82.24
2023-04-09T03:30:56.912Z,81.97
2023-04-09T03:33:24.152Z,82.02
2023-04-09T03:35:51.287Z,81.85
2023-04-09T03:38:18.055Z,81.74
2023-04-09T03:40:44.780Z,81.92
2023-04-09T03:43:11.440Z,81.61
2023-04-09T03:45:38.138Z,82.30
2023-04-09T03:48:04.970Z,81.86
2023-04-09T03:50:31.715Z,82.71
2023-04-09T03:52:58.529Z,82.74
2023-04-09T03:55:25.307Z,82.21
2023-04-09T03:57:52.015Z,82.37
2023-04-09T04:00:19.006Z,82.08
2023-04-09T04:02:46.240Z,82.42
2023-04-09T04:05:13.054Z,82.72
2023-04-09T04:07:40.030Z,82.52
2023-04-09T04:10:07.273Z,82.28
2023-04-09T04:12:34.011Z,82.60
2023-04-09T04:15:01.460Z,82.65
2023-04-09T04:17:28.182Z,82.80
2023-04-09T04:19:54.895Z,82.86
2023-04-09T04:22:21.830Z,82.48
2023-04-09T04:24:49.110Z,82.34
2023-04-09T04:27:16.090Z,82.49
2023-04-09T04:29:42.794Z,82.24
2023-04-09T04:32:09.518Z,82.57
2023-04-09T04:34:36.292Z,82.49
2023-04-09T04:37:02.996Z,82.08
2023-04-09T04:39:31.172Z,82.26
2023-04-09T04:41:57.930Z,82.68
2023-04-09T04:44:24.663Z,82.18
2023-04-09T04:46:51.415Z,82.74
2023-04-09T04:49:18.122Z,82.25
2023-04-09T04:51:44.854Z,81.47
2023-04-09T04:54:11.628Z,81.76
2023-04-09T04:56:38.348Z,81.70
2023-04-09T04:59:05.303Z,82.22
2023-04-09T05:01:32.207Z,81.87
2023-04-09T05:03:59.167Z,81.57
2023-04-09T05:06:27.966Z,81.20
2023-04-09T05:08:58.000Z,81.16
2023-04-09T05:11:25.626Z,81.04
2023-04-09T05:13:52.392Z,81.08
2023-04-09T05:16:20.107Z,80.37
2023-04-09T05:18:47.408Z,80.06
2023-04-09T05:21:14.147Z,80.16
2023-04-09T05:23:40.891Z,80.14
2023-04-09T05:26:07.629Z,80.35
2023-04-09T05:28:34.339Z,80.32
2023-04-09T05:31:01.714Z,79.98
2023-04-09T05:33:28.445Z,79.66
2023-04-09T05:35:55.236Z,79.76
2023-04-09T05:38:22.295Z,78.92
2023-04-09T05:40:49.021Z,78.95
2023-04-09T05:43:15.919Z,79.21
2023-04-09T05:45:42.821Z,79.00
2023-04-09T05:48:09.691Z,79.04
2023-04-09T05:50:51.171Z,79.35
2023-04-09T05:53:20.930Z,79.16
2023-04-09T05:55:49.298Z,78.70
2023-04-09T05:58:18.693Z,78.96
2023-04-09T06:00:45.640Z,77.88
2023-04-09T06:03:12.582Z,78.37
2023-04-09T06:05:39.436Z,78.47
2023-04-09T06:08:06.236Z,77.69
2023-04-09T06:10:33.134Z,77.28
2023-04-09T06:12:59.928Z,76.62
2023-04-09T06:15:26.841Z,76.54
2023-04-09T06:17:53.668Z,76.17
2023-04-09T06:20:21.199Z,76.75
2023-04-09T06:22:48.039Z,76.46
2023-04-09T06:25:14.742Z,76.06
2023-04-09T06:27:41.551Z,75.89
2023-04-09T06:30:09.003Z,75.47
2023-04-09T06:32:46.829Z,74.67
2023-04-09T06:35:20.604Z,74.14
2023-04-09T06:37:47.288Z,73.39
2023-04-09T06:40:14.411Z,73.18
2023-04-09T06:42:41.102Z,72.17
2023-04-09T06:45:08.775Z,71.99
2023-04-09T06:47:36.269Z,70.75
2023-04-09T06:50:03.528Z,70.99
2023-04-09T06:52:30.367Z,71.04
2023-04-09T06:54:57.050Z,71.69
2023-04-09T06:57:23.838Z,70.92
2023-04-09T06:59:50.506Z,70.05
2023-04-09T07:02:17.486Z,69.97
2023-04-09T07:04:44.429Z,69.70
2023-04-09T07:07:12.676Z,67.60
2023-04-09T07:09:39.612Z,68.29
2023-04-09T07:12:06.480Z,67.51
2023-04-09T07:14:33.228Z,67.52
2023-04-09T07:16:59.927Z,65.99
2023-04-09T07:19:26.656Z,66.82
2023-04-09T07:21:53.321Z,66.79
2023-04-09T07:24:19.961Z,66.18
2023-04-09T07:26:47.101Z,66.15
2023-04-09T07:29:13.893Z,66.41
2023-04-09T07:31:41.160Z,66.56
2023-04-09T07:34:07.978Z,65.14
2023-04-09T07:36:34.749Z,64.76
2023-04-09T07:39:01.543Z,64.29
2023-04-09T07:41:28.269Z,64.59
2023-04-09T07:43:54.971Z,63.64
2023-04-09T07:46:22.037Z,63.13
2023-04-09T07:48:50.424Z,62.42
2023-04-09T07:51:17.461Z,62.00
2023-04-09T07:53:44.229Z,61.61
2023-04-09T07:56:11.215Z,62.87
2023-04-09T07:58:40.600Z,60.36
2023-04-09T08:01:07.323Z,60.85
2023-04-09T08:03:35.635Z,60.74
2023-04-09T08:06:02.492Z,60.65
2023-04-09T08:08:29.174Z,59.67
2023-04-09T08:10:55.881Z,59.09
2023-04-09T08:13:25.690Z,58.39
2023-04-09T08:15:52.421Z,58.66
2023-04-09T08:18:19.273Z,57.74
2023-04-09T08:20:46.243Z,58.53
2023-04-09T08:23:12.989Z,58.25
2023-04-09T08:25:39.751Z,56.85
2023-04-09T08:28:06.522Z,57.59
2023-04-09T08:30:34.270Z,56.31
2023-04-09T08:33:02.158Z,56.12
2023-04-09T08:35:31.157Z,57.04
2023-04-09T08:37:58.803Z,56.26
2023-04-09T08:40:25.597Z,55.14
2023-04-09T08:42:57.985Z,55.60
2023-04-09T08:45:24.842Z,54.72
2023-04-09T08:47:52.005Z,54.16
2023-04-09T08:50:19.548Z,53.99
2023-04-09T08:52:48.436Z,52.84
2023-04-09T08:55:15.336Z,52.38
2023-04-09T08:57:42.520Z,52.98
2023-04-09T09:00:09.670Z,51.75
2023-04-09T09:02:36.822Z,52.05
2023-04-09T09:05:03.724Z,51.93
2023-04-09T09:07:31.313Z,52.75
2023-04-09T09:10:05.159Z,51.43
2023-04-09T09:12:32.499Z,50.32
2023-04-09T09:14:59.277Z,50.85
2023-04-09T09:17:26.605Z,48.74
2023-04-09T09:19:53.406Z,49.34
2023-04-09T09:22:20.613Z,49.36
2023-04-09T09:24:51.650Z,47.37
2023-04-09T09:27:36.570Z,47.08
2023-04-09T09:30:05.623Z,47.75
2023-04-09T09:32:33.258Z,48.05
2023-04-09T09:34:59.922Z,46.88
2023-04-09T09:37:30.426Z,46.27
2023-04-09T09:39:59.809Z,45.74
2023-04-09T09:42:27.561Z,46.59
2023-04-09T09:44:55.249Z,46.43
2023-04-09T09:47:22.908Z,46.28
2023-04-09T09:49:50.456Z,46.98
2023-04-09T09:52:21.427Z,46.38
2023-04-09T09:54:52.793Z,45.83
2023-04-09T09:57:22.237Z,46.25
2023-04-09T09:59:54.999Z,46.18
2023-04-09T10:02:24.420Z,45.06
2023-04-09T10:04:52.993Z,43.61
2023-04-09T10:07:21.549Z,44.03
2023-04-09T10:09:50.704Z,44.25
2023-04-09T10:12:18.376Z,45.16
2023-04-09T10:14:45.246Z,46.75
2023-04-09T10:17:12.084Z,46.17
2023-04-09T10:19:42.891Z,45.79
2023-04-09T10:22:11.874Z,46.01
2023-04-09T10:24:38.616Z,46.55
2023-04-09T10:27:17.192Z,46.84
2023-04-09T10:29:48.819Z,47.09
2023-04-09T10:32:25.064Z,46.80
2023-04-09T10:34:52.632Z,46.69
2023-04-09T10:37:27.449Z,46.76
2023-04-09T10:39:54.433Z,47.65
2023-04-09T10:42:33.165Z,48.36
2023-04-09T10:45:14.497Z,47.92
2023-04-09T10:47:43.294Z,47.00
2023-04-09T10:50:28.006Z,46.84
2023-04-09T10:52:57.346Z,46.61
2023-04-09T10:55:39.598Z,45.18
2023-04-09T10:58:09.840Z,45.39
2023-04-09T11:00:40.340Z,45.32
2023-04-09T11:03:21.819Z,45.32
2023-04-09T11:05:52.637Z,45.16
2023-04-09T11:08:19.955Z,45.94
2023-04-09T11:10:49.714Z,45.76
2023-04-09T11:13:19.964Z,47.67
2023-04-09T11:15:46.789Z,48.21
2023-04-09T11:18:33.866Z,47.46
2023-04-09T11:21:03.160Z,47.31
2023-04-09T11:23:29.966Z,44.34
2023-04-09T11:25:56.800Z,44.06
2023-04-09T11:28:24.041Z,45.24
2023-04-09T11:30:51.562Z,45.19
2023-04-09T11:33:20.079Z,44.39
2023-04-09T11:35:47.613Z,43.50
2023-04-09T11:38:14.443Z,42.74
2023-04-09T11:40:48.741Z,43.08
2023-04-09T11:43:16.720Z,43.20
2023-04-09T11:45:44.322Z,43.16
2023-04-09T11:48:12.956Z,44.80
2023-04-09T11:50:39.862Z,44.81
2023-04-09T11:53:21.636Z,45.19
2023-04-09T11:55:51.416Z,45.25
2023-04-09T11:58:18.516Z,45.83
2023-04-09T12:00:45.715Z,46.20
2023-04-09T12:03:12.861Z,46.66
2023-04-09T12:05:41.680Z,46.07
2023-04-09T12:08:10.409Z,46.65
2023-04-09T12:10:38.265Z,47.00
2023-04-09T12:13:10.466Z,45.83
2023-04-09T12:15:39.072Z,46.41
2023-04-09T12:18:09.458Z,46.28
2023-04-09T12:20:39.413Z,46.81
2023-04-09T12:23:07.165Z,47.25
2023-04-09T12:25:36.691Z,46.63
2023-04-09T12:28:04.662Z,45.17
2023-04-09T12:30:32.386Z,44.98
2023-04-09T12:32:59.449Z,45.67
2023-04-09T12:35:26.953Z,44.48
2023-04-09T12:37:53.863Z,43.94
2023-04-09T12:40:21.029Z,42.31
2023-04-09T12:42:48.200Z,40.13
2023-04-09T12:45:16.711Z,39.49
2023-04-09T12:47:44.203Z,37.95
2023-04-09T12:50:12.182Z,37.95
2023-04-09T12:52:39.059Z,35.45
2023-04-09T12:55:06.628Z,33.84
2023-04-09T12:57:33.572Z,29.75
2023-04-09T13:00:00.482Z,29.57
2023-04-09T13:02:27.381Z,27.45
2023-04-09T13:04:54.253Z,24.96
2023-04-09T13:07:21.137Z,23.75
2023-04-09T13:09:50.405Z,23.07
2023-04-09T13:12:17.387Z,22.56
2023-04-09T13:14:46.582Z,20.40
2023-04-09T13:17:13.934Z,21.19
2023-04-09T13:19:42.716Z,21.26
2023-04-09T13:22:10.478Z,21.25
2023-04-09T13:24:38.196Z,22.26
2023-04-09T13:27:06.635Z,22.32
2023-04-09T13:29:33.311Z,21.11
2023-04-09T13:32:02.622Z,20.96
2023-04-09T13:34:29.429Z,19.37
2023-04-09T13:36:56.402Z,17.99
2023-04-09T13:39:23.157Z,16.75
2023-04-09T13:41:49.908Z,16.23
2023-04-09T13:44:16.747Z,15.73
2023-04-09T13:46:43.574Z,14.07
2023-04-09T13:49:10.326Z,15.42
2023-04-09T13:51:37.166Z,18.93
2023-04-09T13:54:05.910Z,21.67
2023-04-09T13:56:32.938Z,24.77
2023-04-09T13:58:59.670Z,26.39
2023-04-09T14:01:28.236Z,29.83
2023-04-09T14:03:55.787Z,30.31
2023-04-09T14:06:22.841Z,33.22
2023-04-09T14:08:49.544Z,34.41
2023-04-09T14:11:16.813Z,35.74
2023-04-09T14:13:43.720Z,36.46
2023-04-09T14:16:10.642Z,37.53
2023-04-09T14:18:37.447Z,36.04
2023-04-09T14:21:04.361Z,38.28
2023-04-09T14:23:31.126Z,39.70
2023-04-09T14:25:57.870Z,38.54
2023-04-09T14:28:24.684Z,39.14
2023-04-09T14:30:51.458Z,39.58
2023-04-09T14:33:18.184Z,39.88
2023-04-09T14:35:44.941Z,40.80
2023-04-09T14:38:11.943Z,41.08
2023-04-09T14:40:38.693Z,41.84
2023-04-09T14:43:05.479Z,41.92
2023-04-09T14:45:32.313Z,41.36
2023-04-09T14:47:59.101Z,41.67
2023-04-09T14:50:26.413Z,42.45
2023-04-09T14:52:53.235Z,42.96
2023-04-09T14:55:19.953Z,43.57
2023-04-09T14:57:46.735Z,43.56
2023-04-09T15:00:13.801Z,44.11
2023-04-09T15:02:41.459Z,44.41
2023-04-09T15:05:08.943Z,44.54
2023-04-09T15:07:35.759Z,44.22
2023-04-09T15:10:02.960Z,44.10
2023-04-09T15:12:32.711Z,43.24
2023-04-09T15:14:59.476Z,43.77
2023-04-09T15:17:26.533Z,43.67
2023-04-09T15:19:54.214Z,43.96
2023-04-09T15:22:21.405Z,43.90
2023-04-09T15:24:48.104Z,44.11
2023-04-09T15:27:14.924Z,43.73
2023-04-09T15:29:41.752Z,44.07
2023-04-09T15:32:08.459Z,44.00
2023-04-09T15:34:35.383Z,43.10
2023-04-09T15:37:02.129Z,42.92
2023-04-09T15:39:28.868Z,43.41
2023-04-09T15:41:58.939Z,43.27
2023-04-09T15:44:26.028Z,42.02
2023-04-09T15:46:52.884Z,42.94
2023-04-09T15:49:20.091Z,43.31
2023-04-09T15:51:46.844Z,44.39
2023-04-09T15:54:13.557Z,44.51
2023-04-09T15:56:40.445Z,44.89
2023-04-09T15:59:08.435Z,44.95
2023-04-09T16:01:36.365Z,45.27
2023-04-09T16:04:04.789Z,44.55
2023-04-09T16:06:31.939Z,44.44
2023-04-09T16:08:58.661Z,45.52
2023-04-09T16:11:26.010Z,48.42
2023-04-09T16:13:53.195Z,47.58
2023-04-09T16:16:20.762Z,48.18
2023-04-09T16:18:47.653Z,46.93
2023-04-09T16:21:14.493Z,47.79
2023-04-09T16:23:41.512Z,47.20
2023-04-09T16:26:08.198Z,47.21
2023-04-09T16:28:36.229Z,48.20
2023-04-09T16:31:03.198Z,48.76
2023-04-09T16:33:30.230Z,49.71
2023-04-09T16:35:56.990Z,49.34
2023-04-09T16:38:24.676Z,49.89
2023-04-09T16:40:51.369Z,50.50
2023-04-09T16:43:18.058Z,51.61
2023-04-09T16:45:44.775Z,51.38
2023-04-09T16:48:12.685Z,52.28
2023-04-09T16:50:40.367Z,53.14
2023-04-09T16:53:07.637Z,53.25
2023-04-09T16:55:35.060Z,52.84
2023-04-09T16:58:01.805Z,52.84
2023-04-09T17:00:28.645Z,52.97
2023-04-09T17:02:57.646Z,53.37
2023-04-09T17:05:25.018Z,54.15
2023-04-09T17:07:53.554Z,54.47
2023-04-09T17:10:20.775Z,54.20
2023-04-09T17:12:48.385Z,55.44
2023-04-09T17:15:15.406Z,54.73
2023-04-09T17:17:43.700Z,55.19
2023-04-09T17:20:11.382Z,55.58
2023-04-09T17:22:39.288Z,56.02
2023-04-09T17:25:06.510Z,55.91
2023-04-09T17:27:33.360Z,56.56
2023-04-09T17:30:00.194Z,56.79
2023-04-09T17:32:27.629Z,58.30
2023-04-09T17:34:54.412Z,58.49
2023-04-09T17:37:21.266Z,57.66
2023-04-09T17:39:48.077Z,57.37
2023-04-09T17:42:14.946Z,57.19
2023-04-09T17:44:43.841Z,57.27
2023-04-09T17:47:12.304Z,57.85
2023-04-09T17:49:39.561Z,58.13
2023-04-09T17:52:06.523Z,60.16
2023-04-09T17:54:38.014Z,59.65
2023-04-09T17:57:07.178Z,59.36
2023-04-09T17:59:38.135Z,59.96
2023-04-09T18:02:05.004Z,59.30
2023-04-09T18:04:33.626Z,59.07
2023-04-09T18:07:00.950Z,59.89
2023-04-09T18:09:27.662Z,59.68
2023-04-09T18:11:56.355Z,59.51
2023-04-09T18:14:23.673Z,59.59
2023-04-09T18:16:50.671Z,58.90
2023-04-09T18:19:17.467Z,58.77
2023-04-09T18:21:44.236Z,58.52
2023-04-09T18:24:10.960Z,59.18
2023-04-09T18:26:37.745Z,58.89
2023-04-09T18:29:04.550Z,58.71
2023-04-09T18:31:31.286Z,58.38
2023-04-09T18:33:58.051Z,58.63
2023-04-09T18:36:24.769Z,59.62
2023-04-09T18:38:51.974Z,61.03
2023-04-09T18:41:26.130Z,61.39
2023-04-09T18:43:53.422Z,60.98
2023-04-09T18:46:20.107Z,60.83
2023-04-09T18:48:47.128Z,61.46
2023-04-09T18:51:14.516Z,62.45
2023-04-09T18:53:41.968Z,63.53
2023-04-09T18:56:09.080Z,64.12
2023-04-09T18:58:36.430Z,65.20
2023-04-09T19:01:11.199Z,64.64
2023-04-09T19:03:39.160Z,65.21
2023-04-09T19:06:18.209Z,65.93
2023-04-09T19:08:45.820Z,65.90
2023-04-09T19:11:13.175Z,66.43
2023-04-09T19:13:39.997Z,66.78
2023-04-09T19:16:09.288Z,67.42
2023-04-09T19:18:37.185Z,67.92
2023-04-09T19:21:05.104Z,67.59
2023-04-09T19:23:34.145Z,68.43
2023-04-09T19:26:01.662Z,68.27
2023-04-09T19:28:28.677Z,68.32
2023-04-09T19:30:55.649Z,68.34
2023-04-09T19:33:23.684Z,69.04
2023-04-09T19:35:51.556Z,68.95
2023-04-09T19:38:19.068Z,69.97
2023-04-09T19:40:46.235Z,70.18
2023-04-09T19:43:13.184Z,70.28
2023-04-09T19:45:40.812Z,70.42
2023-04-09T19:48:07.757Z,71.82
2023-04-09T19:50:38.805Z,71.12
2023-04-09T19:53:06.039Z,71.24
2023-04-09T19:55:35.925Z,72.01
2023-04-09T19:58:03.190Z,71.69
2023-04-09T20:00:30.556Z,71.17
2023-04-09T20:02:57.631Z,71.19
2023-04-09T20:05:24.820Z,71.15
2023-04-09T20:07:52.884Z,72.03
2023-04-09T20:10:20.047Z,72.69
2023-04-09T20:12:47.920Z,71.90
2023-04-09T20:15:15.626Z,71.81
2023-04-09T20:17:42.701Z,71.64
2023-04-09T20:20:09.720Z,73.17
2023-04-09T20:22:36.471Z,73.62
2023-04-09T20:25:03.205Z,72.53
2023-04-09T20:27:30.209Z,73.09
2023-04-09T20:29:56.898Z,71.79
2023-04-09T20:32:23.655Z,72.44
2023-04-09T20:34:50.399Z,72.23
2023-04-09T20:37:17.180Z,72.91
2023-04-09T20:39:43.914Z,73.10
2023-04-09T20:42:10.659Z,75.35
2023-04-09T20:44:38.158Z,73.98
2023-04-09T20:47:04.965Z,74.27
2023-04-09T20:49:31.681Z,74.09
2023-04-09T20:51:58.431Z,73.75
2023-04-09T20:54:25.850Z,74.19
2023-04-09T20:56:52.664Z,75.50
2023-04-09T20:59:19.573Z,74.09
2023-04-09T21:01:46.404Z,73.70
2023-04-09T21:04:13.310Z,74.23
2023-04-09T21:06:40.440Z,74.31
2023-04-09T21:09:07.219Z,74.54
2023-04-09T21:11:34.019Z,73.64
2023-04-09T21:14:00.749Z,73.87
2023-04-09T21:16:29.718Z,73.95
2023-04-09T21:18:56.661Z,74.46
2023-04-09T21:21:23.518Z,73.84
2023-04-09T21:23:50.354Z,74.56
2023-04-09T21:26:17.060Z,74.84
2023-04-09T21:28:44.254Z,74.91
2023-04-09T21:31:11.340Z,75.22
2023-04-09T21:33:39.265Z,74.40
2023-04-09T21:36:08.037Z,73.38
2023-04-09T21:38:35.153Z,73.81
2023-04-09T21:41:01.866Z,73.00
2023-04-09T21:43:29.220Z,73.30
2023-04-09T21:45:59.055Z,73.50
2023-04-09T21:48:26.532Z,74.09
2023-04-09T21:50:53.306Z,74.83
2023-04-09T21:53:20.061Z,75.23
2023-04-09T21:55:47.186Z,75.69
2023-04-09T21:58:13.942Z,74.41
2023-04-09T22:00:40.874Z,74.33
2023-04-09T22:03:07.867Z,75.53
2023-04-09T22:05:34.855Z,75.62
2023-04-09T22:08:01.655Z,75.24
2023-04-09T22:10:28.464Z,74.63
2023-04-09T22:12:55.778Z,75.29
2023-04-09T22:15:22.746Z,75.44
2023-04-09T22:17:49.631Z,76.14
2023-04-09T22:20:16.668Z,75.69
2023-04-09T22:22:43.906Z,76.30
2023-04-09T22:25:11.682Z,75.52
2023-04-09T22:27:38.499Z,77.10
2023-04-09T22:30:06.574Z,76.32
2023-04-09T22:32:33.526Z,75.56
2023-04-09T22:35:00.551Z,76.21
2023-04-09T22:37:27.863Z,75.54
2023-04-09T22:39:54.689Z,76.22
2023-04-09T22:42:21.530Z,75.39
2023-04-09T22:44:48.341Z,74.83
2023-04-09T22:47:15.017Z,75.35
2023-04-09T22:49:41.758Z,76.05
2023-04-09T22:52:08.544Z,76.50
2023-04-09T22:54:35.529Z,76.66
2023-04-09T22:57:02.331Z,76.49
2023-04-09T22:59:37.174Z,76.03
2023-04-09T23:02:06.391Z,76.73
2023-04-09T23:04:34.812Z,76.50
2023-04-09T23:07:02.366Z,76.43
2023-04-09T23:09:30.951Z,76.93
2023-04-09T23:11:57.980Z,75.85
2023-04-09T23:14:24.774Z,75.56
2023-04-09T23:16:51.455Z,76.83
2023-04-09T23:19:18.213Z,76.16
2023-04-09T23:21:45.159Z,76.78
2023-04-09T23:24:11.807Z,76.69
2023-04-09T23:26:38.553Z,77.28
2023-04-09T23:29:05.291Z,78.49
2023-04-09T23:31:32.171Z,77.01
2023-04-09T23:33:59.011Z,78.05
2023-04-09T23:36:26.105Z,78.65
2023-04-09T23:38:52.848Z,78.94
2023-04-09T23:41:19.695Z,79.63
2023-04-09T23:43:46.833Z,78.72
2023-04-09T23:46:13.599Z,78.51
2023-04-09T23:48:40.412Z,79.57
2023-04-09T23:51:07.197Z,79.29
2023-04-09T23:53:33.897Z,78.85
2023-04-09T23:56:00.702Z,79.07
2023-04-09T23:58:27.717Z,78.74
