createdAt,value
2019-01-17T00:01:54.214Z,99715.11
2019-01-17T00:04:43.947Z,99723.03
2019-01-17T00:07:33.518Z,99711.53
2019-01-17T00:13:45.874Z,99716.67
2019-01-17T00:16:33.457Z,99708.27
2019-01-17T00:19:23.619Z,99704.09
2019-01-17T00:22:13.823Z,99714.84
2019-01-17T00:28:25.725Z,99716.33
2019-01-17T00:31:17.908Z,99690.34
2019-01-17T00:34:26.745Z,99702.44
2019-01-17T00:37:16.299Z,99705.33
2019-01-17T00:40:18.316Z,99704.27
2019-01-17T00:46:27.110Z,99709.84
2019-01-17T00:49:10.633Z,99707.30
2019-01-17T00:52:01.255Z,99711.81
2019-01-17T00:54:51.308Z,99704.23
2019-01-17T00:57:39.883Z,99708.58
2019-01-17T01:01:09.451Z,99719.42
2019-01-17T01:03:59.193Z,99709.67
2019-01-17T01:09:57.729Z,99712.73
2019-01-17T01:12:47.082Z,99714.73
2019-01-17T01:18:47.985Z,99705.16
2019-01-17T01:21:38.741Z,99705.30
2019-01-17T01:24:28.632Z,99710.67
2019-01-17T01:31:11.701Z,99704.27
2019-01-17T01:34:03.671Z,99708.46
2019-01-17T01:37:04.334Z,99720.23
2019-01-17T01:39:56.302Z,99725.48
2019-01-17T01:45:59.806Z,99722.31
2019-01-17T01:49:08.119Z,99729.13
2019-01-17T01:51:45.306Z,99733.44
2019-01-17T01:54:21.839Z,99729.78
2019-01-17T01:57:09.336Z,99725.48
2019-01-17T01:59:57.633Z,99727.03
2019-01-17T02:03:05.767Z,99732.27
2019-01-17T02:08:32.226Z,99740.50
2019-01-17T02:14:08.298Z,99736.50
2019-01-17T02:16:51.781Z,99734.74
2019-01-17T02:19:22.854Z,99739.60
2019-01-17T02:25:07.605Z,99736.30
2019-01-17T02:27:39.494Z,99737.95
2019-01-17T02:30:11.654Z,99736.44
2019-01-17T02:41:29.885Z,99750.53
2019-01-17T02:44:21.011Z,99743.57
2019-01-17T02:46:51.821Z,99753.01
2019-01-17T02:49:24.180Z,99752.02
2019-01-17T02:55:03.547Z,99741.09
2019-01-17T02:57:46.736Z,99738.92
2019-01-17T03:00:28.020Z,99742.33
2019-01-17T03:05:49.890Z,99734.34
2019-01-17T03:11:07.940Z,99736.82
2019-01-17T03:13:38.787Z,99726.35
2019-01-17T03:19:02.363Z,99697.10
2019-01-17T03:21:54.210Z,99695.86
2019-01-17T03:24:25.605Z,99688.87
2019-01-17T03:26:57.059Z,99690.48
2019-01-17T03:29:45.682Z,99691.00
2019-01-17T03:32:17.300Z,99705.41
2019-01-17T03:38:20.530Z,99717.33
2019-01-17T03:40:51.295Z,99726.20
2019-01-17T03:43:21.864Z,99718.36
2019-01-17T03:45:53.149Z,99715.88
2019-01-17T03:48:23.810Z,99720.31
2019-01-17T03:56:28.758Z,99734.30
2019-01-17T03:59:00.153Z,99738.44
2019-01-17T04:05:02.714Z,99731.82
2019-01-17T04:07:33.171Z,99735.61
2019-01-17T04:13:45.925Z,99729.58
2019-01-17T04:16:16.223Z,99720.25
2019-01-17T04:18:46.747Z,99727.24
2019-01-17T04:21:17.492Z,99729.86
2019-01-17T04:23:53.745Z,99729.20
2019-01-17T04:26:26.018Z,99714.67
2019-01-17T04:31:39.065Z,99717.84
2019-01-17T04:34:28.395Z,99723.38
2019-01-17T04:36:58.938Z,99710.50
2019-01-17T04:39:29.512Z,99710.81
2019-01-17T04:42:00.113Z,99710.81
2019-01-17T04:44:30.522Z,99711.16
2019-01-17T04:47:01.952Z,99716.45
2019-01-17T04:49:32.479Z,99711.87
2019-01-17T04:52:03.035Z,99707.16
2019-01-17T04:54:33.405Z,99698.48
2019-01-17T04:57:03.851Z,99697.48
2019-01-17T04:59:34.895Z,99697.92
2019-01-17T05:02:05.794Z,99695.20
2019-01-17T05:04:36.137Z,99703.89
2019-01-17T05:07:06.502Z,99701.61
2019-01-17T05:09:37.264Z,99701.20
2019-01-17T05:12:28.149Z,99700.83
2019-01-17T05:15:00.154Z,99694.48
2019-01-17T05:17:30.532Z,99696.23
2019-01-17T05:20:01.059Z,99698.86
2019-01-17T05:22:31.490Z,99700.48
2019-01-17T05:25:01.959Z,99704.27
2019-01-17T05:27:32.396Z,99702.64
2019-01-17T05:30:05.343Z,99704.67
2019-01-17T05:32:36.857Z,99703.61
2019-01-17T05:38:10.294Z,99712.70
2019-01-17T05:40:40.655Z,99710.02
2019-01-17T05:43:31.477Z,99711.66
2019-01-17T05:48:46.854Z,99701.11
2019-01-17T05:51:37.439Z,99705.80
2019-01-17T05:54:26.865Z,99708.76
2019-01-17T05:57:16.225Z,99709.06
2019-01-17T05:59:46.654Z,99708.91
2019-01-17T06:02:17.503Z,99717.27
2019-01-17T06:04:47.927Z,99714.28
2019-01-17T06:10:25.978Z,99710.20
2019-01-17T06:12:59.796Z,99704.25
2019-01-17T06:22:00.403Z,99688.25
2019-01-17T06:24:53.979Z,99686.07
2019-01-17T06:27:26.948Z,99686.36
2019-01-17T06:29:57.763Z,99692.45
2019-01-17T06:32:28.194Z,99695.45
2019-01-17T06:34:58.860Z,99691.86
2019-01-17T06:37:29.557Z,99689.79
2019-01-17T06:40:39.608Z,99686.13
2019-01-17T06:46:06.035Z,99695.89
2019-01-17T06:48:36.426Z,99691.39
2019-01-17T06:54:30.397Z,99692.40
2019-01-17T07:00:07.428Z,99697.49
2019-01-17T07:02:38.119Z,99700.63
2019-01-17T07:05:22.012Z,99698.02
2019-01-17T07:07:52.553Z,99702.14
2019-01-17T07:10:23.380Z,99705.28
2019-01-17T07:16:21.477Z,99697.94
2019-01-17T07:18:58.859Z,99696.70
2019-01-17T07:21:48.688Z,99700.48
2019-01-17T07:24:39.633Z,99695.73
2019-01-17T07:29:53.903Z,99698.37
2019-01-17T07:35:54.253Z,99701.64
2019-01-17T07:41:07.501Z,99706.81
2019-01-17T07:43:37.888Z,99704.61
2019-01-17T07:46:08.632Z,99697.41
2019-01-17T07:48:40.178Z,99701.13
2019-01-17T07:51:10.600Z,99702.72
2019-01-17T07:53:40.997Z,99706.13
2019-01-17T07:56:11.589Z,99707.09
2019-01-17T07:59:01.003Z,99706.27
2019-01-17T08:01:50.437Z,99708.88
2019-01-17T08:04:20.851Z,99707.50
2019-01-17T08:06:56.730Z,99716.98
2019-01-17T08:12:50.909Z,99713.15
2019-01-17T08:15:40.358Z,99715.15
2019-01-17T08:18:10.808Z,99715.91
2019-01-17T08:27:03.502Z,99715.91
2019-01-17T08:29:44.813Z,99714.67
2019-01-17T08:32:15.246Z,99716.63
2019-01-17T08:34:45.634Z,99712.18
2019-01-17T08:41:06.600Z,99699.64
2019-01-17T08:43:56.032Z,99698.20
2019-01-17T08:49:29.021Z,99700.48
2019-01-17T08:52:01.363Z,99701.20
2019-01-17T08:54:33.292Z,99699.89
2019-01-17T08:57:03.755Z,99706.50
2019-01-17T08:59:34.284Z,99705.64
2019-01-17T09:05:14.386Z,99701.84
2019-01-17T09:07:44.863Z,99695.25
2019-01-17T09:10:39.093Z,99697.20
2019-01-17T09:13:42.045Z,99696.27
2019-01-17T09:16:33.043Z,99696.61
2019-01-17T09:19:03.640Z,99689.06
2019-01-17T09:21:34.362Z,99688.92
2019-01-17T09:24:04.842Z,99686.23
2019-01-17T09:26:35.311Z,99681.92
2019-01-17T09:29:07.013Z,99677.77
2019-01-17T09:31:38.282Z,99677.70
2019-01-17T09:43:46.113Z,99653.00
2019-01-17T09:52:50.401Z,99650.61
2019-01-17T10:02:05.665Z,99632.14
2019-01-17T10:11:31.926Z,99616.64
2019-01-17T10:18:03.987Z,99616.58
2019-01-17T10:21:14.289Z,99608.44
2019-01-17T10:24:24.471Z,99606.63
2019-01-17T10:27:34.598Z,99599.38
2019-01-17T10:30:44.371Z,99595.81
2019-01-17T10:33:53.303Z,99594.84
2019-01-17T10:37:04.272Z,99592.17
2019-01-17T10:43:34.802Z,99630.71
2019-01-17T10:46:43.658Z,99613.88
2019-01-17T10:49:52.441Z,99631.30
2019-01-17T10:56:11.592Z,99626.72
2019-01-17T10:59:26.937Z,99626.28
2019-01-17T11:02:35.757Z,99620.66
2019-01-17T11:05:45.988Z,99623.98
2019-01-17T11:08:54.587Z,99617.89
2019-01-17T11:12:03.285Z,99628.28
2019-01-17T11:15:13.955Z,99619.67
2019-01-17T11:18:30.065Z,99620.44
2019-01-17T11:21:12.940Z,99613.00
2019-01-17T11:27:39.057Z,99619.06
2019-01-17T11:30:22.865Z,99618.37
2019-01-17T11:40:06.164Z,99625.56
2019-01-17T11:43:15.847Z,99624.26
2019-01-17T11:46:36.159Z,99628.95
2019-01-17T11:49:45.537Z,99633.36
2019-01-17T11:52:56.520Z,99626.19
2019-01-17T11:56:07.016Z,99633.86
2019-01-17T11:59:15.821Z,99632.75
2019-01-17T12:02:20.339Z,99634.00
2019-01-17T12:04:49.279Z,99641.48
2019-01-17T12:18:53.809Z,99675.97
2019-01-17T12:21:45.123Z,99680.52
2019-01-17T12:24:38.457Z,99681.54
2019-01-17T12:27:20.334Z,99682.27
2019-01-17T12:32:41.771Z,99683.34
2019-01-17T12:38:42.257Z,99687.66
2019-01-17T12:44:36.105Z,99684.56
2019-01-17T12:47:08.634Z,99689.37
2019-01-17T12:50:00.211Z,99704.88
2019-01-17T12:52:32.869Z,99705.36
2019-01-17T13:05:01.676Z,99725.52
2019-01-17T13:07:32.310Z,99725.27
2019-01-17T13:10:03.056Z,99725.09
2019-01-17T13:12:33.646Z,99732.92
2019-01-17T13:15:23.123Z,99743.13
2019-01-17T13:17:53.637Z,99735.73
2019-01-17T13:20:24.399Z,99731.23
2019-01-17T13:22:56.709Z,99732.11
2019-01-17T13:25:27.476Z,99736.45
2019-01-17T13:28:18.903Z,99733.91
2019-01-17T13:31:08.640Z,99745.03
2019-01-17T13:33:59.790Z,99742.18
2019-01-17T13:36:32.243Z,99756.70
2019-01-17T13:39:02.934Z,99758.36
2019-01-17T13:44:56.519Z,99774.98
2019-01-17T13:50:55.908Z,99783.92
2019-01-17T13:56:21.910Z,99798.94
2019-01-17T14:02:09.871Z,99808.83
2019-01-17T14:07:35.281Z,99836.94
2019-01-17T14:10:52.494Z,99839.05
2019-01-17T14:13:42.194Z,99837.39
2019-01-17T14:16:32.794Z,99852.34
2019-01-17T14:24:48.414Z,99856.20
2019-01-17T14:27:18.954Z,99864.61
2019-01-17T14:29:49.806Z,99871.77
2019-01-17T14:32:20.145Z,99880.56
2019-01-17T14:35:09.986Z,99888.88
2019-01-17T14:37:40.539Z,99894.44
2019-01-17T14:40:10.998Z,99892.55
2019-01-17T14:42:41.509Z,99911.30
2019-01-17T14:45:15.049Z,99907.55
2019-01-17T14:47:45.425Z,99905.80
2019-01-17T14:50:34.888Z,99915.23
2019-01-17T14:53:05.332Z,99913.75
2019-01-17T14:55:47.124Z,99916.08
2019-01-17T14:58:17.471Z,99924.02
2019-01-17T15:00:47.901Z,99930.11
2019-01-17T15:09:40.263Z,99965.50
2019-01-17T15:12:10.707Z,99979.00
2019-01-17T15:14:41.105Z,99969.66
2019-01-17T15:17:11.597Z,99967.17
2019-01-17T15:25:39.647Z,99980.62
2019-01-17T15:28:20.967Z,99989.17
2019-01-17T15:34:13.302Z,100000.72
2019-01-17T15:36:43.921Z,100006.92
2019-01-17T15:39:22.060Z,100016.95
2019-01-17T15:44:56.405Z,100028.02
2019-01-17T15:47:26.990Z,100027.59
2019-01-17T15:52:40.913Z,100025.97
2019-01-17T15:58:15.375Z,100038.09
2019-01-17T16:00:45.857Z,100033.05
2019-01-17T16:05:57.721Z,100043.38
2019-01-17T16:08:28.216Z,100056.01
2019-01-17T16:19:41.429Z,100080.23
2019-01-17T16:22:12.084Z,100080.47
2019-01-17T16:33:48.637Z,100098.03
2019-01-17T16:39:27.094Z,100115.37
2019-01-17T16:41:57.660Z,100116.11
2019-01-17T16:48:00.708Z,100113.62
2019-01-17T16:51:02.172Z,100132.87
2019-01-17T16:53:32.861Z,100132.87
2019-01-17T16:59:05.999Z,100130.45
2019-01-17T17:01:36.589Z,100141.19
2019-01-17T17:04:26.067Z,100138.92
2019-01-17T17:06:58.686Z,100144.22
2019-01-17T17:12:49.770Z,100153.91
2019-01-17T17:15:27.151Z,100159.07
2019-01-17T17:17:57.657Z,100164.41
2019-01-17T17:23:17.807Z,100173.80
2019-01-17T17:25:48.267Z,100176.61
2019-01-17T17:28:18.695Z,100183.98
2019-01-17T17:30:49.094Z,100188.30
2019-01-17T17:33:21.760Z,100198.12
2019-01-17T17:39:02.312Z,100195.56
2019-01-17T17:41:32.960Z,100202.98
2019-01-17T17:44:03.691Z,100217.83
2019-01-17T17:46:54.780Z,100223.59
2019-01-17T17:52:28.932Z,100230.30
2019-01-17T17:55:00.233Z,100231.25
2019-01-17T17:57:31.256Z,100238.23
2019-01-17T18:00:17.492Z,100253.64
2019-01-17T18:05:44.134Z,100250.92
2019-01-17T18:08:52.709Z,100257.59
2019-01-17T18:11:35.304Z,100266.84
2019-01-17T18:14:24.878Z,100267.51
2019-01-17T18:16:55.331Z,100275.30
2019-01-17T18:22:08.561Z,100283.98
2019-01-17T18:24:38.923Z,100274.69
2019-01-17T18:27:22.264Z,100282.08
2019-01-17T18:30:00.815Z,100294.59
2019-01-17T18:32:31.480Z,100287.63
2019-01-17T18:35:01.915Z,100291.47
2019-01-17T18:37:32.995Z,100299.70
2019-01-17T18:40:03.384Z,100307.71
2019-01-17T18:42:36.334Z,100309.44
2019-01-17T18:48:09.691Z,100315.52
2019-01-17T18:50:40.055Z,100320.11
2019-01-17T18:53:14.000Z,100325.77
2019-01-17T18:55:46.938Z,100332.33
2019-01-17T18:58:17.441Z,100348.92
2019-01-17T19:00:47.857Z,100342.70
2019-01-17T19:06:53.488Z,100355.28
2019-01-17T19:09:23.963Z,100366.14
2019-01-17T19:11:54.481Z,100357.02
2019-01-17T19:17:25.588Z,100363.92
2019-01-17T19:20:16.507Z,100371.35
2019-01-17T19:22:46.945Z,100378.28
2019-01-17T19:25:17.586Z,100390.31
2019-01-17T19:27:52.572Z,100386.44
2019-01-17T19:30:25.131Z,100392.19
2019-01-17T19:32:55.831Z,100400.02
2019-01-17T19:38:22.091Z,100419.55
2019-01-17T19:40:57.178Z,100425.13
2019-01-17T19:43:27.916Z,100432.55
2019-01-17T19:45:59.059Z,100439.55
2019-01-17T19:48:29.640Z,100453.82
2019-01-17T19:51:00.822Z,100458.23
2019-01-17T19:53:31.324Z,100458.19
2019-01-17T19:56:01.704Z,100467.34
2019-01-17T19:58:32.167Z,100466.45
2019-01-17T20:04:04.425Z,100475.70
2019-01-17T20:06:37.343Z,100482.56
2019-01-17T20:12:07.726Z,100491.61
2019-01-17T20:14:39.962Z,100503.12
2019-01-17T20:17:10.530Z,100505.39
2019-01-17T20:19:41.324Z,100507.53
2019-01-17T20:22:51.162Z,100519.27
2019-01-17T20:25:42.393Z,100516.64
2019-01-17T20:28:13.395Z,100517.91
2019-01-17T20:30:45.153Z,100542.41
2019-01-17T20:33:35.818Z,100537.71
2019-01-17T20:36:06.394Z,100547.71
2019-01-17T20:39:16.899Z,100554.64
2019-01-17T20:41:47.281Z,100558.96
2019-01-17T20:44:18.100Z,100562.00
2019-01-17T20:47:07.779Z,100562.45
2019-01-17T20:49:45.603Z,100564.77
2019-01-17T20:52:15.940Z,100569.19
2019-01-17T20:54:48.576Z,100573.02
2019-01-17T20:57:19.250Z,100574.72
2019-01-17T20:59:49.682Z,100573.42
2019-01-17T21:02:21.499Z,100581.78
2019-01-17T21:04:53.390Z,100592.55
2019-01-17T21:07:23.965Z,100588.23
2019-01-17T21:10:06.565Z,100593.09
2019-01-17T21:12:37.442Z,100601.87
2019-01-17T21:15:22.751Z,100608.41
2019-01-17T21:17:53.311Z,100613.13
2019-01-17T21:20:23.775Z,100630.50
2019-01-17T21:22:54.182Z,100628.20
2019-01-17T21:25:24.702Z,100624.75
2019-01-17T21:31:02.474Z,100648.25
2019-01-17T21:33:33.056Z,100657.36
2019-01-17T21:36:03.791Z,100659.55
2019-01-17T21:38:34.265Z,100668.59
2019-01-17T21:41:04.884Z,100673.84
2019-01-17T21:46:37.495Z,100669.19
2019-01-17T21:49:28.423Z,100677.34
2019-01-17T21:52:01.326Z,100682.21
2019-01-17T21:55:29.603Z,100686.98
2019-01-17T21:58:00.652Z,100692.18
2019-01-17T22:00:31.546Z,100690.90
2019-01-17T22:03:02.209Z,100706.03
2019-01-17T22:05:34.852Z,100703.06
2019-01-17T22:08:05.852Z,100709.97
2019-01-17T22:10:57.480Z,100711.64
2019-01-17T22:13:28.135Z,100714.74
2019-01-17T22:15:58.752Z,100712.57
2019-01-17T22:18:29.433Z,100715.12
2019-01-17T22:21:03.903Z,100723.88
2019-01-17T22:23:53.369Z,100729.90
2019-01-17T22:26:23.843Z,100728.19
2019-01-17T22:28:54.265Z,100731.25
2019-01-17T22:31:24.838Z,100732.92
2019-01-17T22:33:55.434Z,100726.88
2019-01-17T22:36:28.170Z,100745.92
2019-01-17T22:38:58.805Z,100741.59
2019-01-17T22:41:50.299Z,100745.92
2019-01-17T22:47:24.546Z,100747.26
2019-01-17T22:49:55.774Z,100748.14
2019-01-17T22:52:26.322Z,100747.62
2019-01-17T22:58:37.741Z,100752.02
2019-01-17T23:01:39.948Z,100751.20
2019-01-17T23:04:21.361Z,100752.50
2019-01-17T23:07:03.043Z,100757.23
2019-01-17T23:09:33.818Z,100761.12
2019-01-17T23:12:04.566Z,100763.74
2019-01-17T23:14:35.091Z,100761.11
2019-01-17T23:20:08.899Z,100780.94
2019-01-17T23:22:39.430Z,100775.70
2019-01-17T23:25:11.329Z,100779.56
2019-01-17T23:27:42.368Z,100783.50
2019-01-17T23:33:29.476Z,100784.50
2019-01-17T23:36:02.143Z,100787.80
2019-01-17T23:38:32.734Z,100795.64
2019-01-17T23:41:03.354Z,100802.51
2019-01-17T23:43:34.083Z,100807.81
2019-01-17T23:46:25.266Z,100811.73
2019-01-17T23:48:55.791Z,100815.65
2019-01-17T23:51:29.062Z,100819.48
2019-01-17T23:54:03.298Z,100820.37
2019-01-17T23:56:33.821Z,100817.22
2019-01-17T23:59:07.062Z,100823.39
