createdAt,value
2022-12-18T00:01:28.642Z,10.20
2022-12-18T00:03:56.752Z,10.20
2022-12-18T00:06:26.805Z,10.20
2022-12-18T00:08:55.337Z,10.20
2022-12-18T00:11:25.046Z,10.20
2022-12-18T00:13:54.359Z,10.20
2022-12-18T00:16:23.233Z,10.20
2022-12-18T00:18:53.097Z,10.20
2022-12-18T00:21:21.267Z,10.20
2022-12-18T00:23:49.936Z,10.20
2022-12-18T00:26:24.108Z,10.20
2022-12-18T00:28:56.728Z,10.20
2022-12-18T00:31:25.573Z,10.10
2022-12-18T00:33:58.749Z,10.10
2022-12-18T00:36:28.540Z,10.10
2022-12-18T00:38:57.540Z,10.20
2022-12-18T00:41:44.418Z,10.10
2022-12-18T00:44:17.015Z,10.20
2022-12-18T00:46:45.064Z,10.10
2022-12-18T00:49:17.532Z,10.10
2022-12-18T00:51:45.027Z,10.10
2022-12-18T00:54:13.349Z,10.10
2022-12-18T00:56:48.356Z,10.10
2022-12-18T00:59:18.428Z,10.10
2022-12-18T01:01:46.345Z,10.10
2022-12-18T01:04:14.729Z,10.10
2022-12-18T01:06:42.241Z,10.10
2022-12-18T01:09:09.684Z,10.10
2022-12-18T01:11:37.839Z,10.10
2022-12-18T01:14:06.046Z,10.10
2022-12-18T01:16:33.451Z,10.10
2022-12-18T01:19:00.938Z,10.10
2022-12-18T01:21:28.505Z,10.20
2022-12-18T01:23:56.994Z,10.10
2022-12-18T01:26:26.162Z,10.20
2022-12-18T01:28:55.505Z,10.20
2022-12-18T01:31:26.894Z,10.20
2022-12-18T01:33:56.722Z,10.20
2022-12-18T01:36:27.309Z,10.10
2022-12-18T01:38:55.057Z,10.20
2022-12-18T01:41:26.847Z,10.20
2022-12-18T01:43:58.636Z,10.20
2022-12-18T01:46:27.440Z,10.20
2022-12-18T01:49:00.406Z,10.20
2022-12-18T01:51:30.560Z,10.20
2022-12-18T01:54:00.292Z,10.20
2022-12-18T01:56:28.124Z,10.20
2022-12-18T01:59:03.289Z,10.20
2022-12-18T02:01:32.258Z,10.20
2022-12-18T02:04:35.074Z,10.20
2022-12-18T02:07:15.719Z,10.20
2022-12-18T02:09:52.192Z,10.20
2022-12-18T02:12:22.799Z,10.20
2022-12-18T02:15:09.520Z,10.20
2022-12-18T02:17:53.122Z,10.10
2022-12-18T02:20:37.290Z,10.20
2022-12-18T02:23:13.739Z,10.20
2022-12-18T02:26:34.537Z,10.20
2022-12-18T02:29:06.963Z,10.20
2022-12-18T02:31:51.756Z,10.20
2022-12-18T02:34:20.871Z,10.20
2022-12-18T02:36:50.781Z,10.20
2022-12-18T02:39:21.238Z,10.20
2022-12-18T02:42:00.456Z,10.20
2022-12-18T02:44:27.968Z,10.20
2022-12-18T02:46:55.896Z,10.20
2022-12-18T02:49:29.307Z,10.20
2022-12-18T02:52:19.716Z,10.20
2022-12-18T02:54:53.607Z,10.20
2022-12-18T02:57:45.689Z,10.20
2022-12-18T03:00:18.143Z,10.20
2022-12-18T03:03:07.293Z,10.20
2022-12-18T03:05:51.324Z,10.20
2022-12-18T03:08:31.842Z,10.10
2022-12-18T03:11:09.990Z,10.20
2022-12-18T03:13:52.044Z,10.10
2022-12-18T03:16:26.991Z,10.20
2022-12-18T03:19:02.157Z,10.10
2022-12-18T03:21:36.543Z,10.10
2022-12-18T03:24:08.801Z,10.10
2022-12-18T03:26:41.176Z,10.10
2022-12-18T03:29:21.934Z,10.10
2022-12-18T03:31:55.794Z,10.10
2022-12-18T03:34:31.872Z,10.10
2022-12-18T03:37:06.012Z,10.10
2022-12-18T03:39:36.188Z,10.10
2022-12-18T03:42:10.636Z,10.10
2022-12-18T03:44:53.284Z,10.10
2022-12-18T03:47:33.088Z,10.10
2022-12-18T03:50:50.378Z,10.10
2022-12-18T03:53:41.813Z,10.10
2022-12-18T03:56:10.894Z,10.10
2022-12-18T03:58:42.882Z,10.00
2022-12-18T04:01:35.116Z,10.10
2022-12-18T04:04:04.701Z,10.10
2022-12-18T04:06:35.980Z,10.10
2022-12-18T04:09:04.950Z,10.10
2022-12-18T04:11:35.788Z,10.10
2022-12-18T04:14:07.431Z,10.10
2022-12-18T04:16:35.688Z,10.10
2022-12-18T04:19:05.429Z,10.10
2022-12-18T04:21:39.047Z,10.00
2022-12-18T04:24:07.449Z,10.10
2022-12-18T04:26:36.778Z,10.10
2022-12-18T04:29:19.077Z,10.00
2022-12-18T04:31:46.784Z,10.00
2022-12-18T04:34:14.455Z,10.10
2022-12-18T04:36:49.006Z,10.00
2022-12-18T04:39:19.911Z,10.10
2022-12-18T04:41:51.224Z,10.00
2022-12-18T04:44:19.071Z,10.00
2022-12-18T04:46:46.450Z,10.00
2022-12-18T04:49:13.975Z,10.00
2022-12-18T04:51:41.336Z,10.00
2022-12-18T04:54:08.727Z,10.00
2022-12-18T04:56:36.095Z,10.00
2022-12-18T04:59:03.465Z,10.00
2022-12-18T05:01:34.477Z,10.00
2022-12-18T05:04:03.047Z,10.00
2022-12-18T05:06:30.510Z,10.00
2022-12-18T05:08:58.014Z,10.00
2022-12-18T05:11:25.367Z,10.00
2022-12-18T05:13:52.696Z,10.00
2022-12-18T05:16:20.118Z,10.00
2022-12-18T05:18:47.459Z,10.00
2022-12-18T05:21:14.830Z,10.00
2022-12-18T05:23:42.737Z,10.00
2022-12-18T05:26:14.745Z,9.90
2022-12-18T05:28:42.146Z,9.90
2022-12-18T05:31:09.505Z,9.90
2022-12-18T05:33:37.276Z,9.90
2022-12-18T05:36:09.216Z,9.90
2022-12-18T05:38:39.135Z,9.90
2022-12-18T05:41:07.911Z,9.90
2022-12-18T05:43:37.491Z,9.90
2022-12-18T05:46:12.046Z,9.90
2022-12-18T05:48:39.418Z,9.90
2022-12-18T05:51:18.638Z,9.90
2022-12-18T05:53:46.169Z,9.90
2022-12-18T05:56:16.880Z,9.90
2022-12-18T05:58:45.022Z,9.90
2022-12-18T06:01:21.712Z,9.90
2022-12-18T06:03:50.502Z,9.90
2022-12-18T06:06:20.817Z,9.90
2022-12-18T06:08:48.409Z,9.90
2022-12-18T06:11:19.409Z,9.90
2022-12-18T06:13:46.800Z,9.90
2022-12-18T06:16:14.093Z,9.90
2022-12-18T06:18:41.392Z,9.90
2022-12-18T06:21:08.736Z,9.90
2022-12-18T06:23:36.922Z,9.90
2022-12-18T06:26:05.103Z,9.90
2022-12-18T06:28:32.247Z,9.90
2022-12-18T06:30:59.383Z,9.90
2022-12-18T06:33:27.580Z,9.90
2022-12-18T06:36:00.809Z,9.90
2022-12-18T06:38:28.356Z,9.90
2022-12-18T06:40:55.570Z,9.90
2022-12-18T06:43:22.746Z,9.90
2022-12-18T06:45:53.679Z,9.90
2022-12-18T06:48:21.071Z,9.90
2022-12-18T06:50:48.570Z,9.90
2022-12-18T06:53:15.822Z,9.90
2022-12-18T06:55:42.930Z,9.90
2022-12-18T06:58:10.223Z,9.90
2022-12-18T07:00:38.530Z,9.90
2022-12-18T07:03:05.824Z,9.90
2022-12-18T07:05:33.049Z,9.90
2022-12-18T07:08:00.281Z,10.00
2022-12-18T07:10:27.383Z,9.90
2022-12-18T07:12:54.501Z,9.90
2022-12-18T07:15:21.692Z,9.90
2022-12-18T07:17:48.843Z,9.90
2022-12-18T07:20:15.936Z,10.00
2022-12-18T07:22:43.042Z,9.90
2022-12-18T07:25:10.262Z,9.90
2022-12-18T07:27:37.369Z,9.90
2022-12-18T07:30:04.772Z,9.90
2022-12-18T07:32:31.905Z,9.90
2022-12-18T07:34:59.075Z,9.90
2022-12-18T07:37:26.205Z,10.00
2022-12-18T07:39:53.308Z,10.00
2022-12-18T07:42:32.723Z,10.00
2022-12-18T07:45:01.252Z,9.90
2022-12-18T07:47:28.941Z,9.90
2022-12-18T07:49:56.624Z,10.00
2022-12-18T07:52:26.344Z,10.00
2022-12-18T07:54:53.689Z,10.00
2022-12-18T07:57:49.103Z,10.00
2022-12-18T08:00:08.946Z,10.00
2022-12-18T08:02:39.424Z,10.00
2022-12-18T08:05:07.122Z,10.00
2022-12-18T08:07:34.294Z,10.00
2022-12-18T08:10:01.436Z,10.10
2022-12-18T08:12:28.607Z,10.10
2022-12-18T08:14:55.710Z,10.10
2022-12-18T08:17:22.876Z,10.10
2022-12-18T08:19:50.212Z,10.10
2022-12-18T08:22:17.370Z,10.10
2022-12-18T08:24:44.519Z,10.10
2022-12-18T08:29:58.770Z,10.20
2022-12-18T08:32:26.849Z,10.20
2022-12-18T08:34:54.094Z,10.20
2022-12-18T08:37:21.286Z,10.30
2022-12-18T08:39:48.517Z,10.30
2022-12-18T08:42:33.922Z,10.30
2022-12-18T08:45:01.190Z,10.30
2022-12-18T08:47:28.387Z,10.30
2022-12-18T08:49:55.825Z,10.30
2022-12-18T08:52:22.960Z,10.40
2022-12-18T08:54:50.206Z,10.40
2022-12-18T08:57:17.419Z,10.50
2022-12-18T08:59:44.574Z,10.60
2022-12-18T09:02:12.292Z,10.60
2022-12-18T09:04:40.936Z,10.70
2022-12-18T09:07:08.194Z,10.70
2022-12-18T09:09:35.475Z,10.70
2022-12-18T09:12:02.633Z,10.60
2022-12-18T09:14:29.788Z,10.70
2022-12-18T09:16:57.059Z,10.70
2022-12-18T09:19:24.337Z,10.80
2022-12-18T09:21:51.539Z,10.80
2022-12-18T09:24:18.785Z,10.90
2022-12-18T09:26:47.216Z,11.00
2022-12-18T09:29:15.763Z,11.20
2022-12-18T09:31:43.955Z,11.40
2022-12-18T09:34:11.128Z,11.70
2022-12-18T09:36:38.555Z,12.00
2022-12-18T09:39:08.510Z,12.10
2022-12-18T09:41:41.768Z,12.20
2022-12-18T09:44:21.311Z,12.20
2022-12-18T09:46:50.305Z,12.10
2022-12-18T09:49:19.459Z,12.10
2022-12-18T09:51:50.309Z,12.30
2022-12-18T09:54:23.860Z,12.30
2022-12-18T09:56:51.195Z,11.90
2022-12-18T09:59:50.533Z,11.10
2022-12-18T10:02:19.082Z,10.60
2022-12-18T10:04:49.778Z,10.30
2022-12-18T10:07:22.122Z,10.20
2022-12-18T10:10:08.172Z,10.10
2022-12-18T10:12:43.174Z,10.10
2022-12-18T10:15:21.141Z,10.00
2022-12-18T10:18:18.743Z,10.10
2022-12-18T10:20:51.820Z,10.20
2022-12-18T10:23:22.242Z,10.30
2022-12-18T10:25:58.842Z,10.40
2022-12-18T10:28:26.173Z,10.40
2022-12-18T10:30:53.593Z,10.20
2022-12-18T10:33:22.704Z,10.10
2022-12-18T10:35:51.488Z,10.00
2022-12-18T10:38:18.874Z,9.90
2022-12-18T10:40:52.456Z,9.90
2022-12-18T10:43:24.087Z,9.90
2022-12-18T10:46:03.552Z,9.90
2022-12-18T10:48:31.537Z,9.90
2022-12-18T10:51:14.113Z,9.90
2022-12-18T10:53:42.878Z,9.90
2022-12-18T10:56:10.353Z,10.00
2022-12-18T10:58:38.662Z,10.00
2022-12-18T11:01:08.543Z,10.10
2022-12-18T11:03:40.056Z,10.00
2022-12-18T11:06:11.752Z,9.90
2022-12-18T11:08:39.786Z,9.90
2022-12-18T11:11:36.765Z,10.00
2022-12-18T11:14:03.947Z,10.00
2022-12-18T11:16:34.512Z,10.20
2022-12-18T11:19:14.645Z,10.30
2022-12-18T11:21:42.648Z,10.80
2022-12-18T11:24:19.848Z,11.00
2022-12-18T11:26:51.726Z,11.30
2022-12-18T11:29:28.339Z,11.80
2022-12-18T11:32:14.245Z,11.90
2022-12-18T11:34:43.885Z,12.10
2022-12-18T11:37:12.626Z,12.40
2022-12-18T11:39:57.645Z,12.80
2022-12-18T11:42:26.691Z,13.20
2022-12-18T11:44:55.920Z,13.40
2022-12-18T11:47:32.266Z,13.80
2022-12-18T11:50:01.553Z,14.40
2022-12-18T11:52:38.264Z,14.70
2022-12-18T11:55:11.212Z,14.60
2022-12-18T11:57:49.702Z,14.60
2022-12-18T12:00:17.785Z,14.60
2022-12-18T12:02:47.832Z,14.70
2022-12-18T12:05:27.396Z,15.10
2022-12-18T12:07:56.282Z,15.00
2022-12-18T12:10:29.721Z,15.00
2022-12-18T12:13:12.088Z,15.10
2022-12-18T12:15:39.343Z,15.10
2022-12-18T12:18:11.142Z,15.10
2022-12-18T12:21:17.403Z,15.10
2022-12-18T12:24:06.468Z,15.00
2022-12-18T12:26:36.089Z,15.20
2022-12-18T12:29:09.164Z,15.30
2022-12-18T12:31:38.087Z,15.20
2022-12-18T12:34:17.381Z,15.20
2022-12-18T12:36:47.398Z,15.10
2022-12-18T12:39:19.025Z,15.00
2022-12-18T12:42:05.662Z,14.90
2022-12-18T12:44:36.771Z,14.80
2022-12-18T12:47:14.391Z,14.90
2022-12-18T12:49:48.723Z,14.80
2022-12-18T12:52:29.395Z,14.90
2022-12-18T12:54:57.753Z,14.90
2022-12-18T12:57:32.392Z,14.80
2022-12-18T13:00:05.533Z,14.50
2022-12-18T13:02:44.864Z,14.20
2022-12-18T13:05:18.946Z,14.10
2022-12-18T13:07:51.997Z,14.00
2022-12-18T13:10:23.644Z,13.90
2022-12-18T13:13:00.988Z,13.80
2022-12-18T13:18:24.018Z,13.70
2022-12-18T13:21:03.746Z,13.60
2022-12-18T13:23:33.564Z,13.60
2022-12-18T13:26:06.846Z,13.50
2022-12-18T13:28:34.476Z,13.50
2022-12-18T13:31:02.144Z,13.50
2022-12-18T13:33:29.226Z,13.40
2022-12-18T13:36:11.587Z,13.40
2022-12-18T13:38:39.709Z,13.40
2022-12-18T13:41:16.320Z,13.40
2022-12-18T13:43:54.788Z,13.40
2022-12-18T13:46:31.668Z,13.50
2022-12-18T13:49:07.528Z,13.40
2022-12-18T13:51:36.678Z,13.10
2022-12-18T13:54:14.690Z,13.00
2022-12-18T13:56:45.018Z,12.80
2022-12-18T13:59:14.957Z,12.70
2022-12-18T14:01:46.365Z,12.50
2022-12-18T14:04:19.784Z,12.30
2022-12-18T14:06:47.927Z,12.30
2022-12-18T14:09:21.602Z,12.10
2022-12-18T14:11:50.336Z,12.10
2022-12-18T14:14:19.569Z,12.40
2022-12-18T14:16:47.655Z,12.90
2022-12-18T14:19:16.688Z,13.10
2022-12-18T14:21:50.731Z,13.20
2022-12-18T14:24:22.419Z,13.30
2022-12-18T14:26:50.805Z,13.20
2022-12-18T14:29:21.657Z,13.20
2022-12-18T14:32:05.345Z,13.20
2022-12-18T14:34:32.509Z,13.10
2022-12-18T14:37:00.003Z,13.10
2022-12-18T14:39:27.237Z,13.10
2022-12-18T14:41:54.704Z,13.00
2022-12-18T14:44:22.577Z,13.00
2022-12-18T14:46:51.470Z,12.90
2022-12-18T14:49:32.135Z,12.90
2022-12-18T14:52:03.224Z,12.80
2022-12-18T14:54:30.842Z,12.80
2022-12-18T14:57:16.385Z,12.70
2022-12-18T14:59:43.588Z,12.70
2022-12-18T15:02:11.465Z,12.60
2022-12-18T15:04:43.322Z,12.60
2022-12-18T15:07:11.932Z,12.60
2022-12-18T15:09:40.445Z,12.50
2022-12-18T15:12:20.920Z,12.50
2022-12-18T15:14:48.048Z,12.50
2022-12-18T15:17:17.465Z,12.40
2022-12-18T15:19:45.414Z,12.40
2022-12-18T15:22:21.526Z,12.30
2022-12-18T15:24:49.744Z,12.30
2022-12-18T15:27:22.928Z,12.20
2022-12-18T15:30:02.403Z,12.20
2022-12-18T15:32:29.651Z,12.20
2022-12-18T15:35:22.897Z,12.10
2022-12-18T15:37:50.667Z,12.10
2022-12-18T15:40:19.565Z,12.00
2022-12-18T15:43:06.000Z,12.00
2022-12-18T15:45:33.417Z,12.00
2022-12-18T15:48:00.706Z,11.90
2022-12-18T15:50:28.048Z,11.90
2022-12-18T15:52:56.562Z,11.90
2022-12-18T15:55:43.592Z,11.80
2022-12-18T15:58:12.214Z,11.80
2022-12-18T16:00:41.035Z,11.80
2022-12-18T16:03:09.355Z,11.70
2022-12-18T16:05:36.702Z,11.70
2022-12-18T16:08:04.004Z,11.70
2022-12-18T16:10:31.206Z,11.70
2022-12-18T16:12:58.387Z,11.60
2022-12-18T16:15:25.646Z,11.60
2022-12-18T16:17:52.959Z,11.30
2022-12-18T16:20:21.731Z,11.10
2022-12-18T16:22:49.498Z,11.20
2022-12-18T16:25:27.266Z,11.30
2022-12-18T16:27:56.128Z,11.50
2022-12-18T16:30:24.805Z,11.50
2022-12-18T16:33:00.174Z,11.50
2022-12-18T16:35:27.795Z,11.50
2022-12-18T16:37:54.912Z,11.40
2022-12-18T16:40:22.149Z,11.40
2022-12-18T16:42:49.415Z,11.40
2022-12-18T16:45:17.382Z,11.40
2022-12-18T16:47:44.795Z,11.40
2022-12-18T16:50:12.105Z,11.30
2022-12-18T16:52:39.452Z,11.30
2022-12-18T16:55:06.999Z,11.30
2022-12-18T16:57:34.160Z,11.40
2022-12-18T17:00:05.692Z,11.40
2022-12-18T17:02:33.767Z,11.40
2022-12-18T17:05:01.156Z,11.30
2022-12-18T17:07:29.170Z,11.30
2022-12-18T17:09:56.752Z,11.30
2022-12-18T17:12:24.090Z,11.20
2022-12-18T17:14:51.306Z,11.20
2022-12-18T17:17:21.295Z,11.20
2022-12-18T17:19:48.909Z,11.20
2022-12-18T17:22:16.091Z,11.20
2022-12-18T17:24:43.263Z,11.10
2022-12-18T17:27:10.438Z,11.10
2022-12-18T17:29:40.105Z,11.10
2022-12-18T17:32:12.594Z,11.10
2022-12-18T17:34:41.111Z,11.10
2022-12-18T17:37:08.584Z,11.10
2022-12-18T17:39:35.869Z,11.00
2022-12-18T17:42:03.877Z,11.00
2022-12-18T17:44:34.350Z,11.10
2022-12-18T17:47:01.635Z,11.00
2022-12-18T17:49:28.885Z,11.00
2022-12-18T17:51:56.059Z,11.00
2022-12-18T17:54:23.217Z,11.00
2022-12-18T17:56:50.442Z,11.00
2022-12-18T17:59:17.705Z,11.10
2022-12-18T18:01:46.231Z,11.00
2022-12-18T18:04:13.726Z,11.00
2022-12-18T18:06:41.140Z,11.00
2022-12-18T18:09:16.483Z,10.90
2022-12-18T18:12:05.622Z,10.90
2022-12-18T18:14:33.096Z,10.90
2022-12-18T18:17:04.238Z,10.90
2022-12-18T18:19:32.519Z,10.90
2022-12-18T18:21:59.779Z,10.90
2022-12-18T18:24:27.523Z,10.80
2022-12-18T18:26:54.766Z,10.90
2022-12-18T18:29:23.456Z,10.80
2022-12-18T18:31:50.827Z,10.80
2022-12-18T18:34:25.270Z,10.80
2022-12-18T18:36:52.547Z,11.00
2022-12-18T18:39:19.842Z,11.00
2022-12-18T18:41:48.364Z,10.90
2022-12-18T18:44:16.450Z,10.90
2022-12-18T18:46:43.988Z,10.80
2022-12-18T18:49:11.829Z,10.80
2022-12-18T18:51:40.093Z,10.80
2022-12-18T18:54:07.435Z,10.90
2022-12-18T18:57:11.797Z,10.90
2022-12-18T18:59:26.810Z,10.90
2022-12-18T19:02:00.052Z,10.80
2022-12-18T19:04:32.596Z,10.80
2022-12-18T19:06:59.830Z,10.80
2022-12-18T19:09:28.589Z,10.80
2022-12-18T19:12:14.406Z,10.70
2022-12-18T19:14:44.521Z,10.70
2022-12-18T19:17:11.739Z,10.70
2022-12-18T19:19:39.282Z,10.70
2022-12-18T19:22:06.859Z,10.70
2022-12-18T19:24:33.975Z,10.70
2022-12-18T19:27:01.488Z,10.70
2022-12-18T19:29:28.735Z,10.70
2022-12-18T19:31:55.988Z,10.60
2022-12-18T19:34:23.128Z,10.70
2022-12-18T19:36:53.938Z,10.70
2022-12-18T19:39:26.554Z,10.70
2022-12-18T19:41:53.711Z,10.70
2022-12-18T19:44:21.490Z,10.70
2022-12-18T19:46:51.892Z,10.70
2022-12-18T19:49:19.059Z,10.60
2022-12-18T19:51:46.392Z,10.60
2022-12-18T19:54:17.260Z,10.60
2022-12-18T19:56:45.405Z,10.60
2022-12-18T19:59:12.878Z,10.60
2022-12-18T20:01:40.247Z,10.60
2022-12-18T20:04:07.602Z,10.60
2022-12-18T20:06:36.705Z,10.60
2022-12-18T20:09:05.518Z,10.60
2022-12-18T20:11:33.310Z,10.50
2022-12-18T20:14:03.758Z,10.60
2022-12-18T20:16:31.032Z,10.50
2022-12-18T20:18:59.015Z,10.50
2022-12-18T20:21:26.477Z,10.50
2022-12-18T20:23:55.762Z,10.50
2022-12-18T20:26:23.354Z,10.40
2022-12-18T20:28:50.638Z,10.40
2022-12-18T20:31:17.759Z,10.40
2022-12-18T20:33:48.731Z,10.40
2022-12-18T20:36:20.155Z,10.30
2022-12-18T20:38:48.842Z,10.30
2022-12-18T20:41:18.767Z,10.30
2022-12-18T20:43:45.979Z,10.30
2022-12-18T20:46:14.000Z,10.30
2022-12-18T20:48:42.038Z,10.20
2022-12-18T20:51:11.028Z,10.20
2022-12-18T20:53:38.699Z,10.10
2022-12-18T20:56:10.187Z,10.10
2022-12-18T20:58:37.723Z,10.10
2022-12-18T21:01:09.649Z,10.10
2022-12-18T21:03:40.863Z,10.10
2022-12-18T21:06:08.885Z,10.00
2022-12-18T21:08:36.235Z,10.10
2022-12-18T21:11:35.388Z,10.00
2022-12-18T21:14:02.956Z,10.00
2022-12-18T21:16:30.268Z,10.00
2022-12-18T21:18:57.481Z,10.00
2022-12-18T21:21:26.860Z,10.00
2022-12-18T21:23:54.531Z,10.00
2022-12-18T21:26:23.153Z,10.00
2022-12-18T21:28:55.527Z,10.00
2022-12-18T21:31:24.030Z,10.00
2022-12-18T21:33:51.909Z,10.00
2022-12-18T21:36:21.790Z,10.00
2022-12-18T21:38:48.999Z,9.90
2022-12-18T21:41:41.726Z,9.90
2022-12-18T21:44:12.294Z,9.90
2022-12-18T21:46:40.848Z,9.90
2022-12-18T21:49:08.683Z,9.90
2022-12-18T21:51:36.574Z,9.90
2022-12-18T21:54:04.089Z,9.80
2022-12-18T21:56:43.359Z,9.80
2022-12-18T21:59:10.652Z,9.90
2022-12-18T22:01:38.038Z,9.80
2022-12-18T22:04:05.486Z,9.80
2022-12-18T22:06:32.695Z,9.80
2022-12-18T22:08:59.813Z,9.80
2022-12-18T22:11:26.980Z,9.80
2022-12-18T22:13:54.103Z,9.80
2022-12-18T22:16:21.259Z,9.80
2022-12-18T22:18:48.582Z,9.80
2022-12-18T22:21:28.655Z,9.80
2022-12-18T22:23:57.920Z,9.80
2022-12-18T22:26:25.970Z,9.80
2022-12-18T22:29:11.920Z,9.80
2022-12-18T22:31:39.458Z,9.80
2022-12-18T22:34:07.278Z,9.70
2022-12-18T22:36:36.245Z,9.70
2022-12-18T22:39:04.413Z,9.70
2022-12-18T22:41:31.576Z,9.70
2022-12-18T22:44:00.003Z,9.70
2022-12-18T22:46:29.239Z,9.70
2022-12-18T22:48:56.427Z,9.60
2022-12-18T22:51:23.537Z,9.70
2022-12-18T22:53:50.882Z,9.70
2022-12-18T22:56:20.366Z,9.60
2022-12-18T22:58:49.423Z,9.60
2022-12-18T23:01:24.034Z,9.60
2022-12-18T23:03:51.735Z,9.70
2022-12-18T23:06:19.780Z,9.60
2022-12-18T23:08:49.517Z,9.60
2022-12-18T23:11:20.172Z,9.60
2022-12-18T23:13:47.363Z,9.60
2022-12-18T23:16:15.947Z,9.60
2022-12-18T23:18:43.699Z,9.60
2022-12-18T23:21:12.395Z,9.60
2022-12-18T23:23:40.371Z,9.60
2022-12-18T23:26:11.631Z,9.60
2022-12-18T23:28:39.104Z,9.60
2022-12-18T23:31:17.134Z,9.60
2022-12-18T23:33:45.120Z,9.60
2022-12-18T23:36:13.011Z,9.60
2022-12-18T23:38:40.204Z,9.60
2022-12-18T23:41:12.153Z,9.60
2022-12-18T23:43:39.348Z,9.60
2022-12-18T23:46:20.634Z,9.60
2022-12-18T23:48:48.140Z,9.60
2022-12-18T23:51:16.235Z,9.60
2022-12-18T23:53:43.788Z,9.60
2022-12-18T23:56:12.078Z,9.60
2022-12-18T23:58:39.621Z,9.50
