createdAt,value
2022-09-16T00:00:48.044Z,9.39
2022-09-16T00:03:17.932Z,9.26
2022-09-16T00:05:50.392Z,9.36
2022-09-16T00:08:18.937Z,9.55
2022-09-16T00:10:46.230Z,9.56
2022-09-16T00:13:14.158Z,9.52
2022-09-16T00:15:51.279Z,9.72
2022-09-16T00:18:20.580Z,9.73
2022-09-16T00:20:51.114Z,9.69
2022-09-16T00:23:19.368Z,9.47
2022-09-16T00:25:54.181Z,9.12
2022-09-16T00:28:22.349Z,9.25
2022-09-16T00:30:50.333Z,9.15
2022-09-16T00:33:18.434Z,9.35
2022-09-16T00:35:46.507Z,9.41
2022-09-16T00:38:13.884Z,9.58
2022-09-16T00:40:49.849Z,9.71
2022-09-16T00:43:19.214Z,9.77
2022-09-16T00:45:57.150Z,9.66
2022-09-16T00:48:27.611Z,9.82
2022-09-16T00:50:59.954Z,9.81
2022-09-16T00:53:31.502Z,9.89
2022-09-16T00:56:01.056Z,9.91
2022-09-16T00:58:31.032Z,9.90
2022-09-16T01:00:58.233Z,9.82
2022-09-16T01:03:26.333Z,9.87
2022-09-16T01:05:53.787Z,9.80
2022-09-16T01:08:21.088Z,9.80
2022-09-16T01:10:48.223Z,9.65
2022-09-16T01:13:16.308Z,9.35
2022-09-16T01:16:02.265Z,9.39
2022-09-16T01:18:38.161Z,9.41
2022-09-16T01:21:39.169Z,9.46
2022-09-16T01:24:12.013Z,9.45
2022-09-16T01:27:01.993Z,9.32
2022-09-16T01:29:58.548Z,9.20
2022-09-16T01:32:39.815Z,9.12
2022-09-16T01:35:09.899Z,9.17
2022-09-16T01:38:07.381Z,9.40
2022-09-16T01:40:58.170Z,9.40
2022-09-16T01:44:07.901Z,9.45
2022-09-16T01:46:40.673Z,9.43
2022-09-16T01:49:32.340Z,9.57
2022-09-16T01:52:21.075Z,9.76
2022-09-16T01:54:51.257Z,9.72
2022-09-16T01:57:32.348Z,9.66
2022-09-16T02:00:14.502Z,9.73
2022-09-16T02:02:53.482Z,9.76
2022-09-16T02:05:46.237Z,9.51
2022-09-16T02:08:19.185Z,9.41
2022-09-16T02:10:53.943Z,9.33
2022-09-16T02:13:30.284Z,9.34
2022-09-16T02:16:04.058Z,9.52
2022-09-16T02:18:37.298Z,9.61
2022-09-16T02:21:07.292Z,9.69
2022-09-16T02:23:50.771Z,9.81
2022-09-16T02:26:23.287Z,9.83
2022-09-16T02:28:53.916Z,9.83
2022-09-16T02:31:26.758Z,9.76
2022-09-16T02:34:08.092Z,9.82
2022-09-16T02:36:38.148Z,9.97
2022-09-16T02:39:10.051Z,9.99
2022-09-16T02:41:39.641Z,9.96
2022-09-16T02:44:08.800Z,9.77
2022-09-16T02:47:08.671Z,9.96
2022-09-16T02:49:51.377Z,9.93
2022-09-16T02:52:33.941Z,9.92
2022-09-16T02:55:15.094Z,10.12
2022-09-16T02:57:42.459Z,10.04
2022-09-16T03:00:10.370Z,10.16
2022-09-16T03:02:37.675Z,10.17
2022-09-16T03:05:06.077Z,10.10
2022-09-16T03:07:34.071Z,9.92
2022-09-16T03:10:01.308Z,9.91
2022-09-16T03:12:50.415Z,10.04
2022-09-16T03:15:42.422Z,10.22
2022-09-16T03:18:46.895Z,10.02
2022-09-16T03:21:28.900Z,9.95
2022-09-16T03:24:14.721Z,10.04
2022-09-16T03:27:00.780Z,10.06
2022-09-16T03:29:39.784Z,9.96
2022-09-16T03:32:21.940Z,10.01
2022-09-16T03:34:55.655Z,9.86
2022-09-16T03:37:27.438Z,10.04
2022-09-16T03:40:00.324Z,10.00
2022-09-16T03:42:27.453Z,9.95
2022-09-16T03:44:54.709Z,9.89
2022-09-16T03:47:21.805Z,9.97
2022-09-16T03:49:48.916Z,9.95
2022-09-16T03:52:18.630Z,9.94
2022-09-16T03:54:46.150Z,10.05
2022-09-16T03:57:13.202Z,10.32
2022-09-16T03:59:41.241Z,10.47
2022-09-16T04:02:08.310Z,10.29
2022-09-16T04:04:54.298Z,10.39
2022-09-16T04:07:21.382Z,10.21
2022-09-16T04:09:48.515Z,10.36
2022-09-16T04:12:15.590Z,10.80
2022-09-16T04:14:42.727Z,10.92
2022-09-16T04:17:09.891Z,10.72
2022-09-16T04:19:36.998Z,10.47
2022-09-16T04:22:04.105Z,10.53
2022-09-16T04:24:31.216Z,10.70
2022-09-16T04:26:58.421Z,10.76
2022-09-16T04:29:25.512Z,10.73
2022-09-16T04:31:52.583Z,10.70
2022-09-16T04:34:19.697Z,10.61
2022-09-16T04:36:46.943Z,10.56
2022-09-16T04:39:14.200Z,10.51
2022-09-16T04:41:41.596Z,10.26
2022-09-16T04:44:10.499Z,10.47
2022-09-16T04:46:37.650Z,10.48
2022-09-16T04:49:04.987Z,10.47
2022-09-16T04:51:33.002Z,10.42
2022-09-16T04:54:01.551Z,10.46
2022-09-16T04:56:31.582Z,10.52
2022-09-16T04:59:01.103Z,10.58
2022-09-16T05:01:33.907Z,10.68
2022-09-16T05:04:03.382Z,10.86
2022-09-16T05:06:36.740Z,10.91
2022-09-16T05:09:04.331Z,10.89
2022-09-16T05:11:37.139Z,10.87
2022-09-16T05:14:06.914Z,10.85
2022-09-16T05:16:34.572Z,10.91
2022-09-16T05:19:05.021Z,10.92
2022-09-16T05:21:35.399Z,10.93
2022-09-16T05:24:04.483Z,10.83
2022-09-16T05:26:32.804Z,11.15
2022-09-16T05:29:05.635Z,11.11
2022-09-16T05:31:36.328Z,11.02
2022-09-16T05:34:07.846Z,11.00
2022-09-16T05:36:37.760Z,10.97
2022-09-16T05:39:22.095Z,11.01
2022-09-16T05:41:56.939Z,11.09
2022-09-16T05:44:24.462Z,11.14
2022-09-16T05:46:51.945Z,11.11
2022-09-16T05:49:21.016Z,11.08
2022-09-16T05:51:49.294Z,11.13
2022-09-16T05:54:18.755Z,11.18
2022-09-16T05:56:47.204Z,11.04
2022-09-16T05:59:15.640Z,11.18
2022-09-16T06:01:43.257Z,11.15
2022-09-16T06:04:12.601Z,11.22
2022-09-16T06:06:41.887Z,11.26
2022-09-16T06:09:12.063Z,11.22
2022-09-16T06:11:42.011Z,11.25
2022-09-16T06:14:10.286Z,11.48
2022-09-16T06:16:38.337Z,11.73
2022-09-16T06:19:10.567Z,11.87
2022-09-16T06:21:38.369Z,11.79
2022-09-16T06:24:08.925Z,11.69
2022-09-16T06:26:37.335Z,11.88
2022-09-16T06:29:06.349Z,11.90
2022-09-16T06:31:34.438Z,11.88
2022-09-16T06:34:01.933Z,11.90
2022-09-16T06:36:32.384Z,11.91
2022-09-16T06:38:59.742Z,12.16
2022-09-16T06:41:26.800Z,12.21
2022-09-16T06:43:53.980Z,12.23
2022-09-16T06:46:26.196Z,12.20
2022-09-16T06:48:58.515Z,12.22
2022-09-16T06:51:29.891Z,12.17
2022-09-16T06:54:04.015Z,12.32
2022-09-16T06:56:31.179Z,12.36
2022-09-16T06:58:58.311Z,12.42
2022-09-16T07:01:28.466Z,12.71
2022-09-16T07:03:57.562Z,12.78
2022-09-16T07:06:49.539Z,12.78
2022-09-16T07:09:15.070Z,12.83
2022-09-16T07:11:42.269Z,12.76
2022-09-16T07:14:09.764Z,13.01
2022-09-16T07:16:36.891Z,13.05
2022-09-16T07:19:04.777Z,13.20
2022-09-16T07:21:31.997Z,13.27
2022-09-16T07:24:02.582Z,13.37
2022-09-16T07:26:31.153Z,13.49
2022-09-16T07:29:03.808Z,13.57
2022-09-16T07:31:34.343Z,13.80
2022-09-16T07:34:04.383Z,14.17
2022-09-16T07:36:33.765Z,14.20
2022-09-16T07:39:01.636Z,14.30
2022-09-16T07:41:32.533Z,14.34
2022-09-16T07:44:00.436Z,14.46
2022-09-16T07:46:29.995Z,14.48
2022-09-16T07:48:59.393Z,14.51
2022-09-16T07:51:28.015Z,14.49
2022-09-16T07:54:02.298Z,14.15
2022-09-16T07:56:31.613Z,14.22
2022-09-16T07:58:58.740Z,14.35
2022-09-16T08:01:26.213Z,14.57
2022-09-16T08:03:53.685Z,14.68
2022-09-16T08:06:23.700Z,14.93
2022-09-16T08:08:55.326Z,15.26
2022-09-16T08:11:23.044Z,15.09
2022-09-16T08:13:50.270Z,15.14
2022-09-16T08:16:19.709Z,15.02
2022-09-16T08:18:49.213Z,15.24
2022-09-16T08:21:21.654Z,15.27
2022-09-16T08:23:49.117Z,15.37
2022-09-16T08:26:17.931Z,15.34
2022-09-16T08:29:07.452Z,15.58
2022-09-16T08:31:33.827Z,15.79
2022-09-16T08:34:00.896Z,15.82
2022-09-16T08:36:28.077Z,15.79
2022-09-16T08:38:56.719Z,15.78
2022-09-16T08:41:33.646Z,15.82
2022-09-16T08:44:21.939Z,15.94
2022-09-16T08:46:51.969Z,15.97
2022-09-16T08:49:28.532Z,15.90
2022-09-16T08:51:57.250Z,16.04
2022-09-16T08:54:48.992Z,15.90
2022-09-16T08:57:20.598Z,15.79
2022-09-16T08:59:57.802Z,15.79
2022-09-16T09:02:38.874Z,15.89
2022-09-16T09:05:31.449Z,15.71
2022-09-16T09:08:29.717Z,15.91
2022-09-16T09:11:08.272Z,15.85
2022-09-16T09:14:10.637Z,15.95
2022-09-16T09:17:01.752Z,15.95
2022-09-16T09:19:53.107Z,16.05
2022-09-16T09:22:25.856Z,16.04
2022-09-16T09:25:10.894Z,16.09
2022-09-16T09:27:40.789Z,16.18
2022-09-16T09:30:33.824Z,16.02
2022-09-16T09:33:22.143Z,16.08
2022-09-16T09:36:11.807Z,16.09
2022-09-16T09:38:57.573Z,16.16
2022-09-16T09:41:36.825Z,16.15
2022-09-16T09:44:30.071Z,16.12
2022-09-16T09:47:03.530Z,16.18
2022-09-16T09:49:41.175Z,16.38
2022-09-16T09:52:16.671Z,16.38
2022-09-16T09:54:51.162Z,16.34
2022-09-16T09:57:33.145Z,16.30
2022-09-16T10:00:16.320Z,16.38
2022-09-16T10:02:49.648Z,16.54
2022-09-16T10:05:26.277Z,16.76
2022-09-16T10:07:57.567Z,16.59
2022-09-16T10:10:29.992Z,16.61
2022-09-16T10:13:08.057Z,16.65
2022-09-16T10:15:35.226Z,16.67
2022-09-16T10:18:13.725Z,16.59
2022-09-16T10:20:44.461Z,16.69
2022-09-16T10:23:19.709Z,16.54
2022-09-16T10:25:46.872Z,16.55
2022-09-16T10:28:26.743Z,16.70
2022-09-16T10:30:56.685Z,16.88
2022-09-16T10:33:37.421Z,16.79
2022-09-16T10:36:08.258Z,16.60
2022-09-16T10:38:42.555Z,16.64
2022-09-16T10:41:16.451Z,16.90
2022-09-16T10:43:56.729Z,16.91
2022-09-16T10:46:24.837Z,16.72
2022-09-16T10:48:57.294Z,16.58
2022-09-16T10:51:29.601Z,16.60
2022-09-16T10:53:59.784Z,16.57
2022-09-16T10:56:30.068Z,16.38
2022-09-16T10:59:10.540Z,16.54
2022-09-16T11:01:47.192Z,16.69
2022-09-16T11:04:18.331Z,16.75
2022-09-16T11:07:03.330Z,16.83
2022-09-16T11:09:44.389Z,16.81
2022-09-16T11:12:32.136Z,16.85
2022-09-16T11:15:20.014Z,16.84
2022-09-16T11:18:05.058Z,16.71
2022-09-16T11:20:50.193Z,16.91
2022-09-16T11:23:26.905Z,16.73
2022-09-16T11:25:53.939Z,16.63
2022-09-16T11:28:41.928Z,16.69
2022-09-16T11:31:12.066Z,16.77
2022-09-16T11:34:11.651Z,16.63
2022-09-16T11:37:07.015Z,16.52
2022-09-16T11:39:37.229Z,16.58
2022-09-16T11:42:24.108Z,16.55
2022-09-16T11:45:42.165Z,16.62
2022-09-16T11:48:24.088Z,16.53
2022-09-16T11:51:41.404Z,16.57
2022-09-16T11:56:56.246Z,16.48
2022-09-16T11:59:40.031Z,16.39
2022-09-16T12:02:17.035Z,16.35
2022-09-16T12:04:55.817Z,16.31
2022-09-16T12:07:46.287Z,16.36
2022-09-16T12:10:25.106Z,16.23
2022-09-16T12:13:15.638Z,16.30
2022-09-16T12:15:50.041Z,16.14
2022-09-16T12:18:21.845Z,16.02
2022-09-16T12:21:09.097Z,15.86
2022-09-16T12:23:43.228Z,15.87
2022-09-16T12:26:34.991Z,15.71
2022-09-16T12:29:33.584Z,15.75
2022-09-16T12:32:09.930Z,15.61
2022-09-16T12:34:43.643Z,15.47
2022-09-16T12:37:10.694Z,15.47
2022-09-16T12:39:38.529Z,15.41
2022-09-16T12:42:20.750Z,15.41
2022-09-16T12:44:50.574Z,15.24
2022-09-16T12:47:45.463Z,15.18
2022-09-16T12:50:13.190Z,15.07
2022-09-16T12:52:59.312Z,15.05
2022-09-16T12:55:50.666Z,15.08
2022-09-16T12:58:17.735Z,15.09
2022-09-16T13:01:00.268Z,15.10
2022-09-16T13:03:31.800Z,15.02
2022-09-16T13:06:07.541Z,14.90
2022-09-16T13:08:35.729Z,15.05
2022-09-16T13:14:00.160Z,15.12
2022-09-16T13:16:29.183Z,15.21
2022-09-16T13:19:23.808Z,15.15
2022-09-16T13:21:57.638Z,15.06
2022-09-16T13:24:39.246Z,14.87
2022-09-16T13:27:31.658Z,15.05
2022-09-16T13:30:13.669Z,14.90
2022-09-16T13:32:53.192Z,14.83
2022-09-16T13:35:21.052Z,14.80
2022-09-16T13:37:54.600Z,15.00
2022-09-16T13:40:21.829Z,15.06
2022-09-16T13:42:49.112Z,15.04
2022-09-16T13:45:34.109Z,15.20
2022-09-16T13:48:14.046Z,15.22
2022-09-16T13:50:45.061Z,14.90
2022-09-16T13:53:28.850Z,14.98
2022-09-16T13:56:20.563Z,14.90
2022-09-16T13:59:22.313Z,14.79
2022-09-16T14:02:29.545Z,14.70
2022-09-16T14:05:09.200Z,14.51
2022-09-16T14:07:56.551Z,14.42
2022-09-16T14:10:35.402Z,14.14
2022-09-16T14:13:14.580Z,14.12
2022-09-16T14:15:49.446Z,14.07
2022-09-16T14:18:21.277Z,13.99
2022-09-16T14:21:04.570Z,14.08
2022-09-16T14:23:33.820Z,13.87
2022-09-16T14:26:18.915Z,14.11
2022-09-16T14:28:46.496Z,14.18
2022-09-16T14:31:22.817Z,14.23
2022-09-16T14:33:57.130Z,14.21
2022-09-16T14:36:30.463Z,14.15
2022-09-16T14:39:11.900Z,13.83
2022-09-16T14:42:02.745Z,13.87
2022-09-16T14:44:47.986Z,14.08
2022-09-16T14:47:39.431Z,14.17
2022-09-16T14:50:21.132Z,14.33
2022-09-16T14:52:57.553Z,14.32
2022-09-16T14:55:30.426Z,14.33
2022-09-16T14:58:01.873Z,14.26
2022-09-16T15:00:38.768Z,14.18
2022-09-16T15:03:17.538Z,14.09
2022-09-16T15:05:47.588Z,13.83
2022-09-16T15:08:46.208Z,14.05
2022-09-16T15:11:43.549Z,13.89
2022-09-16T15:14:07.704Z,13.88
2022-09-16T15:16:44.255Z,13.71
2022-09-16T15:19:25.567Z,13.57
2022-09-16T15:21:53.552Z,13.58
2022-09-16T15:24:26.969Z,13.49
2022-09-16T15:26:55.411Z,13.71
2022-09-16T15:29:23.176Z,13.80
2022-09-16T15:31:51.393Z,13.71
2022-09-16T15:34:21.907Z,13.67
2022-09-16T15:36:57.376Z,13.56
2022-09-16T15:39:33.159Z,13.43
2022-09-16T15:42:13.369Z,13.32
2022-09-16T15:44:58.501Z,13.32
2022-09-16T15:47:29.395Z,13.35
2022-09-16T15:50:12.628Z,13.39
2022-09-16T15:53:03.536Z,13.47
2022-09-16T15:55:36.969Z,13.38
2022-09-16T15:58:16.902Z,13.39
2022-09-16T16:01:21.129Z,13.39
2022-09-16T16:03:56.747Z,13.28
2022-09-16T16:06:58.626Z,13.38
2022-09-16T16:09:30.486Z,13.31
2022-09-16T16:12:00.028Z,13.18
2022-09-16T16:14:32.286Z,13.04
2022-09-16T16:17:14.221Z,12.88
2022-09-16T16:19:43.267Z,12.68
2022-09-16T16:22:12.163Z,12.66
2022-09-16T16:24:40.148Z,12.66
2022-09-16T16:27:08.915Z,12.78
2022-09-16T16:29:36.360Z,12.89
2022-09-16T16:32:08.202Z,12.70
2022-09-16T16:34:41.522Z,12.81
2022-09-16T16:37:19.152Z,13.03
2022-09-16T16:39:55.974Z,12.92
2022-09-16T16:42:24.980Z,12.93
2022-09-16T16:44:52.459Z,12.85
2022-09-16T16:47:19.843Z,12.72
2022-09-16T16:49:51.391Z,12.85
2022-09-16T16:52:19.055Z,12.90
2022-09-16T16:54:46.832Z,12.93
2022-09-16T16:57:14.850Z,12.99
2022-09-16T16:59:43.662Z,12.83
2022-09-16T17:02:15.399Z,12.75
2022-09-16T17:04:43.516Z,13.02
2022-09-16T17:07:27.872Z,13.07
2022-09-16T17:09:57.512Z,12.81
2022-09-16T17:12:26.523Z,12.79
2022-09-16T17:14:54.223Z,12.67
2022-09-16T17:17:21.563Z,12.75
2022-09-16T17:19:48.820Z,13.02
2022-09-16T17:22:16.446Z,13.15
2022-09-16T17:24:43.639Z,13.02
2022-09-16T17:27:15.146Z,12.88
2022-09-16T17:29:42.646Z,12.95
2022-09-16T17:32:10.066Z,13.03
2022-09-16T17:34:38.749Z,13.09
2022-09-16T17:37:08.492Z,13.03
2022-09-16T17:39:36.067Z,12.95
2022-09-16T17:42:03.483Z,12.93
2022-09-16T17:44:31.020Z,13.16
2022-09-16T17:46:58.284Z,13.28
2022-09-16T17:49:26.103Z,13.25
2022-09-16T17:51:54.004Z,13.29
2022-09-16T17:54:22.294Z,13.43
2022-09-16T17:56:50.416Z,13.51
2022-09-16T17:59:18.970Z,13.48
2022-09-16T18:01:46.833Z,13.35
2022-09-16T18:04:14.021Z,13.45
2022-09-16T18:06:46.399Z,13.48
2022-09-16T18:09:16.417Z,13.41
2022-09-16T18:11:45.021Z,13.42
2022-09-16T18:14:23.714Z,13.55
2022-09-16T18:16:51.451Z,13.63
2022-09-16T18:19:19.499Z,13.65
2022-09-16T18:21:49.663Z,13.71
2022-09-16T18:24:17.148Z,13.69
2022-09-16T18:26:44.938Z,13.66
2022-09-16T18:29:15.741Z,13.62
2022-09-16T18:31:46.045Z,13.55
2022-09-16T18:34:15.005Z,13.59
2022-09-16T18:36:43.172Z,13.67
2022-09-16T18:39:14.450Z,13.69
2022-09-16T18:41:43.331Z,13.68
2022-09-16T18:44:17.007Z,13.63
2022-09-16T18:46:44.470Z,13.69
2022-09-16T18:49:13.913Z,13.57
2022-09-16T18:51:48.488Z,13.49
2022-09-16T18:54:25.063Z,13.51
2022-09-16T18:56:53.226Z,13.51
2022-09-16T18:59:24.783Z,13.55
2022-09-16T19:01:54.383Z,13.57
2022-09-16T19:04:24.903Z,13.53
2022-09-16T19:06:54.726Z,13.60
2022-09-16T19:09:23.818Z,13.54
2022-09-16T19:11:56.219Z,13.50
2022-09-16T19:14:27.533Z,13.39
2022-09-16T19:16:55.452Z,13.36
2022-09-16T19:19:23.251Z,13.30
2022-09-16T19:21:50.512Z,13.24
2022-09-16T19:24:21.216Z,13.22
2022-09-16T19:26:48.908Z,13.23
2022-09-16T19:29:17.451Z,13.19
2022-09-16T19:31:47.221Z,13.17
2022-09-16T19:34:16.098Z,13.11
2022-09-16T19:36:44.051Z,13.22
2022-09-16T19:39:12.375Z,13.23
2022-09-16T19:41:40.670Z,13.16
2022-09-16T19:44:12.329Z,13.10
2022-09-16T19:46:42.633Z,13.05
2022-09-16T19:49:15.982Z,13.06
2022-09-16T19:51:43.509Z,13.03
2022-09-16T19:54:10.684Z,13.01
2022-09-16T19:56:38.029Z,13.01
2022-09-16T19:59:06.089Z,13.07
2022-09-16T20:01:35.328Z,13.13
2022-09-16T20:04:05.830Z,13.15
2022-09-16T20:06:36.361Z,13.16
2022-09-16T20:09:06.937Z,13.18
2022-09-16T20:11:37.097Z,13.16
2022-09-16T20:14:07.487Z,13.11
2022-09-16T20:16:37.862Z,12.98
2022-09-16T20:19:08.268Z,13.00
2022-09-16T20:21:35.883Z,12.95
2022-09-16T20:24:07.893Z,13.09
2022-09-16T20:26:36.190Z,13.17
2022-09-16T20:29:03.901Z,13.26
2022-09-16T20:31:33.654Z,13.31
2022-09-16T20:34:01.838Z,13.31
2022-09-16T20:36:30.849Z,13.26
2022-09-16T20:39:01.313Z,13.25
2022-09-16T20:41:31.302Z,13.20
2022-09-16T20:43:59.508Z,13.20
2022-09-16T20:46:37.318Z,13.19
2022-09-16T20:49:08.224Z,13.19
2022-09-16T20:51:35.356Z,13.15
2022-09-16T20:54:08.666Z,13.14
2022-09-16T20:56:39.096Z,13.12
2022-09-16T20:59:12.246Z,13.06
2022-09-16T21:01:41.668Z,13.02
2022-09-16T21:04:13.558Z,13.04
2022-09-16T21:06:40.777Z,12.85
2022-09-16T21:09:10.680Z,13.00
2022-09-16T21:11:38.741Z,12.96
2022-09-16T21:14:07.067Z,12.92
2022-09-16T21:16:36.736Z,12.79
2022-09-16T21:19:09.342Z,12.82
2022-09-16T21:21:39.789Z,12.68
2022-09-16T21:24:17.551Z,12.75
2022-09-16T21:26:46.163Z,12.73
2022-09-16T21:29:21.211Z,12.73
2022-09-16T21:31:49.044Z,12.70
2022-09-16T21:34:19.101Z,12.49
2022-09-16T21:36:46.916Z,12.65
2022-09-16T21:39:15.591Z,12.57
2022-09-16T21:41:47.224Z,12.58
2022-09-16T21:44:15.078Z,12.62
2022-09-16T21:46:46.420Z,12.63
2022-09-16T21:49:24.393Z,12.68
2022-09-16T21:51:54.143Z,12.69
2022-09-16T21:54:22.196Z,12.60
2022-09-16T21:56:50.343Z,12.65
2022-09-16T21:59:19.912Z,12.67
2022-09-16T22:01:49.630Z,12.61
2022-09-16T22:04:20.206Z,12.66
2022-09-16T22:06:48.895Z,12.65
2022-09-16T22:09:16.108Z,12.57
2022-09-16T22:11:43.702Z,12.53
2022-09-16T22:14:11.357Z,12.55
2022-09-16T22:16:39.756Z,12.54
2022-09-16T22:19:09.436Z,12.54
2022-09-16T22:21:39.843Z,12.61
2022-09-16T22:24:07.624Z,12.49
2022-09-16T22:26:35.555Z,12.62
2022-09-16T22:29:03.034Z,12.69
2022-09-16T22:31:32.109Z,12.64
2022-09-16T22:34:01.844Z,12.55
2022-09-16T22:36:31.709Z,12.44
2022-09-16T22:39:01.602Z,12.38
2022-09-16T22:41:29.227Z,12.31
2022-09-16T22:43:56.417Z,12.32
2022-09-16T22:46:29.494Z,12.32
2022-09-16T22:48:58.315Z,12.30
2022-09-16T22:51:26.654Z,12.32
2022-09-16T22:53:54.300Z,12.28
2022-09-16T22:56:28.447Z,12.24
2022-09-16T22:58:56.829Z,12.20
2022-09-16T23:01:27.152Z,12.18
2022-09-16T23:03:57.339Z,12.11
2022-09-16T23:06:26.952Z,12.07
2022-09-16T23:08:54.515Z,12.07
2022-09-16T23:11:28.733Z,12.05
2022-09-16T23:13:56.708Z,12.04
2022-09-16T23:16:29.749Z,12.05
2022-09-16T23:18:59.701Z,12.06
2022-09-16T23:21:27.526Z,11.99
2022-09-16T23:23:56.665Z,11.88
2022-09-16T23:26:26.578Z,11.87
2022-09-16T23:28:56.242Z,11.89
2022-09-16T23:31:26.611Z,11.83
2022-09-16T23:33:54.454Z,11.76
2022-09-16T23:36:24.363Z,11.76
2022-09-16T23:38:52.504Z,11.59
2022-09-16T23:41:22.469Z,11.69
2022-09-16T23:43:50.500Z,11.67
2022-09-16T23:46:21.567Z,11.63
2022-09-16T23:48:52.482Z,11.58
2022-09-16T23:51:24.713Z,11.54
2022-09-16T23:53:56.687Z,11.58
2022-09-16T23:56:23.985Z,11.60
2022-09-16T23:58:51.285Z,11.65
