createdAt,value
2023-03-29T00:02:07.558Z,10.90
2023-03-29T00:04:35.905Z,10.80
2023-03-29T00:07:04.542Z,10.60
2023-03-29T00:09:33.294Z,10.90
2023-03-29T00:12:02.967Z,11.20
2023-03-29T00:14:31.245Z,11.10
2023-03-29T00:16:59.698Z,11.30
2023-03-29T00:19:28.957Z,11.10
2023-03-29T00:21:57.010Z,10.80
2023-03-29T00:24:25.020Z,10.80
2023-03-29T00:26:53.104Z,10.80
2023-03-29T00:29:22.552Z,11.00
2023-03-29T00:31:53.953Z,10.50
2023-03-29T00:34:22.101Z,10.60
2023-03-29T00:36:51.016Z,10.30
2023-03-29T00:39:19.046Z,10.50
2023-03-29T00:41:47.123Z,10.30
2023-03-29T00:44:52.828Z,10.70
2023-03-29T00:47:24.939Z,10.70
2023-03-29T00:49:53.162Z,10.70
2023-03-29T00:52:21.896Z,10.80
2023-03-29T00:54:50.186Z,10.80
2023-03-29T00:57:18.271Z,11.20
2023-03-29T00:59:46.820Z,11.10
2023-03-29T01:02:15.178Z,11.30
2023-03-29T01:04:46.242Z,11.00
2023-03-29T01:07:18.035Z,11.00
2023-03-29T01:09:46.943Z,10.80
2023-03-29T01:12:17.169Z,11.00
2023-03-29T01:14:46.899Z,10.80
2023-03-29T01:17:16.068Z,10.20
2023-03-29T01:19:46.822Z,10.90
2023-03-29T01:22:20.098Z,10.70
2023-03-29T01:24:53.976Z,10.70
2023-03-29T01:27:28.823Z,10.70
2023-03-29T01:29:58.652Z,10.90
2023-03-29T01:32:28.162Z,10.70
2023-03-29T01:34:57.700Z,10.70
2023-03-29T01:37:27.899Z,10.70
2023-03-29T01:39:56.002Z,10.80
2023-03-29T01:42:33.739Z,10.90
2023-03-29T01:45:08.566Z,10.80
2023-03-29T01:47:40.955Z,10.80
2023-03-29T01:50:12.581Z,11.00
2023-03-29T01:52:42.136Z,11.00
2023-03-29T01:55:11.683Z,11.00
2023-03-29T01:57:40.048Z,11.30
2023-03-29T02:00:11.347Z,11.10
2023-03-29T02:02:41.805Z,10.70
2023-03-29T02:05:11.000Z,10.80
2023-03-29T02:07:39.175Z,10.30
2023-03-29T02:10:08.381Z,10.70
2023-03-29T02:12:37.315Z,10.70
2023-03-29T02:15:07.187Z,10.70
2023-03-29T02:17:36.671Z,11.10
2023-03-29T02:20:13.988Z,10.80
2023-03-29T02:22:49.956Z,11.00
2023-03-29T02:25:18.130Z,11.00
2023-03-29T02:27:46.208Z,10.80
2023-03-29T02:30:14.609Z,11.00
2023-03-29T02:32:50.320Z,10.60
2023-03-29T02:35:21.987Z,10.80
2023-03-29T02:37:51.286Z,10.70
2023-03-29T02:40:20.958Z,10.70
2023-03-29T02:42:49.037Z,10.50
2023-03-29T02:45:18.254Z,10.60
2023-03-29T02:47:49.625Z,10.70
2023-03-29T02:50:17.960Z,11.00
2023-03-29T02:52:49.018Z,10.90
2023-03-29T02:55:17.810Z,10.80
2023-03-29T02:57:45.850Z,11.10
2023-03-29T03:00:19.978Z,10.80
2023-03-29T03:02:50.904Z,10.50
2023-03-29T03:05:19.408Z,10.20
2023-03-29T03:07:47.526Z,10.20
2023-03-29T03:10:16.004Z,10.50
2023-03-29T03:12:44.076Z,10.90
2023-03-29T03:15:13.493Z,11.20
2023-03-29T03:17:41.770Z,11.20
2023-03-29T03:20:13.883Z,11.50
2023-03-29T03:22:42.849Z,11.70
2023-03-29T03:25:13.916Z,11.50
2023-03-29T03:27:42.119Z,11.70
2023-03-29T03:30:11.130Z,11.40
2023-03-29T03:32:39.224Z,11.60
2023-03-29T03:35:08.862Z,11.60
2023-03-29T03:37:38.403Z,11.10
2023-03-29T03:40:11.977Z,11.10
2023-03-29T03:42:40.368Z,11.20
2023-03-29T03:45:34.638Z,11.30
2023-03-29T03:48:00.964Z,11.40
2023-03-29T03:50:29.101Z,11.50
2023-03-29T03:52:58.559Z,11.60
2023-03-29T03:55:26.725Z,11.30
2023-03-29T03:57:54.809Z,11.20
2023-03-29T04:00:23.476Z,11.20
2023-03-29T04:02:51.698Z,11.20
2023-03-29T04:05:20.032Z,10.50
2023-03-29T04:07:48.082Z,10.60
2023-03-29T04:10:17.507Z,10.70
2023-03-29T04:12:45.539Z,10.80
2023-03-29T04:15:13.845Z,10.80
2023-03-29T04:17:41.963Z,11.20
2023-03-29T04:20:12.678Z,10.30
2023-03-29T04:22:41.251Z,10.00
2023-03-29T04:25:10.528Z,10.10
2023-03-29T04:27:40.126Z,10.70
2023-03-29T04:30:09.618Z,11.00
2023-03-29T04:32:37.788Z,10.70
2023-03-29T04:35:06.450Z,10.70
2023-03-29T04:37:34.546Z,10.50
2023-03-29T04:40:04.434Z,10.70
2023-03-29T04:42:32.592Z,11.00
2023-03-29T04:45:03.536Z,10.50
2023-03-29T04:47:31.581Z,10.50
2023-03-29T04:49:59.659Z,10.60
2023-03-29T04:52:27.767Z,10.50
2023-03-29T04:54:55.832Z,10.20
2023-03-29T04:57:23.962Z,10.00
2023-03-29T04:59:52.190Z,10.20
2023-03-29T05:02:22.143Z,10.70
2023-03-29T05:04:50.626Z,10.50
2023-03-29T05:07:19.496Z,10.50
2023-03-29T05:09:47.542Z,10.50
2023-03-29T05:12:16.152Z,10.80
2023-03-29T05:14:44.508Z,10.70
2023-03-29T05:17:12.583Z,10.70
2023-03-29T05:19:43.441Z,10.80
2023-03-29T05:22:11.590Z,10.70
2023-03-29T05:24:42.142Z,10.80
2023-03-29T05:27:10.272Z,11.00
2023-03-29T05:29:38.264Z,11.10
2023-03-29T05:32:07.339Z,11.00
2023-03-29T05:34:36.543Z,10.80
2023-03-29T05:37:06.123Z,11.20
2023-03-29T05:39:37.144Z,11.30
2023-03-29T05:42:05.994Z,11.20
2023-03-29T05:44:34.344Z,10.90
2023-03-29T05:47:02.376Z,11.20
2023-03-29T05:49:30.465Z,11.30
2023-03-29T05:51:58.501Z,11.20
2023-03-29T05:54:28.222Z,11.20
2023-03-29T05:56:56.388Z,11.20
2023-03-29T05:59:24.895Z,11.30
2023-03-29T06:01:53.165Z,11.40
2023-03-29T06:04:21.403Z,11.40
2023-03-29T06:06:49.935Z,11.50
2023-03-29T06:09:19.160Z,11.50
2023-03-29T06:11:48.754Z,11.20
2023-03-29T06:14:16.861Z,11.60
2023-03-29T06:16:45.130Z,11.80
2023-03-29T06:19:13.269Z,11.40
2023-03-29T06:21:41.402Z,11.30
2023-03-29T06:24:09.536Z,11.10
2023-03-29T06:26:37.951Z,11.50
2023-03-29T06:29:08.508Z,11.50
2023-03-29T06:31:37.320Z,11.70
2023-03-29T06:34:06.058Z,11.60
2023-03-29T06:36:35.046Z,11.80
2023-03-29T06:39:06.603Z,12.10
2023-03-29T06:41:34.858Z,12.00
2023-03-29T06:44:04.107Z,11.80
2023-03-29T06:46:33.692Z,11.80
2023-03-29T06:49:01.903Z,12.10
2023-03-29T06:51:29.958Z,12.30
2023-03-29T06:53:58.010Z,12.20
2023-03-29T06:56:26.202Z,12.00
2023-03-29T06:58:54.364Z,12.00
2023-03-29T07:01:22.998Z,12.30
2023-03-29T07:03:52.588Z,12.20
2023-03-29T07:06:20.856Z,12.20
2023-03-29T07:08:52.422Z,12.40
2023-03-29T07:11:21.423Z,12.20
2023-03-29T07:14:19.820Z,12.50
2023-03-29T07:16:54.635Z,12.40
2023-03-29T07:19:28.042Z,12.50
2023-03-29T07:22:02.462Z,12.30
2023-03-29T07:24:33.463Z,12.20
2023-03-29T07:27:05.429Z,12.20
2023-03-29T07:29:38.124Z,12.30
2023-03-29T07:32:15.542Z,12.40
2023-03-29T07:34:56.742Z,12.40
2023-03-29T07:37:37.190Z,12.60
2023-03-29T07:40:15.721Z,12.50
2023-03-29T07:42:50.317Z,12.40
2023-03-29T07:45:26.670Z,12.70
2023-03-29T07:48:02.412Z,12.80
2023-03-29T07:50:39.338Z,12.70
2023-03-29T07:53:11.656Z,12.50
2023-03-29T07:55:47.659Z,12.90
2023-03-29T07:58:19.969Z,12.60
2023-03-29T08:01:01.538Z,12.80
2023-03-29T08:03:33.421Z,12.90
2023-03-29T08:06:09.364Z,13.00
2023-03-29T08:08:37.862Z,13.00
2023-03-29T08:11:10.689Z,13.00
2023-03-29T08:13:42.191Z,13.00
2023-03-29T08:16:19.520Z,13.30
2023-03-29T08:18:47.978Z,12.90
2023-03-29T08:21:19.930Z,13.20
2023-03-29T08:23:56.243Z,13.30
2023-03-29T08:26:34.466Z,13.30
2023-03-29T08:29:02.788Z,13.00
2023-03-29T08:31:31.011Z,13.20
2023-03-29T08:34:03.678Z,13.00
2023-03-29T08:36:33.210Z,13.10
2023-03-29T08:39:07.575Z,13.20
2023-03-29T08:41:40.249Z,13.50
2023-03-29T08:44:15.187Z,13.70
2023-03-29T08:47:02.883Z,13.60
2023-03-29T08:53:00.746Z,13.30
2023-03-29T08:55:41.442Z,13.70
2023-03-29T08:58:35.827Z,13.80
2023-03-29T09:01:08.744Z,14.10
2023-03-29T09:03:39.446Z,14.10
2023-03-29T09:06:09.546Z,14.00
2023-03-29T09:08:42.606Z,14.20
2023-03-29T09:11:35.190Z,13.70
2023-03-29T09:14:10.392Z,13.70
2023-03-29T09:16:39.568Z,13.80
2023-03-29T09:19:12.064Z,14.10
2023-03-29T09:21:43.523Z,14.40
2023-03-29T09:24:44.520Z,15.00
2023-03-29T09:27:16.999Z,14.80
2023-03-29T09:29:50.720Z,15.10
2023-03-29T09:32:21.810Z,15.20
2023-03-29T09:34:53.850Z,15.20
2023-03-29T09:37:24.881Z,15.20
2023-03-29T09:39:53.421Z,15.50
2023-03-29T09:42:23.003Z,15.20
2023-03-29T09:44:53.025Z,14.70
2023-03-29T09:47:23.213Z,14.90
2023-03-29T09:49:52.998Z,15.20
2023-03-29T09:52:21.615Z,14.90
2023-03-29T09:54:49.763Z,15.40
2023-03-29T09:57:18.636Z,15.40
2023-03-29T09:59:48.658Z,15.80
2023-03-29T10:02:16.756Z,15.80
2023-03-29T10:04:45.000Z,16.00
2023-03-29T10:07:18.211Z,15.90
2023-03-29T10:09:46.399Z,15.80
2023-03-29T10:12:14.444Z,15.30
2023-03-29T10:14:43.895Z,16.10
2023-03-29T10:17:15.880Z,16.00
2023-03-29T10:19:50.014Z,16.30
2023-03-29T10:22:19.901Z,15.80
2023-03-29T10:24:52.173Z,16.00
2023-03-29T10:27:23.354Z,16.00
2023-03-29T10:29:51.496Z,15.80
2023-03-29T10:32:32.452Z,15.70
2023-03-29T10:35:01.461Z,15.50
2023-03-29T10:37:29.514Z,15.90
2023-03-29T10:39:57.766Z,16.60
2023-03-29T10:42:26.587Z,16.30
2023-03-29T10:44:55.228Z,17.10
2023-03-29T10:47:24.308Z,17.00
2023-03-29T10:49:56.705Z,17.30
2023-03-29T10:52:25.480Z,17.60
2023-03-29T10:54:56.342Z,18.10
2023-03-29T10:57:28.519Z,17.70
2023-03-29T11:00:00.358Z,18.50
2023-03-29T11:03:06.455Z,17.80
2023-03-29T11:05:42.763Z,18.40
2023-03-29T11:08:32.408Z,19.30
2023-03-29T11:11:07.489Z,20.00
2023-03-29T11:13:40.116Z,19.40
2023-03-29T11:16:15.858Z,19.30
2023-03-29T11:19:05.009Z,19.20
2023-03-29T11:21:38.451Z,19.50
2023-03-29T11:24:28.476Z,19.30
2023-03-29T11:27:10.231Z,19.70
2023-03-29T11:29:44.376Z,19.00
2023-03-29T11:32:15.556Z,20.00
2023-03-29T11:34:52.559Z,20.00
2023-03-29T11:37:25.479Z,19.20
2023-03-29T11:40:00.703Z,19.00
2023-03-29T11:42:32.181Z,19.30
2023-03-29T11:45:00.930Z,20.00
2023-03-29T11:47:30.165Z,20.30
2023-03-29T11:49:59.094Z,19.20
2023-03-29T11:52:29.797Z,19.80
2023-03-29T11:55:10.755Z,18.90
2023-03-29T11:57:39.920Z,19.50
2023-03-29T12:00:12.784Z,19.70
2023-03-29T12:02:41.855Z,20.80
2023-03-29T12:05:13.337Z,20.60
2023-03-29T12:07:44.946Z,20.40
2023-03-29T12:10:18.098Z,19.40
2023-03-29T12:12:47.301Z,20.10
2023-03-29T12:15:20.292Z,20.50
2023-03-29T12:17:51.270Z,20.30
2023-03-29T12:20:23.201Z,20.00
2023-03-29T12:22:52.585Z,20.20
2023-03-29T12:25:23.220Z,19.90
2023-03-29T12:27:57.679Z,19.00
2023-03-29T12:30:44.061Z,19.00
2023-03-29T12:33:38.839Z,19.30
2023-03-29T12:36:12.835Z,19.50
2023-03-29T12:38:42.343Z,20.20
2023-03-29T12:41:15.396Z,21.00
2023-03-29T12:43:43.568Z,20.80
2023-03-29T12:46:12.325Z,21.20
2023-03-29T12:48:41.536Z,21.10
2023-03-29T12:51:12.791Z,21.00
2023-03-29T12:53:42.944Z,20.60
2023-03-29T12:56:14.637Z,20.70
2023-03-29T12:58:50.077Z,20.30
2023-03-29T13:01:27.261Z,21.00
2023-03-29T13:03:58.457Z,20.60
2023-03-29T13:06:31.793Z,20.80
2023-03-29T13:09:04.994Z,20.80
2023-03-29T13:11:34.848Z,20.40
2023-03-29T13:14:04.972Z,20.50
2023-03-29T13:16:35.051Z,20.80
2023-03-29T13:19:18.736Z,20.40
2023-03-29T13:21:52.051Z,20.00
2023-03-29T13:24:30.022Z,19.80
2023-03-29T13:27:00.007Z,19.70
2023-03-29T13:29:55.606Z,20.30
2023-03-29T13:32:33.893Z,20.30
2023-03-29T13:35:04.880Z,19.60
2023-03-29T13:37:38.584Z,19.50
2023-03-29T13:40:42.972Z,19.70
2023-03-29T13:43:12.539Z,19.50
2023-03-29T13:45:40.676Z,19.30
2023-03-29T13:48:23.518Z,19.70
2023-03-29T13:50:55.237Z,20.40
2023-03-29T13:53:27.494Z,20.50
2023-03-29T13:55:56.926Z,19.80
2023-03-29T13:58:31.374Z,20.10
2023-03-29T14:01:02.413Z,20.00
2023-03-29T14:03:30.812Z,19.10
2023-03-29T14:05:59.932Z,19.40
2023-03-29T14:08:30.133Z,19.40
2023-03-29T14:11:01.314Z,19.10
2023-03-29T14:13:30.413Z,19.20
2023-03-29T14:15:59.971Z,18.90
2023-03-29T14:18:28.714Z,18.20
2023-03-29T14:20:56.768Z,18.20
2023-03-29T14:23:26.152Z,18.80
2023-03-29T14:25:54.194Z,19.10
2023-03-29T14:28:24.763Z,18.60
2023-03-29T14:30:53.068Z,18.80
2023-03-29T14:33:29.442Z,18.50
2023-03-29T14:35:58.088Z,18.70
2023-03-29T14:38:26.288Z,18.80
2023-03-29T14:40:54.523Z,19.10
2023-03-29T14:43:24.269Z,18.90
2023-03-29T14:45:52.388Z,18.60
2023-03-29T14:48:20.766Z,18.70
2023-03-29T14:50:49.013Z,18.20
2023-03-29T14:53:18.493Z,18.90
2023-03-29T14:55:47.947Z,18.80
2023-03-29T14:58:18.514Z,18.80
2023-03-29T15:00:49.130Z,18.80
2023-03-29T15:03:17.599Z,18.90
2023-03-29T15:05:49.230Z,18.80
2023-03-29T15:08:19.424Z,18.80
2023-03-29T15:10:52.348Z,18.80
2023-03-29T15:13:23.699Z,18.50
2023-03-29T15:15:54.139Z,18.20
2023-03-29T15:18:24.469Z,18.50
2023-03-29T15:20:52.560Z,19.00
2023-03-29T15:23:22.769Z,19.20
2023-03-29T15:25:54.312Z,18.80
2023-03-29T15:28:28.259Z,18.90
2023-03-29T15:31:07.949Z,18.70
2023-03-29T15:33:37.404Z,19.10
2023-03-29T15:36:06.764Z,19.30
2023-03-29T15:38:43.061Z,19.20
2023-03-29T15:41:12.495Z,19.30
2023-03-29T15:43:41.483Z,18.90
2023-03-29T15:46:12.263Z,19.30
2023-03-29T15:48:40.593Z,18.80
2023-03-29T15:51:09.346Z,18.70
2023-03-29T15:53:37.542Z,19.00
2023-03-29T15:56:07.518Z,19.20
2023-03-29T15:58:35.921Z,18.80
2023-03-29T16:01:11.326Z,18.70
2023-03-29T16:03:41.663Z,19.10
2023-03-29T16:06:12.411Z,18.80
2023-03-29T16:08:41.628Z,19.00
2023-03-29T16:11:10.196Z,19.00
2023-03-29T16:13:38.331Z,19.10
2023-03-29T16:16:07.856Z,18.90
2023-03-29T16:18:36.706Z,19.20
2023-03-29T16:21:06.828Z,19.30
2023-03-29T16:23:35.138Z,19.20
2023-03-29T16:26:03.431Z,19.20
2023-03-29T16:28:31.813Z,19.20
2023-03-29T16:30:59.946Z,19.20
2023-03-29T16:33:28.086Z,18.80
2023-03-29T16:35:56.290Z,19.20
2023-03-29T16:38:25.998Z,19.30
2023-03-29T16:40:54.035Z,19.00
2023-03-29T16:43:22.288Z,18.90
2023-03-29T16:45:54.126Z,18.80
2023-03-29T16:48:22.511Z,19.00
2023-03-29T16:50:50.715Z,18.90
2023-03-29T16:53:20.216Z,18.80
2023-03-29T16:55:50.696Z,18.70
2023-03-29T16:58:18.880Z,18.50
2023-03-29T17:00:48.437Z,18.70
2023-03-29T17:03:16.959Z,18.40
2023-03-29T17:05:48.444Z,18.50
2023-03-29T17:08:16.688Z,18.00
2023-03-29T17:10:44.782Z,18.20
2023-03-29T17:13:14.279Z,18.20
2023-03-29T17:15:42.426Z,18.00
2023-03-29T17:18:10.789Z,18.00
2023-03-29T17:20:40.525Z,17.60
2023-03-29T17:23:09.036Z,17.60
2023-03-29T17:25:37.738Z,17.40
2023-03-29T17:28:05.874Z,17.20
2023-03-29T17:30:36.262Z,17.50
2023-03-29T17:33:04.515Z,17.20
2023-03-29T17:35:32.652Z,16.90
2023-03-29T17:38:01.456Z,16.80
2023-03-29T17:40:29.569Z,16.70
2023-03-29T17:42:57.650Z,16.80
2023-03-29T17:45:25.850Z,16.80
2023-03-29T17:47:55.529Z,16.80
2023-03-29T17:50:24.237Z,16.50
2023-03-29T17:52:52.246Z,16.20
2023-03-29T17:55:21.103Z,16.40
2023-03-29T17:57:50.024Z,16.70
2023-03-29T18:00:18.955Z,17.10
2023-03-29T18:02:48.608Z,16.80
2023-03-29T18:05:18.750Z,16.80
2023-03-29T18:07:46.763Z,16.60
2023-03-29T18:10:14.878Z,17.00
2023-03-29T18:12:42.912Z,16.70
2023-03-29T18:15:11.947Z,16.40
2023-03-29T18:17:40.655Z,16.20
2023-03-29T18:20:11.960Z,16.10
2023-03-29T18:22:41.877Z,16.00
2023-03-29T18:25:11.290Z,16.00
2023-03-29T18:27:39.517Z,16.30
2023-03-29T18:30:09.477Z,16.50
2023-03-29T18:32:37.583Z,16.50
2023-03-29T18:35:06.311Z,16.50
2023-03-29T18:37:34.303Z,16.30
2023-03-29T18:40:06.898Z,16.50
2023-03-29T18:42:34.981Z,16.10
2023-03-29T18:45:04.407Z,16.10
2023-03-29T18:47:32.453Z,16.10
2023-03-29T18:50:01.133Z,15.90
2023-03-29T18:52:29.418Z,15.80
2023-03-29T18:54:57.525Z,15.80
2023-03-29T18:57:27.054Z,15.70
2023-03-29T18:59:55.144Z,15.60
2023-03-29T19:02:23.317Z,15.60
2023-03-29T19:04:51.789Z,15.30
2023-03-29T19:07:20.690Z,15.50
2023-03-29T19:09:48.743Z,15.50
2023-03-29T19:12:16.979Z,15.60
2023-03-29T19:14:46.763Z,15.50
2023-03-29T19:17:14.787Z,15.30
2023-03-29T19:19:42.887Z,15.30
2023-03-29T19:22:10.991Z,15.30
2023-03-29T19:24:39.090Z,15.40
2023-03-29T19:27:09.659Z,15.30
2023-03-29T19:29:39.391Z,15.40
2023-03-29T19:32:08.831Z,15.20
2023-03-29T19:34:37.283Z,15.20
2023-03-29T19:37:05.356Z,15.30
2023-03-29T19:39:33.434Z,15.40
2023-03-29T19:42:01.477Z,15.30
2023-03-29T19:44:30.219Z,15.40
2023-03-29T19:46:58.448Z,15.10
2023-03-29T19:49:28.054Z,15.20
2023-03-29T19:51:57.331Z,15.20
2023-03-29T19:54:26.352Z,15.20
2023-03-29T19:56:57.349Z,15.30
2023-03-29T19:59:25.536Z,15.30
2023-03-29T20:01:57.195Z,15.20
2023-03-29T20:04:25.963Z,15.20
2023-03-29T20:06:56.563Z,15.30
2023-03-29T20:09:24.815Z,15.40
2023-03-29T20:11:52.903Z,15.50
2023-03-29T20:14:20.964Z,15.30
2023-03-29T20:16:50.655Z,15.30
2023-03-29T20:19:19.364Z,15.20
2023-03-29T20:21:50.770Z,15.10
2023-03-29T20:24:20.645Z,15.40
2023-03-29T20:26:48.928Z,15.30
2023-03-29T20:29:17.730Z,15.40
2023-03-29T20:31:46.022Z,15.30
2023-03-29T20:34:14.267Z,15.20
2023-03-29T20:36:42.467Z,15.20
2023-03-29T20:39:12.111Z,15.10
2023-03-29T20:41:41.558Z,15.20
2023-03-29T20:44:10.609Z,15.20
2023-03-29T20:46:38.676Z,15.20
2023-03-29T20:49:08.946Z,15.20
2023-03-29T20:51:39.649Z,15.20
2023-03-29T20:54:10.136Z,15.10
2023-03-29T20:56:39.868Z,15.20
2023-03-29T20:59:10.852Z,15.20
2023-03-29T21:01:40.777Z,14.90
2023-03-29T21:04:09.429Z,14.90
2023-03-29T21:06:39.503Z,14.80
2023-03-29T21:09:07.673Z,14.50
2023-03-29T21:11:35.684Z,14.50
2023-03-29T21:14:04.192Z,14.70
2023-03-29T21:16:33.693Z,14.60
2023-03-29T21:19:01.852Z,14.70
2023-03-29T21:21:30.636Z,14.90
2023-03-29T21:23:58.765Z,14.90
2023-03-29T21:26:27.100Z,14.90
2023-03-29T21:28:55.313Z,15.00
2023-03-29T21:31:23.488Z,14.90
2023-03-29T21:33:56.284Z,15.00
2023-03-29T21:36:24.333Z,15.10
2023-03-29T21:38:52.619Z,15.40
2023-03-29T21:41:20.817Z,15.30
2023-03-29T21:43:48.902Z,15.30
2023-03-29T21:46:16.969Z,15.60
2023-03-29T21:48:45.189Z,15.50
2023-03-29T21:51:14.626Z,15.30
2023-03-29T21:53:42.676Z,15.50
2023-03-29T21:56:12.194Z,15.50
2023-03-29T21:58:40.502Z,15.70
2023-03-29T22:01:10.200Z,15.30
2023-03-29T22:03:38.705Z,15.70
2023-03-29T22:06:09.610Z,15.90
2023-03-29T22:08:40.579Z,15.50
2023-03-29T22:11:09.472Z,15.80
2023-03-29T22:13:37.927Z,15.30
2023-03-29T22:16:06.608Z,15.30
2023-03-29T22:18:42.701Z,15.50
2023-03-29T22:21:13.156Z,14.80
2023-03-29T22:23:42.828Z,14.90
2023-03-29T22:26:12.200Z,14.90
2023-03-29T22:28:40.673Z,14.80
2023-03-29T22:31:09.893Z,15.00
2023-03-29T22:33:38.041Z,15.00
2023-03-29T22:36:13.540Z,15.10
2023-03-29T22:38:43.094Z,15.20
2023-03-29T22:41:11.581Z,15.00
2023-03-29T22:43:39.742Z,14.70
2023-03-29T22:46:08.266Z,14.90
2023-03-29T22:48:36.407Z,14.60
2023-03-29T22:51:05.554Z,15.00
2023-03-29T22:53:33.951Z,14.80
2023-03-29T22:56:03.378Z,14.90
2023-03-29T22:58:31.880Z,14.70
2023-03-29T23:00:59.964Z,14.40
2023-03-29T23:03:28.040Z,14.30
2023-03-29T23:05:56.998Z,14.50
2023-03-29T23:08:25.159Z,14.30
2023-03-29T23:10:53.212Z,14.40
2023-03-29T23:13:25.886Z,14.70
2023-03-29T23:15:55.015Z,14.60
2023-03-29T23:18:23.649Z,14.40
2023-03-29T23:20:52.494Z,14.30
2023-03-29T23:23:20.959Z,14.50
2023-03-29T23:25:49.737Z,14.40
2023-03-29T23:28:21.545Z,14.60
2023-03-29T23:30:57.015Z,14.70
2023-03-29T23:33:26.343Z,14.50
2023-03-29T23:35:54.620Z,14.30
2023-03-29T23:38:22.741Z,15.10
2023-03-29T23:40:55.118Z,14.60
2023-03-29T23:43:23.145Z,14.80
2023-03-29T23:45:57.992Z,14.60
2023-03-29T23:48:26.022Z,14.50
2023-03-29T23:50:54.086Z,14.50
2023-03-29T23:53:22.082Z,14.40
2023-03-29T23:55:50.133Z,14.50
2023-03-29T23:58:18.214Z,14.50
