createdAt,value
2023-06-06T00:03:01.328Z,86.68
2023-06-06T00:08:04.104Z,86.81
2023-06-06T00:13:06.772Z,87.12
2023-06-06T00:18:10.051Z,86.72
2023-06-06T00:23:13.936Z,87.23
2023-06-06T00:28:16.890Z,87.46
2023-06-06T00:33:19.677Z,87.07
2023-06-06T00:38:22.391Z,87.06
2023-06-06T00:43:25.054Z,87.25
2023-06-06T00:48:27.969Z,87.22
2023-06-06T00:53:30.988Z,87.24
2023-06-06T00:58:36.707Z,87.43
2023-06-06T01:03:42.351Z,87.36
2023-06-06T01:08:47.408Z,86.96
2023-06-06T01:14:06.877Z,86.51
2023-06-06T01:19:17.617Z,87.20
2023-06-06T01:24:21.264Z,87.06
2023-06-06T01:29:24.593Z,86.72
2023-06-06T01:34:49.991Z,86.84
2023-06-06T01:39:57.901Z,86.38
2023-06-06T01:45:05.098Z,86.09
2023-06-06T01:50:09.009Z,86.09
2023-06-06T01:55:11.715Z,85.94
2023-06-06T02:00:14.661Z,85.39
2023-06-06T02:05:17.609Z,84.92
2023-06-06T02:10:20.702Z,84.63
2023-06-06T02:15:27.723Z,84.31
2023-06-06T02:20:30.614Z,83.68
2023-06-06T02:25:34.468Z,83.64
2023-06-06T02:30:37.200Z,83.23
2023-06-06T02:35:40.082Z,82.63
2023-06-06T02:40:42.723Z,82.04
2023-06-06T02:45:48.151Z,80.69
2023-06-06T02:50:51.118Z,80.00
2023-06-06T02:55:53.976Z,78.66
2023-06-06T03:00:58.390Z,77.84
2023-06-06T03:06:02.033Z,75.58
2023-06-06T03:11:04.954Z,73.85
2023-06-06T03:16:07.781Z,72.66
2023-06-06T03:21:15.811Z,70.27
2023-06-06T03:26:22.156Z,67.53
2023-06-06T03:31:25.553Z,64.30
2023-06-06T03:36:33.810Z,63.12
2023-06-06T03:41:37.392Z,61.77
2023-06-06T03:46:42.370Z,60.50
2023-06-06T03:51:45.336Z,58.51
2023-06-06T03:56:49.734Z,58.28
2023-06-06T04:01:54.471Z,57.77
2023-06-06T04:07:00.926Z,57.25
2023-06-06T04:12:04.420Z,56.92
2023-06-06T04:17:08.832Z,58.25
2023-06-06T04:22:11.646Z,57.51
2023-06-06T04:27:15.205Z,57.65
2023-06-06T04:32:20.183Z,57.29
2023-06-06T04:37:23.751Z,56.90
2023-06-06T04:42:34.213Z,56.85
2023-06-06T04:47:41.812Z,57.96
2023-06-06T04:52:44.792Z,57.37
2023-06-06T04:57:47.567Z,56.10
2023-06-06T05:02:51.438Z,55.30
2023-06-06T05:07:54.259Z,56.23
2023-06-06T05:12:56.955Z,54.66
2023-06-06T05:17:59.622Z,54.34
2023-06-06T05:23:02.389Z,53.41
2023-06-06T05:28:05.159Z,52.97
2023-06-06T05:33:09.938Z,52.73
2023-06-06T05:38:13.514Z,51.70
2023-06-06T05:43:17.326Z,51.33
2023-06-06T05:48:20.150Z,50.34
2023-06-06T05:53:25.027Z,48.47
2023-06-06T05:58:27.975Z,47.83
2023-06-06T06:03:30.758Z,47.20
2023-06-06T06:08:35.589Z,47.00
2023-06-06T06:13:38.478Z,46.90
2023-06-06T06:18:41.230Z,46.60
2023-06-06T06:23:43.991Z,45.69
2023-06-06T06:28:51.367Z,45.18
2023-06-06T06:33:54.387Z,44.46
2023-06-06T06:38:57.216Z,44.04
2023-06-06T06:43:59.837Z,43.72
2023-06-06T06:49:02.546Z,43.84
2023-06-06T06:54:05.463Z,41.85
2023-06-06T06:59:08.939Z,42.55
2023-06-06T07:04:11.888Z,41.48
2023-06-06T07:09:15.758Z,42.25
2023-06-06T07:14:18.433Z,43.42
2023-06-06T07:19:21.088Z,43.20
2023-06-06T07:24:24.409Z,41.44
2023-06-06T07:29:28.587Z,39.68
2023-06-06T07:34:31.509Z,42.04
2023-06-06T07:39:34.223Z,40.74
2023-06-06T07:44:36.906Z,40.05
2023-06-06T07:49:42.409Z,38.98
2023-06-06T07:54:45.343Z,38.55
2023-06-06T07:59:48.288Z,38.79
2023-06-06T08:04:51.615Z,38.55
2023-06-06T08:09:54.699Z,38.61
2023-06-06T08:14:57.645Z,37.01
2023-06-06T08:20:00.376Z,35.07
2023-06-06T08:25:09.574Z,36.05
2023-06-06T08:30:12.863Z,36.84
2023-06-06T08:35:15.575Z,35.53
2023-06-06T08:40:18.752Z,35.37
2023-06-06T08:45:22.998Z,35.30
2023-06-06T08:50:27.503Z,34.48
2023-06-06T08:55:30.181Z,33.71
2023-06-06T09:00:33.050Z,33.86
2023-06-06T09:05:41.210Z,34.35
2023-06-06T09:10:45.614Z,33.41
2023-06-06T09:15:49.849Z,31.88
2023-06-06T09:20:55.586Z,31.34
2023-06-06T09:25:58.953Z,32.12
2023-06-06T09:31:01.592Z,33.38
2023-06-06T09:36:05.729Z,31.88
2023-06-06T09:41:08.528Z,31.94
2023-06-06T09:46:16.932Z,32.16
2023-06-06T09:51:20.099Z,33.25
2023-06-06T09:56:24.748Z,33.65
2023-06-06T10:01:29.714Z,34.70
2023-06-06T10:06:38.822Z,34.87
2023-06-06T10:11:41.696Z,33.43
2023-06-06T10:16:44.887Z,33.28
2023-06-06T10:21:49.600Z,33.25
2023-06-06T10:27:05.379Z,33.47
2023-06-06T10:32:18.623Z,35.44
2023-06-06T10:37:23.310Z,37.04
2023-06-06T10:42:40.167Z,37.44
2023-06-06T10:47:49.043Z,36.51
2023-06-06T10:52:55.979Z,35.44
2023-06-06T10:58:04.560Z,34.35
2023-06-06T11:03:17.178Z,34.79
2023-06-06T11:08:20.262Z,35.22
2023-06-06T11:13:35.018Z,34.45
2023-06-06T11:18:41.309Z,33.32
2023-06-06T11:23:45.258Z,33.52
2023-06-06T11:28:48.079Z,34.17
2023-06-06T11:33:51.493Z,35.25
2023-06-06T11:38:54.150Z,35.21
2023-06-06T11:43:57.096Z,35.20
2023-06-06T11:49:01.805Z,34.00
2023-06-06T11:54:14.673Z,32.67
2023-06-06T11:59:17.527Z,32.12
2023-06-06T12:04:27.752Z,32.14
2023-06-06T12:09:31.084Z,32.66
2023-06-06T12:14:34.877Z,33.17
2023-06-06T12:19:38.264Z,33.26
2023-06-06T12:24:48.617Z,32.14
2023-06-06T12:29:55.870Z,31.80
2023-06-06T12:35:01.098Z,32.11
2023-06-06T12:40:24.422Z,32.25
2023-06-06T12:45:28.890Z,32.40
2023-06-06T12:50:31.760Z,31.50
2023-06-06T12:55:34.501Z,31.22
2023-06-06T13:00:39.385Z,31.02
2023-06-06T13:05:42.058Z,31.49
2023-06-06T13:10:45.095Z,32.05
2023-06-06T13:15:47.867Z,32.95
2023-06-06T13:20:54.843Z,32.00
2023-06-06T13:25:57.714Z,31.45
2023-06-06T13:31:00.420Z,32.06
2023-06-06T13:36:03.165Z,32.66
2023-06-06T13:41:05.880Z,33.52
2023-06-06T13:46:08.579Z,34.07
2023-06-06T13:51:13.285Z,33.84
2023-06-06T13:56:16.950Z,32.92
2023-06-06T14:01:21.597Z,32.49
2023-06-06T14:06:24.915Z,31.50
2023-06-06T14:11:27.755Z,31.46
2023-06-06T14:16:30.428Z,31.35
2023-06-06T14:21:36.043Z,31.34
2023-06-06T14:26:39.391Z,32.25
2023-06-06T14:31:42.209Z,32.38
2023-06-06T14:36:45.688Z,31.99
2023-06-06T14:41:48.410Z,31.93
2023-06-06T14:46:51.198Z,32.74
2023-06-06T14:51:54.507Z,32.71
2023-06-06T14:56:57.226Z,32.80
2023-06-06T15:02:00.096Z,32.08
2023-06-06T15:07:05.288Z,32.42
2023-06-06T15:12:13.334Z,32.86
2023-06-06T15:17:16.669Z,32.50
2023-06-06T15:22:19.392Z,32.44
2023-06-06T15:27:22.342Z,32.50
2023-06-06T15:32:25.713Z,33.44
2023-06-06T15:37:28.585Z,33.00
2023-06-06T15:42:31.250Z,32.95
2023-06-06T15:47:33.919Z,33.10
2023-06-06T15:52:36.594Z,33.53
2023-06-06T15:57:39.453Z,33.48
2023-06-06T16:02:42.209Z,33.50
2023-06-06T16:07:45.285Z,33.38
2023-06-06T16:12:48.203Z,33.49
2023-06-06T16:17:51.256Z,34.07
2023-06-06T16:22:54.107Z,34.04
2023-06-06T16:27:56.881Z,34.86
2023-06-06T16:32:59.630Z,35.66
2023-06-06T16:38:02.388Z,36.94
2023-06-06T16:43:04.978Z,38.40
2023-06-06T16:48:12.492Z,38.72
2023-06-06T16:53:16.765Z,38.89
2023-06-06T16:58:19.380Z,38.79
2023-06-06T17:03:23.855Z,38.71
2023-06-06T17:08:26.657Z,38.70
2023-06-06T17:13:30.103Z,39.00
2023-06-06T17:18:32.813Z,39.08
2023-06-06T17:23:36.608Z,39.06
2023-06-06T17:28:39.336Z,39.42
2023-06-06T17:33:42.044Z,40.22
2023-06-06T17:38:44.776Z,40.56
2023-06-06T17:43:47.477Z,41.62
2023-06-06T17:48:51.479Z,42.35
2023-06-06T17:53:54.395Z,43.52
2023-06-06T17:58:57.014Z,44.10
2023-06-06T18:04:03.655Z,44.72
2023-06-06T18:09:10.500Z,45.44
2023-06-06T18:14:13.315Z,46.09
2023-06-06T18:19:16.118Z,46.61
2023-06-06T18:24:18.737Z,47.19
2023-06-06T18:29:21.535Z,47.92
2023-06-06T18:34:24.620Z,49.02
2023-06-06T18:39:27.442Z,49.97
2023-06-06T18:44:30.083Z,50.80
2023-06-06T18:49:32.710Z,50.95
2023-06-06T18:54:35.584Z,52.33
2023-06-06T18:59:38.972Z,53.47
2023-06-06T19:04:41.660Z,54.42
2023-06-06T19:09:44.569Z,55.13
2023-06-06T19:14:47.312Z,55.75
2023-06-06T19:19:49.895Z,56.66
2023-06-06T19:24:52.497Z,57.71
2023-06-06T19:29:55.615Z,58.99
2023-06-06T19:34:58.595Z,59.92
2023-06-06T19:40:01.663Z,60.56
2023-06-06T19:45:08.326Z,61.13
2023-06-06T19:50:12.031Z,62.15
2023-06-06T19:55:15.248Z,62.35
2023-06-06T20:00:18.485Z,62.98
2023-06-06T20:05:21.491Z,63.32
2023-06-06T20:10:24.757Z,64.11
2023-06-06T20:15:27.840Z,65.01
2023-06-06T20:20:30.597Z,65.84
2023-06-06T20:25:33.535Z,66.58
2023-06-06T20:30:38.646Z,67.03
2023-06-06T20:35:41.312Z,67.62
2023-06-06T20:40:47.369Z,67.96
2023-06-06T20:45:51.952Z,68.41
2023-06-06T20:50:54.753Z,69.11
2023-06-06T20:55:57.575Z,69.79
2023-06-06T21:01:00.397Z,69.69
2023-06-06T21:06:03.054Z,69.89
2023-06-06T21:11:06.908Z,70.06
2023-06-06T21:16:09.680Z,70.13
2023-06-06T21:21:12.336Z,70.30
2023-06-06T21:26:15.176Z,70.81
2023-06-06T21:31:17.869Z,71.11
2023-06-06T21:36:20.570Z,71.14
2023-06-06T21:41:23.176Z,71.44
2023-06-06T21:46:25.870Z,71.83
2023-06-06T21:51:28.608Z,72.13
2023-06-06T21:56:31.321Z,72.55
2023-06-06T22:01:34.001Z,72.84
2023-06-06T22:06:38.180Z,72.85
2023-06-06T22:11:40.877Z,73.04
2023-06-06T22:16:43.634Z,73.02
2023-06-06T22:21:46.652Z,73.67
2023-06-06T22:26:50.625Z,73.54
2023-06-06T22:31:53.443Z,73.55
2023-06-06T22:36:56.768Z,73.56
2023-06-06T22:41:59.695Z,73.87
2023-06-06T22:47:02.378Z,73.86
2023-06-06T22:52:05.545Z,74.10
2023-06-06T22:57:08.228Z,74.59
2023-06-06T23:02:10.953Z,74.48
2023-06-06T23:07:13.625Z,74.67
2023-06-06T23:12:16.368Z,75.25
2023-06-06T23:17:19.055Z,75.36
2023-06-06T23:22:30.408Z,75.75
2023-06-06T23:27:41.225Z,75.83
2023-06-06T23:32:44.040Z,76.32
2023-06-06T23:37:46.739Z,76.46
2023-06-06T23:42:49.483Z,76.82
2023-06-06T23:47:52.146Z,77.08
2023-06-06T23:52:56.171Z,77.35
2023-06-06T23:57:58.811Z,77.70
