createdAt,value
2022-12-15T05:05:16.937Z,100342.75
2022-12-15T05:08:03.174Z,100338.72
2022-12-15T05:10:49.121Z,100355.53
2022-12-15T05:13:35.347Z,100363.28
2022-12-15T05:16:23.531Z,100365.13
2022-12-15T05:19:10.970Z,100359.44
2022-12-15T05:21:56.664Z,100343.72
2022-12-15T05:24:42.929Z,100349.78
2022-12-15T05:27:28.888Z,100348.13
2022-12-15T05:30:15.054Z,100348.31
2022-12-15T05:32:42.402Z,100356.06
2022-12-15T05:35:10.599Z,100354.38
2022-12-15T05:37:38.600Z,100356.72
2022-12-15T05:40:06.490Z,100348.78
2022-12-15T05:42:33.763Z,100350.47
2022-12-15T05:45:01.007Z,100354.88
2022-12-15T05:47:28.443Z,100351.16
2022-12-15T05:49:55.690Z,100363.44
2022-12-15T05:52:22.997Z,100380.97
2022-12-15T05:54:50.439Z,100380.47
2022-12-15T05:57:17.703Z,100381.84
2022-12-15T05:59:45.015Z,100385.88
2022-12-15T06:02:12.401Z,100391.09
2022-12-15T06:04:39.931Z,100397.50
2022-12-15T06:07:07.290Z,100418.38
2022-12-15T06:09:34.506Z,100428.13
2022-12-15T06:12:01.925Z,100421.72
2022-12-15T06:14:31.148Z,100414.00
2022-12-15T06:16:59.992Z,100418.34
2022-12-15T06:19:27.469Z,100426.13
2022-12-15T06:21:54.998Z,100429.78
2022-12-15T06:24:22.675Z,100432.13
2022-12-15T06:26:50.266Z,100437.09
2022-12-15T06:29:18.543Z,100451.38
2022-12-15T06:31:46.845Z,100441.09
2022-12-15T06:34:16.818Z,100431.69
2022-12-15T06:36:44.579Z,100445.47
2022-12-15T06:39:15.102Z,100443.41
2022-12-15T06:41:42.782Z,100441.91
2022-12-15T06:44:14.978Z,100431.53
2022-12-15T06:46:43.650Z,100436.19
2022-12-15T06:49:11.107Z,100438.19
2022-12-15T06:51:39.026Z,100429.13
2022-12-15T06:54:06.245Z,100425.44
2022-12-15T06:56:42.398Z,100421.59
2022-12-15T06:59:11.226Z,100426.66
2022-12-15T07:01:38.592Z,100447.00
2022-12-15T07:04:06.356Z,100444.31
2022-12-15T07:06:36.891Z,100442.63
2022-12-15T07:09:07.558Z,100432.69
2022-12-15T07:11:35.495Z,100451.25
2022-12-15T07:14:03.330Z,100452.91
2022-12-15T07:16:31.344Z,100456.13
2022-12-15T07:18:59.337Z,100453.44
2022-12-15T07:21:26.830Z,100468.25
2022-12-15T07:23:56.242Z,100474.31
2022-12-15T07:26:25.448Z,100471.97
2022-12-15T07:28:54.014Z,100486.13
2022-12-15T07:31:22.721Z,100498.59
2022-12-15T07:33:51.965Z,100500.59
2022-12-15T07:36:19.418Z,100508.34
2022-12-15T07:38:50.565Z,100516.25
2022-12-15T07:41:20.110Z,100525.72
2022-12-15T07:43:48.208Z,100537.84
2022-12-15T07:46:16.840Z,100547.47
2022-12-15T07:48:44.310Z,100545.44
2022-12-15T07:51:20.100Z,100554.53
2022-12-15T07:53:51.420Z,100542.56
2022-12-15T07:56:19.781Z,100548.16
2022-12-15T07:58:47.189Z,100553.03
2022-12-15T08:01:15.812Z,100544.44
2022-12-15T08:03:43.532Z,100542.75
2022-12-15T08:06:13.049Z,100534.31
2022-12-15T08:08:43.512Z,100529.09
2022-12-15T08:11:13.461Z,100534.47
2022-12-15T08:16:30.503Z,100538.19
2022-12-15T08:18:57.841Z,100532.31
2022-12-15T08:21:25.853Z,100531.47
2022-12-15T08:23:53.191Z,100541.91
2022-12-15T08:26:23.794Z,100543.59
2022-12-15T08:28:52.938Z,100547.47
2022-12-15T08:31:22.977Z,100548.31
2022-12-15T08:33:50.860Z,100557.41
2022-12-15T08:36:19.079Z,100560.28
2022-12-15T08:38:46.990Z,100552.19
2022-12-15T08:41:23.376Z,100558.94
2022-12-15T08:43:51.547Z,100555.75
2022-12-15T08:46:21.642Z,100553.19
2022-12-15T08:48:49.656Z,100559.44
2022-12-15T08:51:17.537Z,100554.53
2022-12-15T08:53:45.337Z,100557.09
2022-12-15T08:56:18.447Z,100567.03
2022-12-15T08:58:47.523Z,100556.91
2022-12-15T09:01:22.926Z,100564.84
2022-12-15T09:03:55.048Z,100556.41
2022-12-15T09:06:26.782Z,100543.25
2022-12-15T09:08:56.535Z,100549.78
2022-12-15T09:11:25.647Z,100555.03
2022-12-15T09:13:53.567Z,100544.41
2022-12-15T09:16:21.809Z,100540.16
2022-12-15T09:18:52.486Z,100555.00
2022-12-15T09:21:23.092Z,100559.56
2022-12-15T09:23:52.437Z,100554.84
2022-12-15T09:26:22.784Z,100554.19
2022-12-15T09:28:51.981Z,100555.72
2022-12-15T09:31:31.089Z,100553.69
2022-12-15T09:34:00.662Z,100536.63
2022-12-15T09:36:30.371Z,100558.06
2022-12-15T09:38:58.752Z,100579.69
2022-12-15T09:41:28.288Z,100580.34
2022-12-15T09:44:00.407Z,100582.19
2022-12-15T09:46:39.555Z,100580.50
2022-12-15T09:49:16.648Z,100578.84
2022-12-15T09:51:50.862Z,100572.56
2022-12-15T09:54:32.141Z,100559.22
2022-12-15T09:57:06.631Z,100561.94
2022-12-15T09:59:45.016Z,100554.69
2022-12-15T10:02:49.908Z,100558.88
2022-12-15T10:08:50.480Z,100557.69
2022-12-15T10:11:50.960Z,100554.13
2022-12-15T10:14:32.690Z,100534.25
2022-12-15T10:17:06.454Z,100523.81
2022-12-15T10:19:46.658Z,100534.03
2022-12-15T10:22:24.594Z,100525.94
2022-12-15T10:25:10.150Z,100523.06
2022-12-15T10:27:56.396Z,100512.47
2022-12-15T10:30:24.757Z,100505.44
2022-12-15T10:33:11.712Z,100509.09
2022-12-15T10:35:41.233Z,100507.28
2022-12-15T10:38:25.219Z,100521.06
2022-12-15T10:41:00.729Z,100524.66
2022-12-15T10:43:35.430Z,100528.34
2022-12-15T10:46:18.823Z,100516.31
2022-12-15T10:48:57.892Z,100521.94
2022-12-15T10:51:43.567Z,100531.91
2022-12-15T10:54:14.610Z,100535.84
2022-12-15T10:56:50.657Z,100534.66
2022-12-15T10:59:32.878Z,100532.41
2022-12-15T11:02:24.499Z,100521.78
2022-12-15T11:04:58.875Z,100521.81
2022-12-15T11:07:36.740Z,100517.22
2022-12-15T11:10:13.618Z,100505.25
2022-12-15T11:12:58.282Z,100503.41
2022-12-15T11:15:32.057Z,100498.31
2022-12-15T11:18:10.650Z,100497.97
2022-12-15T11:20:42.716Z,100493.81
2022-12-15T11:23:21.562Z,100491.41
2022-12-15T11:25:59.218Z,100483.34
2022-12-15T11:28:41.504Z,100463.59
2022-12-15T11:31:20.393Z,100465.28
2022-12-15T11:34:01.324Z,100454.16
2022-12-15T11:36:58.493Z,100456.63
2022-12-15T11:39:55.155Z,100457.94
2022-12-15T11:42:56.574Z,100452.56
2022-12-15T11:45:50.676Z,100460.16
2022-12-15T11:48:31.767Z,100460.00
2022-12-15T11:51:06.147Z,100454.75
2022-12-15T11:54:15.461Z,100454.25
2022-12-15T11:56:53.204Z,100449.88
2022-12-15T11:59:29.505Z,100453.44
2022-12-15T12:02:25.189Z,100445.84
2022-12-15T12:05:23.844Z,100435.72
2022-12-15T12:07:54.953Z,100423.97
2022-12-15T12:10:47.625Z,100422.09
2022-12-15T12:13:54.209Z,100404.38
2022-12-15T12:16:44.353Z,100405.06
2022-12-15T12:19:28.190Z,100399.16
2022-12-15T12:22:04.419Z,100399.81
2022-12-15T12:24:51.091Z,100401.50
2022-12-15T12:27:41.327Z,100403.50
2022-12-15T12:30:19.143Z,100403.22
2022-12-15T12:32:53.454Z,100403.22
2022-12-15T12:35:31.177Z,100402.72
2022-12-15T12:38:03.708Z,100411.78
2022-12-15T12:40:35.497Z,100434.88
2022-12-15T12:43:08.629Z,100448.00
2022-12-15T12:45:50.517Z,100451.03
2022-12-15T12:49:09.422Z,100451.16
2022-12-15T12:51:40.556Z,100451.47
2022-12-15T12:54:32.387Z,100452.00
2022-12-15T12:57:01.073Z,100445.78
2022-12-15T12:59:28.324Z,100451.34
2022-12-15T13:02:14.602Z,100449.34
2022-12-15T13:04:49.220Z,100453.72
2022-12-15T13:07:28.874Z,100449.63
2022-12-15T13:10:08.317Z,100450.03
2022-12-15T13:12:53.536Z,100439.28
2022-12-15T13:15:27.393Z,100433.19
2022-12-15T13:17:59.080Z,100428.63
2022-12-15T13:20:35.609Z,100424.25
2022-12-15T13:23:21.855Z,100429.97
2022-12-15T13:25:59.227Z,100417.53
2022-12-15T13:28:44.197Z,100419.72
2022-12-15T13:31:27.347Z,100400.84
2022-12-15T13:34:21.257Z,100407.75
2022-12-15T13:36:55.050Z,100402.88
2022-12-15T13:39:22.952Z,100390.88
2022-12-15T13:44:52.831Z,100377.22
2022-12-15T13:47:24.814Z,100374.88
2022-12-15T13:50:01.360Z,100368.66
2022-12-15T13:53:16.418Z,100362.78
2022-12-15T13:55:36.915Z,100357.19
2022-12-15T13:58:17.440Z,100356.69
2022-12-15T14:00:55.101Z,100353.81
2022-12-15T14:03:23.945Z,100354.69
2022-12-15T14:05:56.811Z,100354.69
2022-12-15T14:08:30.845Z,100356.50
2022-12-15T14:11:16.812Z,100352.69
2022-12-15T14:13:54.381Z,100345.78
2022-12-15T14:16:25.032Z,100345.28
2022-12-15T14:19:14.994Z,100343.91
2022-12-15T14:21:55.058Z,100345.78
2022-12-15T14:24:39.272Z,100333.63
2022-12-15T14:27:08.133Z,100330.59
2022-12-15T14:29:36.168Z,100327.91
2022-12-15T14:32:04.303Z,100322.69
2022-12-15T14:34:41.836Z,100327.91
2022-12-15T14:37:17.056Z,100319.53
2022-12-15T14:39:50.076Z,100319.34
2022-12-15T14:42:25.462Z,100308.25
2022-12-15T14:44:57.840Z,100304.72
2022-12-15T14:47:30.034Z,100301.38
2022-12-15T14:50:01.065Z,100304.06
2022-12-15T14:52:38.876Z,100294.59
2022-12-15T14:55:31.835Z,100294.44
2022-12-15T14:58:01.437Z,100295.94
2022-12-15T15:00:48.527Z,100296.47
2022-12-15T15:03:15.637Z,100388.34
2022-12-15T15:03:18.992Z,100300.50
2022-12-15T15:06:01.849Z,100297.44
2022-12-15T15:08:31.129Z,100297.78
2022-12-15T15:11:02.262Z,100299.34
2022-12-15T15:13:40.783Z,100290.72
2022-12-15T15:16:17.982Z,100284.16
2022-12-15T15:18:53.507Z,100290.53
2022-12-15T15:21:26.555Z,100291.34
2022-12-15T15:24:12.278Z,100293.34
2022-12-15T15:26:40.137Z,100290.31
2022-12-15T15:29:33.984Z,100288.50
2022-12-15T15:32:15.328Z,100280.25
2022-12-15T15:34:44.980Z,100276.53
2022-12-15T15:37:19.850Z,100266.41
2022-12-15T15:39:53.160Z,100248.44
2022-12-15T15:42:21.166Z,100253.34
2022-12-15T15:44:48.781Z,100240.91
2022-12-15T15:47:25.907Z,100227.09
2022-12-15T15:49:54.918Z,100222.69
2022-12-15T15:52:23.006Z,100214.63
2022-12-15T15:54:51.798Z,100205.84
2022-12-15T15:57:19.652Z,100207.91
2022-12-15T15:59:47.799Z,100197.28
2022-12-15T16:02:15.474Z,100195.59
2022-12-15T16:04:44.235Z,100191.72
2022-12-15T16:07:27.920Z,100192.16
2022-12-15T16:09:55.861Z,100183.16
2022-12-15T16:12:37.807Z,100184.81
2022-12-15T16:15:17.339Z,100183.94
2022-12-15T16:17:46.481Z,100175.59
2022-12-15T16:20:16.058Z,100168.13
2022-12-15T16:22:45.706Z,100179.94
2022-12-15T16:25:19.347Z,100181.88
2022-12-15T16:27:47.619Z,100185.75
2022-12-15T16:30:18.387Z,100199.00
2022-12-15T16:32:45.918Z,100213.16
2022-12-15T16:35:13.548Z,100204.38
2022-12-15T16:37:46.390Z,100207.94
2022-12-15T16:40:25.268Z,100214.31
2022-12-15T16:42:58.868Z,100221.06
2022-12-15T16:45:28.817Z,100217.03
2022-12-15T16:47:57.878Z,100217.22
2022-12-15T16:50:34.111Z,100205.28
2022-12-15T16:53:04.059Z,100190.97
2022-12-15T16:55:38.212Z,100182.03
2022-12-15T16:58:15.016Z,100170.06
2022-12-15T17:00:44.734Z,100162.59
2022-12-15T17:03:13.962Z,100149.91
2022-12-15T17:05:44.011Z,100135.78
2022-12-15T17:08:19.193Z,100148.78
2022-12-15T17:10:47.977Z,100144.75
2022-12-15T17:13:39.089Z,100148.41
2022-12-15T17:16:13.605Z,100134.25
2022-12-15T17:18:42.771Z,100121.19
2022-12-15T17:21:18.648Z,100120.81
2022-12-15T17:23:49.411Z,100135.25
2022-12-15T17:26:37.087Z,100124.75
2022-12-15T17:29:14.724Z,100120.91
2022-12-15T17:31:42.012Z,100120.91
2022-12-15T17:34:23.171Z,100134.16
2022-12-15T17:36:51.006Z,100129.16
2022-12-15T17:39:20.361Z,100108.75
2022-12-15T17:42:00.008Z,100101.69
2022-12-15T17:44:34.140Z,100103.22
2022-12-15T17:47:05.358Z,100109.13
2022-12-15T17:49:36.665Z,100113.84
2022-12-15T17:52:23.534Z,100105.91
2022-12-15T17:54:52.033Z,100109.41
2022-12-15T17:57:19.472Z,100105.69
2022-12-15T17:59:47.387Z,100093.25
2022-12-15T18:02:15.912Z,100094.78
2022-12-15T18:04:44.167Z,100098.75
2022-12-15T18:07:20.572Z,100088.16
2022-12-15T18:09:50.119Z,100081.13
2022-12-15T18:12:24.380Z,100089.78
2022-12-15T18:14:53.051Z,100083.34
2022-12-15T18:17:20.856Z,100087.16
2022-12-15T18:19:49.564Z,100077.09
2022-12-15T18:22:24.289Z,100072.03
2022-12-15T18:24:53.797Z,100062.16
2022-12-15T18:27:24.236Z,100056.94
2022-12-15T18:29:52.092Z,100055.81
2022-12-15T18:32:21.707Z,100054.78
2022-12-15T18:34:49.025Z,100049.56
2022-12-15T18:37:22.798Z,100050.13
2022-12-15T18:39:51.147Z,100054.38
2022-12-15T18:42:20.148Z,100051.19
2022-12-15T18:44:50.223Z,100053.19
2022-12-15T18:47:21.047Z,100045.72
2022-12-15T18:49:48.620Z,100057.63
2022-12-15T18:52:18.740Z,100079.56
2022-12-15T18:54:48.963Z,100080.78
2022-12-15T18:57:31.589Z,100072.22
2022-12-15T19:00:24.517Z,100067.00
2022-12-15T19:02:54.356Z,100073.78
2022-12-15T19:05:32.418Z,100061.16
2022-12-15T19:08:10.180Z,100065.88
2022-12-15T19:10:42.452Z,100049.09
2022-12-15T19:13:13.436Z,100062.88
2022-12-15T19:15:41.155Z,100081.84
2022-12-15T19:18:35.479Z,100087.91
2022-12-15T19:21:38.315Z,100073.97
2022-12-15T19:24:50.470Z,100084.03
2022-12-15T19:27:20.887Z,100075.13
2022-12-15T19:29:49.129Z,100092.59
2022-12-15T19:32:17.202Z,100103.19
2022-12-15T19:34:44.916Z,100108.94
2022-12-15T19:37:31.421Z,100108.59
2022-12-15T19:40:01.188Z,100101.34
2022-12-15T19:42:37.185Z,100093.09
2022-12-15T19:45:22.782Z,100094.13
2022-12-15T19:47:50.697Z,100109.41
2022-12-15T19:50:25.312Z,100106.88
2022-12-15T19:52:57.508Z,100085.38
2022-12-15T19:55:28.654Z,100072.44
2022-12-15T19:57:56.399Z,100060.66
2022-12-15T20:00:24.925Z,100064.38
2022-12-15T20:02:55.034Z,100060.19
2022-12-15T20:05:25.051Z,100057.31
2022-12-15T20:07:53.720Z,100046.41
2022-12-15T20:10:29.814Z,100038.47
2022-12-15T20:13:00.610Z,100028.75
2022-12-15T20:15:29.137Z,100043.00
2022-12-15T20:17:57.394Z,100056.66
2022-12-15T20:20:27.607Z,100059.66
2022-12-15T20:22:59.451Z,100064.53
2022-12-15T20:25:35.666Z,100065.22
2022-12-15T20:28:04.402Z,100057.78
2022-12-15T20:30:35.356Z,100059.63
2022-12-15T20:33:04.671Z,100070.59
2022-12-15T20:35:35.482Z,100060.81
2022-12-15T20:38:16.680Z,100062.53
2022-12-15T20:40:44.202Z,100070.06
2022-12-15T20:43:17.288Z,100065.38
2022-12-15T20:45:47.488Z,100077.47
2022-12-15T20:48:15.529Z,100074.94
2022-12-15T20:50:49.890Z,100090.09
2022-12-15T20:53:20.186Z,100097.13
2022-12-15T20:55:48.985Z,100099.19
2022-12-15T20:58:17.651Z,100091.63
2022-12-15T21:00:47.221Z,100096.66
2022-12-15T21:03:25.815Z,100093.59
2022-12-15T21:05:56.368Z,100074.78
2022-12-15T21:08:30.160Z,100087.22
2022-12-15T21:11:02.460Z,100089.75
2022-12-15T21:13:33.369Z,100090.25
2022-12-15T21:16:00.882Z,100088.41
2022-12-15T21:21:31.140Z,100082.84
2022-12-15T21:24:00.482Z,100078.66
2022-12-15T21:26:28.259Z,100071.06
2022-12-15T21:28:59.260Z,100078.94
2022-12-15T21:31:27.691Z,100076.44
2022-12-15T21:33:55.347Z,100080.94
2022-12-15T21:36:22.680Z,100083.94
2022-12-15T21:38:51.778Z,100078.75
2022-12-15T21:41:22.187Z,100084.25
2022-12-15T21:43:50.263Z,100078.53
2022-12-15T21:46:28.415Z,100069.91
2022-12-15T21:49:15.329Z,100070.72
2022-12-15T21:51:51.824Z,100066.13
2022-12-15T21:54:46.292Z,100072.81
2022-12-15T21:57:13.583Z,100078.84
2022-12-15T21:59:41.558Z,100061.91
2022-12-15T22:02:29.400Z,100065.81
2022-12-15T22:04:57.406Z,100059.47
2022-12-15T22:07:24.777Z,100059.47
2022-12-15T22:09:52.876Z,100053.38
2022-12-15T22:12:23.924Z,100057.09
2022-12-15T22:14:52.004Z,100060.22
2022-12-15T22:17:22.415Z,100067.34
2022-12-15T22:19:49.755Z,100060.06
2022-12-15T22:22:17.975Z,100064.03
2022-12-15T22:24:45.523Z,100057.28
2022-12-15T22:27:21.228Z,100063.50
2022-12-15T22:29:50.172Z,100075.59
2022-12-15T22:32:17.755Z,100072.22
