createdAt,value
2022-09-07T00:00:51.995Z,0.90
2022-09-07T00:01:52.891Z,0.90
2022-09-07T00:02:53.839Z,0.70
2022-09-07T00:03:54.717Z,0.60
2022-09-07T00:04:55.559Z,0.70
2022-09-07T00:05:56.464Z,0.80
2022-09-07T00:06:57.384Z,0.80
2022-09-07T00:07:58.253Z,0.80
2022-09-07T00:08:59.138Z,0.70
2022-09-07T00:10:00.022Z,0.70
2022-09-07T00:11:00.927Z,0.70
2022-09-07T00:12:01.818Z,0.70
2022-09-07T00:13:02.726Z,0.80
2022-09-07T00:14:03.587Z,0.70
2022-09-07T00:15:04.472Z,0.80
2022-09-07T00:16:05.441Z,0.80
2022-09-07T00:17:06.288Z,0.70
2022-09-07T00:18:07.171Z,0.70
2022-09-07T00:19:08.083Z,0.60
2022-09-07T00:20:08.938Z,0.70
2022-09-07T00:21:09.824Z,0.70
2022-09-07T00:22:10.715Z,0.70
2022-09-07T00:23:11.600Z,0.70
2022-09-07T00:24:12.484Z,0.80
2022-09-07T00:25:13.386Z,0.90
2022-09-07T00:26:14.250Z,0.70
2022-09-07T00:27:15.146Z,0.80
2022-09-07T00:28:16.032Z,0.70
2022-09-07T00:29:16.913Z,0.80
2022-09-07T00:30:17.798Z,0.70
2022-09-07T00:31:18.770Z,0.80
2022-09-07T00:32:19.633Z,0.90
2022-09-07T00:33:20.520Z,0.70
2022-09-07T00:34:21.401Z,0.70
2022-09-07T00:35:22.287Z,0.80
2022-09-07T00:36:23.169Z,0.80
2022-09-07T00:37:24.072Z,0.70
2022-09-07T00:38:24.993Z,0.70
2022-09-07T00:39:25.851Z,0.80
2022-09-07T00:40:26.708Z,0.70
2022-09-07T00:41:27.593Z,0.80
2022-09-07T00:42:28.488Z,0.80
2022-09-07T00:43:29.382Z,0.80
2022-09-07T00:44:30.253Z,0.70
2022-09-07T00:45:31.136Z,0.80
2022-09-07T00:46:32.219Z,0.70
2022-09-07T00:47:32.631Z,0.80
2022-09-07T00:48:33.514Z,0.80
2022-09-07T00:49:34.408Z,0.70
2022-09-07T00:50:35.283Z,0.70
2022-09-07T00:51:36.157Z,0.80
2022-09-07T00:52:37.052Z,0.80
2022-09-07T00:53:37.936Z,0.80
2022-09-07T00:54:38.816Z,0.80
2022-09-07T00:55:39.703Z,0.80
2022-09-07T00:56:40.627Z,0.70
2022-09-07T00:57:41.492Z,0.80
2022-09-07T00:58:42.385Z,1.00
2022-09-07T00:59:43.258Z,0.70
2022-09-07T01:00:44.144Z,0.80
2022-09-07T01:01:45.213Z,0.70
2022-09-07T01:02:45.721Z,0.70
2022-09-07T01:03:46.184Z,0.70
2022-09-07T01:04:47.055Z,0.80
2022-09-07T01:05:47.932Z,0.80
2022-09-07T01:06:48.816Z,0.70
2022-09-07T01:07:49.728Z,0.60
2022-09-07T01:08:50.593Z,0.80
2022-09-07T01:09:51.475Z,0.70
2022-09-07T01:10:52.364Z,0.80
2022-09-07T01:11:53.253Z,0.70
2022-09-07T01:12:54.148Z,0.70
2022-09-07T01:13:55.015Z,0.70
2022-09-07T01:14:55.905Z,0.80
2022-09-07T01:15:56.818Z,0.70
2022-09-07T01:16:57.659Z,0.70
2022-09-07T01:17:58.563Z,0.80
2022-09-07T01:18:59.437Z,0.90
2022-09-07T01:20:00.321Z,0.70
2022-09-07T01:21:01.204Z,0.90
2022-09-07T01:22:02.087Z,0.80
2022-09-07T01:23:03.013Z,0.90
2022-09-07T01:24:03.886Z,0.70
2022-09-07T01:25:04.791Z,0.70
2022-09-07T01:26:05.691Z,1.20
2022-09-07T01:27:06.592Z,1.10
2022-09-07T01:28:07.485Z,0.70
2022-09-07T01:29:08.383Z,0.70
2022-09-07T01:30:09.266Z,0.80
2022-09-07T01:31:10.250Z,0.70
2022-09-07T01:32:11.106Z,0.80
2022-09-07T01:33:12.007Z,0.70
2022-09-07T01:34:12.910Z,0.80
2022-09-07T01:35:13.836Z,0.90
2022-09-07T01:36:14.719Z,0.80
2022-09-07T01:37:15.615Z,0.70
2022-09-07T01:38:16.523Z,0.90
2022-09-07T01:39:17.421Z,0.80
2022-09-07T01:40:18.323Z,0.90
2022-09-07T01:41:19.233Z,0.80
2022-09-07T01:42:20.171Z,0.90
2022-09-07T01:43:21.067Z,0.80
2022-09-07T01:44:21.944Z,0.80
2022-09-07T01:45:22.838Z,0.80
2022-09-07T01:46:23.845Z,0.90
2022-09-07T01:47:24.689Z,1.10
2022-09-07T01:48:25.597Z,0.70
2022-09-07T01:49:26.465Z,0.70
2022-09-07T01:50:27.362Z,0.70
2022-09-07T01:51:28.252Z,0.90
2022-09-07T01:52:29.157Z,0.80
2022-09-07T01:53:30.056Z,0.80
2022-09-07T01:54:30.933Z,0.80
2022-09-07T01:55:31.827Z,0.80
2022-09-07T01:56:32.731Z,0.90
2022-09-07T01:57:33.633Z,0.70
2022-09-07T01:58:34.556Z,0.80
2022-09-07T01:59:35.439Z,0.80
2022-09-07T02:00:36.340Z,0.70
2022-09-07T02:01:37.310Z,0.90
2022-09-07T02:02:38.206Z,0.70
2022-09-07T02:03:39.074Z,0.80
2022-09-07T02:04:39.974Z,0.80
2022-09-07T02:05:40.849Z,0.80
2022-09-07T02:06:41.756Z,0.90
2022-09-07T02:07:42.618Z,0.80
2022-09-07T02:08:43.531Z,0.90
2022-09-07T02:09:44.413Z,0.80
2022-09-07T02:10:45.309Z,0.60
2022-09-07T02:11:46.185Z,0.80
2022-09-07T02:12:47.069Z,0.80
2022-09-07T02:13:47.963Z,0.80
2022-09-07T02:14:52.480Z,0.80
2022-09-07T02:15:49.706Z,0.80
2022-09-07T02:16:50.681Z,0.90
2022-09-07T02:17:51.531Z,0.80
2022-09-07T02:18:52.415Z,0.90
2022-09-07T02:19:53.302Z,0.80
2022-09-07T02:20:54.184Z,0.70
2022-09-07T02:21:55.064Z,0.80
2022-09-07T02:22:55.958Z,0.80
2022-09-07T02:23:56.831Z,0.80
2022-09-07T02:24:57.714Z,0.70
2022-09-07T02:25:58.601Z,0.70
2022-09-07T02:26:59.487Z,0.80
2022-09-07T02:28:00.369Z,0.90
2022-09-07T02:29:01.278Z,0.70
2022-09-07T02:30:02.150Z,0.80
2022-09-07T02:31:03.124Z,1.20
2022-09-07T02:32:04.004Z,0.70
2022-09-07T02:33:04.889Z,0.70
2022-09-07T02:34:05.781Z,0.80
2022-09-07T02:35:06.683Z,0.70
2022-09-07T02:36:07.549Z,0.80
2022-09-07T02:37:08.435Z,0.80
2022-09-07T02:38:09.317Z,0.80
2022-09-07T02:39:10.201Z,0.90
2022-09-07T02:40:11.144Z,1.00
2022-09-07T02:41:12.046Z,0.80
2022-09-07T02:42:12.915Z,0.90
2022-09-07T02:43:13.797Z,0.80
2022-09-07T02:44:14.693Z,0.90
2022-09-07T02:45:15.576Z,0.80
2022-09-07T02:46:16.519Z,0.90
2022-09-07T02:47:17.350Z,0.80
2022-09-07T02:48:18.239Z,0.90
2022-09-07T02:49:19.136Z,0.70
2022-09-07T02:50:20.027Z,0.70
2022-09-07T02:51:20.896Z,0.80
2022-09-07T02:52:21.784Z,0.80
2022-09-07T02:53:22.662Z,0.80
2022-09-07T02:54:23.555Z,0.70
2022-09-07T02:55:24.438Z,0.80
2022-09-07T02:56:25.335Z,0.70
2022-09-07T02:57:26.222Z,0.90
2022-09-07T02:58:27.212Z,0.70
2022-09-07T02:59:28.094Z,0.70
2022-09-07T03:00:28.971Z,0.80
2022-09-07T03:01:29.967Z,0.70
2022-09-07T03:02:30.860Z,0.90
2022-09-07T03:03:31.698Z,0.80
2022-09-07T03:04:32.599Z,0.80
2022-09-07T03:05:33.482Z,0.70
2022-09-07T03:06:34.369Z,0.80
2022-09-07T03:07:36.247Z,0.70
2022-09-07T03:08:35.787Z,0.80
2022-09-07T03:09:36.684Z,0.70
2022-09-07T03:10:37.603Z,0.70
2022-09-07T03:11:38.441Z,0.80
2022-09-07T03:12:39.325Z,0.90
2022-09-07T03:13:40.248Z,0.80
2022-09-07T03:14:41.113Z,0.90
2022-09-07T03:15:42.057Z,0.70
2022-09-07T03:16:42.888Z,0.70
2022-09-07T03:17:43.768Z,0.70
2022-09-07T03:18:44.648Z,0.70
2022-09-07T03:19:45.546Z,0.70
2022-09-07T03:20:46.430Z,0.80
2022-09-07T03:21:47.472Z,0.80
2022-09-07T03:22:48.271Z,0.80
2022-09-07T03:23:51.853Z,0.80
2022-09-07T03:24:49.848Z,1.30
2022-09-07T03:25:50.739Z,0.90
2022-09-07T03:26:51.607Z,0.90
2022-09-07T03:27:52.506Z,0.90
2022-09-07T03:28:53.373Z,0.80
2022-09-07T03:29:54.267Z,0.70
2022-09-07T03:30:55.241Z,0.80
2022-09-07T03:31:56.113Z,0.70
2022-09-07T03:32:57.122Z,0.80
2022-09-07T03:33:57.945Z,0.80
2022-09-07T03:34:58.906Z,0.90
2022-09-07T03:35:59.798Z,0.80
2022-09-07T03:37:00.683Z,0.80
2022-09-07T03:38:01.573Z,0.80
2022-09-07T03:39:02.454Z,0.80
2022-09-07T03:40:03.473Z,0.70
2022-09-07T03:41:04.317Z,0.80
2022-09-07T03:42:05.203Z,0.80
2022-09-07T03:43:06.092Z,1.10
2022-09-07T03:44:06.999Z,1.10
2022-09-07T03:45:07.864Z,0.90
2022-09-07T03:46:08.797Z,1.00
2022-09-07T03:47:09.651Z,0.90
2022-09-07T03:48:10.535Z,1.50
2022-09-07T03:49:11.471Z,2.80
2022-09-07T03:50:12.308Z,6.40
2022-09-07T03:51:13.192Z,9.40
2022-09-07T03:52:14.072Z,5.70
2022-09-07T03:53:15.006Z,6.50
2022-09-07T03:54:15.856Z,9.50
2022-09-07T03:55:16.734Z,3.40
2022-09-07T03:56:17.619Z,1.50
2022-09-07T03:57:18.517Z,3.00
2022-09-07T03:58:19.382Z,9.40
2022-09-07T03:59:20.266Z,4.80
2022-09-07T04:00:21.148Z,2.80
2022-09-07T04:01:22.112Z,3.60
2022-09-07T04:02:23.020Z,8.10
2022-09-07T04:03:23.894Z,7.80
2022-09-07T04:04:24.814Z,4.10
2022-09-07T04:05:25.652Z,13.60
2022-09-07T04:06:26.533Z,12.10
2022-09-07T04:07:27.405Z,9.60
2022-09-07T04:08:28.288Z,10.50
2022-09-07T04:09:29.193Z,6.90
2022-09-07T04:10:30.064Z,4.00
2022-09-07T04:11:30.959Z,1.70
2022-09-07T04:12:31.833Z,1.20
2022-09-07T04:13:32.716Z,1.00
2022-09-07T04:14:33.619Z,0.90
2022-09-07T04:15:34.495Z,0.90
2022-09-07T04:16:35.431Z,1.00
2022-09-07T04:17:36.261Z,1.10
2022-09-07T04:18:37.146Z,0.80
2022-09-07T04:19:38.050Z,0.90
2022-09-07T04:20:38.985Z,0.90
2022-09-07T04:21:39.830Z,0.90
2022-09-07T04:22:40.707Z,1.30
2022-09-07T04:23:41.593Z,1.10
2022-09-07T04:24:42.483Z,1.20
2022-09-07T04:25:43.368Z,1.70
2022-09-07T04:26:44.189Z,1.90
2022-09-07T04:27:45.074Z,1.60
2022-09-07T04:28:45.981Z,1.60
2022-09-07T04:29:46.881Z,1.30
2022-09-07T04:30:47.819Z,0.90
2022-09-07T04:31:48.643Z,1.00
2022-09-07T04:32:49.481Z,0.80
2022-09-07T04:33:50.315Z,0.80
2022-09-07T04:34:51.164Z,2.60
2022-09-07T04:35:52.039Z,0.80
2022-09-07T04:36:52.924Z,0.70
2022-09-07T04:37:53.806Z,0.90
2022-09-07T04:38:54.647Z,0.80
2022-09-07T04:39:55.564Z,0.90
2022-09-07T04:40:56.372Z,1.00
2022-09-07T04:41:57.185Z,0.90
2022-09-07T04:42:58.068Z,0.70
2022-09-07T04:43:58.920Z,1.00
2022-09-07T04:44:59.762Z,0.80
2022-09-07T04:46:00.608Z,0.70
2022-09-07T04:47:01.447Z,0.80
2022-09-07T04:48:02.256Z,1.20
2022-09-07T04:49:03.092Z,1.00
2022-09-07T04:50:03.922Z,0.90
2022-09-07T04:51:05.909Z,0.80
2022-09-07T04:52:05.728Z,1.00
2022-09-07T04:53:06.552Z,1.00
2022-09-07T04:54:07.395Z,0.90
2022-09-07T04:55:08.221Z,0.90
2022-09-07T04:56:09.095Z,0.90
2022-09-07T04:57:09.895Z,1.00
2022-09-07T04:58:10.725Z,0.90
2022-09-07T04:59:11.661Z,0.90
2022-09-07T05:00:12.426Z,1.10
2022-09-07T05:01:13.337Z,0.80
2022-09-07T05:02:14.169Z,1.00
2022-09-07T05:03:14.974Z,0.80
2022-09-07T05:04:15.814Z,1.10
2022-09-07T05:05:16.642Z,0.80
2022-09-07T05:06:17.472Z,0.80
2022-09-07T05:07:18.302Z,0.80
2022-09-07T05:08:19.122Z,0.90
2022-09-07T05:09:19.961Z,1.00
2022-09-07T05:10:20.789Z,0.90
2022-09-07T05:11:25.054Z,0.80
2022-09-07T05:12:23.334Z,0.90
2022-09-07T05:13:23.163Z,1.20
2022-09-07T05:14:24.049Z,1.10
2022-09-07T05:15:24.832Z,1.10
2022-09-07T05:16:25.784Z,1.30
2022-09-07T05:17:26.574Z,1.00
2022-09-07T05:18:27.471Z,0.90
2022-09-07T05:19:28.271Z,0.90
2022-09-07T05:20:29.092Z,1.10
2022-09-07T05:21:29.920Z,1.00
2022-09-07T05:22:30.740Z,1.30
2022-09-07T05:23:31.577Z,1.00
2022-09-07T05:24:32.409Z,1.00
2022-09-07T05:25:33.237Z,1.10
2022-09-07T05:26:34.062Z,0.90
2022-09-07T05:27:34.898Z,0.90
2022-09-07T05:28:35.728Z,1.10
2022-09-07T05:31:38.996Z,1.20
2022-09-07T05:32:38.819Z,1.10
2022-09-07T05:34:41.371Z,0.90
2022-09-07T05:35:41.202Z,0.90
2022-09-07T05:36:42.020Z,1.00
2022-09-07T05:37:42.849Z,1.10
2022-09-07T05:38:43.688Z,1.00
2022-09-07T05:39:44.555Z,1.00
2022-09-07T05:40:45.368Z,1.20
2022-09-07T05:41:46.195Z,1.00
2022-09-07T05:42:47.039Z,1.10
2022-09-07T05:44:49.595Z,1.00
2022-09-07T05:45:49.478Z,1.10
2022-09-07T05:46:50.262Z,1.00
2022-09-07T05:47:51.090Z,1.00
2022-09-07T05:48:51.931Z,0.90
2022-09-07T05:49:54.024Z,1.10
2022-09-07T05:50:53.339Z,1.00
2022-09-07T05:51:54.166Z,1.10
2022-09-07T05:52:54.998Z,0.90
2022-09-07T05:53:55.836Z,1.10
2022-09-07T05:55:07.782Z,1.00
2022-09-07T05:55:58.367Z,1.00
2022-09-07T05:56:58.188Z,1.00
2022-09-07T05:57:59.026Z,1.00
2022-09-07T05:58:59.863Z,1.30
2022-09-07T06:00:00.691Z,1.20
2022-09-07T06:01:01.516Z,1.00
2022-09-07T06:02:02.533Z,0.90
2022-09-07T06:03:03.511Z,1.00
2022-09-07T06:04:03.864Z,1.10
2022-09-07T06:05:04.683Z,0.90
2022-09-07T06:06:05.512Z,0.90
2022-09-07T06:07:23.022Z,1.00
2022-09-07T06:08:08.056Z,1.10
2022-09-07T06:09:07.890Z,1.00
2022-09-07T06:11:10.428Z,1.00
2022-09-07T06:12:10.256Z,1.00
2022-09-07T06:13:11.087Z,0.90
2022-09-07T06:14:11.926Z,1.00
2022-09-07T06:15:12.746Z,0.90
2022-09-07T06:16:13.662Z,0.90
2022-09-07T06:17:14.430Z,0.90
2022-09-07T06:18:15.258Z,1.20
2022-09-07T06:19:16.089Z,1.10
2022-09-07T06:20:16.963Z,0.90
2022-09-07T06:21:17.769Z,1.00
2022-09-07T06:22:18.776Z,0.90
2022-09-07T06:23:19.581Z,0.90
2022-09-07T06:24:20.398Z,0.90
2022-09-07T06:25:21.210Z,0.90
2022-09-07T06:26:22.038Z,1.00
2022-09-07T06:27:22.870Z,0.90
2022-09-07T06:28:23.699Z,1.10
2022-09-07T06:29:24.526Z,1.20
2022-09-07T06:30:25.362Z,1.20
2022-09-07T06:31:26.230Z,1.10
2022-09-07T06:33:28.856Z,1.10
2022-09-07T06:34:28.640Z,0.80
2022-09-07T06:35:29.470Z,0.90
2022-09-07T06:36:30.300Z,1.00
2022-09-07T06:37:31.120Z,0.90
2022-09-07T06:38:32.115Z,0.90
2022-09-07T06:39:32.912Z,0.90
2022-09-07T06:40:33.717Z,1.00
2022-09-07T06:42:36.261Z,1.00
2022-09-07T06:43:36.092Z,0.80
2022-09-07T06:44:36.930Z,1.10
2022-09-07T06:45:37.812Z,1.10
2022-09-07T06:47:40.322Z,1.00
2022-09-07T06:48:44.196Z,1.10
2022-09-07T06:49:40.843Z,1.10
2022-09-07T06:50:41.672Z,1.00
2022-09-07T06:51:42.491Z,0.90
2022-09-07T06:53:45.696Z,0.90
2022-09-07T06:55:00.546Z,0.90
2022-09-07T06:55:46.470Z,1.10
2022-09-07T06:56:46.299Z,1.00
2022-09-07T06:57:47.119Z,1.00
2022-09-07T06:58:47.946Z,1.00
2022-09-07T06:59:48.778Z,1.00
2022-09-07T07:00:49.680Z,1.00
2022-09-07T07:01:50.485Z,1.00
2022-09-07T07:02:51.420Z,1.00
2022-09-07T07:03:52.238Z,1.00
2022-09-07T07:04:53.067Z,1.10
2022-09-07T07:05:53.900Z,1.00
2022-09-07T07:06:54.717Z,0.80
2022-09-07T07:07:55.543Z,1.00
2022-09-07T07:08:56.374Z,0.90
2022-09-07T07:09:57.212Z,1.00
2022-09-07T07:10:58.032Z,1.00
2022-09-07T07:11:58.861Z,0.90
2022-09-07T07:12:59.682Z,0.90
2022-09-07T07:14:00.538Z,0.90
2022-09-07T07:15:01.370Z,1.00
2022-09-07T07:16:02.256Z,1.00
2022-09-07T07:17:03.052Z,1.00
2022-09-07T07:18:19.935Z,1.10
2022-09-07T07:19:05.602Z,1.00
2022-09-07T07:20:05.431Z,1.00
2022-09-07T07:21:06.257Z,1.10
2022-09-07T07:22:23.841Z,1.10
2022-09-07T07:23:08.801Z,1.10
2022-09-07T07:24:08.637Z,0.90
2022-09-07T07:25:09.470Z,1.00
2022-09-07T07:26:10.295Z,0.90
2022-09-07T07:27:11.127Z,1.10
2022-09-07T07:29:15.899Z,0.90
2022-09-07T07:30:13.269Z,1.00
2022-09-07T07:31:14.098Z,1.00
2022-09-07T07:32:14.932Z,1.10
2022-09-07T07:33:15.817Z,1.00
2022-09-07T07:34:16.694Z,1.00
2022-09-07T07:35:17.476Z,1.00
2022-09-07T07:36:18.319Z,1.10
2022-09-07T07:37:19.142Z,0.90
2022-09-07T07:40:27.634Z,0.90
2022-09-07T07:42:23.838Z,1.10
2022-09-07T07:43:23.660Z,0.90
2022-09-07T07:44:24.496Z,1.00
2022-09-07T07:45:55.144Z,1.00
2022-09-07T07:46:27.107Z,0.80
2022-09-07T07:47:26.871Z,0.90
2022-09-07T07:48:27.715Z,0.90
2022-09-07T07:49:28.571Z,0.90
2022-09-07T07:50:31.368Z,1.00
2022-09-07T07:51:30.526Z,0.80
2022-09-07T07:53:42.120Z,1.00
2022-09-07T07:54:33.401Z,0.90
2022-09-07T07:55:48.567Z,0.80
2022-09-07T07:56:34.937Z,0.90
2022-09-07T07:57:34.758Z,1.00
2022-09-07T07:58:35.587Z,0.90
2022-09-07T07:59:36.428Z,0.90
2022-09-07T08:00:52.941Z,1.00
2022-09-07T08:01:39.070Z,0.90
2022-09-07T08:02:38.911Z,0.90
2022-09-07T08:03:39.709Z,1.10
2022-09-07T08:04:40.567Z,1.00
2022-09-07T08:05:41.368Z,1.00
2022-09-07T08:06:42.198Z,1.20
2022-09-07T08:07:43.028Z,0.90
2022-09-07T08:08:43.858Z,1.00
2022-09-07T08:09:44.699Z,1.00
2022-09-07T08:10:45.525Z,1.00
2022-09-07T08:11:46.368Z,1.10
2022-09-07T08:12:47.175Z,1.00
2022-09-07T08:13:48.005Z,1.10
2022-09-07T08:14:48.842Z,1.00
2022-09-07T08:15:49.761Z,1.00
2022-09-07T08:16:50.582Z,1.00
2022-09-07T08:17:51.411Z,1.00
2022-09-07T08:18:52.251Z,1.10
2022-09-07T08:19:53.089Z,1.10
2022-09-07T08:20:53.902Z,1.10
2022-09-07T08:21:54.739Z,1.00
2022-09-07T08:22:55.567Z,1.10
2022-09-07T08:23:56.411Z,1.00
2022-09-07T08:24:57.234Z,0.90
2022-09-07T08:25:58.064Z,1.10
2022-09-07T08:26:58.893Z,1.10
2022-09-07T08:27:59.713Z,1.00
2022-09-07T08:29:00.551Z,1.00
2022-09-07T08:30:01.372Z,1.00
2022-09-07T08:31:02.202Z,1.00
2022-09-07T08:32:03.087Z,1.20
2022-09-07T08:33:03.881Z,1.30
2022-09-07T08:34:04.726Z,1.30
2022-09-07T08:35:05.568Z,1.10
2022-09-07T08:36:06.381Z,1.10
2022-09-07T08:37:07.216Z,1.10
2022-09-07T08:38:08.031Z,1.10
2022-09-07T08:39:08.882Z,0.90
2022-09-07T08:40:09.785Z,1.00
2022-09-07T08:41:10.569Z,1.00
2022-09-07T08:42:11.390Z,1.00
2022-09-07T08:43:12.222Z,1.00
2022-09-07T08:44:13.047Z,1.00
2022-09-07T08:45:13.879Z,1.20
2022-09-07T08:46:14.751Z,1.00
2022-09-07T08:47:15.555Z,1.00
2022-09-07T08:48:16.375Z,1.00
2022-09-07T08:49:17.213Z,1.10
2022-09-07T08:50:18.063Z,1.00
2022-09-07T08:51:23.683Z,1.30
2022-09-07T08:52:20.591Z,1.10
2022-09-07T08:53:20.419Z,1.00
2022-09-07T08:54:21.259Z,1.00
2022-09-07T08:55:22.092Z,1.10
2022-09-07T08:56:22.918Z,1.00
2022-09-07T08:57:23.747Z,1.10
2022-09-07T08:58:47.726Z,1.00
2022-09-07T08:59:26.299Z,1.00
2022-09-07T09:00:26.119Z,1.00
2022-09-07T09:01:34.604Z,1.00
2022-09-07T09:02:31.143Z,1.00
2022-09-07T09:03:30.138Z,1.10
2022-09-07T09:04:29.448Z,1.00
2022-09-07T09:05:29.978Z,1.00
2022-09-07T09:06:30.839Z,1.00
2022-09-07T09:07:31.666Z,1.10
2022-09-07T09:08:32.493Z,1.00
2022-09-07T09:09:33.323Z,0.90
2022-09-07T09:10:34.153Z,1.00
2022-09-07T09:11:34.984Z,1.10
2022-09-07T09:12:37.875Z,1.00
2022-09-07T09:13:36.773Z,1.00
2022-09-07T09:14:37.618Z,1.10
2022-09-07T09:15:38.499Z,1.00
2022-09-07T09:16:42.716Z,1.10
2022-09-07T09:17:40.409Z,1.00
2022-09-07T09:18:40.742Z,0.90
2022-09-07T09:19:41.580Z,1.00
2022-09-07T09:20:42.434Z,1.00
2022-09-07T09:21:43.229Z,1.00
2022-09-07T09:22:44.051Z,1.10
2022-09-07T09:23:44.891Z,1.10
2022-09-07T09:24:45.723Z,1.20
2022-09-07T09:25:46.554Z,1.10
2022-09-07T09:26:47.443Z,1.10
2022-09-07T09:27:48.232Z,1.20
2022-09-07T09:28:49.053Z,1.10
2022-09-07T09:29:49.891Z,1.10
2022-09-07T09:30:50.843Z,1.10
2022-09-07T09:31:51.610Z,1.30
2022-09-07T09:32:52.442Z,1.00
2022-09-07T09:33:53.279Z,1.20
2022-09-07T09:34:54.111Z,1.10
2022-09-07T09:35:54.961Z,1.10
2022-09-07T09:36:55.771Z,1.00
2022-09-07T09:37:56.600Z,1.10
2022-09-07T09:38:57.439Z,1.10
2022-09-07T09:40:02.115Z,1.00
2022-09-07T09:40:58.992Z,1.10
2022-09-07T09:41:59.819Z,1.00
2022-09-07T09:43:00.641Z,1.10
2022-09-07T09:44:01.499Z,1.10
2022-09-07T09:45:02.308Z,1.10
2022-09-07T09:46:18.622Z,1.10
2022-09-07T09:48:05.619Z,1.10
2022-09-07T09:49:05.411Z,1.00
2022-09-07T09:50:06.527Z,1.00
2022-09-07T09:53:09.423Z,1.10
2022-09-07T09:54:09.261Z,1.10
2022-09-07T09:55:33.205Z,1.20
2022-09-07T09:56:11.806Z,1.00
2022-09-07T09:57:11.636Z,1.10
2022-09-07T10:00:23.659Z,1.10
2022-09-07T10:01:24.213Z,1.20
2022-09-07T10:04:19.265Z,1.20
2022-09-07T10:05:17.587Z,1.30
2022-09-07T10:06:18.432Z,1.10
2022-09-07T10:07:19.234Z,1.10
2022-09-07T10:08:20.063Z,1.00
2022-09-07T10:09:20.890Z,1.20
2022-09-07T10:10:21.722Z,1.10
2022-09-07T10:11:22.692Z,1.30
2022-09-07T10:12:23.436Z,1.20
2022-09-07T10:13:24.257Z,1.20
2022-09-07T10:14:25.114Z,1.30
2022-09-07T10:15:25.931Z,1.30
2022-09-07T10:16:26.803Z,1.20
2022-09-07T10:17:27.591Z,1.30
2022-09-07T10:18:28.418Z,1.30
2022-09-07T10:19:29.247Z,1.10
2022-09-07T10:20:30.074Z,1.10
2022-09-07T10:21:30.913Z,1.10
2022-09-07T10:22:31.721Z,1.00
2022-09-07T10:23:32.541Z,1.10
2022-09-07T10:24:33.378Z,1.20
2022-09-07T10:25:34.201Z,1.00
2022-09-07T10:26:35.029Z,1.10
2022-09-07T10:27:35.848Z,1.20
2022-09-07T10:29:38.402Z,1.20
2022-09-07T10:30:38.230Z,1.10
2022-09-07T10:31:39.151Z,1.10
2022-09-07T10:32:39.987Z,1.10
2022-09-07T10:33:40.833Z,1.10
2022-09-07T10:34:41.315Z,1.10
2022-09-07T10:35:42.134Z,1.10
2022-09-07T10:36:42.985Z,0.90
2022-09-07T10:37:43.782Z,1.00
2022-09-07T10:38:44.610Z,1.10
2022-09-07T10:39:45.495Z,1.10
2022-09-07T10:40:46.298Z,1.10
2022-09-07T10:41:47.128Z,1.10
2022-09-07T10:43:49.672Z,1.20
2022-09-07T10:44:49.510Z,1.00
2022-09-07T10:45:50.549Z,1.00
2022-09-07T10:46:58.351Z,1.00
2022-09-07T10:47:52.553Z,1.20
2022-09-07T10:48:52.394Z,1.20
2022-09-07T10:50:54.925Z,1.00
2022-09-07T10:51:54.764Z,1.10
2022-09-07T10:52:55.573Z,1.10
2022-09-07T10:54:58.117Z,1.10
2022-09-07T10:55:57.942Z,1.20
2022-09-07T10:56:58.787Z,1.00
2022-09-07T10:57:59.617Z,1.00
2022-09-07T10:59:02.268Z,1.10
2022-09-07T11:00:08.804Z,1.00
2022-09-07T11:01:02.655Z,1.00
2022-09-07T11:02:02.486Z,1.10
2022-09-07T11:04:05.102Z,1.10
2022-09-07T11:05:04.904Z,1.00
2022-09-07T11:06:05.725Z,1.00
2022-09-07T11:07:06.569Z,1.00
2022-09-07T11:08:07.371Z,1.10
2022-09-07T11:09:16.728Z,1.10
2022-09-07T11:10:09.924Z,1.10
2022-09-07T11:11:09.750Z,1.00
2022-09-07T11:12:10.574Z,1.00
2022-09-07T11:13:11.399Z,0.90
2022-09-07T11:14:13.734Z,1.00
2022-09-07T11:15:13.174Z,1.20
2022-09-07T11:16:50.498Z,1.00
2022-09-07T11:17:15.715Z,1.00
2022-09-07T11:18:15.534Z,0.90
2022-09-07T11:20:18.088Z,0.90
2022-09-07T11:21:56.283Z,0.80
2022-09-07T11:22:19.685Z,1.00
2022-09-07T11:23:19.442Z,1.10
2022-09-07T11:24:20.285Z,1.20
2022-09-07T11:25:36.632Z,1.00
2022-09-07T11:26:22.819Z,1.10
2022-09-07T11:27:22.637Z,1.00
2022-09-07T11:28:23.465Z,0.90
2022-09-07T11:29:31.627Z,0.90
2022-09-07T11:30:26.019Z,0.90
2022-09-07T11:31:25.853Z,0.90
2022-09-07T11:32:26.667Z,1.00
2022-09-07T11:33:27.486Z,1.00
2022-09-07T11:34:28.323Z,0.90
2022-09-07T11:35:29.142Z,1.00
2022-09-07T11:36:29.971Z,1.00
2022-09-07T11:37:30.811Z,0.90
2022-09-07T11:38:31.768Z,1.00
2022-09-07T11:39:32.618Z,0.90
2022-09-07T11:40:33.436Z,0.90
2022-09-07T11:41:34.251Z,0.80
2022-09-07T11:42:43.157Z,1.10
2022-09-07T11:43:36.805Z,1.00
2022-09-07T11:44:36.649Z,1.00
2022-09-07T11:45:37.471Z,1.00
2022-09-07T11:46:38.385Z,0.90
2022-09-07T11:47:39.170Z,1.00
2022-09-07T11:48:39.998Z,1.00
2022-09-07T11:49:40.830Z,0.70
2022-09-07T11:50:41.658Z,1.10
2022-09-07T11:51:42.482Z,0.90
2022-09-07T11:52:43.328Z,0.90
2022-09-07T11:53:44.144Z,0.90
2022-09-07T11:54:44.980Z,1.10
2022-09-07T11:55:45.810Z,1.20
2022-09-07T11:56:46.637Z,0.90
2022-09-07T11:57:48.444Z,0.90
2022-09-07T11:58:48.218Z,0.90
2022-09-07T11:59:49.046Z,0.90
2022-09-07T12:00:49.874Z,1.00
2022-09-07T12:01:50.694Z,0.80
2022-09-07T12:03:00.304Z,0.90
2022-09-07T12:03:53.359Z,0.90
2022-09-07T12:04:56.404Z,0.90
2022-09-07T12:05:53.999Z,0.80
2022-09-07T12:06:54.846Z,0.90
2022-09-07T12:07:55.664Z,0.80
2022-09-07T12:08:56.473Z,1.00
2022-09-07T12:09:57.306Z,1.00
2022-09-07T12:10:58.130Z,1.10
2022-09-07T12:11:58.961Z,1.00
2022-09-07T12:12:59.789Z,0.80
2022-09-07T12:14:00.625Z,1.00
2022-09-07T12:15:01.459Z,1.10
2022-09-07T12:16:02.333Z,1.00
2022-09-07T12:17:03.122Z,0.90
2022-09-07T12:18:03.945Z,0.90
2022-09-07T12:19:04.775Z,1.00
2022-09-07T12:20:05.610Z,1.00
2022-09-07T12:21:06.439Z,1.00
2022-09-07T12:22:07.258Z,1.00
2022-09-07T12:23:08.107Z,0.90
2022-09-07T12:24:08.982Z,1.10
2022-09-07T12:25:09.755Z,0.90
2022-09-07T12:26:10.576Z,0.90
2022-09-07T12:27:11.423Z,0.90
2022-09-07T12:28:12.245Z,1.10
2022-09-07T12:29:13.072Z,1.10
2022-09-07T12:30:13.911Z,0.90
2022-09-07T12:31:14.770Z,1.20
2022-09-07T12:33:17.284Z,1.20
2022-09-07T12:34:17.104Z,1.10
2022-09-07T12:35:17.943Z,0.90
2022-09-07T12:36:18.773Z,1.00
2022-09-07T12:37:19.601Z,1.00
2022-09-07T12:38:20.442Z,0.90
2022-09-07T12:39:21.239Z,1.00
2022-09-07T12:40:22.077Z,1.00
2022-09-07T12:41:22.904Z,0.90
2022-09-07T12:42:39.239Z,1.00
2022-09-07T12:43:26.004Z,1.10
2022-09-07T12:44:29.175Z,1.00
2022-09-07T12:45:26.258Z,1.00
2022-09-07T12:46:27.163Z,0.90
2022-09-07T12:47:27.923Z,1.00
2022-09-07T12:48:28.770Z,1.00
2022-09-07T12:49:29.580Z,1.30
2022-09-07T12:50:30.424Z,0.90
2022-09-07T12:52:04.927Z,1.10
2022-09-07T12:52:32.968Z,0.90
2022-09-07T12:53:32.832Z,1.00
2022-09-07T12:54:33.633Z,1.10
2022-09-07T12:56:15.674Z,1.00
2022-09-07T12:56:36.188Z,0.90
2022-09-07T12:57:36.022Z,1.10
2022-09-07T12:58:36.842Z,1.10
2022-09-07T12:59:37.670Z,1.00
2022-09-07T13:00:38.516Z,1.20
2022-09-07T13:01:39.466Z,0.90
2022-09-07T13:02:40.441Z,0.90
2022-09-07T13:03:56.631Z,1.00
2022-09-07T13:04:42.968Z,1.00
2022-09-07T13:05:42.809Z,1.00
2022-09-07T13:07:45.351Z,1.00
2022-09-07T13:08:45.199Z,1.00
2022-09-07T13:09:46.009Z,0.90
2022-09-07T13:10:46.840Z,0.80
2022-09-07T13:11:47.668Z,1.20
2022-09-07T13:12:57.242Z,0.90
2022-09-07T13:14:08.884Z,0.90
2022-09-07T13:14:51.061Z,1.10
2022-09-07T13:15:50.567Z,1.00
2022-09-07T13:17:53.079Z,1.10
2022-09-07T13:18:52.898Z,0.90
2022-09-07T13:19:53.726Z,0.80
2022-09-07T13:20:54.567Z,0.90
2022-09-07T13:21:55.395Z,0.70
2022-09-07T13:22:56.225Z,0.90
2022-09-07T13:23:57.106Z,0.80
2022-09-07T13:24:57.588Z,0.70
2022-09-07T13:25:58.422Z,0.80
2022-09-07T13:26:59.241Z,0.70
2022-09-07T13:28:00.069Z,0.80
2022-09-07T13:29:00.907Z,0.70
2022-09-07T13:30:01.734Z,0.80
2022-09-07T13:31:02.636Z,0.70
2022-09-07T13:32:03.432Z,0.80
2022-09-07T13:33:08.278Z,0.80
2022-09-07T13:34:04.891Z,0.90
2022-09-07T13:35:05.711Z,0.70
2022-09-07T13:36:06.565Z,0.80
2022-09-07T13:37:07.388Z,0.90
2022-09-07T13:38:08.222Z,0.90
2022-09-07T13:39:09.072Z,0.80
2022-09-07T13:40:09.932Z,0.80
2022-09-07T13:41:10.731Z,0.80
2022-09-07T13:42:11.559Z,0.80
2022-09-07T13:43:12.390Z,1.00
2022-09-07T13:44:13.217Z,0.80
2022-09-07T13:45:14.037Z,1.20
2022-09-07T13:46:14.909Z,1.00
2022-09-07T13:47:15.714Z,0.80
2022-09-07T13:48:16.544Z,0.70
2022-09-07T13:49:17.364Z,0.90
2022-09-07T13:50:18.193Z,0.90
2022-09-07T13:51:19.022Z,0.80
2022-09-07T13:52:19.851Z,0.70
2022-09-07T13:53:20.671Z,0.80
2022-09-07T13:54:21.517Z,0.80
2022-09-07T13:55:25.728Z,0.80
2022-09-07T13:56:22.815Z,0.90
2022-09-07T13:57:23.635Z,0.80
2022-09-07T13:58:24.463Z,0.90
2022-09-07T13:59:25.282Z,0.80
2022-09-07T14:00:26.111Z,0.90