createdAt,value
2024-02-29T00:01:34.404Z,24.70
2024-02-29T00:06:40.082Z,27.70
2024-02-29T00:11:43.607Z,17.90
2024-02-29T00:16:47.150Z,19.60
2024-02-29T00:21:50.907Z,17.90
2024-02-29T00:26:54.454Z,16.90
2024-02-29T00:32:02.637Z,15.70
2024-02-29T00:37:06.485Z,20.00
2024-02-29T00:42:10.294Z,15.60
2024-02-29T00:47:13.707Z,13.30
2024-02-29T00:52:17.610Z,14.10
2024-02-29T00:57:21.092Z,15.10
2024-02-29T01:02:24.529Z,12.80
2024-02-29T01:07:28.439Z,14.50
2024-02-29T01:12:33.008Z,13.40
2024-02-29T01:17:36.922Z,14.30
2024-02-29T01:22:40.636Z,11.70
2024-02-29T01:27:44.053Z,10.80
2024-02-29T01:32:47.434Z,9.90
2024-02-29T01:37:51.344Z,12.60
2024-02-29T01:42:54.843Z,11.20
2024-02-29T01:47:58.375Z,12.00
2024-02-29T01:53:02.076Z,12.90
2024-02-29T01:58:05.810Z,12.50
2024-02-29T02:03:09.215Z,15.10
2024-02-29T02:08:14.206Z,15.90
2024-02-29T02:13:17.737Z,17.50
2024-02-29T02:18:21.117Z,15.90
2024-02-29T02:23:24.597Z,20.30
2024-02-29T02:28:29.332Z,18.90
2024-02-29T02:33:33.145Z,18.50
2024-02-29T02:38:36.899Z,20.90
2024-02-29T02:43:40.300Z,18.20
2024-02-29T02:48:44.269Z,19.80
2024-02-29T02:53:47.670Z,14.50
2024-02-29T02:58:51.102Z,17.60
2024-02-29T03:03:54.557Z,15.00
2024-02-29T03:08:58.251Z,13.50
2024-02-29T03:14:02.249Z,14.50
2024-02-29T03:19:08.576Z,12.90
2024-02-29T03:24:12.081Z,13.20
2024-02-29T03:29:15.919Z,13.60
2024-02-29T03:34:19.275Z,16.40
2024-02-29T03:39:25.289Z,12.80
2024-02-29T03:44:28.753Z,12.30
2024-02-29T03:49:32.138Z,14.10
2024-02-29T03:54:35.642Z,15.30
2024-02-29T03:59:39.433Z,17.70
2024-02-29T04:04:42.898Z,13.10
2024-02-29T04:09:46.304Z,11.30
2024-02-29T04:14:49.795Z,15.00
2024-02-29T04:19:53.336Z,16.50
2024-02-29T04:24:56.936Z,10.60
2024-02-29T04:30:00.449Z,14.20
2024-02-29T04:35:05.424Z,12.10
2024-02-29T04:40:11.168Z,13.20
2024-02-29T04:45:15.028Z,11.70
2024-02-29T04:50:18.641Z,15.30
2024-02-29T04:55:22.031Z,12.30
2024-02-29T05:00:25.508Z,15.90
2024-02-29T05:05:29.528Z,13.40
2024-02-29T05:10:33.233Z,12.30
2024-02-29T05:15:37.728Z,12.80
2024-02-29T05:20:41.469Z,16.30
2024-02-29T05:25:44.842Z,18.60
2024-02-29T05:30:48.748Z,13.80
2024-02-29T05:35:52.873Z,16.40
2024-02-29T05:40:58.822Z,18.10
2024-02-29T05:46:02.320Z,15.50
2024-02-29T05:51:07.059Z,18.30
2024-02-29T05:56:10.394Z,15.10
2024-02-29T06:01:14.619Z,19.40
2024-02-29T06:06:18.646Z,15.80
2024-02-29T06:11:22.170Z,15.10
2024-02-29T06:16:25.957Z,13.30
2024-02-29T06:21:29.484Z,14.80
2024-02-29T06:26:32.869Z,17.80
2024-02-29T06:31:38.257Z,18.80
2024-02-29T06:36:44.481Z,15.60
2024-02-29T06:41:49.095Z,18.60
2024-02-29T06:46:53.114Z,18.80
2024-02-29T06:51:59.803Z,14.10
2024-02-29T06:57:06.172Z,17.80
2024-02-29T07:02:10.080Z,17.00
2024-02-29T07:07:13.652Z,16.30
2024-02-29T07:12:18.275Z,15.30
2024-02-29T07:17:22.795Z,14.70
2024-02-29T07:22:26.588Z,14.20
2024-02-29T07:27:30.039Z,14.80
2024-02-29T07:32:33.776Z,11.50
2024-02-29T07:37:40.691Z,11.30
2024-02-29T07:42:47.803Z,17.60
2024-02-29T07:47:52.193Z,14.10
2024-02-29T07:52:55.739Z,15.20
2024-02-29T07:58:00.882Z,13.30
2024-02-29T08:03:05.658Z,13.70
2024-02-29T08:08:09.494Z,13.90
2024-02-29T08:13:13.159Z,12.50
2024-02-29T08:18:16.777Z,9.90
2024-02-29T08:23:20.373Z,9.90
2024-02-29T08:28:23.941Z,9.10
2024-02-29T08:33:27.733Z,7.90
2024-02-29T08:38:36.085Z,8.80
2024-02-29T08:43:44.512Z,8.20
2024-02-29T08:48:49.227Z,9.40
2024-02-29T08:53:53.036Z,9.80
2024-02-29T08:58:59.344Z,8.80
2024-02-29T09:04:03.328Z,10.20
2024-02-29T09:09:10.257Z,9.60
2024-02-29T09:14:18.369Z,10.20
2024-02-29T09:19:34.820Z,10.90
2024-02-29T09:24:47.669Z,11.20
2024-02-29T09:29:51.812Z,9.10
2024-02-29T09:40:28.637Z,7.20
2024-02-29T09:45:36.148Z,6.60
2024-02-29T09:50:40.138Z,7.70
2024-02-29T09:55:45.100Z,7.40
2024-02-29T10:00:50.573Z,8.80
2024-02-29T10:06:01.778Z,8.70
2024-02-29T10:11:05.892Z,9.00
2024-02-29T10:16:11.079Z,8.10
2024-02-29T10:21:17.366Z,9.90
2024-02-29T10:26:21.170Z,10.90
2024-02-29T10:31:27.769Z,7.30
2024-02-29T10:36:34.250Z,10.10
2024-02-29T10:41:42.180Z,9.50
2024-02-29T10:46:49.206Z,10.30
2024-02-29T10:52:28.173Z,8.50
2024-02-29T10:57:40.825Z,8.50
2024-02-29T11:02:45.702Z,7.70
2024-02-29T11:07:58.314Z,8.20
2024-02-29T11:13:05.101Z,8.00
2024-02-29T11:18:11.119Z,8.30
2024-02-29T11:23:23.922Z,9.00
2024-02-29T11:28:42.457Z,9.00
2024-02-29T11:33:49.966Z,10.10
2024-02-29T11:38:53.551Z,7.70
2024-02-29T11:43:57.116Z,7.90
2024-02-29T11:49:00.633Z,8.70
2024-02-29T11:54:05.841Z,8.70
2024-02-29T11:59:12.429Z,8.80
2024-02-29T12:04:15.970Z,8.50
2024-02-29T12:09:19.775Z,8.20
2024-02-29T12:14:23.951Z,11.00
2024-02-29T12:19:27.578Z,10.60
2024-02-29T12:24:32.785Z,11.60
2024-02-29T12:29:36.427Z,10.90
2024-02-29T12:34:44.477Z,11.40
2024-02-29T12:40:01.068Z,11.80
2024-02-29T12:45:05.626Z,10.10
2024-02-29T12:50:09.445Z,8.70
2024-02-29T12:55:13.877Z,9.80
2024-02-29T13:00:26.654Z,8.30
2024-02-29T13:05:30.248Z,10.30
2024-02-29T13:10:33.825Z,10.80
2024-02-29T13:15:37.488Z,9.70
2024-02-29T13:20:43.418Z,10.40
2024-02-29T13:25:47.261Z,10.30
2024-02-29T13:30:50.838Z,11.60
2024-02-29T13:35:54.347Z,11.40
2024-02-29T13:40:57.891Z,13.70
2024-02-29T13:46:01.446Z,14.50
2024-02-29T13:51:05.433Z,11.50
2024-02-29T13:56:09.302Z,11.60
2024-02-29T14:01:12.872Z,10.60
2024-02-29T14:06:20.438Z,8.70
2024-02-29T14:11:25.037Z,9.70
2024-02-29T14:16:28.554Z,10.90
2024-02-29T14:21:32.437Z,10.00
2024-02-29T14:26:35.980Z,9.70
2024-02-29T14:31:39.601Z,8.10
2024-02-29T14:36:43.366Z,9.80
2024-02-29T14:41:48.239Z,9.70
2024-02-29T14:46:55.803Z,12.10
2024-02-29T14:51:59.222Z,11.50
2024-02-29T14:57:03.822Z,16.40
2024-02-29T15:02:09.910Z,26.70
2024-02-29T15:07:14.298Z,17.70
2024-02-29T15:12:17.655Z,19.20
2024-02-29T15:17:21.219Z,16.00
2024-02-29T15:22:29.909Z,16.60
2024-02-29T15:27:39.737Z,11.40
2024-02-29T15:32:43.281Z,12.10
2024-02-29T15:37:47.242Z,18.40
2024-02-29T15:42:51.152Z,13.80
2024-02-29T15:47:54.881Z,15.50
2024-02-29T15:52:58.333Z,15.50
2024-02-29T15:58:05.238Z,14.90
2024-02-29T16:03:08.840Z,14.80
2024-02-29T16:08:12.374Z,12.60
2024-02-29T16:13:16.440Z,13.40
2024-02-29T16:18:20.230Z,10.70
2024-02-29T16:23:23.792Z,11.20
2024-02-29T16:28:28.780Z,12.90
2024-02-29T16:33:32.412Z,12.00
2024-02-29T16:38:38.810Z,11.70
2024-02-29T16:43:42.385Z,9.70
2024-02-29T16:48:46.328Z,9.40
2024-02-29T16:53:55.755Z,9.80
2024-02-29T16:58:59.321Z,10.20
2024-02-29T17:04:03.129Z,10.50
2024-02-29T17:09:08.761Z,9.80
2024-02-29T17:14:12.217Z,10.70
2024-02-29T17:19:15.981Z,13.20
2024-02-29T17:24:23.004Z,12.10
2024-02-29T17:29:27.582Z,12.30
2024-02-29T17:34:31.163Z,11.90
2024-02-29T17:39:34.616Z,12.50
2024-02-29T17:44:39.411Z,16.30
2024-02-29T17:49:45.890Z,11.10
2024-02-29T17:54:51.245Z,12.20
2024-02-29T17:59:55.108Z,12.30
2024-02-29T18:05:00.396Z,14.00
2024-02-29T18:10:05.823Z,13.40
2024-02-29T18:15:09.800Z,14.10
2024-02-29T18:20:15.994Z,10.10
2024-02-29T18:25:20.210Z,15.10
2024-02-29T18:30:23.865Z,14.90
2024-02-29T18:35:27.560Z,14.30
2024-02-29T18:40:31.339Z,16.80
2024-02-29T18:45:34.923Z,16.20
2024-02-29T18:50:38.445Z,13.80
2024-02-29T18:55:42.232Z,16.10
2024-02-29T19:00:45.871Z,17.30
2024-02-29T19:05:49.455Z,16.10
2024-02-29T19:10:53.139Z,21.20
2024-02-29T19:15:56.846Z,19.00
2024-02-29T19:21:01.026Z,19.20
2024-02-29T19:26:05.074Z,17.30
2024-02-29T19:31:08.742Z,16.80
2024-02-29T19:36:15.778Z,17.90
2024-02-29T19:41:21.932Z,17.80
2024-02-29T19:46:25.608Z,17.50
2024-02-29T19:51:29.213Z,17.30
2024-02-29T19:56:32.723Z,16.40
2024-02-29T20:01:36.463Z,15.00
2024-02-29T20:06:43.209Z,16.60
2024-02-29T20:11:46.836Z,19.10
2024-02-29T20:16:50.590Z,18.40
2024-02-29T20:21:54.021Z,19.30
2024-02-29T20:26:57.488Z,17.50
2024-02-29T20:32:00.915Z,15.90
2024-02-29T20:37:05.027Z,19.50
2024-02-29T20:42:08.669Z,17.10
2024-02-29T20:47:12.118Z,21.00
2024-02-29T20:52:16.663Z,16.20
2024-02-29T20:57:21.294Z,19.00
2024-02-29T21:02:29.952Z,16.30
2024-02-29T21:07:37.549Z,17.90
2024-02-29T21:12:42.595Z,17.80
2024-02-29T21:17:51.928Z,20.80
2024-02-29T21:22:55.488Z,18.60
2024-02-29T21:27:59.099Z,21.70
2024-02-29T21:33:02.895Z,17.70
2024-02-29T21:38:06.406Z,22.50
2024-02-29T21:43:11.717Z,19.50
2024-02-29T21:48:15.339Z,22.60
2024-02-29T21:53:23.154Z,20.80
2024-02-29T21:58:28.354Z,20.10
2024-02-29T22:03:32.323Z,18.60
2024-02-29T22:08:35.849Z,22.50
2024-02-29T22:13:40.871Z,19.50
2024-02-29T22:18:45.730Z,20.20
2024-02-29T22:23:50.086Z,23.10
2024-02-29T22:28:53.505Z,17.80
2024-02-29T22:33:57.246Z,20.50
2024-02-29T22:39:01.687Z,19.00
2024-02-29T22:44:07.347Z,21.70
2024-02-29T22:49:10.776Z,19.00
2024-02-29T22:54:14.300Z,21.30
2024-02-29T22:59:18.704Z,20.60
2024-02-29T23:04:25.232Z,17.00
2024-02-29T23:09:28.709Z,23.60
2024-02-29T23:14:32.058Z,20.50
2024-02-29T23:19:35.494Z,20.50
2024-02-29T23:24:39.192Z,21.20
2024-02-29T23:29:42.566Z,24.60
2024-02-29T23:34:46.007Z,21.30
2024-02-29T23:39:49.416Z,20.50
2024-02-29T23:44:52.837Z,22.80
2024-02-29T23:49:56.233Z,20.30
2024-02-29T23:54:59.625Z,21.80
