createdAt,value
2023-03-08T00:00:42.071Z,7.16
2023-03-08T00:03:14.447Z,7.08
2023-03-08T00:05:44.203Z,7.02
2023-03-08T00:08:12.294Z,6.96
2023-03-08T00:10:40.212Z,6.80
2023-03-08T00:13:08.083Z,6.79
2023-03-08T00:15:37.770Z,6.63
2023-03-08T00:18:06.251Z,6.69
2023-03-08T00:20:34.515Z,6.69
2023-03-08T00:23:03.809Z,6.73
2023-03-08T00:25:31.771Z,6.54
2023-03-08T00:27:59.638Z,6.48
2023-03-08T00:30:27.630Z,6.61
2023-03-08T00:32:55.572Z,6.64
2023-03-08T00:35:23.503Z,6.72
2023-03-08T00:37:51.745Z,6.63
2023-03-08T00:40:20.985Z,6.69
2023-03-08T00:42:48.838Z,6.67
2023-03-08T00:45:16.972Z,6.78
2023-03-08T00:47:44.884Z,6.79
2023-03-08T00:50:13.082Z,6.51
2023-03-08T00:52:40.967Z,6.52
2023-03-08T00:55:10.022Z,6.59
2023-03-08T00:57:39.236Z,6.61
2023-03-08T01:00:10.970Z,6.59
2023-03-08T01:02:41.221Z,6.60
2023-03-08T01:05:10.769Z,6.60
2023-03-08T01:07:38.678Z,6.68
2023-03-08T01:10:07.325Z,6.65
2023-03-08T01:12:35.544Z,6.69
2023-03-08T01:15:06.155Z,6.73
2023-03-08T01:17:34.153Z,6.59
2023-03-08T01:20:02.077Z,6.14
2023-03-08T01:22:30.109Z,6.18
2023-03-08T01:24:58.172Z,6.38
2023-03-08T01:27:26.073Z,6.33
2023-03-08T01:29:53.904Z,6.05
2023-03-08T01:32:23.221Z,6.34
2023-03-08T01:34:51.326Z,6.28
2023-03-08T01:37:19.216Z,6.01
2023-03-08T01:39:47.197Z,6.16
2023-03-08T01:42:15.081Z,6.15
2023-03-08T01:44:51.812Z,6.11
2023-03-08T01:47:21.239Z,6.04
2023-03-08T01:49:51.866Z,6.08
2023-03-08T01:52:22.860Z,5.77
2023-03-08T01:54:54.554Z,5.75
2023-03-08T01:57:26.252Z,5.92
2023-03-08T01:59:58.541Z,5.80
2023-03-08T02:02:31.116Z,5.59
2023-03-08T02:05:00.405Z,5.67
2023-03-08T02:07:28.366Z,5.62
2023-03-08T02:09:56.557Z,5.67
2023-03-08T02:12:24.795Z,5.70
2023-03-08T02:14:52.681Z,5.80
2023-03-08T02:17:20.746Z,5.60
2023-03-08T02:19:53.779Z,5.75
2023-03-08T02:22:23.310Z,5.73
2023-03-08T02:24:52.549Z,5.64
2023-03-08T02:27:25.228Z,5.18
2023-03-08T02:29:53.469Z,5.50
2023-03-08T02:32:21.584Z,5.63
2023-03-08T02:34:49.482Z,5.49
2023-03-08T02:37:17.407Z,5.61
2023-03-08T02:39:45.345Z,5.71
2023-03-08T02:42:14.631Z,5.60
2023-03-08T02:44:42.513Z,5.70
2023-03-08T02:47:11.034Z,5.47
2023-03-08T02:49:38.863Z,5.42
2023-03-08T02:52:06.982Z,5.54
2023-03-08T02:54:34.991Z,5.57
2023-03-08T02:57:02.955Z,5.37
2023-03-08T02:59:32.618Z,5.40
2023-03-08T03:02:00.822Z,5.48
2023-03-08T03:04:31.312Z,5.34
2023-03-08T03:07:00.166Z,5.35
2023-03-08T03:09:28.402Z,5.46
2023-03-08T03:11:56.524Z,5.37
2023-03-08T03:14:24.422Z,5.32
2023-03-08T03:16:53.679Z,5.33
2023-03-08T03:19:21.897Z,5.43
2023-03-08T03:21:49.929Z,5.28
2023-03-08T03:24:17.786Z,5.11
2023-03-08T03:26:45.703Z,5.18
2023-03-08T03:29:13.706Z,5.28
2023-03-08T03:31:41.637Z,5.11
2023-03-08T03:34:10.904Z,5.24
2023-03-08T03:36:38.812Z,5.18
2023-03-08T03:39:06.782Z,5.25
2023-03-08T03:41:34.689Z,5.16
2023-03-08T03:44:03.801Z,5.02
2023-03-08T03:46:31.849Z,5.12
2023-03-08T03:49:00.002Z,5.08
2023-03-08T03:51:29.267Z,5.04
2023-03-08T03:53:58.606Z,5.23
2023-03-08T03:56:28.405Z,5.05
2023-03-08T03:58:56.377Z,5.20
2023-03-08T04:01:26.512Z,5.17
2023-03-08T04:03:55.808Z,5.23
2023-03-08T04:06:25.712Z,5.23
2023-03-08T04:08:56.417Z,5.23
2023-03-08T04:11:27.054Z,5.31
2023-03-08T04:13:55.133Z,4.99
2023-03-08T04:16:29.181Z,5.32
2023-03-08T04:18:59.601Z,5.29
2023-03-08T04:21:28.286Z,5.31
2023-03-08T04:23:59.508Z,5.26
2023-03-08T04:26:28.979Z,5.00
2023-03-08T04:28:56.960Z,5.08
2023-03-08T04:31:26.467Z,5.10
2023-03-08T04:33:54.894Z,5.26
2023-03-08T04:36:23.348Z,5.20
2023-03-08T04:38:52.479Z,5.13
2023-03-08T04:41:22.993Z,5.22
2023-03-08T04:43:52.937Z,5.21
2023-03-08T04:46:22.237Z,5.34
2023-03-08T04:48:55.977Z,5.08
2023-03-08T04:51:26.342Z,5.15
2023-03-08T04:53:54.492Z,5.23
2023-03-08T04:56:23.800Z,4.99
2023-03-08T04:58:51.659Z,5.36
2023-03-08T05:01:22.306Z,5.40
2023-03-08T05:04:00.785Z,5.26
2023-03-08T05:06:29.116Z,5.27
2023-03-08T05:08:57.393Z,5.16
2023-03-08T05:11:28.645Z,5.23
2023-03-08T05:13:58.094Z,5.26
2023-03-08T05:16:26.711Z,5.33
2023-03-08T05:18:54.710Z,5.38
2023-03-08T05:21:23.947Z,5.48
2023-03-08T05:23:51.869Z,5.44
2023-03-08T05:26:20.016Z,5.31
2023-03-08T05:28:49.270Z,5.08
2023-03-08T05:31:18.560Z,5.34
2023-03-08T05:33:48.109Z,5.45
2023-03-08T05:36:16.742Z,5.45
2023-03-08T05:38:45.097Z,5.41
2023-03-08T05:41:15.220Z,5.60
2023-03-08T05:43:43.416Z,5.52
2023-03-08T05:46:15.265Z,5.31
2023-03-08T05:48:43.629Z,5.33
2023-03-08T05:51:13.962Z,5.46
2023-03-08T05:53:41.972Z,5.36
2023-03-08T05:56:11.371Z,5.68
2023-03-08T05:58:41.460Z,5.73
2023-03-08T06:01:17.537Z,5.71
2023-03-08T06:03:45.598Z,5.73
2023-03-08T06:06:13.928Z,5.72
2023-03-08T06:08:42.507Z,5.61
2023-03-08T06:11:11.332Z,5.55
2023-03-08T06:13:39.218Z,5.60
2023-03-08T06:16:07.695Z,5.66
2023-03-08T06:18:38.154Z,5.68
2023-03-08T06:21:07.893Z,5.85
2023-03-08T06:23:37.163Z,5.93
2023-03-08T06:26:06.160Z,5.97
2023-03-08T06:28:34.607Z,6.16
2023-03-08T06:31:02.635Z,6.24
2023-03-08T06:33:32.714Z,6.26
2023-03-08T06:36:04.417Z,6.40
2023-03-08T06:38:34.267Z,6.51
2023-03-08T06:41:03.089Z,6.49
2023-03-08T06:43:31.430Z,6.62
2023-03-08T06:45:59.563Z,6.60
2023-03-08T06:48:27.461Z,6.53
2023-03-08T06:50:55.351Z,6.57
2023-03-08T06:53:24.632Z,6.67
2023-03-08T06:55:52.532Z,6.68
2023-03-08T06:58:20.619Z,6.73
2023-03-08T07:00:48.551Z,6.90
2023-03-08T07:03:16.696Z,6.95
2023-03-08T07:05:44.612Z,7.10
2023-03-08T07:08:12.544Z,7.23
2023-03-08T07:10:42.204Z,7.36
2023-03-08T07:13:10.107Z,7.55
2023-03-08T07:15:40.917Z,7.72
2023-03-08T07:18:08.774Z,8.02
2023-03-08T07:20:36.832Z,8.29
2023-03-08T07:23:04.771Z,8.52
2023-03-08T07:25:33.851Z,8.61
2023-03-08T07:28:03.386Z,8.62
2023-03-08T07:30:31.348Z,8.77
2023-03-08T07:32:59.341Z,8.83
2023-03-08T07:35:27.251Z,9.06
2023-03-08T07:37:55.198Z,9.21
2023-03-08T07:40:23.252Z,9.26
2023-03-08T07:42:52.111Z,9.49
2023-03-08T07:45:22.867Z,9.58
2023-03-08T07:47:51.589Z,9.67
2023-03-08T07:50:19.712Z,9.89
2023-03-08T07:52:47.801Z,9.92
2023-03-08T07:55:15.878Z,9.92
2023-03-08T07:57:43.841Z,9.91
2023-03-08T08:00:12.876Z,10.09
2023-03-08T08:02:42.240Z,9.91
2023-03-08T08:05:10.641Z,10.12
2023-03-08T08:07:38.534Z,10.06
2023-03-08T08:10:08.329Z,10.15
2023-03-08T08:12:36.226Z,10.12
2023-03-08T08:15:04.337Z,10.15
2023-03-08T08:17:32.263Z,10.29
2023-03-08T08:20:01.833Z,10.20
2023-03-08T08:22:29.740Z,9.92
2023-03-08T08:24:57.637Z,10.18
2023-03-08T08:27:25.516Z,10.27
2023-03-08T08:29:53.387Z,10.28
2023-03-08T08:32:21.341Z,10.09
2023-03-08T08:34:49.191Z,10.14
2023-03-08T08:37:18.704Z,10.21
2023-03-08T08:39:46.609Z,10.55
2023-03-08T08:42:14.529Z,10.87
2023-03-08T08:44:42.610Z,10.94
2023-03-08T08:47:10.542Z,11.26
2023-03-08T08:49:38.500Z,11.55
2023-03-08T08:52:06.888Z,11.82
2023-03-08T08:54:39.945Z,11.90
2023-03-08T08:57:08.256Z,12.03
2023-03-08T08:59:36.413Z,12.05
2023-03-08T09:02:05.752Z,12.13
2023-03-08T09:04:33.903Z,12.12
2023-03-08T09:07:02.122Z,11.90
2023-03-08T09:09:30.051Z,12.11
2023-03-08T09:11:59.330Z,12.26
2023-03-08T09:14:27.286Z,12.04
2023-03-08T09:16:55.257Z,12.09
2023-03-08T09:19:23.279Z,11.99
2023-03-08T09:21:51.259Z,12.01
2023-03-08T09:24:19.215Z,11.96
2023-03-08T09:26:47.190Z,12.05
2023-03-08T09:29:18.005Z,12.16
2023-03-08T09:31:46.392Z,12.33
2023-03-08T09:34:15.566Z,12.36
2023-03-08T09:36:48.005Z,12.33
2023-03-08T09:39:15.842Z,12.53
2023-03-08T09:41:50.525Z,12.63
2023-03-08T09:44:47.233Z,12.77
2023-03-08T09:47:28.254Z,12.80
2023-03-08T09:50:02.869Z,13.28
2023-03-08T09:52:38.365Z,13.33
2023-03-08T09:55:13.743Z,13.46
2023-03-08T09:57:47.296Z,13.65
2023-03-08T10:00:22.434Z,13.56
2023-03-08T10:03:02.912Z,13.57
2023-03-08T10:05:36.726Z,13.66
2023-03-08T10:08:13.333Z,13.66
2023-03-08T10:10:49.754Z,13.83
2023-03-08T10:13:30.164Z,14.03
2023-03-08T10:16:07.697Z,14.44
2023-03-08T10:18:41.726Z,14.69
2023-03-08T10:21:13.642Z,14.86
2023-03-08T10:23:42.576Z,14.96
2023-03-08T10:26:13.280Z,14.98
2023-03-08T10:28:41.232Z,15.71
2023-03-08T10:31:22.472Z,16.24
2023-03-08T10:33:55.088Z,16.53
2023-03-08T10:36:25.435Z,16.54
2023-03-08T10:39:12.785Z,16.47
2023-03-08T10:41:44.612Z,16.77
2023-03-08T10:44:16.850Z,16.75
2023-03-08T10:46:51.358Z,16.51
2023-03-08T10:49:21.042Z,16.55
2023-03-08T10:52:00.148Z,16.50
2023-03-08T10:54:29.356Z,16.15
2023-03-08T10:57:00.212Z,16.06
2023-03-08T10:59:32.639Z,15.85
2023-03-08T11:02:04.401Z,15.64
2023-03-08T11:04:32.810Z,15.62
2023-03-08T11:07:12.821Z,15.61
2023-03-08T11:09:40.732Z,15.15
2023-03-08T11:12:23.794Z,15.30
2023-03-08T11:14:52.236Z,15.23
2023-03-08T11:17:26.659Z,15.10
2023-03-08T11:20:11.180Z,15.06
2023-03-08T11:22:51.200Z,15.38
2023-03-08T11:25:45.479Z,15.57
2023-03-08T11:28:28.047Z,15.93
2023-03-08T11:31:06.972Z,16.39
2023-03-08T11:33:55.869Z,16.61
2023-03-08T11:36:29.931Z,16.34
2023-03-08T11:39:00.942Z,16.30
2023-03-08T11:41:38.308Z,16.02
2023-03-08T11:44:43.356Z,15.27
2023-03-08T11:47:46.924Z,14.74
2023-03-08T11:50:22.952Z,14.39
2023-03-08T11:53:03.308Z,14.38
2023-03-08T11:55:47.149Z,14.35
2023-03-08T11:58:22.512Z,14.16
2023-03-08T12:00:54.624Z,14.60
2023-03-08T12:03:26.482Z,14.91
2023-03-08T12:05:59.144Z,15.17
2023-03-08T12:08:32.700Z,15.91
2023-03-08T12:11:04.831Z,15.75
2023-03-08T12:13:36.036Z,15.29
2023-03-08T12:16:12.149Z,15.43
2023-03-08T12:18:46.907Z,14.97
2023-03-08T12:21:31.507Z,14.79
2023-03-08T12:24:12.966Z,14.61
2023-03-08T12:26:44.892Z,14.70
2023-03-08T12:29:21.732Z,14.52
2023-03-08T12:31:52.013Z,14.51
2023-03-08T12:34:28.941Z,14.37
2023-03-08T12:36:58.322Z,14.35
2023-03-08T12:39:29.934Z,14.30
2023-03-08T12:42:02.747Z,14.13
2023-03-08T12:44:32.233Z,14.25
2023-03-08T12:47:04.305Z,14.31
2023-03-08T12:49:35.516Z,14.34
2023-03-08T12:52:07.490Z,14.16
2023-03-08T12:54:36.758Z,13.92
2023-03-08T12:57:17.242Z,14.19
2023-03-08T12:59:46.846Z,14.26
2023-03-08T13:02:28.531Z,14.51
2023-03-08T13:05:04.909Z,15.04
2023-03-08T13:07:39.542Z,15.86
2023-03-08T13:10:19.869Z,16.41
2023-03-08T13:13:31.132Z,17.05
2023-03-08T13:16:21.460Z,17.23
2023-03-08T13:18:54.989Z,17.43
2023-03-08T13:21:34.546Z,17.15
2023-03-08T13:24:11.260Z,17.20
2023-03-08T13:26:52.132Z,17.72
2023-03-08T13:29:22.318Z,17.72
2023-03-08T13:31:51.372Z,18.06
2023-03-08T13:34:26.471Z,18.43
2023-03-08T13:36:54.927Z,18.43
2023-03-08T13:39:28.986Z,18.31
2023-03-08T13:42:07.792Z,18.19
2023-03-08T13:44:35.749Z,18.37
2023-03-08T13:47:06.075Z,18.88
2023-03-08T13:49:37.496Z,18.96
2023-03-08T13:52:15.136Z,18.76
2023-03-08T13:54:47.906Z,18.03
2023-03-08T13:57:22.813Z,18.17
2023-03-08T13:59:52.173Z,17.59
2023-03-08T14:02:22.661Z,16.97
2023-03-08T14:04:50.745Z,17.35
2023-03-08T14:07:23.181Z,17.43
2023-03-08T14:09:52.649Z,16.79
2023-03-08T14:12:23.918Z,16.21
2023-03-08T14:14:54.763Z,16.33
2023-03-08T14:17:24.784Z,16.23
2023-03-08T14:19:57.575Z,16.12
2023-03-08T14:22:38.534Z,15.77
2023-03-08T14:25:23.368Z,15.48
2023-03-08T14:27:51.697Z,15.39
2023-03-08T14:30:21.754Z,15.28
2023-03-08T14:33:02.384Z,15.54
2023-03-08T14:35:33.930Z,15.74
2023-03-08T14:38:02.445Z,15.88
2023-03-08T14:40:36.544Z,15.95
2023-03-08T14:43:06.394Z,16.31
2023-03-08T14:45:37.719Z,16.29
2023-03-08T14:48:29.935Z,16.17
2023-03-08T14:50:59.937Z,16.07
2023-03-08T14:53:33.517Z,15.73
2023-03-08T14:56:06.391Z,15.90
2023-03-08T14:58:39.131Z,16.13
2023-03-08T15:01:07.168Z,15.80
2023-03-08T15:03:35.427Z,15.47
2023-03-08T15:06:12.614Z,14.93
2023-03-08T15:08:40.730Z,14.90
2023-03-08T15:11:10.213Z,14.78
2023-03-08T15:13:38.137Z,14.72
2023-03-08T15:16:07.792Z,14.82
2023-03-08T15:18:35.738Z,14.88
2023-03-08T15:21:04.115Z,15.14
2023-03-08T15:23:35.044Z,15.22
2023-03-08T15:26:03.998Z,15.06
2023-03-08T15:28:33.780Z,14.80
2023-03-08T15:31:01.754Z,14.69
2023-03-08T15:33:29.737Z,14.60
2023-03-08T15:35:59.405Z,14.49
2023-03-08T15:38:27.620Z,14.41
2023-03-08T15:40:55.530Z,14.25
2023-03-08T15:43:23.521Z,14.21
2023-03-08T15:45:52.851Z,14.34
2023-03-08T15:48:20.955Z,14.62
2023-03-08T15:50:49.533Z,14.99
2023-03-08T15:53:29.605Z,15.04
2023-03-08T15:56:02.808Z,14.82
2023-03-08T15:58:30.733Z,14.67
2023-03-08T16:01:00.173Z,14.58
2023-03-08T16:03:31.210Z,14.53
2023-03-08T16:05:59.925Z,14.49
2023-03-08T16:08:28.865Z,14.20
2023-03-08T16:11:00.328Z,13.91
2023-03-08T16:13:28.329Z,14.04
2023-03-08T16:16:00.937Z,13.85
2023-03-08T16:18:32.651Z,13.75
2023-03-08T16:21:00.845Z,13.57
2023-03-08T16:23:29.035Z,13.59
2023-03-08T16:26:14.231Z,13.41
2023-03-08T16:28:45.181Z,13.56
2023-03-08T16:31:16.516Z,13.58
2023-03-08T16:33:45.120Z,13.34
2023-03-08T16:36:14.170Z,13.52
2023-03-08T16:38:44.860Z,13.52
2023-03-08T16:41:14.606Z,13.52
2023-03-08T16:43:47.754Z,13.51
2023-03-08T16:46:19.773Z,13.36
2023-03-08T16:48:50.082Z,13.34
2023-03-08T16:51:20.242Z,13.22
2023-03-08T16:53:49.310Z,13.24
2023-03-08T16:56:21.710Z,13.17
2023-03-08T16:58:50.158Z,12.97
2023-03-08T17:01:20.644Z,13.11
2023-03-08T17:03:49.316Z,13.01
2023-03-08T17:06:20.163Z,13.12
2023-03-08T17:08:49.370Z,13.18
2023-03-08T17:11:18.479Z,13.10
2023-03-08T17:13:51.210Z,13.24
2023-03-08T17:16:22.687Z,13.16
2023-03-08T17:18:52.094Z,13.31
2023-03-08T17:21:21.107Z,13.16
2023-03-08T17:23:50.788Z,13.27
2023-03-08T17:26:20.703Z,13.14
2023-03-08T17:28:50.545Z,13.10
2023-03-08T17:31:21.975Z,13.11
2023-03-08T17:33:51.078Z,12.95
2023-03-08T17:36:19.981Z,12.62
2023-03-08T17:38:48.132Z,12.72
2023-03-08T17:41:17.617Z,12.55
2023-03-08T17:43:45.951Z,12.11
2023-03-08T17:46:15.368Z,12.13
2023-03-08T17:48:45.364Z,11.97
2023-03-08T17:51:18.210Z,11.98
2023-03-08T17:53:47.494Z,12.06
2023-03-08T17:56:17.444Z,11.92
2023-03-08T17:58:48.132Z,11.99
2023-03-08T18:01:17.937Z,11.97
2023-03-08T18:03:48.092Z,11.91
2023-03-08T18:06:21.129Z,11.88
2023-03-08T18:08:49.341Z,11.91
2023-03-08T18:11:17.324Z,11.77
2023-03-08T18:13:47.669Z,11.87
2023-03-08T18:16:17.431Z,11.78
2023-03-08T18:18:49.695Z,11.84
2023-03-08T18:21:22.295Z,11.76
2023-03-08T18:23:50.790Z,11.87
2023-03-08T18:26:19.354Z,11.89
2023-03-08T18:28:51.019Z,11.92
2023-03-08T18:31:23.537Z,11.86
2023-03-08T18:33:55.192Z,11.57
2023-03-08T18:36:24.329Z,11.50
2023-03-08T18:38:52.640Z,11.36
2023-03-08T18:41:22.732Z,11.49
2023-03-08T18:43:51.518Z,11.50
2023-03-08T18:46:19.788Z,11.31
2023-03-08T18:48:52.142Z,11.35
2023-03-08T18:54:35.112Z,11.09
2023-03-08T18:57:03.389Z,11.05
2023-03-08T18:59:33.644Z,10.99
2023-03-08T19:02:02.253Z,10.99
2023-03-08T19:04:30.228Z,11.07
2023-03-08T19:07:01.363Z,10.92
2023-03-08T19:09:29.498Z,10.94
2023-03-08T19:11:57.497Z,10.75
2023-03-08T19:14:25.598Z,10.92
2023-03-08T19:16:53.574Z,10.72
2023-03-08T19:19:21.604Z,10.83
2023-03-08T19:21:50.205Z,10.72
2023-03-08T19:24:21.594Z,10.97
2023-03-08T19:26:52.848Z,10.96
2023-03-08T19:29:22.456Z,10.54
2023-03-08T19:31:52.825Z,10.94
2023-03-08T19:34:23.274Z,10.95
2023-03-08T19:36:51.693Z,10.66
2023-03-08T19:39:23.350Z,10.87
2023-03-08T19:41:52.653Z,10.52
2023-03-08T19:44:22.733Z,10.82
2023-03-08T19:46:51.180Z,10.87
2023-03-08T19:49:20.985Z,10.89
2023-03-08T19:51:49.731Z,10.84
2023-03-08T19:54:18.251Z,10.78
2023-03-08T19:56:48.888Z,10.82
2023-03-08T19:59:18.953Z,10.85
2023-03-08T20:01:47.526Z,10.90
2023-03-08T20:04:35.488Z,10.72
2023-03-08T20:07:05.202Z,10.73
2023-03-08T20:09:48.906Z,10.76
2023-03-08T20:12:21.192Z,10.91
2023-03-08T20:14:49.557Z,10.91
2023-03-08T20:17:18.196Z,10.65
2023-03-08T20:19:47.672Z,10.78
2023-03-08T20:22:20.801Z,10.43
2023-03-08T20:24:49.700Z,10.30
2023-03-08T20:27:19.276Z,10.40
2023-03-08T20:29:47.468Z,9.92
2023-03-08T20:32:15.957Z,9.85
2023-03-08T20:34:44.187Z,9.95
2023-03-08T20:37:12.337Z,9.92
2023-03-08T20:39:40.723Z,9.76
2023-03-08T20:42:08.902Z,9.74
2023-03-08T20:44:38.620Z,9.61
2023-03-08T20:47:08.896Z,9.36
2023-03-08T20:49:37.220Z,9.87
2023-03-08T20:52:05.726Z,9.73
2023-03-08T20:54:34.027Z,9.73
2023-03-08T20:57:02.250Z,9.96
2023-03-08T20:59:30.540Z,9.86
2023-03-08T21:02:00.535Z,9.57
2023-03-08T21:04:28.722Z,9.87
2023-03-08T21:06:56.993Z,9.90
2023-03-08T21:09:27.929Z,9.81
2023-03-08T21:11:56.224Z,9.95
2023-03-08T21:14:25.293Z,9.80
2023-03-08T21:16:53.363Z,9.65
2023-03-08T21:19:26.724Z,9.78
2023-03-08T21:21:55.248Z,9.60
2023-03-08T21:24:23.764Z,9.62
2023-03-08T21:26:52.200Z,9.71
2023-03-08T21:29:21.748Z,9.57
2023-03-08T21:31:52.302Z,9.58
2023-03-08T21:34:23.725Z,9.48
2023-03-08T21:36:52.198Z,9.46
2023-03-08T21:39:20.567Z,9.60
2023-03-08T21:41:50.868Z,9.68
2023-03-08T21:44:21.185Z,9.73
2023-03-08T21:46:51.628Z,9.62
2023-03-08T21:49:23.385Z,9.62
2023-03-08T21:51:52.742Z,9.40
2023-03-08T21:54:22.081Z,9.68
2023-03-08T21:56:53.236Z,9.56
2023-03-08T21:59:24.164Z,9.65
2023-03-08T22:01:54.140Z,9.74
2023-03-08T22:04:24.066Z,9.70
2023-03-08T22:06:57.906Z,9.79
2023-03-08T22:09:28.186Z,9.65
2023-03-08T22:11:57.079Z,9.64
2023-03-08T22:14:25.366Z,9.74
2023-03-08T22:16:54.891Z,9.88
2023-03-08T22:19:24.612Z,9.95
2023-03-08T22:21:52.692Z,9.85
2023-03-08T22:24:20.752Z,9.91
2023-03-08T22:26:48.754Z,9.89
2023-03-08T22:29:16.748Z,9.96
2023-03-08T22:34:39.062Z,10.15
2023-03-08T22:37:07.264Z,10.21
2023-03-08T22:39:35.219Z,10.04
2023-03-08T22:42:03.575Z,10.10
2023-03-08T22:44:31.942Z,9.92
2023-03-08T22:47:00.181Z,9.82
2023-03-08T22:49:28.203Z,9.55
2023-03-08T22:51:57.509Z,9.60
2023-03-08T22:54:26.267Z,9.39
2023-03-08T22:56:54.803Z,9.37
2023-03-08T22:59:22.710Z,9.35
2023-03-08T23:01:50.699Z,9.21
2023-03-08T23:04:18.769Z,9.27
2023-03-08T23:06:47.653Z,9.15
2023-03-08T23:09:17.886Z,9.27
2023-03-08T23:11:46.690Z,9.24
2023-03-08T23:14:15.069Z,9.20
2023-03-08T23:16:44.897Z,9.20
2023-03-08T23:19:14.701Z,9.13
2023-03-08T23:21:44.584Z,9.13
2023-03-08T23:24:13.465Z,9.10
2023-03-08T23:26:43.183Z,8.85
2023-03-08T23:29:11.334Z,8.92
2023-03-08T23:31:40.668Z,8.90
2023-03-08T23:34:08.626Z,8.83
2023-03-08T23:36:36.457Z,8.61
2023-03-08T23:39:04.804Z,8.50
2023-03-08T23:41:33.800Z,8.61
2023-03-08T23:44:03.929Z,8.60
2023-03-08T23:46:32.041Z,8.50
2023-03-08T23:49:01.500Z,8.44
2023-03-08T23:51:31.315Z,8.30
2023-03-08T23:54:01.756Z,8.28
2023-03-08T23:56:37.524Z,8.19
2023-03-08T23:59:11.234Z,8.14
