createdAt,value
2023-02-16T00:01:17.118Z,62.10
2023-02-16T00:03:43.594Z,61.87
2023-02-16T00:06:15.760Z,62.01
2023-02-16T00:08:44.138Z,61.96
2023-02-16T00:11:36.683Z,62.10
2023-02-16T00:14:04.432Z,62.26
2023-02-16T00:16:30.890Z,62.11
2023-02-16T00:18:57.306Z,62.15
2023-02-16T00:21:23.778Z,62.00
2023-02-16T00:23:50.272Z,62.04
2023-02-16T00:26:25.891Z,62.03
2023-02-16T00:28:54.749Z,61.91
2023-02-16T00:31:27.237Z,62.10
2023-02-16T00:33:53.996Z,61.95
2023-02-16T00:36:21.653Z,62.13
2023-02-16T00:38:48.046Z,62.35
2023-02-16T00:41:38.905Z,62.15
2023-02-16T00:44:33.831Z,62.15
2023-02-16T00:47:15.648Z,62.27
2023-02-16T00:49:42.060Z,62.76
2023-02-16T00:52:38.197Z,62.25
2023-02-16T00:55:13.401Z,62.50
2023-02-16T00:58:05.445Z,62.55
2023-02-16T01:00:36.284Z,62.56
2023-02-16T01:03:06.454Z,62.43
2023-02-16T01:05:32.967Z,62.48
2023-02-16T01:08:18.571Z,62.53
2023-02-16T01:11:00.345Z,62.38
2023-02-16T01:13:29.143Z,62.62
2023-02-16T01:15:56.283Z,62.39
2023-02-16T01:18:22.842Z,62.70
2023-02-16T01:20:49.331Z,62.73
2023-02-16T01:23:15.727Z,62.76
2023-02-16T01:25:42.471Z,62.58
2023-02-16T01:28:22.172Z,62.32
2023-02-16T01:30:49.545Z,62.75
2023-02-16T01:33:16.234Z,62.51
2023-02-16T01:35:43.342Z,62.67
2023-02-16T01:38:21.647Z,62.58
2023-02-16T01:41:02.798Z,62.36
2023-02-16T01:43:46.656Z,62.44
2023-02-16T01:46:43.011Z,62.51
2023-02-16T01:49:14.835Z,62.80
2023-02-16T01:51:53.550Z,62.66
2023-02-16T01:54:33.605Z,62.79
2023-02-16T01:57:37.809Z,62.22
2023-02-16T02:00:22.425Z,62.58
2023-02-16T02:02:52.591Z,62.77
2023-02-16T02:05:35.711Z,62.80
2023-02-16T02:08:16.988Z,62.86
2023-02-16T02:11:18.189Z,62.72
2023-02-16T02:13:53.618Z,62.51
2023-02-16T02:16:22.183Z,62.86
2023-02-16T02:18:49.062Z,63.19
2023-02-16T02:21:43.280Z,62.74
2023-02-16T02:24:34.308Z,62.65
2023-02-16T02:27:15.735Z,62.50
2023-02-16T02:29:59.834Z,62.62
2023-02-16T02:33:05.050Z,62.48
2023-02-16T02:36:01.983Z,62.65
2023-02-16T02:39:02.254Z,62.78
2023-02-16T02:41:57.426Z,62.72
2023-02-16T02:44:27.519Z,62.79
2023-02-16T02:46:54.681Z,62.84
2023-02-16T02:49:21.386Z,63.07
2023-02-16T02:51:48.624Z,62.71
2023-02-16T02:54:43.529Z,62.42
2023-02-16T02:57:34.453Z,62.61
2023-02-16T03:00:33.994Z,62.24
2023-02-16T03:03:11.243Z,62.74
2023-02-16T03:05:40.491Z,62.73
2023-02-16T03:08:14.407Z,62.55
2023-02-16T03:11:07.833Z,62.61
2023-02-16T03:13:47.860Z,62.35
2023-02-16T03:16:23.099Z,62.67
2023-02-16T03:19:08.042Z,62.74
2023-02-16T03:21:54.526Z,62.87
2023-02-16T03:24:45.385Z,62.76
2023-02-16T03:27:33.878Z,62.88
2023-02-16T03:30:02.547Z,62.85
2023-02-16T03:32:29.149Z,63.01
2023-02-16T03:34:55.585Z,62.88
2023-02-16T03:37:22.062Z,62.87
2023-02-16T03:40:08.218Z,62.49
2023-02-16T03:42:34.728Z,62.83
2023-02-16T03:45:01.194Z,62.92
2023-02-16T03:47:27.578Z,63.15
2023-02-16T03:49:53.948Z,62.90
2023-02-16T03:52:20.338Z,63.02
2023-02-16T03:54:46.769Z,62.70
2023-02-16T03:57:13.184Z,62.80
2023-02-16T03:59:39.601Z,62.32
2023-02-16T04:02:06.032Z,62.90
2023-02-16T04:04:32.495Z,62.70
2023-02-16T04:06:58.989Z,62.71
2023-02-16T04:09:25.457Z,62.63
2023-02-16T04:12:10.720Z,62.63
2023-02-16T04:14:37.083Z,62.99
2023-02-16T04:17:03.870Z,62.78
2023-02-16T04:19:30.649Z,63.04
2023-02-16T04:21:57.122Z,62.97
2023-02-16T04:24:23.536Z,63.01
2023-02-16T04:26:49.987Z,62.69
2023-02-16T04:29:16.440Z,62.79
2023-02-16T04:31:43.234Z,62.92
2023-02-16T04:34:09.677Z,62.74
2023-02-16T04:36:36.166Z,62.85
2023-02-16T04:39:02.882Z,62.74
2023-02-16T04:41:29.293Z,63.09
2023-02-16T04:43:55.729Z,62.77
2023-02-16T04:46:22.283Z,62.90
2023-02-16T04:48:48.707Z,62.93
2023-02-16T04:51:15.324Z,62.87
2023-02-16T04:53:41.946Z,62.73
2023-02-16T04:56:10.775Z,62.76
2023-02-16T04:58:37.243Z,62.96
2023-02-16T05:01:04.526Z,62.88
2023-02-16T05:03:31.280Z,63.01
2023-02-16T05:05:57.794Z,62.96
2023-02-16T05:08:24.317Z,62.94
2023-02-16T05:11:10.723Z,63.03
2023-02-16T05:13:56.474Z,63.08
2023-02-16T05:16:24.722Z,62.75
2023-02-16T05:18:51.139Z,62.52
2023-02-16T05:21:32.512Z,62.82
2023-02-16T05:23:59.025Z,62.90
2023-02-16T05:26:25.774Z,62.62
2023-02-16T05:28:52.217Z,63.05
2023-02-16T05:31:18.997Z,62.71
2023-02-16T05:33:45.488Z,62.76
2023-02-16T05:36:11.836Z,63.02
2023-02-16T05:38:38.255Z,62.82
2023-02-16T05:41:05.238Z,62.92
2023-02-16T05:43:31.854Z,62.90
2023-02-16T05:45:58.366Z,62.56
2023-02-16T05:48:25.710Z,62.91
2023-02-16T05:50:55.056Z,62.50
2023-02-16T05:53:21.498Z,62.38
2023-02-16T05:55:50.224Z,62.51
2023-02-16T05:58:16.577Z,62.68
2023-02-16T06:00:43.727Z,62.54
2023-02-16T06:03:10.101Z,62.46
2023-02-16T06:05:36.532Z,62.55
2023-02-16T06:08:02.904Z,62.24
2023-02-16T06:10:29.262Z,62.16
2023-02-16T06:12:55.694Z,62.04
2023-02-16T06:15:22.123Z,61.97
2023-02-16T06:17:48.546Z,62.41
2023-02-16T06:20:14.982Z,61.98
2023-02-16T06:22:41.414Z,62.22
2023-02-16T06:25:08.128Z,62.16
2023-02-16T06:27:34.580Z,100.00
2023-02-16T06:30:02.552Z,100.00
2023-02-16T06:32:29.063Z,100.00
2023-02-16T06:34:55.593Z,100.00
2023-02-16T06:37:22.309Z,100.00
2023-02-16T06:39:48.734Z,100.00
2023-02-16T06:42:15.166Z,100.00
2023-02-16T06:44:44.290Z,100.00
2023-02-16T06:47:10.765Z,100.00
2023-02-16T06:49:37.235Z,100.00
2023-02-16T06:52:04.253Z,100.00
2023-02-16T06:54:30.992Z,100.00
2023-02-16T06:56:57.503Z,100.00
2023-02-16T06:59:23.909Z,100.00
2023-02-16T07:01:50.311Z,100.00
2023-02-16T07:04:16.719Z,100.00
2023-02-16T07:06:43.282Z,100.00
2023-02-16T07:09:11.501Z,100.00
2023-02-16T07:11:39.042Z,100.00
2023-02-16T07:14:05.393Z,100.00
2023-02-16T07:16:32.220Z,100.00
2023-02-16T07:18:59.651Z,100.00
2023-02-16T07:21:26.087Z,100.00
2023-02-16T07:23:52.516Z,100.00
2023-02-16T07:26:19.276Z,100.00
2023-02-16T07:28:45.813Z,100.00
2023-02-16T07:31:14.793Z,100.00
2023-02-16T07:33:41.966Z,100.00
2023-02-16T07:36:09.886Z,100.00
2023-02-16T07:38:36.556Z,100.00
2023-02-16T07:41:03.633Z,100.00
2023-02-16T07:43:30.805Z,100.00
2023-02-16T07:45:57.378Z,100.00
2023-02-16T07:48:23.802Z,100.00
2023-02-16T07:50:50.343Z,100.00
2023-02-16T07:53:16.767Z,100.00
2023-02-16T07:55:45.183Z,100.00
2023-02-16T07:58:27.098Z,100.00
2023-02-16T08:00:56.601Z,100.00
2023-02-16T08:03:23.910Z,100.00
2023-02-16T08:05:50.376Z,100.00
2023-02-16T08:08:16.830Z,100.00
2023-02-16T08:10:43.266Z,100.00
2023-02-16T08:13:09.666Z,100.00
2023-02-16T08:15:36.096Z,100.00
2023-02-16T08:18:02.460Z,100.00
2023-02-16T08:20:48.245Z,100.00
2023-02-16T08:23:15.182Z,100.00
2023-02-16T08:25:41.617Z,100.00
2023-02-16T08:28:08.159Z,100.00
2023-02-16T08:30:34.753Z,100.00
2023-02-16T08:33:01.847Z,100.00
2023-02-16T08:35:31.912Z,100.00
2023-02-16T08:37:59.684Z,100.00
2023-02-16T08:40:26.610Z,100.00
2023-02-16T08:42:53.155Z,100.00
2023-02-16T08:45:19.736Z,100.00
2023-02-16T08:47:46.103Z,100.00
2023-02-16T08:50:12.469Z,100.00
2023-02-16T08:52:38.990Z,100.00
2023-02-16T08:55:05.693Z,100.00
2023-02-16T08:57:35.823Z,100.00
2023-02-16T09:00:20.966Z,100.00
2023-02-16T09:02:47.429Z,100.00
2023-02-16T09:05:13.904Z,100.00
2023-02-16T09:07:41.271Z,100.00
2023-02-16T09:10:07.875Z,100.00
2023-02-16T09:12:35.330Z,100.00
2023-02-16T09:15:02.909Z,100.00
2023-02-16T09:17:29.338Z,100.00
2023-02-16T09:19:55.736Z,100.00
2023-02-16T09:22:22.536Z,100.00
2023-02-16T09:24:48.919Z,100.00
2023-02-16T09:27:18.058Z,100.00
2023-02-16T09:29:44.485Z,100.00
2023-02-16T09:32:10.898Z,100.00
2023-02-16T09:34:38.161Z,100.00
2023-02-16T09:37:04.558Z,100.00
2023-02-16T09:39:31.047Z,100.00
2023-02-16T09:42:00.774Z,100.00
2023-02-16T09:44:53.102Z,100.00
2023-02-16T09:47:29.258Z,100.00
2023-02-16T09:49:58.535Z,100.00
2023-02-16T09:52:40.344Z,100.00
2023-02-16T09:55:13.083Z,100.00
2023-02-16T09:58:04.348Z,100.00
2023-02-16T10:00:33.750Z,100.00
2023-02-16T10:03:18.388Z,100.00
2023-02-16T10:05:56.986Z,100.00
2023-02-16T10:08:37.234Z,100.00
2023-02-16T10:11:33.479Z,100.00
2023-02-16T10:14:07.894Z,100.00
2023-02-16T10:16:42.734Z,100.00
2023-02-16T10:19:23.518Z,100.00
2023-02-16T10:21:56.375Z,100.00
2023-02-16T10:24:26.202Z,100.00
2023-02-16T10:27:02.835Z,100.00
2023-02-16T10:29:29.410Z,100.00
2023-02-16T10:32:26.944Z,100.00
2023-02-16T10:35:02.303Z,100.00
2023-02-16T10:37:46.608Z,100.00
2023-02-16T10:40:28.759Z,100.00
2023-02-16T10:43:12.590Z,100.00
2023-02-16T10:45:53.987Z,100.00
2023-02-16T10:48:22.108Z,100.00
2023-02-16T10:51:00.646Z,100.00
2023-02-16T10:53:42.863Z,100.00
2023-02-16T10:56:37.385Z,100.00
2023-02-16T10:59:07.352Z,100.00
2023-02-16T11:01:38.652Z,100.00
2023-02-16T11:04:06.150Z,100.00
2023-02-16T11:06:36.432Z,100.00
2023-02-16T11:09:04.340Z,100.00
2023-02-16T11:11:37.529Z,100.00
2023-02-16T11:14:18.515Z,100.00
2023-02-16T11:16:45.893Z,100.00
2023-02-16T11:19:23.217Z,100.00
2023-02-16T11:21:55.140Z,100.00
2023-02-16T11:24:27.762Z,100.00
2023-02-16T11:27:00.897Z,100.00
2023-02-16T11:29:27.650Z,100.00
2023-02-16T11:31:55.236Z,100.00
2023-02-16T11:34:31.604Z,100.00
2023-02-16T11:37:21.330Z,100.00
2023-02-16T11:39:51.843Z,100.00
2023-02-16T11:42:40.392Z,100.00
2023-02-16T11:45:08.555Z,100.00
2023-02-16T11:47:40.342Z,100.00
2023-02-16T11:50:26.968Z,100.00
2023-02-16T11:52:57.404Z,100.00
2023-02-16T11:55:36.346Z,100.00
2023-02-16T11:58:22.775Z,100.00
2023-02-16T12:01:21.462Z,100.00
2023-02-16T12:03:53.861Z,100.00
2023-02-16T12:06:52.727Z,100.00
2023-02-16T12:09:31.219Z,100.00
2023-02-16T12:12:21.824Z,100.00
2023-02-16T12:15:21.249Z,100.00
2023-02-16T12:18:01.046Z,100.00
2023-02-16T12:20:42.784Z,100.00
2023-02-16T12:23:34.162Z,100.00
2023-02-16T12:26:47.182Z,100.00
2023-02-16T12:29:44.965Z,100.00
2023-02-16T12:32:41.120Z,100.00
2023-02-16T12:35:34.948Z,100.00
2023-02-16T12:38:01.571Z,100.00
2023-02-16T12:40:58.582Z,100.00
2023-02-16T12:43:34.503Z,100.00
2023-02-16T12:46:34.833Z,100.00
2023-02-16T12:49:27.558Z,100.00
2023-02-16T12:52:05.328Z,100.00
2023-02-16T12:54:39.104Z,100.00
2023-02-16T12:57:18.497Z,100.00
2023-02-16T12:59:56.741Z,100.00
2023-02-16T13:02:52.231Z,100.00
2023-02-16T13:05:25.908Z,100.00
2023-02-16T13:08:24.514Z,100.00
2023-02-16T13:11:23.469Z,100.00
2023-02-16T13:13:53.383Z,100.00
2023-02-16T13:16:30.536Z,100.00
2023-02-16T13:18:57.786Z,100.00
2023-02-16T13:21:51.312Z,100.00
2023-02-16T13:24:50.684Z,100.00
2023-02-16T13:27:39.430Z,100.00
2023-02-16T13:30:36.872Z,100.00
2023-02-16T13:33:04.632Z,100.00
2023-02-16T13:35:45.278Z,100.00
2023-02-16T13:38:56.201Z,100.00
2023-02-16T13:41:35.370Z,100.00
2023-02-16T13:44:17.159Z,100.00
2023-02-16T13:46:52.407Z,100.00
2023-02-16T13:49:43.267Z,100.00
2023-02-16T13:52:31.887Z,100.00
2023-02-16T13:55:02.956Z,100.00
2023-02-16T13:57:50.876Z,100.00
2023-02-16T14:00:42.263Z,100.00
2023-02-16T14:03:33.485Z,100.00
2023-02-16T14:06:32.975Z,100.00
2023-02-16T14:09:14.682Z,100.00
2023-02-16T14:11:53.499Z,100.00
2023-02-16T14:14:44.674Z,100.00
2023-02-16T14:17:24.931Z,100.00
2023-02-16T14:20:06.647Z,100.00
2023-02-16T14:22:45.323Z,100.00
2023-02-16T14:25:24.242Z,100.00
2023-02-16T14:27:59.570Z,100.00
2023-02-16T14:30:36.494Z,100.00
2023-02-16T14:33:03.060Z,100.00
2023-02-16T14:35:35.570Z,100.00
2023-02-16T14:38:06.056Z,100.00
2023-02-16T14:40:35.301Z,100.00
2023-02-16T14:43:06.228Z,100.00
2023-02-16T14:45:50.862Z,100.00
2023-02-16T14:48:32.514Z,100.00
2023-02-16T14:51:22.650Z,100.00
2023-02-16T14:54:26.995Z,100.00
2023-02-16T14:57:05.870Z,100.00
2023-02-16T14:59:37.281Z,100.00
2023-02-16T15:02:28.659Z,100.00
2023-02-16T15:04:56.210Z,100.00
2023-02-16T15:07:25.495Z,100.00
2023-02-16T15:09:57.153Z,100.00
2023-02-16T15:12:29.843Z,100.00
2023-02-16T15:15:10.146Z,100.00
2023-02-16T15:17:44.770Z,100.00
2023-02-16T15:20:19.747Z,100.00
2023-02-16T15:22:52.337Z,100.00
2023-02-16T15:25:26.937Z,100.00
2023-02-16T15:28:17.297Z,100.00
2023-02-16T15:30:50.883Z,100.00
2023-02-16T15:33:38.162Z,100.00
2023-02-16T15:36:10.611Z,100.00
2023-02-16T15:38:40.394Z,100.00
2023-02-16T15:41:25.884Z,100.00
2023-02-16T15:43:52.788Z,100.00
2023-02-16T15:46:30.126Z,100.00
2023-02-16T15:48:57.349Z,100.00
2023-02-16T15:51:33.364Z,100.00
2023-02-16T15:54:06.657Z,100.00
2023-02-16T15:56:51.606Z,100.00
2023-02-16T15:59:27.513Z,100.00
2023-02-16T16:02:32.174Z,100.00
2023-02-16T16:05:01.958Z,100.00
2023-02-16T16:07:35.589Z,100.00
2023-02-16T16:10:24.950Z,100.00
2023-02-16T16:12:56.707Z,100.00
2023-02-16T16:15:26.256Z,100.00
2023-02-16T16:17:54.695Z,100.00
2023-02-16T16:20:37.216Z,100.00
2023-02-16T16:23:06.857Z,100.00
2023-02-16T16:25:36.730Z,100.00
2023-02-16T16:28:05.752Z,100.00
2023-02-16T16:30:35.320Z,100.00
2023-02-16T16:33:09.249Z,100.00
2023-02-16T16:35:45.326Z,100.00
2023-02-16T16:38:31.500Z,100.00
2023-02-16T16:41:01.021Z,100.00
2023-02-16T16:43:47.146Z,100.00
2023-02-16T16:46:24.640Z,100.00
2023-02-16T16:49:04.327Z,100.00
2023-02-16T16:51:31.656Z,100.00
2023-02-16T16:54:06.879Z,100.00
2023-02-16T16:56:39.198Z,100.00
2023-02-16T16:59:05.792Z,100.00
2023-02-16T17:01:32.703Z,100.00
2023-02-16T17:04:00.806Z,100.00
2023-02-16T17:06:28.133Z,100.00
2023-02-16T17:08:57.685Z,100.00
2023-02-16T17:11:25.313Z,100.00
2023-02-16T17:13:54.661Z,100.00
2023-02-16T17:16:28.095Z,100.00
2023-02-16T17:18:54.583Z,100.00
2023-02-16T17:21:21.350Z,100.00
2023-02-16T17:23:53.230Z,100.00
2023-02-16T17:26:20.543Z,100.00
2023-02-16T17:28:47.058Z,100.00
2023-02-16T17:31:13.723Z,100.00
2023-02-16T17:33:40.167Z,100.00
2023-02-16T17:36:07.856Z,100.00
2023-02-16T17:38:34.519Z,100.00
2023-02-16T17:41:01.051Z,100.00
2023-02-16T17:43:28.216Z,100.00
2023-02-16T17:45:56.505Z,100.00
2023-02-16T17:48:28.176Z,100.00
2023-02-16T17:50:55.131Z,100.00
2023-02-16T17:53:24.812Z,100.00
2023-02-16T17:55:56.524Z,100.00
2023-02-16T17:58:24.911Z,100.00
2023-02-16T18:00:51.919Z,100.00
2023-02-16T18:03:18.995Z,100.00
2023-02-16T18:05:45.530Z,100.00
2023-02-16T18:08:13.159Z,100.00
2023-02-16T18:10:46.009Z,100.00
2023-02-16T18:13:12.993Z,100.00
2023-02-16T18:15:41.722Z,100.00
2023-02-16T18:18:09.030Z,100.00
2023-02-16T18:20:35.588Z,100.00
2023-02-16T18:23:02.132Z,100.00
2023-02-16T18:25:28.617Z,100.00
2023-02-16T18:27:55.032Z,100.00
2023-02-16T18:30:21.734Z,100.00
2023-02-16T18:32:48.334Z,100.00
2023-02-16T18:35:15.559Z,100.00
2023-02-16T18:37:42.123Z,100.00
2023-02-16T18:40:12.232Z,100.00
2023-02-16T18:42:38.963Z,100.00
2023-02-16T18:45:06.028Z,100.00
2023-02-16T18:47:32.667Z,100.00
2023-02-16T18:49:59.359Z,100.00
2023-02-16T18:52:26.109Z,100.00
2023-02-16T18:54:52.579Z,100.00
2023-02-16T18:57:19.281Z,100.00
2023-02-16T18:59:45.684Z,100.00
2023-02-16T19:02:12.386Z,100.00
2023-02-16T19:04:38.887Z,100.00
2023-02-16T19:07:05.313Z,100.00
2023-02-16T19:09:31.742Z,100.00
2023-02-16T19:11:58.155Z,100.00
2023-02-16T19:14:24.719Z,100.00
2023-02-16T19:16:51.167Z,100.00
2023-02-16T19:19:17.623Z,100.00
2023-02-16T19:21:44.477Z,100.00
2023-02-16T19:24:11.955Z,100.00
2023-02-16T19:26:39.581Z,100.00
2023-02-16T19:29:06.498Z,100.00
2023-02-16T19:31:35.191Z,100.00
2023-02-16T19:34:01.892Z,100.00
2023-02-16T19:36:33.942Z,100.00
2023-02-16T19:39:02.066Z,100.00
2023-02-16T19:41:34.326Z,100.00
2023-02-16T19:44:01.182Z,100.00
2023-02-16T19:46:28.817Z,100.00
2023-02-16T19:48:56.376Z,100.00
2023-02-16T19:51:23.055Z,100.00
2023-02-16T19:53:49.989Z,100.00
2023-02-16T19:56:19.271Z,100.00
2023-02-16T19:58:46.132Z,100.00
2023-02-16T20:01:16.265Z,100.00
2023-02-16T20:03:43.504Z,100.00
2023-02-16T20:06:40.316Z,100.00
2023-02-16T20:09:06.794Z,100.00
2023-02-16T20:11:33.234Z,100.00
2023-02-16T20:13:59.939Z,100.00
2023-02-16T20:16:26.936Z,100.00
2023-02-16T20:18:55.415Z,100.00
2023-02-16T20:21:24.512Z,100.00
2023-02-16T20:23:54.724Z,100.00
2023-02-16T20:26:25.468Z,100.00
2023-02-16T20:28:52.613Z,100.00
2023-02-16T20:31:25.156Z,100.00
2023-02-16T20:33:52.261Z,100.00
2023-02-16T20:36:19.170Z,100.00
2023-02-16T20:38:45.705Z,100.00
2023-02-16T20:41:12.361Z,100.00
2023-02-16T20:43:38.802Z,100.00
2023-02-16T20:46:07.660Z,100.00
2023-02-16T20:48:34.738Z,100.00
2023-02-16T20:51:03.875Z,100.00
2023-02-16T20:53:30.419Z,100.00
2023-02-16T20:56:21.584Z,100.00
2023-02-16T20:58:49.364Z,100.00
2023-02-16T21:01:31.826Z,100.00
2023-02-16T21:03:59.874Z,100.00
2023-02-16T21:06:28.244Z,100.00
2023-02-16T21:08:55.176Z,100.00
2023-02-16T21:11:26.478Z,100.00
2023-02-16T21:13:53.494Z,100.00
2023-02-16T21:16:20.600Z,100.00
2023-02-16T21:18:47.491Z,100.00
2023-02-16T21:21:15.734Z,100.00
2023-02-16T21:23:44.866Z,100.00
2023-02-16T21:26:11.721Z,100.00
2023-02-16T21:28:38.416Z,100.00
2023-02-16T21:31:16.269Z,100.00
2023-02-16T21:33:42.885Z,100.00
2023-02-16T21:36:12.994Z,100.00
2023-02-16T21:38:40.874Z,100.00
2023-02-16T21:41:27.654Z,100.00
2023-02-16T21:43:56.958Z,100.00
2023-02-16T21:46:24.322Z,100.00
2023-02-16T21:48:51.212Z,100.00
2023-02-16T21:51:21.294Z,100.00
2023-02-16T21:53:48.935Z,100.00
2023-02-16T21:56:21.595Z,100.00
2023-02-16T21:58:48.141Z,100.00
2023-02-16T22:01:14.646Z,100.00
2023-02-16T22:03:41.121Z,100.00
2023-02-16T22:06:09.037Z,100.00
2023-02-16T22:08:38.014Z,100.00
2023-02-16T22:11:13.395Z,100.00
2023-02-16T22:13:40.297Z,100.00
2023-02-16T22:16:26.073Z,100.00
2023-02-16T22:18:57.241Z,100.00
2023-02-16T22:21:24.114Z,100.00
2023-02-16T22:23:50.520Z,100.00
2023-02-16T22:26:23.251Z,100.00
2023-02-16T22:28:50.421Z,100.00
2023-02-16T22:31:19.160Z,100.00
2023-02-16T22:33:46.315Z,100.00
2023-02-16T22:36:16.780Z,100.00
2023-02-16T22:38:44.155Z,100.00
2023-02-16T22:41:12.432Z,100.00
2023-02-16T22:43:39.412Z,100.00
2023-02-16T22:46:08.821Z,100.00
2023-02-16T22:48:35.984Z,100.00
2023-02-16T22:51:04.985Z,100.00
2023-02-16T22:53:31.699Z,100.00
2023-02-16T22:55:58.157Z,100.00
2023-02-16T22:58:24.647Z,100.00
2023-02-16T23:00:51.458Z,100.00
2023-02-16T23:03:18.089Z,100.00
2023-02-16T23:05:44.979Z,100.00
2023-02-16T23:08:11.903Z,100.00
2023-02-16T23:10:39.880Z,100.00
2023-02-16T23:13:08.494Z,100.00
2023-02-16T23:15:36.118Z,100.00
2023-02-16T23:18:03.182Z,100.00
2023-02-16T23:20:29.818Z,100.00
2023-02-16T23:22:56.249Z,100.00
2023-02-16T23:25:34.841Z,100.00
2023-02-16T23:28:03.196Z,100.00
2023-02-16T23:30:30.464Z,100.00
2023-02-16T23:32:57.424Z,100.00
2023-02-16T23:35:23.969Z,100.00
2023-02-16T23:37:50.324Z,100.00
2023-02-16T23:40:16.927Z,100.00
2023-02-16T23:42:43.320Z,100.00
2023-02-16T23:45:09.782Z,100.00
2023-02-16T23:47:36.219Z,100.00
2023-02-16T23:50:03.015Z,100.00
2023-02-16T23:52:29.386Z,100.00
2023-02-16T23:54:55.734Z,100.00
2023-02-16T23:57:22.115Z,100.00
2023-02-16T23:59:48.536Z,100.00
