createdAt,value
2023-04-22T00:00:03.777Z,42.58
2023-04-22T00:00:39.822Z,42.72
2023-04-22T00:01:13.209Z,42.77
2023-04-22T00:01:45.828Z,42.77
2023-04-22T00:02:21.247Z,42.48
2023-04-22T00:02:53.752Z,42.47
2023-04-22T00:03:27.214Z,42.50
2023-04-22T00:04:03.103Z,42.28
2023-04-22T00:04:35.895Z,42.75
2023-04-22T00:05:10.045Z,42.24
2023-04-22T00:05:45.227Z,42.69
2023-04-22T00:06:17.675Z,42.77
2023-04-22T00:06:50.078Z,42.53
2023-04-22T00:07:25.037Z,42.74
2023-04-22T00:07:57.542Z,42.33
2023-04-22T00:08:29.917Z,42.41
2023-04-22T00:09:04.960Z,42.55
2023-04-22T00:09:37.985Z,42.76
2023-04-22T00:10:11.870Z,42.42
2023-04-22T00:10:46.795Z,42.41
2023-04-22T00:11:19.132Z,42.63
2023-04-22T00:11:51.884Z,42.63
2023-04-22T00:12:29.482Z,42.73
2023-04-22T00:13:01.874Z,42.72
2023-04-22T00:13:34.273Z,42.75
2023-04-22T00:14:09.305Z,42.82
2023-04-22T00:14:41.719Z,42.91
2023-04-22T00:15:14.075Z,42.61
2023-04-22T00:15:49.069Z,42.86
2023-04-22T00:16:21.889Z,43.11
2023-04-22T00:16:54.316Z,42.87
2023-04-22T00:17:29.358Z,42.91
2023-04-22T00:18:01.898Z,42.70
2023-04-22T00:18:35.560Z,42.89
2023-04-22T00:19:10.543Z,43.14
2023-04-22T00:19:42.924Z,42.84
2023-04-22T00:20:15.499Z,42.89
2023-04-22T00:20:50.480Z,43.11
2023-04-22T00:21:22.829Z,42.93
2023-04-22T00:21:55.244Z,42.89
2023-04-22T00:22:30.435Z,43.05
2023-04-22T00:23:03.062Z,43.20
2023-04-22T00:23:35.406Z,42.81
2023-04-22T00:24:10.715Z,42.83
2023-04-22T00:24:43.437Z,43.04
2023-04-22T00:25:16.626Z,42.89
2023-04-22T00:25:51.557Z,42.80
2023-04-22T00:26:23.915Z,42.98
2023-04-22T00:26:56.432Z,43.16
2023-04-22T00:27:33.965Z,43.20
2023-04-22T00:28:07.497Z,43.24
2023-04-22T00:28:40.439Z,42.80
2023-04-22T00:29:15.386Z,43.06
2023-04-22T00:29:47.730Z,42.67
2023-04-22T00:30:20.059Z,42.66
2023-04-22T00:30:55.071Z,42.75
2023-04-22T00:31:27.529Z,42.75
2023-04-22T00:31:59.958Z,42.77
2023-04-22T00:32:34.929Z,42.41
2023-04-22T00:33:07.430Z,42.37
2023-04-22T00:33:39.844Z,42.26
2023-04-22T00:34:14.854Z,42.33
2023-04-22T00:34:47.226Z,42.74
2023-04-22T00:35:19.597Z,42.67
2023-04-22T00:35:54.903Z,42.33
2023-04-22T00:36:28.430Z,42.46
2023-04-22T00:37:03.808Z,42.88
2023-04-22T00:37:36.231Z,42.36
2023-04-22T00:38:08.742Z,42.39
2023-04-22T00:38:44.427Z,42.51
2023-04-22T00:39:16.847Z,42.57
2023-04-22T00:39:49.180Z,42.48
2023-04-22T00:40:22.141Z,42.40
2023-04-22T00:40:57.085Z,42.71
2023-04-22T00:41:29.405Z,42.65
2023-04-22T00:42:02.317Z,42.36
2023-04-22T00:42:37.681Z,42.04
2023-04-22T00:43:14.794Z,42.50
2023-04-22T00:43:47.243Z,42.38
2023-04-22T00:44:19.739Z,42.07
2023-04-22T00:44:52.088Z,42.63
2023-04-22T00:45:27.046Z,42.25
2023-04-22T00:45:59.967Z,42.26
2023-04-22T00:46:32.709Z,42.50
2023-04-22T00:47:07.985Z,42.41
2023-04-22T00:47:40.799Z,42.05
2023-04-22T00:48:14.002Z,42.47
2023-04-22T00:48:49.111Z,42.20
2023-04-22T00:49:21.465Z,42.19
2023-04-22T00:49:54.760Z,42.14
2023-04-22T00:50:27.398Z,42.12
2023-04-22T00:51:03.634Z,42.64
2023-04-22T00:51:36.245Z,42.45
2023-04-22T00:52:08.691Z,42.63
2023-04-22T00:52:43.674Z,42.43
2023-04-22T00:53:16.219Z,42.26
2023-04-22T00:53:48.576Z,42.46
2023-04-22T00:54:23.522Z,42.06
2023-04-22T00:54:56.262Z,42.33
2023-04-22T00:55:28.744Z,42.48
2023-04-22T00:56:03.769Z,42.14
2023-04-22T00:56:36.517Z,42.31
2023-04-22T00:57:08.909Z,42.41
2023-04-22T00:57:46.620Z,42.29
2023-04-22T00:58:19.619Z,42.59
2023-04-22T00:58:52.038Z,42.12
2023-04-22T00:59:28.854Z,42.32
2023-04-22T01:00:01.242Z,42.63
2023-04-22T01:00:33.659Z,42.09
2023-04-22T01:01:08.871Z,42.24
2023-04-22T01:01:41.315Z,42.54
2023-04-22T01:02:14.088Z,42.44
2023-04-22T01:02:49.351Z,42.21
2023-04-22T01:03:22.973Z,42.38
2023-04-22T01:03:56.769Z,42.37
2023-04-22T01:04:31.969Z,42.59
2023-04-22T01:05:05.035Z,42.58
2023-04-22T01:05:37.658Z,42.15
2023-04-22T01:06:10.056Z,42.47
2023-04-22T01:06:46.600Z,42.22
2023-04-22T01:07:18.948Z,42.61
2023-04-22T01:07:51.558Z,42.37
2023-04-22T01:08:27.829Z,42.44
2023-04-22T01:09:00.277Z,42.15
2023-04-22T01:09:32.664Z,42.53
2023-04-22T01:10:08.512Z,42.65
2023-04-22T01:10:41.893Z,42.62
2023-04-22T01:11:14.366Z,42.52
2023-04-22T01:11:49.849Z,42.29
2023-04-22T01:12:22.228Z,42.33
2023-04-22T01:12:57.545Z,42.41
2023-04-22T01:13:33.110Z,42.12
2023-04-22T01:14:05.675Z,42.53
2023-04-22T01:14:38.766Z,42.21
2023-04-22T01:15:14.712Z,42.13
2023-04-22T01:15:47.050Z,42.36
2023-04-22T01:16:19.517Z,42.50
2023-04-22T01:16:56.848Z,42.25
2023-04-22T01:17:29.474Z,42.43
2023-04-22T01:18:02.229Z,42.28
2023-04-22T01:18:37.507Z,42.06
2023-04-22T01:19:11.500Z,42.43
2023-04-22T01:19:44.391Z,42.13
2023-04-22T01:20:19.720Z,42.57
2023-04-22T01:20:52.094Z,42.12
2023-04-22T01:21:24.746Z,42.49
2023-04-22T01:21:57.798Z,42.12
2023-04-22T01:22:36.702Z,42.28
2023-04-22T01:23:16.510Z,42.09
2023-04-22T01:23:49.116Z,42.20
2023-04-22T01:24:24.291Z,42.06
2023-04-22T01:24:56.829Z,42.51
2023-04-22T01:25:29.277Z,42.55
2023-04-22T01:26:04.302Z,42.04
2023-04-22T01:26:37.390Z,42.04
2023-04-22T01:27:10.015Z,42.14
2023-04-22T01:27:45.458Z,42.32
2023-04-22T01:28:18.350Z,42.02
2023-04-22T01:28:51.099Z,42.27
2023-04-22T01:29:26.152Z,42.51
2023-04-22T01:29:58.551Z,42.06
2023-04-22T01:30:30.963Z,42.07
2023-04-22T01:31:06.425Z,42.02
2023-04-22T01:31:39.387Z,42.31
2023-04-22T01:32:12.051Z,42.12
2023-04-22T01:32:47.413Z,42.02
2023-04-22T01:33:19.907Z,42.24
2023-04-22T01:33:52.791Z,42.14
2023-04-22T01:34:25.231Z,42.17
2023-04-22T01:35:00.225Z,42.50
2023-04-22T01:35:37.275Z,42.65
2023-04-22T01:36:12.832Z,42.24
2023-04-22T01:36:48.119Z,42.50
2023-04-22T01:37:20.809Z,42.17
2023-04-22T01:37:53.365Z,42.07
2023-04-22T01:38:33.672Z,42.48
2023-04-22T01:39:06.345Z,42.00
2023-04-22T01:39:39.303Z,42.00
2023-04-22T01:40:15.590Z,42.25
2023-04-22T01:40:48.039Z,42.36
2023-04-22T01:41:20.423Z,42.29
2023-04-22T01:41:55.923Z,42.45
2023-04-22T01:42:28.892Z,42.33
2023-04-22T01:43:01.856Z,41.90
2023-04-22T01:43:36.826Z,41.97
2023-04-22T01:44:09.208Z,42.38
2023-04-22T01:44:44.255Z,42.14
2023-04-22T01:45:17.741Z,42.04
2023-04-22T01:45:50.119Z,42.24
2023-04-22T01:46:25.213Z,42.21
2023-04-22T01:46:57.678Z,41.94
2023-04-22T01:47:30.023Z,41.92
2023-04-22T01:48:07.487Z,42.17
2023-04-22T01:48:40.821Z,42.38
2023-04-22T01:49:13.243Z,42.31
2023-04-22T01:49:48.194Z,41.90
2023-04-22T01:50:21.235Z,42.29
2023-04-22T01:50:53.613Z,41.88
2023-04-22T01:51:28.606Z,42.21
2023-04-22T01:52:01.858Z,41.88
2023-04-22T01:52:34.192Z,41.98
2023-04-22T01:53:10.574Z,42.05
2023-04-22T01:53:45.547Z,42.17
2023-04-22T01:54:17.936Z,41.92
2023-04-22T01:54:53.422Z,42.17
2023-04-22T01:55:25.959Z,41.87
2023-04-22T01:55:58.285Z,41.83
2023-04-22T01:56:30.668Z,42.24
2023-04-22T01:57:11.601Z,42.02
2023-04-22T01:57:43.962Z,42.00
2023-04-22T01:58:16.413Z,41.80
2023-04-22T01:58:51.866Z,41.76
2023-04-22T01:59:25.159Z,42.26
2023-04-22T01:59:58.679Z,41.82
2023-04-22T02:00:31.360Z,42.09
2023-04-22T02:01:06.648Z,41.82
2023-04-22T02:01:39.022Z,42.17
2023-04-22T02:02:12.345Z,42.18
2023-04-22T02:02:47.497Z,41.78
2023-04-22T02:03:20.196Z,41.82
2023-04-22T02:03:53.857Z,41.92
2023-04-22T02:04:26.468Z,42.06
2023-04-22T02:05:01.637Z,42.12
2023-04-22T02:05:33.991Z,42.02
2023-04-22T02:06:06.744Z,42.23
2023-04-22T02:06:41.842Z,42.33
2023-04-22T02:07:14.278Z,42.05
2023-04-22T02:07:46.707Z,42.34
2023-04-22T02:08:22.042Z,42.19
2023-04-22T02:08:59.578Z,41.95
2023-04-22T02:09:33.338Z,42.19
2023-04-22T02:10:06.755Z,42.32
2023-04-22T02:10:39.093Z,41.86
2023-04-22T02:11:15.334Z,42.04
2023-04-22T02:11:47.669Z,41.83
2023-04-22T02:12:20.222Z,42.08
2023-04-22T02:12:52.574Z,42.36
2023-04-22T02:13:27.540Z,41.95
2023-04-22T02:13:59.893Z,42.17
2023-04-22T02:14:32.272Z,41.85
2023-04-22T02:15:12.904Z,42.21
2023-04-22T02:15:45.312Z,42.17
2023-04-22T02:16:17.678Z,42.12
2023-04-22T02:16:53.014Z,42.13
2023-04-22T02:17:25.417Z,42.15
2023-04-22T02:17:57.846Z,42.01
2023-04-22T02:18:32.818Z,42.26
2023-04-22T02:19:05.154Z,42.26
2023-04-22T02:19:39.476Z,42.19
2023-04-22T02:20:15.603Z,41.95
2023-04-22T02:20:48.090Z,42.13
2023-04-22T02:21:20.533Z,42.02
2023-04-22T02:21:55.946Z,41.95
2023-04-22T02:22:29.595Z,42.15
2023-04-22T02:23:02.156Z,42.17
2023-04-22T02:23:34.522Z,42.04
2023-04-22T02:24:12.518Z,41.87
2023-04-22T02:24:44.924Z,41.99
2023-04-22T02:25:17.482Z,42.43
2023-04-22T02:25:50.626Z,41.98
2023-04-22T02:26:26.927Z,42.27
2023-04-22T02:26:59.335Z,41.97
2023-04-22T02:27:32.694Z,42.17
2023-04-22T02:28:07.679Z,42.19
2023-04-22T02:28:40.045Z,42.24
2023-04-22T02:29:12.391Z,42.19
2023-04-22T02:29:47.486Z,42.33
2023-04-22T02:30:22.538Z,42.05
2023-04-22T02:30:54.929Z,42.24
2023-04-22T02:31:31.489Z,41.95
2023-04-22T02:32:04.031Z,42.39
2023-04-22T02:32:37.076Z,42.40
2023-04-22T02:33:12.131Z,42.21
2023-04-22T02:33:44.550Z,42.00
2023-04-22T02:34:17.157Z,42.46
2023-04-22T02:34:52.497Z,41.90
2023-04-22T02:35:26.472Z,42.23
2023-04-22T02:35:58.822Z,42.25
2023-04-22T02:36:35.030Z,42.19
2023-04-22T02:37:08.143Z,42.28
2023-04-22T02:37:40.822Z,42.43
2023-04-22T02:38:15.993Z,42.22
2023-04-22T02:38:48.348Z,42.15
2023-04-22T02:39:23.319Z,42.42
2023-04-22T02:39:58.254Z,42.45
2023-04-22T02:40:30.633Z,42.31
2023-04-22T02:41:03.260Z,42.43
2023-04-22T02:41:39.026Z,42.19
2023-04-22T02:42:11.475Z,42.25
2023-04-22T02:42:44.054Z,41.93
2023-04-22T02:43:19.002Z,42.19
2023-04-22T02:43:51.358Z,42.13
2023-04-22T02:44:23.757Z,41.95
2023-04-22T02:44:56.213Z,41.97
2023-04-22T02:45:31.250Z,41.89
2023-04-22T02:46:03.774Z,42.24
2023-04-22T02:46:36.373Z,42.17
2023-04-22T02:47:11.312Z,42.14
2023-04-22T02:47:43.713Z,42.25
2023-04-22T02:48:16.136Z,42.00
2023-04-22T02:48:51.554Z,41.96
2023-04-22T02:49:23.881Z,42.29
2023-04-22T02:49:56.479Z,42.21
2023-04-22T02:50:31.560Z,42.14
2023-04-22T02:51:04.063Z,42.33
2023-04-22T02:51:38.536Z,42.21
2023-04-22T02:52:13.481Z,42.15
2023-04-22T02:52:45.879Z,42.09
2023-04-22T02:53:18.253Z,42.19
2023-04-22T02:53:53.175Z,41.90
2023-04-22T02:54:28.183Z,42.08
2023-04-22T02:55:00.914Z,42.24
2023-04-22T02:55:35.842Z,42.12
2023-04-22T02:56:08.911Z,41.97
2023-04-22T02:56:41.232Z,42.09
2023-04-22T02:57:16.271Z,42.35
2023-04-22T02:57:48.607Z,42.06
2023-04-22T02:58:21.030Z,42.27
2023-04-22T02:58:56.043Z,42.16
2023-04-22T02:59:28.501Z,42.15
2023-04-22T03:00:01.775Z,41.97
2023-04-22T03:00:36.994Z,42.31
2023-04-22T03:01:09.541Z,41.95
2023-04-22T03:01:42.198Z,42.26
2023-04-22T03:02:21.944Z,42.25
2023-04-22T03:03:29.826Z,42.27
2023-04-22T03:04:05.108Z,42.41
2023-04-22T03:04:38.284Z,42.53
2023-04-22T03:05:11.039Z,42.15
2023-04-22T03:05:46.005Z,41.92
2023-04-22T03:06:19.140Z,41.78
2023-04-22T03:06:51.553Z,41.95
2023-04-22T03:07:26.556Z,41.80
2023-04-22T03:07:59.115Z,41.73
2023-04-22T03:08:32.806Z,41.51
2023-04-22T03:09:07.811Z,41.48
2023-04-22T03:09:42.885Z,41.58
2023-04-22T03:10:15.415Z,41.65
2023-04-22T03:10:50.395Z,41.81
2023-04-22T03:11:22.757Z,41.39
2023-04-22T03:11:55.707Z,41.32
2023-04-22T03:12:30.735Z,41.26
2023-04-22T03:13:03.190Z,41.27
2023-04-22T03:13:35.800Z,41.49
2023-04-22T03:14:10.751Z,41.41
2023-04-22T03:14:43.120Z,41.67
2023-04-22T03:15:21.268Z,41.43
2023-04-22T03:15:54.096Z,41.32
2023-04-22T03:16:26.899Z,41.39
2023-04-22T03:17:04.235Z,41.52
2023-04-22T03:17:37.200Z,41.15
2023-04-22T03:18:14.167Z,41.46
2023-04-22T03:18:51.274Z,40.99
2023-04-22T03:19:23.643Z,41.40
2023-04-22T03:19:56.084Z,41.29
2023-04-22T03:20:31.160Z,41.05
2023-04-22T03:21:04.383Z,40.16
2023-04-22T03:21:36.759Z,40.54
2023-04-22T03:22:09.206Z,40.48
2023-04-22T03:22:44.270Z,40.56
2023-04-22T03:23:18.284Z,40.83
2023-04-22T03:23:50.878Z,41.03
2023-04-22T03:24:23.346Z,41.19
2023-04-22T03:25:04.552Z,41.13
2023-04-22T03:25:37.549Z,41.16
2023-04-22T03:26:10.914Z,41.39
2023-04-22T03:26:46.950Z,41.46
2023-04-22T03:27:19.406Z,41.27
2023-04-22T03:27:54.378Z,41.47
2023-04-22T03:28:26.978Z,41.66
2023-04-22T03:28:59.616Z,41.68
2023-04-22T03:29:31.964Z,41.32
2023-04-22T03:30:08.936Z,41.38
2023-04-22T03:30:41.332Z,41.49
2023-04-22T03:31:13.736Z,41.39
2023-04-22T03:31:48.915Z,41.50
2023-04-22T03:32:21.539Z,41.95
2023-04-22T03:33:03.748Z,41.61
2023-04-22T03:33:43.891Z,41.90
2023-04-22T03:34:24.628Z,42.04
2023-04-22T03:34:59.719Z,41.58
2023-04-22T03:35:32.243Z,41.83
2023-04-22T03:36:07.053Z,41.98
2023-04-22T03:36:43.027Z,42.14
2023-04-22T03:37:16.452Z,42.01
2023-04-22T03:37:48.903Z,41.95
2023-04-22T03:38:27.823Z,42.17
2023-04-22T03:39:01.024Z,42.20
2023-04-22T03:39:34.538Z,41.95
2023-04-22T03:40:14.195Z,41.83
2023-04-22T03:40:47.236Z,41.99
2023-04-22T03:41:27.505Z,42.29
2023-04-22T03:42:02.633Z,42.21
2023-04-22T03:42:35.402Z,42.12
2023-04-22T03:43:07.885Z,41.86
2023-04-22T03:43:43.649Z,42.08
2023-04-22T03:44:16.757Z,42.02
2023-04-22T03:44:52.968Z,42.16
2023-04-22T03:45:29.862Z,41.83
2023-04-22T03:46:28.134Z,42.26
2023-04-22T03:47:07.871Z,41.97
2023-04-22T03:47:46.967Z,41.83
2023-04-22T03:48:35.578Z,42.33
2023-04-22T03:49:12.473Z,42.25
2023-04-22T03:49:44.888Z,42.36
2023-04-22T03:50:20.110Z,42.27
2023-04-22T03:50:54.013Z,42.16
2023-04-22T03:51:26.415Z,42.15
2023-04-22T03:52:04.335Z,42.21
2023-04-22T03:52:36.994Z,42.37
2023-04-22T03:53:09.375Z,42.02
2023-04-22T03:53:45.639Z,41.94
2023-04-22T03:54:25.771Z,42.24
2023-04-22T03:55:01.164Z,42.22
2023-04-22T03:55:36.606Z,42.38
2023-04-22T03:56:09.033Z,42.12
2023-04-22T03:56:48.245Z,41.88
2023-04-22T03:57:21.153Z,42.36
2023-04-22T03:57:53.745Z,42.29
2023-04-22T03:58:29.295Z,42.02
2023-04-22T03:59:03.820Z,41.95
2023-04-22T03:59:36.519Z,42.14
2023-04-22T04:00:12.572Z,42.04
2023-04-22T04:00:46.606Z,42.24
2023-04-22T04:01:23.663Z,41.83
2023-04-22T04:02:01.477Z,42.29
2023-04-22T04:02:33.996Z,41.99
2023-04-22T04:03:09.529Z,42.10
2023-04-22T04:03:42.389Z,42.09
2023-04-22T04:04:17.105Z,41.79
2023-04-22T04:05:00.985Z,41.87
2023-04-22T04:05:33.837Z,41.79
2023-04-22T04:06:06.690Z,41.91
2023-04-22T04:06:41.841Z,42.14
2023-04-22T04:07:14.515Z,41.96
2023-04-22T04:07:46.877Z,42.11
2023-04-22T04:08:21.913Z,41.90
2023-04-22T04:08:54.562Z,42.05
2023-04-22T04:09:27.128Z,41.97
2023-04-22T04:10:02.116Z,41.68
2023-04-22T04:10:37.438Z,41.66
2023-04-22T04:11:11.205Z,41.83
2023-04-22T04:11:46.348Z,41.67
2023-04-22T04:12:19.282Z,41.60
2023-04-22T04:12:52.661Z,41.67
2023-04-22T04:13:32.538Z,41.88
2023-04-22T04:14:30.968Z,42.14
2023-04-22T04:15:06.711Z,41.90
2023-04-22T04:15:40.519Z,42.06
2023-04-22T04:16:13.670Z,41.71
2023-04-22T04:16:52.077Z,41.79
2023-04-22T04:17:36.537Z,42.20
2023-04-22T04:18:11.852Z,41.92
2023-04-22T04:18:46.896Z,41.80
2023-04-22T04:19:19.335Z,42.17
2023-04-22T04:19:52.187Z,42.23
2023-04-22T04:20:27.687Z,41.72
2023-04-22T04:21:02.616Z,42.10
2023-04-22T04:21:37.764Z,41.97
2023-04-22T04:22:15.201Z,42.16
2023-04-22T04:22:56.517Z,41.83
2023-04-22T04:23:28.883Z,42.02
2023-04-22T04:24:03.935Z,41.92
2023-04-22T04:24:42.465Z,41.88
2023-04-22T04:25:21.556Z,42.01
2023-04-22T04:26:01.429Z,41.95
2023-04-22T04:26:34.826Z,41.93
2023-04-22T04:27:24.286Z,41.95
2023-04-22T04:27:59.287Z,41.79
2023-04-22T04:28:33.168Z,42.27
2023-04-22T04:29:09.117Z,41.93
2023-04-22T04:29:44.966Z,41.75
2023-04-22T04:30:26.001Z,41.92
2023-04-22T04:31:03.243Z,42.32
2023-04-22T04:31:35.770Z,41.97
2023-04-22T04:32:10.206Z,42.13
2023-04-22T04:32:46.081Z,42.08
2023-04-22T04:33:20.792Z,42.48
2023-04-22T04:33:53.477Z,41.79
2023-04-22T04:34:28.850Z,41.78
2023-04-22T04:35:02.421Z,42.31
2023-04-22T04:35:35.524Z,42.02
2023-04-22T04:36:11.753Z,42.03
2023-04-22T04:36:46.616Z,41.99
2023-04-22T04:37:26.541Z,42.19
2023-04-22T04:38:09.066Z,42.00
2023-04-22T04:38:42.374Z,41.89
2023-04-22T04:39:19.117Z,42.07
2023-04-22T04:39:54.505Z,42.29
2023-04-22T04:40:30.127Z,42.26
2023-04-22T04:41:27.208Z,41.90
2023-04-22T04:42:00.808Z,41.75
2023-04-22T04:42:35.385Z,42.02
2023-04-22T04:43:16.097Z,42.24
2023-04-22T04:44:00.775Z,41.73
2023-04-22T04:44:38.430Z,42.04
2023-04-22T04:45:14.635Z,42.28
2023-04-22T04:45:48.697Z,41.76
2023-04-22T04:46:24.807Z,41.85
2023-04-22T04:47:00.372Z,41.82
2023-04-22T04:47:34.218Z,41.95
2023-04-22T04:48:16.976Z,42.31
2023-04-22T04:48:58.912Z,41.82
2023-04-22T04:49:33.654Z,42.29
2023-04-22T04:50:07.807Z,42.12
2023-04-22T04:50:42.609Z,42.09
2023-04-22T04:51:20.207Z,42.30
2023-04-22T04:52:02.636Z,42.21
2023-04-22T04:52:35.903Z,42.08
2023-04-22T04:53:08.262Z,42.07
2023-04-22T04:53:46.940Z,41.88
2023-04-22T04:54:19.729Z,42.27
2023-04-22T04:54:52.504Z,42.16
2023-04-22T04:55:27.564Z,41.95
2023-04-22T04:56:00.962Z,42.38
2023-04-22T04:56:37.453Z,42.37
2023-04-22T04:57:13.359Z,41.94
2023-04-22T04:57:46.377Z,42.20
2023-04-22T04:58:19.922Z,42.08
2023-04-22T04:58:58.930Z,42.38
2023-04-22T04:59:33.308Z,42.04
2023-04-22T05:00:08.552Z,42.24
2023-04-22T05:00:43.952Z,42.40
2023-04-22T05:01:17.447Z,42.32
2023-04-22T05:01:51.768Z,42.42
2023-04-22T05:02:24.496Z,42.33
2023-04-22T05:02:59.830Z,42.24
2023-04-22T05:03:33.032Z,42.00
2023-04-22T05:04:07.415Z,42.08
2023-04-22T05:04:41.265Z,42.38
2023-04-22T05:05:16.344Z,42.29
2023-04-22T05:05:49.377Z,42.20
2023-04-22T05:06:22.318Z,42.02
2023-04-22T05:07:05.515Z,41.95
2023-04-22T05:07:39.226Z,42.04
2023-04-22T05:08:13.432Z,42.29
2023-04-22T05:08:49.208Z,42.19
2023-04-22T05:09:21.602Z,42.12
2023-04-22T05:09:58.225Z,42.14
2023-04-22T05:10:30.950Z,42.41
2023-04-22T05:11:03.381Z,42.01
2023-04-22T05:11:41.107Z,42.31
2023-04-22T05:12:31.606Z,42.04
2023-04-22T05:13:04.588Z,42.01
2023-04-22T05:13:40.634Z,42.14
2023-04-22T05:14:15.687Z,42.36
2023-04-22T05:14:51.064Z,41.95
2023-04-22T05:15:26.232Z,41.95
2023-04-22T05:16:00.199Z,42.21
2023-04-22T05:16:33.015Z,42.20
2023-04-22T05:17:08.270Z,41.87
2023-04-22T05:17:40.838Z,41.90
2023-04-22T05:18:14.198Z,42.25
2023-04-22T05:18:49.943Z,42.35
2023-04-22T05:19:22.816Z,42.09
2023-04-22T05:19:57.146Z,42.00
2023-04-22T05:20:33.802Z,41.94
2023-04-22T05:21:07.967Z,42.39
2023-04-22T05:21:41.080Z,42.16
2023-04-22T05:22:16.134Z,42.37
2023-04-22T05:22:48.947Z,42.19
2023-04-22T05:23:22.413Z,41.99
2023-04-22T05:24:01.577Z,41.91
2023-04-22T05:24:34.688Z,42.36
2023-04-22T05:25:08.515Z,42.33
2023-04-22T05:25:43.663Z,41.79
2023-04-22T05:26:18.838Z,42.19
2023-04-22T05:26:57.630Z,42.09
2023-04-22T05:27:33.078Z,42.22
2023-04-22T05:28:06.304Z,42.14
2023-04-22T05:28:46.187Z,42.36
2023-04-22T05:29:21.833Z,42.29
2023-04-22T05:29:54.197Z,41.99
2023-04-22T05:30:34.265Z,41.90
2023-04-22T05:31:07.060Z,42.38
2023-04-22T05:31:39.720Z,42.38
2023-04-22T05:32:15.637Z,41.89
2023-04-22T05:32:48.109Z,42.18
2023-04-22T05:33:20.679Z,42.34
2023-04-22T05:33:55.716Z,42.25
2023-04-22T05:34:29.014Z,42.35
2023-04-22T05:35:01.539Z,42.27
2023-04-22T05:35:36.495Z,42.07
2023-04-22T05:36:09.271Z,41.92
2023-04-22T05:36:41.625Z,42.10
2023-04-22T05:37:16.647Z,42.21
2023-04-22T05:37:49.749Z,41.92
2023-04-22T05:38:22.270Z,41.92
2023-04-22T05:38:57.276Z,42.14
2023-04-22T05:39:29.663Z,41.88
2023-04-22T05:40:04.951Z,42.41
2023-04-22T05:40:40.693Z,42.46
2023-04-22T05:41:15.972Z,41.97
2023-04-22T05:41:48.539Z,42.44
2023-04-22T05:42:27.132Z,42.24
2023-04-22T05:42:59.894Z,42.06
2023-04-22T05:43:32.689Z,42.12
2023-04-22T05:44:17.737Z,41.99
2023-04-22T05:44:50.223Z,42.02
2023-04-22T05:45:25.188Z,42.19
2023-04-22T05:45:57.788Z,42.37
2023-04-22T05:46:30.300Z,42.46
2023-04-22T05:47:05.468Z,42.29
2023-04-22T05:47:37.828Z,42.17
2023-04-22T05:48:11.127Z,42.50
2023-04-22T05:48:52.243Z,42.23
2023-04-22T05:49:43.203Z,42.14
2023-04-22T05:50:38.392Z,42.50
2023-04-22T05:51:13.749Z,42.28
2023-04-22T05:51:46.280Z,42.35
2023-04-22T05:52:23.876Z,42.16
2023-04-22T05:53:16.497Z,42.49
2023-04-22T05:53:51.519Z,42.26
2023-04-22T05:54:23.994Z,42.13
2023-04-22T05:54:58.975Z,42.25
2023-04-22T05:55:31.654Z,42.50
2023-04-22T05:56:04.898Z,42.02
2023-04-22T05:56:39.905Z,42.26
2023-04-22T05:57:12.345Z,42.51
2023-04-22T05:57:47.345Z,42.29
2023-04-22T05:58:51.544Z,42.33
2023-04-22T05:59:27.586Z,42.10
2023-04-22T06:00:00.941Z,42.07
2023-04-22T06:00:36.038Z,42.33
2023-04-22T06:01:22.607Z,42.43
2023-04-22T06:02:11.612Z,42.26
2023-04-22T06:02:44.171Z,42.57
2023-04-22T06:03:16.786Z,42.40
2023-04-22T06:03:52.147Z,42.04
2023-04-22T06:04:25.208Z,42.38
2023-04-22T06:04:58.160Z,42.64
2023-04-22T06:05:33.428Z,42.12
2023-04-22T06:06:06.587Z,42.42
2023-04-22T06:06:39.004Z,42.10
2023-04-22T06:07:13.999Z,42.43
2023-04-22T06:07:46.333Z,42.55
2023-04-22T06:08:19.820Z,42.16
2023-04-22T06:08:58.801Z,42.17
2023-04-22T06:09:31.177Z,42.42
2023-04-22T06:10:05.459Z,42.41
2023-04-22T06:10:41.399Z,42.61
2023-04-22T06:11:13.781Z,42.09
2023-04-22T06:11:46.133Z,42.43
2023-04-22T06:12:22.470Z,42.33
2023-04-22T06:12:57.477Z,42.38
2023-04-22T06:13:29.846Z,42.47
2023-04-22T06:14:04.801Z,42.41
2023-04-22T06:14:37.269Z,42.70
2023-04-22T06:15:13.560Z,42.55
2023-04-22T06:15:46.835Z,42.33
2023-04-22T06:16:20.309Z,42.49
2023-04-22T06:16:55.414Z,42.53
2023-04-22T06:17:27.977Z,42.22
2023-04-22T06:18:01.028Z,42.64
2023-04-22T06:18:38.107Z,42.19
2023-04-22T06:19:13.688Z,42.55
2023-04-22T06:19:48.829Z,42.37
2023-04-22T06:20:21.373Z,42.37
2023-04-22T06:20:53.943Z,42.21
2023-04-22T06:21:30.325Z,42.38
2023-04-22T06:22:02.674Z,42.12
2023-04-22T06:22:35.052Z,42.57
2023-04-22T06:23:10.155Z,42.64
2023-04-22T06:23:43.287Z,42.55
2023-04-22T06:24:15.656Z,42.65
2023-04-22T06:24:50.927Z,42.55
2023-04-22T06:25:23.249Z,42.46
2023-04-22T06:25:56.052Z,42.29
2023-04-22T06:26:31.688Z,42.55
2023-04-22T06:27:04.221Z,42.10
2023-04-22T06:27:37.949Z,42.53
2023-04-22T06:28:16.256Z,42.10
2023-04-22T06:28:50.202Z,42.29
2023-04-22T06:29:25.585Z,42.38
2023-04-22T06:30:02.838Z,42.42
2023-04-22T06:30:37.041Z,42.50
2023-04-22T06:31:09.440Z,42.37
2023-04-22T06:31:44.651Z,42.12
2023-04-22T06:32:17.038Z,42.13
2023-04-22T06:32:49.454Z,42.27
2023-04-22T06:33:24.756Z,42.14
2023-04-22T06:33:57.285Z,42.14
2023-04-22T06:34:30.473Z,42.29
2023-04-22T06:35:05.999Z,42.12
2023-04-22T06:35:38.360Z,42.51
2023-04-22T06:36:11.117Z,42.23
2023-04-22T06:36:47.374Z,42.50
2023-04-22T06:37:20.994Z,42.17
2023-04-22T06:37:53.480Z,42.09
2023-04-22T06:38:31.658Z,42.10
2023-04-22T06:39:20.996Z,42.59
2023-04-22T06:40:19.141Z,42.51
2023-04-22T06:41:11.731Z,42.31
2023-04-22T06:41:49.365Z,42.33
2023-04-22T06:42:44.038Z,42.22
2023-04-22T06:43:27.826Z,42.24
2023-04-22T06:44:08.540Z,42.53
2023-04-22T06:44:59.106Z,42.55
2023-04-22T06:45:52.407Z,42.44
2023-04-22T06:46:39.181Z,42.12
2023-04-22T06:47:35.930Z,42.29
2023-04-22T06:48:28.572Z,42.36
2023-04-22T06:49:23.861Z,42.41
2023-04-22T06:50:19.978Z,42.58
2023-04-22T06:51:06.531Z,42.42
2023-04-22T06:51:38.947Z,42.41
2023-04-22T06:52:12.739Z,42.40
2023-04-22T06:52:45.139Z,42.60
2023-04-22T06:53:20.076Z,42.53
2023-04-22T06:53:52.441Z,42.42
2023-04-22T06:54:24.779Z,42.35
2023-04-22T06:54:59.838Z,42.04
2023-04-22T06:55:32.228Z,42.22
2023-04-22T06:56:05.262Z,42.13
2023-04-22T06:56:40.585Z,42.33
2023-04-22T06:57:12.967Z,42.27
2023-04-22T06:57:45.324Z,42.41
2023-04-22T06:58:20.439Z,42.24
2023-04-22T06:58:56.561Z,42.04
2023-04-22T06:59:28.934Z,42.09
2023-04-22T07:00:04.715Z,42.35
2023-04-22T07:00:38.679Z,42.31
2023-04-22T07:01:11.377Z,42.34
2023-04-22T07:01:48.604Z,42.26
2023-04-22T07:02:21.897Z,42.41
2023-04-22T07:02:55.290Z,42.41
2023-04-22T07:03:28.162Z,42.63
2023-04-22T07:04:11.888Z,42.58
2023-04-22T07:04:44.674Z,42.18
2023-04-22T07:05:20.097Z,42.55
2023-04-22T07:05:53.937Z,42.46
2023-04-22T07:06:26.412Z,42.21
2023-04-22T07:07:01.457Z,42.34
2023-04-22T07:07:34.563Z,42.31
2023-04-22T07:08:07.037Z,42.42
2023-04-22T07:08:42.013Z,42.17
2023-04-22T07:09:14.717Z,42.15
2023-04-22T07:09:48.008Z,42.13
2023-04-22T07:10:23.083Z,42.13
2023-04-22T07:11:18.221Z,42.36
2023-04-22T07:12:09.240Z,42.28
2023-04-22T07:12:41.803Z,42.30
2023-04-22T07:13:14.149Z,42.13
2023-04-22T07:13:49.086Z,42.49
2023-04-22T07:14:26.020Z,42.28
2023-04-22T07:14:58.347Z,42.43
2023-04-22T07:15:33.318Z,42.50
2023-04-22T07:16:06.407Z,42.21
2023-04-22T07:16:39.378Z,42.33
2023-04-22T07:17:14.744Z,42.35
2023-04-22T07:17:47.323Z,42.45
2023-04-22T07:18:19.709Z,42.04
2023-04-22T07:18:54.656Z,42.02
2023-04-22T07:19:27.060Z,42.04
2023-04-22T07:19:59.524Z,42.37
2023-04-22T07:20:34.469Z,42.08
2023-04-22T07:21:06.855Z,42.13
2023-04-22T07:21:39.222Z,42.53
2023-04-22T07:22:14.374Z,42.36
2023-04-22T07:22:46.689Z,42.21
2023-04-22T07:23:19.087Z,42.57
2023-04-22T07:23:54.615Z,42.38
2023-04-22T07:24:27.076Z,42.55
2023-04-22T07:24:59.399Z,42.32
2023-04-22T07:25:34.337Z,42.12
2023-04-22T07:26:06.754Z,42.12
2023-04-22T07:26:39.579Z,42.34
2023-04-22T07:27:14.520Z,42.10
2023-04-22T07:27:46.856Z,42.36
2023-04-22T07:28:19.390Z,42.35
2023-04-22T07:28:54.394Z,42.54
2023-04-22T07:29:29.378Z,42.26
2023-04-22T07:30:01.851Z,42.33