createdAt,value
2023-02-11T00:02:11.566Z,49.13
2023-02-11T00:07:13.045Z,45.97
2023-02-11T00:12:15.659Z,40.97
2023-02-11T00:17:17.495Z,51.57
2023-02-11T00:22:18.978Z,53.27
2023-02-11T00:27:20.420Z,52.57
2023-02-11T00:32:21.924Z,47.30
2023-02-11T00:37:23.392Z,42.20
2023-02-11T00:42:24.819Z,45.23
2023-02-11T00:47:26.275Z,52.90
2023-02-11T00:52:27.856Z,56.87
2023-02-11T00:57:29.281Z,51.73
2023-02-11T01:02:30.771Z,61.03
2023-02-11T01:07:32.270Z,48.73
2023-02-11T01:12:36.237Z,45.83
2023-02-11T01:17:38.134Z,55.72
2023-02-11T01:22:39.615Z,54.10
2023-02-11T01:27:41.690Z,44.47
2023-02-11T01:32:43.146Z,40.70
2023-02-11T01:37:44.673Z,47.83
2023-02-11T01:42:48.380Z,57.33
2023-02-11T01:47:51.795Z,57.30
2023-02-11T01:52:53.388Z,54.53
2023-02-11T01:58:00.102Z,48.43
2023-02-11T02:03:04.545Z,38.67
2023-02-11T02:08:12.183Z,43.60
2023-02-11T02:13:14.927Z,57.37
2023-02-11T02:18:54.409Z,53.90
2023-02-11T02:24:32.659Z,38.53
2023-02-11T02:29:53.661Z,44.83
2023-02-11T02:35:20.053Z,37.10
2023-02-11T02:40:28.845Z,41.47
2023-02-11T02:45:30.418Z,45.92
2023-02-11T02:50:36.653Z,39.42
2023-02-11T02:55:55.162Z,51.60
2023-02-11T03:01:36.874Z,43.13
2023-02-11T03:06:46.990Z,41.63
2023-02-11T03:11:48.599Z,36.23
2023-02-11T03:16:52.299Z,40.80
2023-02-11T03:21:55.639Z,51.10
2023-02-11T03:27:01.470Z,55.27
2023-02-11T03:32:20.545Z,42.67
2023-02-11T03:37:28.992Z,42.47
2023-02-11T03:42:36.069Z,40.38
2023-02-11T03:47:41.778Z,44.45
2023-02-11T03:52:45.137Z,34.75
2023-02-11T03:57:47.530Z,52.05
2023-02-11T04:02:49.003Z,48.70
2023-02-11T04:07:50.458Z,46.08
2023-02-11T04:12:51.888Z,42.60
2023-02-11T04:17:53.377Z,40.70
2023-02-11T04:22:54.944Z,45.78
2023-02-11T04:27:56.379Z,38.55
2023-02-11T04:32:58.570Z,52.77
2023-02-11T04:38:00.118Z,56.58
2023-02-11T04:43:01.615Z,47.17
2023-02-11T04:48:03.939Z,46.42
2023-02-11T04:53:05.367Z,53.38
2023-02-11T04:58:06.796Z,62.63
2023-02-11T05:03:08.266Z,46.97
2023-02-11T05:08:11.766Z,42.97
2023-02-11T05:13:13.365Z,50.70
2023-02-11T05:18:15.066Z,41.97
2023-02-11T05:23:16.573Z,42.95
2023-02-11T05:28:18.077Z,39.60
2023-02-11T05:33:19.563Z,48.00
2023-02-11T05:38:20.983Z,37.88
2023-02-11T05:43:22.852Z,37.13
2023-02-11T05:48:24.307Z,50.60
2023-02-11T05:53:25.747Z,35.97
2023-02-11T05:58:27.522Z,32.50
2023-02-11T06:03:29.039Z,39.35
2023-02-11T06:08:30.576Z,32.38
2023-02-11T06:13:32.023Z,37.55
2023-02-11T06:18:36.136Z,46.35
2023-02-11T06:23:38.037Z,32.45
2023-02-11T06:28:41.957Z,31.10
2023-02-11T06:33:44.174Z,44.42
2023-02-11T06:38:46.507Z,51.33
2023-02-11T06:43:48.346Z,47.35
2023-02-11T06:48:49.804Z,44.25
2023-02-11T06:53:51.420Z,41.55
2023-02-11T06:58:56.558Z,60.42
2023-02-11T07:03:58.361Z,44.00
2023-02-11T07:09:00.122Z,40.90
2023-02-11T07:14:08.524Z,54.05
2023-02-11T07:19:10.618Z,35.72
2023-02-11T07:24:13.091Z,35.72
2023-02-11T07:29:14.817Z,38.47
2023-02-11T07:34:16.355Z,37.67
2023-02-11T07:39:17.827Z,36.05
2023-02-11T07:44:19.860Z,36.92
2023-02-11T07:49:21.380Z,48.65
2023-02-11T07:54:22.867Z,35.85
2023-02-11T07:59:24.938Z,50.28
2023-02-11T08:04:26.589Z,36.10
2023-02-11T08:09:28.072Z,41.65
2023-02-11T08:14:29.550Z,39.05
2023-02-11T08:19:33.447Z,28.73
2023-02-11T08:24:36.298Z,36.63
2023-02-11T08:29:37.796Z,35.13
2023-02-11T08:34:39.247Z,39.22
2023-02-11T08:39:40.818Z,38.17
2023-02-11T08:44:43.316Z,32.47
2023-02-11T08:49:44.862Z,42.40
2023-02-11T08:54:47.067Z,43.08
2023-02-11T08:59:48.574Z,46.58
2023-02-11T09:04:50.015Z,29.65
2023-02-11T09:09:51.641Z,40.05
2023-02-11T09:14:53.125Z,34.95
2023-02-11T09:19:54.612Z,46.78
2023-02-11T09:24:56.097Z,35.28
2023-02-11T09:29:57.642Z,39.60
2023-02-11T09:34:59.105Z,38.88
2023-02-11T09:40:00.610Z,35.28
2023-02-11T09:45:04.354Z,36.88
2023-02-11T09:50:13.137Z,36.77
2023-02-11T09:55:20.838Z,33.95
2023-02-11T10:00:33.799Z,36.83
2023-02-11T10:05:53.399Z,36.28
2023-02-11T10:11:07.035Z,37.55
2023-02-11T10:16:20.533Z,33.78
2023-02-11T10:21:28.116Z,27.23
2023-02-11T10:26:31.969Z,29.23
2023-02-11T10:31:41.917Z,29.33
2023-02-11T10:36:44.988Z,27.92
2023-02-11T10:41:52.447Z,18.23
2023-02-11T10:46:55.497Z,25.80
2023-02-11T10:52:14.320Z,20.08
2023-02-11T10:57:20.079Z,20.48
2023-02-11T11:02:31.797Z,28.20
2023-02-11T11:07:34.215Z,22.90
2023-02-11T11:12:45.818Z,31.90
2023-02-11T11:17:52.240Z,26.38
2023-02-11T11:23:19.648Z,28.58
2023-02-11T11:28:24.890Z,18.52
2023-02-11T11:33:30.433Z,23.98
2023-02-11T11:38:34.680Z,19.52
2023-02-11T11:43:37.554Z,15.73
2023-02-11T11:48:45.748Z,18.92
2023-02-11T11:54:06.016Z,18.40
2023-02-11T11:59:13.985Z,23.10
2023-02-11T12:04:39.993Z,28.02
2023-02-11T12:10:30.994Z,27.90
2023-02-11T12:16:16.634Z,31.65
2023-02-11T12:21:36.315Z,27.85
2023-02-11T12:26:59.388Z,27.15
2023-02-11T12:32:23.578Z,22.73
2023-02-11T12:43:18.002Z,23.65
2023-02-11T12:48:37.759Z,22.77
2023-02-11T12:54:09.836Z,16.45
2023-02-11T12:59:33.727Z,19.50
2023-02-11T13:04:40.145Z,19.65
2023-02-11T13:09:49.107Z,14.45
2023-02-11T13:14:53.711Z,12.65
2023-02-11T13:25:19.982Z,7.85
2023-02-11T13:30:27.897Z,10.23
2023-02-11T13:35:36.674Z,9.82
2023-02-11T13:40:39.576Z,6.97
2023-02-11T13:45:46.164Z,9.45
2023-02-11T13:50:51.108Z,9.75
2023-02-11T13:56:09.754Z,7.72
2023-02-11T14:01:11.246Z,9.13
2023-02-11T14:06:43.284Z,12.35
2023-02-11T14:11:46.988Z,10.40
2023-02-11T14:17:06.972Z,11.40
2023-02-11T14:22:47.726Z,9.80
2023-02-11T14:27:56.659Z,12.82
2023-02-11T14:33:32.213Z,9.65
2023-02-11T14:38:56.257Z,12.45
2023-02-11T14:44:01.584Z,8.32
2023-02-11T14:49:05.348Z,13.77
2023-02-11T14:54:16.891Z,7.27
2023-02-11T14:59:21.518Z,13.60
2023-02-11T15:09:41.419Z,9.75
2023-02-11T15:14:48.117Z,12.65
2023-02-11T15:19:53.752Z,11.23
2023-02-11T15:25:07.747Z,9.20
2023-02-11T15:30:24.889Z,16.27
2023-02-11T15:35:44.488Z,16.75
2023-02-11T15:41:02.242Z,9.73
2023-02-11T15:46:03.930Z,10.63
2023-02-11T15:51:10.542Z,7.10
2023-02-11T15:56:19.670Z,9.88
2023-02-11T16:01:35.591Z,6.50
2023-02-11T16:06:42.215Z,7.30
2023-02-11T16:11:46.360Z,6.53
2023-02-11T16:16:51.690Z,7.65
2023-02-11T16:21:56.634Z,12.85
2023-02-11T16:27:01.224Z,11.52
2023-02-11T16:37:25.106Z,9.55
2023-02-11T16:42:26.583Z,7.65
2023-02-11T16:47:28.677Z,6.28
2023-02-11T16:52:33.130Z,7.47
2023-02-11T16:57:34.619Z,9.73
2023-02-11T17:02:37.499Z,9.75
2023-02-11T17:07:38.979Z,10.82
2023-02-11T17:12:40.455Z,11.27
2023-02-11T17:17:41.956Z,13.00
2023-02-11T17:22:43.505Z,13.05
2023-02-11T17:27:45.405Z,12.52
2023-02-11T17:32:47.393Z,11.02
2023-02-11T17:37:48.854Z,11.68
2023-02-11T17:42:50.599Z,14.73
2023-02-11T17:47:52.228Z,15.02
2023-02-11T17:52:53.722Z,14.57
2023-02-11T17:57:55.399Z,14.40
2023-02-11T18:02:57.785Z,8.80
2023-02-11T18:07:59.344Z,9.95
2023-02-11T18:13:01.317Z,13.90
2023-02-11T18:18:02.790Z,12.05
2023-02-11T18:23:04.266Z,8.43
2023-02-11T18:28:05.819Z,15.20
2023-02-11T18:33:14.047Z,8.00
2023-02-11T18:38:15.541Z,6.15
2023-02-11T18:43:17.922Z,7.85
2023-02-11T18:48:19.394Z,7.53
2023-02-11T18:53:22.117Z,6.22
2023-02-11T18:58:23.596Z,7.40
2023-02-11T19:03:25.038Z,4.88
2023-02-11T19:08:26.584Z,4.80
2023-02-11T19:13:28.691Z,10.65
2023-02-11T19:18:30.211Z,5.50
2023-02-11T19:23:31.687Z,7.18
2023-02-11T19:28:35.363Z,10.13
2023-02-11T19:33:36.989Z,7.73
2023-02-11T19:38:38.723Z,6.90
2023-02-11T19:43:40.764Z,6.72
2023-02-11T19:48:42.321Z,5.53
2023-02-11T19:53:44.458Z,8.60
2023-02-11T19:58:45.969Z,9.43
2023-02-11T20:03:52.599Z,7.22
2023-02-11T20:09:01.619Z,7.45
2023-02-11T20:14:04.945Z,9.30
2023-02-11T20:19:06.424Z,9.23
2023-02-11T20:24:07.854Z,8.30
2023-02-11T20:29:09.921Z,9.65
2023-02-11T20:34:12.259Z,11.98
2023-02-11T20:39:17.016Z,22.77
2023-02-11T20:44:19.250Z,20.23
2023-02-11T20:49:23.618Z,12.93
2023-02-11T20:54:25.639Z,16.88
2023-02-11T20:59:27.231Z,13.05
2023-02-11T21:04:30.276Z,19.58
2023-02-11T21:09:33.254Z,10.48
2023-02-11T21:14:34.848Z,36.88
2023-02-11T21:19:36.334Z,16.38
2023-02-11T21:24:37.800Z,13.20
2023-02-11T21:29:52.662Z,9.50
2023-02-11T21:34:55.283Z,7.85
2023-02-11T21:39:56.813Z,9.57
2023-02-11T21:44:58.349Z,10.77
2023-02-11T21:49:59.842Z,11.27
2023-02-11T21:55:01.478Z,17.25
2023-02-11T22:00:05.460Z,13.38
2023-02-11T22:05:07.012Z,9.90
2023-02-11T22:10:08.953Z,19.77
2023-02-11T22:15:10.613Z,7.53
2023-02-11T22:20:12.182Z,8.27
2023-02-11T22:25:13.699Z,8.40
2023-02-11T22:30:15.251Z,10.70
2023-02-11T22:35:16.879Z,7.50
2023-02-11T22:40:18.472Z,6.32
2023-02-11T22:45:19.894Z,4.85
2023-02-11T22:50:21.326Z,6.00
2023-02-11T22:55:22.850Z,7.60
2023-02-11T23:00:26.391Z,6.20
2023-02-11T23:05:27.906Z,9.55
2023-02-11T23:10:29.443Z,7.60
2023-02-11T23:15:31.457Z,7.53
2023-02-11T23:20:38.214Z,5.30
2023-02-11T23:25:43.744Z,5.25
2023-02-11T23:30:45.254Z,6.55
2023-02-11T23:35:46.898Z,3.78
2023-02-11T23:40:48.350Z,3.50
2023-02-11T23:45:52.072Z,3.40
2023-02-11T23:50:53.716Z,3.30
2023-02-11T23:55:55.405Z,3.33
