createdAt,value
2023-05-01T00:02:15.888Z,2.7
2023-05-01T00:09:48.375Z,2.8
2023-05-01T00:17:20.793Z,2.8
2023-05-01T00:24:53.219Z,2.8
2023-05-01T00:32:25.683Z,2.8
2023-05-01T00:39:58.376Z,2.8
2023-05-01T00:47:31.085Z,2.8
2023-05-01T00:55:03.514Z,2.8
2023-05-01T01:02:35.974Z,2.8
2023-05-01T01:10:08.410Z,3.0
2023-05-01T01:17:40.858Z,3.0
2023-05-01T01:25:13.328Z,3.0
2023-05-01T01:32:45.770Z,3.0
2023-05-01T01:40:18.205Z,3.0
2023-05-01T01:47:50.668Z,3.0
2023-05-01T01:55:23.100Z,3.0
2023-05-01T02:02:55.601Z,3.0
2023-05-01T02:10:28.061Z,3.0
2023-05-01T02:18:00.501Z,3.0
2023-05-01T02:25:32.942Z,3.0
2023-05-01T02:33:05.379Z,3.0
2023-05-01T02:40:37.799Z,3.0
2023-05-01T02:48:10.241Z,3.0
2023-05-01T02:55:42.695Z,3.0
2023-05-01T03:03:15.188Z,3.0
2023-05-01T03:10:47.622Z,2.7
2023-05-01T03:18:20.041Z,2.7
2023-05-01T04:27:42.744Z,2.9
2023-05-01T04:28:30.165Z,2.9
2023-05-01T04:29:17.567Z,2.9
2023-05-01T04:30:04.993Z,2.9
2023-05-01T04:30:52.405Z,2.9
2023-05-01T04:31:39.882Z,2.9
2023-05-01T04:32:27.437Z,2.9
2023-05-01T04:33:14.904Z,2.9
2023-05-01T04:34:02.414Z,2.9
2023-05-01T04:34:49.831Z,2.9
2023-05-01T04:35:37.251Z,2.9
2023-05-01T04:36:24.664Z,2.9
2023-05-01T04:37:12.085Z,2.9
2023-05-01T04:37:59.476Z,2.9
2023-05-01T04:38:46.892Z,2.9
2023-05-01T04:39:34.305Z,2.9
2023-05-01T04:40:21.740Z,2.9
2023-05-01T04:41:09.161Z,2.9
2023-05-01T04:41:56.583Z,2.9
2023-05-01T04:42:44.024Z,2.9
2023-05-01T04:43:31.417Z,2.9
2023-05-01T04:44:18.857Z,2.9
2023-05-01T04:45:06.267Z,2.9
2023-05-01T04:45:53.675Z,2.9
2023-05-01T04:46:41.137Z,2.9
2023-05-01T04:47:28.547Z,2.9
2023-05-01T04:48:16.049Z,2.9
2023-05-01T04:49:03.482Z,2.9
2023-05-01T04:49:50.883Z,2.9
2023-05-01T04:50:38.299Z,2.9
2023-05-01T04:51:25.741Z,2.9
2023-05-01T04:52:13.179Z,2.9
2023-05-01T04:53:00.591Z,2.9
2023-05-01T04:53:48.019Z,2.9
2023-05-01T04:54:35.429Z,2.9
2023-05-01T04:55:25.728Z,2.9
2023-05-01T04:56:13.128Z,2.9
2023-05-01T04:57:00.554Z,2.9
2023-05-01T04:57:47.968Z,2.9
2023-05-01T04:58:35.366Z,2.9
2023-05-01T04:59:22.781Z,2.9
2023-05-01T05:00:10.206Z,2.9
2023-05-01T05:00:57.599Z,2.9
2023-05-01T05:01:45.104Z,2.9
2023-05-01T05:02:32.638Z,2.9
2023-05-01T05:03:20.263Z,2.9
2023-05-01T05:04:07.944Z,2.9
2023-05-01T05:04:55.546Z,2.9
2023-05-01T05:05:42.991Z,2.9
2023-05-01T05:06:30.445Z,2.9
2023-05-01T05:07:17.890Z,2.9
2023-05-01T05:08:05.300Z,2.9
2023-05-01T05:08:52.712Z,2.9
2023-05-01T05:09:40.137Z,2.9
2023-05-01T05:10:27.581Z,2.9
2023-05-01T05:11:15.124Z,2.9
2023-05-01T05:12:02.576Z,2.9
2023-05-01T05:12:49.987Z,2.9
2023-05-01T05:13:37.408Z,2.9
2023-05-01T05:14:24.856Z,2.9
2023-05-01T05:15:12.274Z,2.9
2023-05-01T05:15:59.714Z,2.9
2023-05-01T05:16:47.209Z,2.9
2023-05-01T05:17:34.758Z,2.9
2023-05-01T05:18:22.299Z,2.9
2023-05-01T05:19:09.806Z,2.9
2023-05-01T05:19:57.451Z,2.9
2023-05-01T05:20:45.100Z,2.9
2023-05-01T05:21:32.527Z,2.9
2023-05-01T05:22:19.924Z,2.9
2023-05-01T05:23:08.441Z,2.9
2023-05-01T05:23:56.130Z,2.9
2023-05-01T05:24:43.528Z,2.9
2023-05-01T05:25:30.949Z,2.9
2023-05-01T05:26:18.398Z,2.9
2023-05-01T05:27:05.814Z,4.1
2023-05-01T05:27:53.241Z,4.1
2023-05-01T05:28:40.636Z,4.1
2023-05-01T05:29:28.045Z,4.1
2023-05-01T05:30:15.460Z,4.1
2023-05-01T05:31:02.917Z,4.1
2023-05-01T05:31:50.351Z,4.1
2023-05-01T05:32:37.894Z,4.1
2023-05-01T05:33:25.397Z,4.1
2023-05-01T05:34:12.831Z,4.1
2023-05-01T05:35:00.227Z,4.1
2023-05-01T05:35:47.628Z,4.1
2023-05-01T05:36:35.055Z,4.1
2023-05-01T05:37:22.460Z,4.1
2023-05-01T05:38:09.923Z,4.1
2023-05-01T05:38:57.373Z,4.1
2023-05-01T05:39:44.793Z,4.1
2023-05-01T05:40:32.222Z,4.1
2023-05-01T05:41:19.621Z,4.1
2023-05-01T05:42:07.049Z,4.1
2023-05-01T05:42:54.505Z,4.1
2023-05-01T05:43:41.918Z,4.1
2023-05-01T05:44:29.357Z,4.1
2023-05-01T05:45:16.811Z,4.1
2023-05-01T05:46:04.344Z,4.1
2023-05-01T05:46:51.894Z,4.1
2023-05-01T05:47:39.344Z,4.1
2023-05-01T05:48:26.775Z,4.1
2023-05-01T05:49:14.196Z,4.1
2023-05-01T05:50:01.618Z,4.1
2023-05-01T05:50:49.028Z,4.1
2023-05-01T05:51:36.428Z,4.1
2023-05-01T05:52:23.842Z,4.1
2023-05-01T05:53:11.254Z,4.1
2023-05-01T05:53:58.662Z,4.1
2023-05-01T05:54:46.106Z,4.1
2023-05-01T05:55:33.537Z,4.1
2023-05-01T05:56:20.962Z,4.1
2023-05-01T05:57:08.394Z,4.1
2023-05-01T05:57:56.080Z,4.1
2023-05-01T05:58:43.703Z,4.1
2023-05-01T05:59:31.154Z,4.1
2023-05-01T06:00:18.586Z,4.1
2023-05-01T06:01:06.007Z,4.1
2023-05-01T06:01:53.422Z,4.1
2023-05-01T06:02:40.909Z,4.1
2023-05-01T06:03:28.445Z,4.1
2023-05-01T06:04:16.174Z,4.1
2023-05-01T06:05:03.676Z,4.1
2023-05-01T06:05:51.184Z,4.1
2023-05-01T06:06:38.628Z,4.1
2023-05-01T06:07:26.602Z,4.1
2023-05-01T06:08:14.050Z,4.1
2023-05-01T06:09:01.478Z,4.1
2023-05-01T06:09:49.241Z,4.1
2023-05-01T06:10:36.811Z,4.1
2023-05-01T06:11:24.231Z,4.1
2023-05-01T06:12:11.654Z,4.1
2023-05-01T06:13:06.583Z,4.1
2023-05-01T06:13:56.574Z,4.1
2023-05-01T06:14:44.010Z,4.1
2023-05-01T06:15:31.507Z,4.1
2023-05-01T06:16:19.066Z,4.1
2023-05-01T06:17:06.512Z,4.1
2023-05-01T06:17:54.033Z,4.1
2023-05-01T06:18:42.151Z,4.1
2023-05-01T06:19:30.770Z,4.1
2023-05-01T06:20:18.183Z,4.1
2023-05-01T06:21:05.573Z,4.1
2023-05-01T06:21:52.987Z,4.1
2023-05-01T06:22:40.403Z,4.1
2023-05-01T06:23:27.815Z,4.1
2023-05-01T06:24:15.224Z,4.1
2023-05-01T06:25:02.664Z,4.1
2023-05-01T06:25:50.106Z,4.1
2023-05-01T06:26:37.527Z,4.1
2023-05-01T06:27:24.942Z,4.7
2023-05-01T06:28:12.384Z,4.7
2023-05-01T06:28:59.840Z,4.7
2023-05-01T06:29:47.245Z,4.7
2023-05-01T06:30:34.643Z,4.7
2023-05-01T06:31:22.127Z,4.7
2023-05-01T06:32:09.826Z,4.7
2023-05-01T06:32:57.560Z,4.7
2023-05-01T06:33:45.027Z,4.7
2023-05-01T06:34:32.471Z,4.7
2023-05-01T06:35:19.888Z,4.7
2023-05-01T06:36:07.301Z,4.7
2023-05-01T06:36:54.725Z,4.7
2023-05-01T06:37:42.130Z,4.7
2023-05-01T06:38:29.531Z,4.7
2023-05-01T06:39:16.958Z,4.7
2023-05-01T06:40:04.373Z,4.7
2023-05-01T06:40:51.802Z,4.7
2023-05-01T06:41:39.204Z,4.7
2023-05-01T06:42:26.653Z,4.7
2023-05-01T06:43:14.051Z,4.7
2023-05-01T06:44:01.479Z,4.7
2023-05-01T06:44:48.877Z,4.7
2023-05-01T06:45:36.329Z,4.7
2023-05-01T06:46:23.774Z,4.7
2023-05-01T06:47:11.329Z,4.7
2023-05-01T06:47:59.278Z,4.7
2023-05-01T06:48:47.156Z,4.7
2023-05-01T06:49:34.564Z,4.7
2023-05-01T06:50:22.136Z,4.7
2023-05-01T06:51:09.584Z,4.7
2023-05-01T06:51:56.984Z,4.7
2023-05-01T06:52:44.406Z,4.7
2023-05-01T06:53:31.826Z,4.7
2023-05-01T06:54:19.728Z,4.7
2023-05-01T06:55:07.141Z,4.7
2023-05-01T06:55:54.634Z,4.7
2023-05-01T06:56:42.060Z,4.7
2023-05-01T06:57:29.475Z,4.7
2023-05-01T06:59:09.762Z,4.7
2023-05-01T06:59:57.393Z,4.7
2023-05-01T07:00:45.226Z,4.7
2023-05-01T07:01:34.718Z,4.7
2023-05-01T07:02:22.987Z,4.7
2023-05-01T07:03:10.513Z,4.7
2023-05-01T07:03:58.019Z,4.7
2023-05-01T07:04:45.500Z,4.7
2023-05-01T07:05:32.931Z,4.7
2023-05-01T07:06:20.405Z,4.7
2023-05-01T07:07:07.916Z,4.7
2023-05-01T07:08:01.092Z,4.7
2023-05-01T07:08:49.318Z,4.7
2023-05-01T07:09:36.749Z,4.7
2023-05-01T07:10:24.154Z,4.7
2023-05-01T07:11:11.560Z,4.7
2023-05-01T07:11:58.995Z,4.7
2023-05-01T07:12:46.430Z,4.7
2023-05-01T07:13:33.884Z,4.7
2023-05-01T07:14:21.294Z,4.7
2023-05-01T07:15:08.698Z,4.7
2023-05-01T07:15:56.166Z,4.7
2023-05-01T07:16:43.621Z,4.7
2023-05-01T07:17:31.114Z,4.7
2023-05-01T07:18:18.568Z,4.7
2023-05-01T07:19:06.011Z,4.7
2023-05-01T07:19:53.460Z,4.7
2023-05-01T07:20:40.897Z,4.7
2023-05-01T07:21:28.320Z,4.7
2023-05-01T07:22:15.717Z,4.7
2023-05-01T07:23:03.897Z,4.7
2023-05-01T07:23:52.731Z,4.7
2023-05-01T07:24:40.208Z,4.7
2023-05-01T07:25:27.706Z,4.7
2023-05-01T07:26:15.116Z,4.7
2023-05-01T07:27:02.541Z,4.4
2023-05-01T07:27:49.993Z,4.4
2023-05-01T07:28:37.415Z,4.4
2023-05-01T07:29:24.845Z,4.4
2023-05-01T07:30:12.271Z,4.4
2023-05-01T07:30:59.721Z,4.4
2023-05-01T07:31:47.171Z,4.4
2023-05-01T07:32:34.691Z,4.4
2023-05-01T07:33:22.153Z,4.4
2023-05-01T07:34:09.624Z,4.4
2023-05-01T07:34:57.057Z,4.4
2023-05-01T07:35:44.474Z,4.4
2023-05-01T07:36:31.894Z,4.4
2023-05-01T07:37:19.309Z,4.4
2023-05-01T07:38:06.722Z,4.4
2023-05-01T07:38:54.137Z,4.4
2023-05-01T07:39:41.551Z,4.4
2023-05-01T07:40:29.087Z,4.4
2023-05-01T07:41:16.525Z,4.4
2023-05-01T07:42:03.939Z,4.4
2023-05-01T07:42:53.821Z,4.4
2023-05-01T07:43:41.940Z,4.4
2023-05-01T07:44:29.361Z,4.4
2023-05-01T07:45:16.756Z,4.4
2023-05-01T07:46:04.241Z,4.4
2023-05-01T07:46:51.695Z,4.4
2023-05-01T07:47:39.145Z,4.4
2023-05-01T07:48:26.558Z,4.4
2023-05-01T07:49:13.998Z,4.4
2023-05-01T07:50:01.404Z,4.4
2023-05-01T07:50:48.836Z,4.4
2023-05-01T07:51:36.259Z,4.4
2023-05-01T07:52:23.679Z,4.4
2023-05-01T07:53:11.091Z,4.4
2023-05-01T07:53:58.525Z,4.4
2023-05-01T07:54:45.962Z,4.4
2023-05-01T07:55:33.440Z,4.4
2023-05-01T07:56:20.987Z,4.4
2023-05-01T07:57:08.571Z,4.4
2023-05-01T07:57:56.025Z,4.4
2023-05-01T07:58:43.492Z,4.4
2023-05-01T07:59:30.898Z,4.4
2023-05-01T08:00:18.316Z,4.4
2023-05-01T08:01:05.730Z,4.4
2023-05-01T08:01:53.207Z,4.4
2023-05-01T08:02:40.715Z,4.4
2023-05-01T08:03:28.661Z,4.4
2023-05-01T08:04:16.338Z,4.4
2023-05-01T08:05:03.999Z,4.4
2023-05-01T08:05:51.485Z,4.4
2023-05-01T08:06:38.917Z,4.4
2023-05-01T08:07:26.355Z,4.4
2023-05-01T08:08:13.757Z,4.4
2023-05-01T08:09:01.210Z,4.4
2023-05-01T08:09:48.650Z,4.4
2023-05-01T08:10:36.078Z,4.4
2023-05-01T08:11:23.538Z,4.4
2023-05-01T08:12:10.952Z,4.4
2023-05-01T08:12:58.478Z,4.4
2023-05-01T08:13:45.916Z,4.4
2023-05-01T08:14:33.339Z,4.4
2023-05-01T08:15:20.749Z,4.4
2023-05-01T08:16:08.210Z,4.4
2023-05-01T08:16:55.694Z,4.4
2023-05-01T08:17:43.183Z,4.4
2023-05-01T08:18:30.627Z,4.4
2023-05-01T08:19:18.034Z,4.4
2023-05-01T08:20:05.466Z,4.4
2023-05-01T08:20:52.897Z,4.4
2023-05-01T08:21:40.403Z,4.4
2023-05-01T08:22:27.818Z,4.4
2023-05-01T08:23:15.225Z,4.4
2023-05-01T08:24:02.636Z,4.4
2023-05-01T08:24:50.046Z,4.4
2023-05-01T08:25:37.464Z,4.4
2023-05-01T08:26:24.866Z,4.4
2023-05-01T08:27:12.284Z,4.8
2023-05-01T08:27:59.694Z,4.8
2023-05-01T08:28:47.110Z,4.8
2023-05-01T08:29:34.518Z,4.8
2023-05-01T08:30:21.929Z,4.8
2023-05-01T08:31:09.399Z,4.8
2023-05-01T08:31:56.969Z,4.8
2023-05-01T08:32:44.477Z,4.8
2023-05-01T08:33:31.968Z,4.8
2023-05-01T08:34:19.380Z,4.8
2023-05-01T08:35:06.799Z,4.8
2023-05-01T08:35:54.225Z,4.8
2023-05-01T08:36:41.643Z,4.8
2023-05-01T08:37:29.079Z,4.8
2023-05-01T08:38:16.475Z,4.8
2023-05-01T08:39:03.906Z,4.8
2023-05-01T08:39:51.329Z,4.8
2023-05-01T08:40:38.756Z,4.8
2023-05-01T08:41:26.258Z,4.8
2023-05-01T08:42:13.713Z,4.8
2023-05-01T08:43:01.142Z,4.8
2023-05-01T08:43:48.544Z,4.8
2023-05-01T08:44:35.959Z,4.8
2023-05-01T08:45:23.437Z,4.8
2023-05-01T08:46:10.880Z,4.8
2023-05-01T08:46:58.375Z,4.8
2023-05-01T08:47:45.860Z,4.8
2023-05-01T08:48:33.296Z,4.8
2023-05-01T08:49:20.689Z,4.8
2023-05-01T08:50:08.140Z,4.8
2023-05-01T08:50:55.579Z,4.8
2023-05-01T08:51:42.992Z,4.8
2023-05-01T08:52:30.426Z,4.8
2023-05-01T08:53:17.831Z,4.8
2023-05-01T08:54:05.228Z,4.8
2023-05-01T08:54:52.656Z,4.8
2023-05-01T08:55:40.099Z,4.8
2023-05-01T08:56:27.505Z,4.8
2023-05-01T08:57:14.968Z,4.8
2023-05-01T08:58:02.435Z,4.8
2023-05-01T08:58:49.847Z,4.8
2023-05-01T08:59:37.305Z,4.8
2023-05-01T09:00:24.711Z,4.8
2023-05-01T09:01:12.146Z,4.8
2023-05-01T09:01:59.612Z,4.8
2023-05-01T09:02:47.191Z,4.8
2023-05-01T09:03:34.783Z,4.8
2023-05-01T09:04:22.452Z,4.8
2023-05-01T09:05:10.027Z,4.8
2023-05-01T09:05:57.525Z,4.8
2023-05-01T09:06:45.123Z,4.8
2023-05-01T09:07:32.819Z,4.8
2023-05-01T09:08:20.479Z,4.8
2023-05-01T09:09:07.915Z,4.8
2023-05-01T09:09:55.588Z,4.8
2023-05-01T09:10:43.172Z,4.8
2023-05-01T09:11:30.779Z,4.8
2023-05-01T09:12:18.190Z,4.8
2023-05-01T09:13:05.617Z,4.8
2023-05-01T09:13:53.037Z,4.8
2023-05-01T09:14:40.497Z,4.8
2023-05-01T09:15:28.184Z,4.8
2023-05-01T09:16:15.635Z,4.8
2023-05-01T09:17:03.330Z,4.8
2023-05-01T09:17:50.859Z,4.8
2023-05-01T09:18:38.363Z,4.8
2023-05-01T09:19:25.788Z,4.8
2023-05-01T09:20:13.201Z,4.8
2023-05-01T09:21:00.636Z,4.8
2023-05-01T09:21:48.040Z,4.8
2023-05-01T09:22:35.520Z,4.8
2023-05-01T09:23:22.951Z,4.8
2023-05-01T09:24:10.374Z,4.8
2023-05-01T09:24:57.791Z,4.8
2023-05-01T09:25:45.269Z,4.8
2023-05-01T09:26:32.733Z,4.8
2023-05-01T09:27:20.158Z,4.9
2023-05-01T09:28:07.624Z,4.9
2023-05-01T09:28:55.043Z,4.9
2023-05-01T09:29:42.466Z,4.9
2023-05-01T09:30:29.918Z,4.9
2023-05-01T09:31:17.470Z,4.9
2023-05-01T09:32:05.039Z,4.9
2023-05-01T09:32:52.603Z,4.9
2023-05-01T09:33:40.068Z,4.9
2023-05-01T09:34:27.471Z,4.9
2023-05-01T09:35:14.889Z,4.9
2023-05-01T09:36:02.330Z,4.9
2023-05-01T09:36:49.733Z,4.9
2023-05-01T09:37:37.153Z,4.9
2023-05-01T09:38:24.575Z,4.9
2023-05-01T09:39:11.976Z,4.9
2023-05-01T09:39:59.432Z,4.9
2023-05-01T09:40:46.894Z,4.9
2023-05-01T09:41:34.359Z,4.9
2023-05-01T09:42:21.846Z,4.9
2023-05-01T09:43:11.622Z,4.9
2023-05-01T09:43:59.213Z,4.9
2023-05-01T09:44:46.628Z,4.9
2023-05-01T09:45:34.117Z,4.9
2023-05-01T09:46:21.610Z,4.9
2023-05-01T09:47:09.080Z,4.9
2023-05-01T09:47:56.515Z,4.9
2023-05-01T09:48:44.896Z,4.9
2023-05-01T09:49:32.360Z,4.9
2023-05-01T09:50:19.767Z,4.9
2023-05-01T09:51:07.198Z,4.9
2023-05-01T09:51:54.598Z,4.9
2023-05-01T09:52:42.033Z,4.9
2023-05-01T09:53:29.448Z,4.9
2023-05-01T09:54:16.986Z,4.9
2023-05-01T09:55:04.397Z,4.9
2023-05-01T09:55:51.843Z,4.9
2023-05-01T09:56:39.304Z,4.9
2023-05-01T09:57:26.817Z,4.9
2023-05-01T09:58:14.220Z,4.9
2023-05-01T09:59:01.614Z,4.9
2023-05-01T09:59:49.067Z,4.9
2023-05-01T10:00:36.524Z,4.9
2023-05-01T10:01:23.994Z,4.9
2023-05-01T10:02:11.468Z,4.9
2023-05-01T10:02:59.373Z,4.9
2023-05-01T10:03:47.058Z,4.9
2023-05-01T10:04:34.714Z,4.9
2023-05-01T10:05:22.239Z,4.9
2023-05-01T10:06:09.694Z,4.9
2023-05-01T10:06:57.202Z,4.9
2023-05-01T10:07:44.685Z,4.9
2023-05-01T10:08:32.112Z,4.9
2023-05-01T10:09:19.541Z,4.9
2023-05-01T10:10:07.023Z,4.9
2023-05-01T10:10:54.476Z,4.9
2023-05-01T10:11:41.908Z,4.9
2023-05-01T10:12:29.336Z,4.9
2023-05-01T10:13:16.739Z,4.9
2023-05-01T10:14:04.154Z,4.9
2023-05-01T10:14:51.584Z,4.9
2023-05-01T10:15:39.045Z,4.9
2023-05-01T10:16:26.517Z,4.9
2023-05-01T10:17:14.103Z,4.9
2023-05-01T10:18:01.651Z,4.9
2023-05-01T10:18:49.143Z,4.9
2023-05-01T10:19:36.537Z,4.9
2023-05-01T10:20:23.955Z,4.9
2023-05-01T10:21:11.366Z,4.9
2023-05-01T10:21:59.014Z,4.9
2023-05-01T10:22:46.813Z,4.9
2023-05-01T10:23:34.273Z,4.9
2023-05-01T10:24:21.717Z,4.9
2023-05-01T10:25:09.124Z,4.9
2023-05-01T10:25:56.519Z,4.9
2023-05-01T10:26:43.991Z,4.9
2023-05-01T10:27:31.415Z,5.4
2023-05-01T10:28:18.809Z,5.4
2023-05-01T10:29:06.329Z,5.4
2023-05-01T10:29:53.818Z,5.4
2023-05-01T10:30:41.229Z,5.4
2023-05-01T10:31:28.680Z,5.4
2023-05-01T10:32:16.160Z,5.4
2023-05-01T10:33:03.645Z,5.4
2023-05-01T10:33:51.151Z,5.4
2023-05-01T10:34:38.594Z,5.4
2023-05-01T10:35:26.016Z,5.4
2023-05-01T10:36:13.434Z,5.4
2023-05-01T10:37:00.845Z,5.4
2023-05-01T10:37:48.275Z,5.4
2023-05-01T10:38:35.716Z,5.4
2023-05-01T10:39:23.187Z,5.4
2023-05-01T10:40:10.627Z,5.4
2023-05-01T10:40:58.063Z,5.4
2023-05-01T10:41:45.476Z,5.4
2023-05-01T10:42:32.899Z,5.4
2023-05-01T10:43:20.301Z,5.4
2023-05-01T10:44:07.726Z,5.4
2023-05-01T10:44:55.315Z,5.4
2023-05-01T10:45:42.893Z,5.4
2023-05-01T10:46:30.386Z,5.4
2023-05-01T10:47:17.836Z,5.4
2023-05-01T10:48:05.298Z,5.4
2023-05-01T10:48:52.935Z,5.4
2023-05-01T10:49:40.546Z,5.4
2023-05-01T10:50:27.962Z,5.4
2023-05-01T10:51:15.490Z,5.4
2023-05-01T10:52:02.912Z,5.4
2023-05-01T10:52:50.335Z,5.4
2023-05-01T10:53:37.735Z,5.4
2023-05-01T10:54:25.154Z,5.4
2023-05-01T10:55:12.564Z,5.4
2023-05-01T10:55:59.977Z,5.4
2023-05-01T10:56:47.402Z,5.4
2023-05-01T10:57:34.811Z,5.4
2023-05-01T10:58:22.219Z,5.4
2023-05-01T10:59:09.642Z,5.4
2023-05-01T10:59:57.051Z,5.4
2023-05-01T11:00:44.461Z,5.4
2023-05-01T11:01:32.134Z,5.4
2023-05-01T11:02:19.782Z,5.4
2023-05-01T11:03:07.262Z,5.4
2023-05-01T11:03:54.746Z,5.4
2023-05-01T11:04:42.244Z,5.4
2023-05-01T11:05:38.217Z,5.4
2023-05-01T11:06:26.401Z,5.4
2023-05-01T11:07:14.090Z,5.4
2023-05-01T11:08:01.577Z,5.4
2023-05-01T11:08:48.985Z,5.4
2023-05-01T11:09:36.430Z,5.4
2023-05-01T11:10:23.888Z,5.4
2023-05-01T11:11:11.292Z,5.4
2023-05-01T11:11:58.703Z,5.4
2023-05-01T11:12:46.177Z,5.4
2023-05-01T11:13:33.634Z,5.4
2023-05-01T11:14:22.316Z,5.4
2023-05-01T11:15:11.367Z,5.4
2023-05-01T11:15:59.620Z,5.4
2023-05-01T11:16:47.265Z,5.4
2023-05-01T11:17:34.746Z,5.4
2023-05-01T11:18:22.175Z,5.4
2023-05-01T11:19:09.637Z,5.4
2023-05-01T11:19:57.064Z,5.4
2023-05-01T11:20:44.618Z,5.4
2023-05-01T11:28:16.927Z,5.4
2023-05-01T11:29:04.344Z,4.8
2023-05-01T11:29:51.791Z,4.8
2023-05-01T11:37:24.197Z,4.8
2023-05-01T11:44:56.834Z,4.8
2023-05-01T11:52:29.479Z,4.8
2023-05-01T12:00:01.913Z,4.8
2023-05-01T12:07:34.342Z,4.8
2023-05-01T12:15:06.759Z,4.8
2023-05-01T12:22:39.190Z,4.8
2023-05-01T12:30:11.602Z,4.8
2023-05-01T12:37:44.032Z,4.5
2023-05-01T12:45:16.455Z,4.5
2023-05-01T12:52:48.867Z,4.5
2023-05-01T13:00:21.430Z,4.5
2023-05-01T13:07:53.881Z,4.5
2023-05-01T13:15:26.339Z,4.5
2023-05-01T13:22:58.767Z,4.5
2023-05-01T13:30:31.230Z,4.5
2023-05-01T13:38:03.634Z,4.2
2023-05-01T13:45:36.095Z,4.2
2023-05-01T13:53:08.520Z,4.2
2023-05-01T14:00:40.935Z,4.2
2023-05-01T14:08:13.479Z,4.2
2023-05-01T14:15:45.902Z,4.2
2023-05-01T14:23:18.339Z,4.2
2023-05-01T14:30:50.800Z,4.2
2023-05-01T14:38:23.244Z,3.9
2023-05-01T14:45:55.647Z,3.9
2023-05-01T14:53:28.078Z,3.9
2023-05-01T15:01:00.500Z,3.9
2023-05-01T15:08:32.924Z,3.9
2023-05-01T15:16:05.410Z,3.9
2023-05-01T15:23:37.842Z,3.9
2023-05-01T15:31:10.279Z,3.9
2023-05-01T15:38:42.691Z,3.6
2023-05-01T15:46:15.266Z,3.6
2023-05-01T15:53:47.762Z,3.6
2023-05-01T16:01:20.273Z,3.6
2023-05-01T16:08:52.752Z,3.6
2023-05-01T16:16:25.218Z,3.6
2023-05-01T16:23:57.655Z,3.6
2023-05-01T16:31:30.165Z,3.6
2023-05-01T16:39:02.639Z,3.2
2023-05-01T16:46:35.101Z,3.2
2023-05-01T16:54:07.524Z,3.2
2023-05-01T17:01:40.014Z,3.2
2023-05-01T17:09:12.482Z,3.2
2023-05-01T17:16:46.290Z,3.2
2023-05-01T17:24:19.705Z,3.2
2023-05-01T17:31:52.200Z,3.2
2023-05-01T17:39:24.730Z,3.2
2023-05-01T17:46:57.163Z,3.2
2023-05-01T17:54:29.586Z,3.2
2023-05-01T18:02:02.102Z,3.2
2023-05-01T19:10:55.180Z,2.7
2023-05-01T19:11:42.629Z,2.7
2023-05-01T19:12:30.018Z,2.7
2023-05-01T19:13:17.472Z,2.7
2023-05-01T19:14:04.914Z,2.7
2023-05-01T19:14:52.344Z,2.7
2023-05-01T19:15:39.733Z,2.7
2023-05-01T19:16:27.170Z,2.7
2023-05-01T19:17:14.586Z,2.7
2023-05-01T19:18:02.059Z,2.7
2023-05-01T19:18:49.484Z,2.7
2023-05-01T19:19:36.891Z,2.7
2023-05-01T19:20:24.314Z,2.7
2023-05-01T19:21:11.737Z,2.7
2023-05-01T19:21:59.185Z,2.7
2023-05-01T19:22:46.590Z,2.7
2023-05-01T19:23:34.012Z,2.7
2023-05-01T19:24:21.423Z,2.7
2023-05-01T19:25:08.877Z,2.7
2023-05-01T19:25:56.308Z,2.7
2023-05-01T19:26:43.724Z,2.7
2023-05-01T19:27:31.142Z,2.7
2023-05-01T19:28:18.558Z,2.7
2023-05-01T19:29:05.975Z,2.7
2023-05-01T19:29:53.398Z,2.7
2023-05-01T19:30:40.807Z,2.7
2023-05-01T19:31:28.225Z,2.7
2023-05-01T19:32:15.763Z,2.7
2023-05-01T19:33:03.416Z,2.7
2023-05-01T19:33:50.847Z,2.7
2023-05-01T19:34:38.279Z,2.7
2023-05-01T19:35:25.729Z,2.7
2023-05-01T19:36:13.140Z,2.7
2023-05-01T19:37:00.559Z,2.7
2023-05-01T19:37:49.447Z,2.7
2023-05-01T19:38:38.074Z,2.7
2023-05-01T19:39:25.477Z,2.7
2023-05-01T19:40:12.893Z,2.7
2023-05-01T19:41:00.297Z,2.7
2023-05-01T19:41:47.735Z,2.7
2023-05-01T19:42:35.146Z,2.7
2023-05-01T19:43:22.552Z,2.7
2023-05-01T19:44:09.967Z,2.7
2023-05-01T19:44:57.350Z,2.7
2023-05-01T19:45:47.561Z,2.7
2023-05-01T19:46:35.042Z,2.7
2023-05-01T19:47:22.574Z,2.7
2023-05-01T19:48:10.156Z,2.7
2023-05-01T19:48:57.644Z,2.7
2023-05-01T19:49:45.101Z,2.7
2023-05-01T19:50:33.399Z,2.7
2023-05-01T19:51:20.956Z,2.7
2023-05-01T19:52:08.367Z,2.7
2023-05-01T19:52:55.813Z,2.7
2023-05-01T19:53:43.234Z,2.7
2023-05-01T19:54:30.644Z,2.7
2023-05-01T19:55:18.056Z,2.7
2023-05-01T19:56:05.475Z,2.7
2023-05-01T19:56:52.890Z,2.7
2023-05-01T19:57:40.311Z,2.7
2023-05-01T19:58:27.732Z,2.7
2023-05-01T19:59:15.143Z,2.7
2023-05-01T20:00:02.732Z,2.7
2023-05-01T20:00:50.299Z,2.7
2023-05-01T20:01:37.797Z,2.7
2023-05-01T20:02:25.441Z,2.7
2023-05-01T20:03:13.165Z,2.7
2023-05-01T20:04:00.804Z,2.7
2023-05-01T20:04:48.302Z,2.7
2023-05-01T20:05:35.819Z,2.7
2023-05-01T20:06:23.272Z,2.7
2023-05-01T20:07:10.695Z,2.7
2023-05-01T20:07:58.100Z,2.7
2023-05-01T20:08:45.554Z,2.7
2023-05-01T20:09:32.960Z,2.7
2023-05-01T20:10:20.369Z,2.7
2023-05-01T20:11:07.756Z,2.5
2023-05-01T20:11:55.249Z,2.5
2023-05-01T20:12:42.656Z,2.5
2023-05-01T20:13:30.062Z,2.5
2023-05-01T20:14:17.475Z,2.5
2023-05-01T20:15:04.938Z,2.5
2023-05-01T20:15:52.338Z,2.5
2023-05-01T20:16:39.782Z,2.5
2023-05-01T20:17:27.277Z,2.5
2023-05-01T20:18:14.800Z,2.5
2023-05-01T20:19:02.287Z,2.5
2023-05-01T20:19:49.710Z,2.5
2023-05-01T20:20:37.122Z,2.5
2023-05-01T20:21:24.540Z,2.5
2023-05-01T20:22:11.950Z,2.5
2023-05-01T20:22:59.354Z,2.5
2023-05-01T20:23:46.759Z,2.5
2023-05-01T20:24:34.162Z,2.5
2023-05-01T20:25:21.602Z,2.5
2023-05-01T20:26:09.037Z,2.5
2023-05-01T20:26:56.432Z,2.5
2023-05-01T20:27:43.831Z,2.5
2023-05-01T20:28:31.226Z,2.5
2023-05-01T20:29:18.664Z,2.5
2023-05-01T20:30:06.077Z,2.5
2023-05-01T20:30:53.538Z,2.5
2023-05-01T20:31:41.062Z,2.5
2023-05-01T20:32:28.558Z,2.5
2023-05-01T20:33:15.990Z,2.5
2023-05-01T20:34:03.426Z,2.5
2023-05-01T20:34:50.840Z,2.5
2023-05-01T20:35:38.254Z,2.5
2023-05-01T20:36:25.676Z,2.5
2023-05-01T20:37:13.060Z,2.5
2023-05-01T20:38:00.471Z,2.5
2023-05-01T20:38:47.883Z,2.5
2023-05-01T20:39:35.292Z,2.5
2023-05-01T20:40:22.718Z,2.5
2023-05-01T20:41:10.131Z,2.5
2023-05-01T20:41:57.546Z,2.5
2023-05-01T20:42:44.969Z,2.5
2023-05-01T20:43:32.371Z,2.5
2023-05-01T20:44:19.798Z,2.5
2023-05-01T20:45:07.224Z,2.5
2023-05-01T20:45:54.678Z,2.5
2023-05-01T20:46:42.177Z,2.5
2023-05-01T20:47:29.733Z,2.5
2023-05-01T20:48:17.405Z,2.5
2023-05-01T20:49:04.803Z,2.5
2023-05-01T20:49:52.215Z,2.5
2023-05-01T20:50:39.607Z,2.5
2023-05-01T20:51:27.019Z,2.5
2023-05-01T20:52:14.421Z,2.5
2023-05-01T20:53:01.837Z,2.5
2023-05-01T20:53:49.301Z,2.5
2023-05-01T20:54:36.722Z,2.5
2023-05-01T20:55:24.147Z,2.5
2023-05-01T20:56:11.560Z,2.5
2023-05-01T20:56:58.977Z,2.5
2023-05-01T20:57:46.384Z,2.5
2023-05-01T20:58:33.832Z,2.5
2023-05-01T20:59:21.256Z,2.5
2023-05-01T21:00:08.702Z,2.5
2023-05-01T21:00:56.107Z,2.5
2023-05-01T21:01:43.578Z,2.5
2023-05-01T21:02:31.108Z,2.5
2023-05-01T21:03:18.892Z,2.5
2023-05-01T21:04:06.683Z,2.5
2023-05-01T21:04:54.204Z,2.5
2023-05-01T21:05:41.614Z,2.5
2023-05-01T21:06:29.050Z,2.5
2023-05-01T21:07:16.491Z,2.5
2023-05-01T21:08:03.906Z,2.5
2023-05-01T21:08:51.329Z,2.5
2023-05-01T21:09:38.750Z,2.5
2023-05-01T21:10:26.602Z,2.5
2023-05-01T21:11:14.070Z,2.4
2023-05-01T21:12:01.483Z,2.4
2023-05-01T21:12:48.881Z,2.4
2023-05-01T21:13:36.268Z,2.4
2023-05-01T21:14:23.683Z,2.4
2023-05-01T21:15:11.117Z,2.4
2023-05-01T21:15:58.697Z,2.4
2023-05-01T21:16:46.092Z,2.4
2023-05-01T21:17:33.614Z,2.4
2023-05-01T21:18:21.076Z,2.4
2023-05-01T21:19:08.484Z,2.4
2023-05-01T21:19:55.972Z,2.4
2023-05-01T21:20:43.400Z,2.4
2023-05-01T21:21:30.816Z,2.4
2023-05-01T21:22:18.251Z,2.4
2023-05-01T21:23:05.646Z,2.4
2023-05-01T21:23:53.270Z,2.4
2023-05-01T21:24:40.793Z,2.4
2023-05-01T21:25:28.186Z,2.4
2023-05-01T21:26:15.615Z,2.4
2023-05-01T21:27:03.056Z,2.4
2023-05-01T21:27:50.469Z,2.4
2023-05-01T21:28:37.908Z,2.4
2023-05-01T21:29:25.295Z,2.4
2023-05-01T21:30:12.743Z,2.4
2023-05-01T21:31:00.146Z,2.4
2023-05-01T21:31:47.556Z,2.4
2023-05-01T21:32:35.069Z,2.4
2023-05-01T21:33:22.557Z,2.4
2023-05-01T21:34:10.026Z,2.4
2023-05-01T21:34:57.432Z,2.4
2023-05-01T21:35:44.910Z,2.4
2023-05-01T21:36:32.333Z,2.4
2023-05-01T21:37:19.753Z,2.4
2023-05-01T21:38:07.159Z,2.4
2023-05-01T21:38:54.574Z,2.4
2023-05-01T21:39:41.984Z,2.4
2023-05-01T21:40:29.421Z,2.4
2023-05-01T21:41:16.881Z,2.4
2023-05-01T21:42:04.333Z,2.4
2023-05-01T21:42:51.755Z,2.4
2023-05-01T21:43:39.175Z,2.4
2023-05-01T21:44:26.581Z,2.4
2023-05-01T21:45:14.005Z,2.4
2023-05-01T21:46:01.431Z,2.4
2023-05-01T21:46:48.919Z,2.4
2023-05-01T21:47:36.405Z,2.4
2023-05-01T21:48:23.861Z,2.4
2023-05-01T21:49:11.269Z,2.4
2023-05-01T21:49:58.904Z,2.4
2023-05-01T21:50:46.538Z,2.4
2023-05-01T21:51:33.973Z,2.4
2023-05-01T21:52:21.378Z,2.4
2023-05-01T21:53:08.829Z,2.4
2023-05-01T21:53:56.237Z,2.4
2023-05-01T21:54:43.668Z,2.4
2023-05-01T21:55:31.094Z,2.4
2023-05-01T21:56:18.518Z,2.4
2023-05-01T21:57:05.906Z,2.4
2023-05-01T21:57:53.335Z,2.4
2023-05-01T21:58:40.748Z,2.4
2023-05-01T21:59:28.176Z,2.4
2023-05-01T22:00:15.580Z,2.4
2023-05-01T22:01:03.030Z,2.4
2023-05-01T22:01:50.497Z,2.4
2023-05-01T22:02:37.988Z,2.4
2023-05-01T22:03:25.508Z,2.4
2023-05-01T22:04:13.074Z,2.4
2023-05-01T22:05:00.529Z,2.4
2023-05-01T22:05:47.949Z,2.4
2023-05-01T22:06:35.442Z,2.4
2023-05-01T22:07:22.894Z,2.4