createdAt,value
2019-03-15T00:02:03.059Z,7.04
2019-03-15T00:04:32.215Z,7.05
2019-03-15T00:07:01.681Z,7.06
2019-03-15T00:09:31.056Z,7.07
2019-03-15T00:12:01.446Z,7.06
2019-03-15T00:14:30.991Z,7.05
2019-03-15T00:17:01.299Z,7.02
2019-03-15T00:19:31.373Z,6.91
2019-03-15T00:22:01.414Z,6.86
2019-03-15T00:24:31.943Z,6.81
2019-03-15T00:27:02.484Z,6.78
2019-03-15T00:29:32.453Z,6.84
2019-03-15T00:32:02.967Z,6.83
2019-03-15T00:34:32.868Z,6.88
2019-03-15T00:37:03.023Z,6.81
2019-03-15T00:39:33.176Z,6.74
2019-03-15T00:42:02.559Z,6.70
2019-03-15T00:44:32.725Z,6.71
2019-03-15T00:47:02.553Z,6.63
2019-03-15T00:49:32.166Z,6.74
2019-03-15T00:52:03.306Z,6.73
2019-03-15T00:54:34.042Z,6.63
2019-03-15T00:57:03.361Z,6.72
2019-03-15T00:59:33.608Z,6.80
2019-03-15T01:02:02.967Z,6.78
2019-03-15T01:04:32.935Z,6.89
2019-03-15T01:07:02.973Z,6.72
2019-03-15T01:09:33.773Z,6.74
2019-03-15T01:12:02.974Z,6.74
2019-03-15T01:14:34.022Z,6.66
2019-03-15T01:17:03.971Z,6.68
2019-03-15T01:19:34.381Z,6.61
2019-03-15T01:22:03.795Z,6.70
2019-03-15T01:24:33.590Z,6.58
2019-03-15T01:27:03.416Z,6.59
2019-03-15T01:29:33.194Z,6.53
2019-03-15T01:32:03.000Z,6.63
2019-03-15T01:34:33.611Z,6.64
2019-03-15T01:37:03.070Z,6.69
2019-03-15T01:39:33.350Z,6.75
2019-03-15T01:42:03.190Z,6.71
2019-03-15T01:44:33.230Z,6.87
2019-03-15T01:47:03.111Z,6.92
2019-03-15T01:49:33.634Z,6.94
2019-03-15T01:52:02.994Z,6.91
2019-03-15T01:54:33.889Z,6.96
2019-03-15T01:57:04.206Z,7.04
2019-03-15T01:59:35.300Z,7.07
2019-03-15T02:02:04.477Z,7.01
2019-03-15T02:04:34.332Z,7.02
2019-03-15T02:07:03.845Z,7.00
2019-03-15T02:09:34.107Z,7.03
2019-03-15T02:12:03.695Z,7.09
2019-03-15T02:14:34.548Z,7.10
2019-03-15T02:17:04.998Z,7.05
2019-03-15T02:19:35.475Z,7.10
2019-03-15T02:22:05.799Z,7.03
2019-03-15T02:24:36.692Z,7.12
2019-03-15T02:27:07.338Z,7.04
2019-03-15T02:29:37.850Z,7.07
2019-03-15T02:32:07.005Z,7.07
2019-03-15T02:34:37.959Z,7.14
2019-03-15T02:37:07.286Z,7.15
2019-03-15T02:39:36.925Z,7.19
2019-03-15T02:42:06.100Z,7.26
2019-03-15T02:44:36.412Z,7.28
2019-03-15T02:47:05.584Z,7.26
2019-03-15T02:49:35.211Z,7.32
2019-03-15T02:52:04.837Z,7.29
2019-03-15T02:54:35.430Z,7.35
2019-03-15T02:57:04.815Z,7.42
2019-03-15T02:59:34.249Z,7.38
2019-03-15T03:02:03.600Z,7.30
2019-03-15T03:04:33.440Z,7.21
2019-03-15T03:07:02.894Z,7.05
2019-03-15T03:09:34.239Z,6.92
2019-03-15T03:12:04.066Z,6.98
2019-03-15T03:14:34.335Z,6.92
2019-03-15T03:17:03.833Z,6.92
2019-03-15T03:19:33.319Z,6.90
2019-03-15T03:22:03.196Z,6.90
2019-03-15T03:24:32.692Z,6.85
2019-03-15T03:27:02.482Z,6.84
2019-03-15T03:29:32.486Z,6.89
2019-03-15T03:32:03.211Z,6.90
2019-03-15T03:34:32.804Z,7.00
2019-03-15T03:37:03.265Z,6.92
2019-03-15T03:39:34.326Z,6.93
2019-03-15T03:42:05.204Z,6.86
2019-03-15T03:44:37.865Z,6.94
2019-03-15T03:47:07.905Z,6.84
2019-03-15T03:49:39.158Z,6.89
2019-03-15T03:52:10.459Z,6.91
2019-03-15T03:54:40.594Z,6.88
2019-03-15T03:57:11.777Z,6.96
2019-03-15T03:59:41.644Z,6.84
2019-03-15T04:02:11.812Z,6.84
2019-03-15T04:04:42.615Z,6.82
2019-03-15T04:07:13.750Z,6.82
2019-03-15T04:09:44.776Z,6.78
2019-03-15T04:12:14.302Z,6.74
2019-03-15T04:14:44.028Z,6.75
2019-03-15T04:17:13.516Z,6.85
2019-03-15T04:19:43.410Z,6.88
2019-03-15T04:22:13.030Z,6.84
2019-03-15T04:24:43.235Z,6.79
2019-03-15T04:27:13.185Z,6.90
2019-03-15T04:29:43.145Z,6.98
2019-03-15T04:32:12.773Z,6.93
2019-03-15T04:34:43.474Z,6.95
2019-03-15T04:37:12.793Z,6.92
2019-03-15T04:39:41.947Z,7.02
2019-03-15T04:42:11.186Z,7.05
2019-03-15T04:44:40.432Z,7.03
2019-03-15T04:47:09.555Z,7.06
2019-03-15T04:49:38.843Z,7.12
2019-03-15T04:52:08.138Z,7.20
2019-03-15T04:54:37.300Z,7.23
2019-03-15T04:57:06.803Z,7.31
2019-03-15T04:59:35.955Z,7.37
2019-03-15T05:02:05.426Z,7.38
2019-03-15T05:04:35.196Z,7.46
2019-03-15T05:07:04.823Z,7.55
2019-03-15T05:09:35.859Z,7.62
2019-03-15T05:12:05.120Z,7.59
2019-03-15T05:14:34.954Z,7.58
2019-03-15T05:17:04.702Z,7.58
2019-03-15T05:19:35.324Z,7.56
2019-03-15T05:22:04.677Z,7.71
2019-03-15T05:24:34.186Z,7.65
2019-03-15T05:27:03.934Z,7.67
2019-03-15T05:29:33.192Z,7.65
2019-03-15T05:32:02.578Z,7.60
2019-03-15T05:34:32.236Z,7.56
2019-03-15T05:37:02.681Z,7.63
2019-03-15T05:39:31.982Z,7.57
2019-03-15T05:42:01.793Z,7.50
2019-03-15T05:44:30.938Z,7.37
2019-03-15T05:47:02.025Z,7.33
2019-03-15T05:49:31.157Z,7.30
2019-03-15T05:52:00.862Z,7.24
2019-03-15T05:54:30.289Z,7.25
2019-03-15T05:57:00.755Z,7.12
2019-03-15T05:59:30.411Z,7.12
2019-03-15T06:01:59.911Z,7.06
2019-03-15T06:04:30.137Z,6.95
2019-03-15T06:06:59.515Z,7.06
2019-03-15T06:09:28.732Z,7.02
2019-03-15T06:12:00.671Z,6.98
2019-03-15T06:14:29.961Z,6.91
2019-03-15T06:16:59.187Z,6.85
2019-03-15T06:19:28.983Z,6.93
2019-03-15T06:21:58.575Z,6.85
2019-03-15T06:24:29.620Z,6.82
2019-03-15T06:27:02.974Z,6.86
2019-03-15T06:29:33.646Z,6.84
2019-03-15T06:32:07.275Z,6.69
2019-03-15T06:34:39.445Z,6.67
2019-03-15T06:37:08.581Z,6.72
2019-03-15T06:39:38.647Z,6.77
2019-03-15T06:42:08.300Z,6.77
2019-03-15T06:44:38.965Z,6.76
2019-03-15T06:47:09.298Z,6.78
2019-03-15T06:49:40.554Z,6.70
2019-03-15T06:52:10.066Z,6.64
2019-03-15T06:54:39.919Z,6.62
2019-03-15T06:57:09.627Z,6.61
2019-03-15T06:59:40.455Z,6.56
2019-03-15T07:02:10.477Z,6.51
2019-03-15T07:04:40.253Z,6.50
2019-03-15T07:07:10.480Z,6.51
2019-03-15T07:09:40.118Z,6.50
2019-03-15T07:12:10.132Z,6.48
2019-03-15T07:14:40.087Z,6.55
2019-03-15T07:17:10.731Z,6.54
2019-03-15T07:19:40.039Z,6.54
2019-03-15T07:22:09.564Z,6.49
2019-03-15T07:24:39.255Z,6.52
2019-03-15T07:27:13.232Z,6.56
2019-03-15T07:29:40.850Z,6.55
2019-03-15T07:32:10.183Z,6.68
2019-03-15T07:34:39.585Z,6.66
2019-03-15T07:37:09.589Z,6.65
2019-03-15T07:39:40.121Z,6.62
2019-03-15T07:42:10.551Z,6.61
2019-03-15T07:44:40.619Z,6.57
2019-03-15T07:47:10.354Z,6.62
2019-03-15T07:49:41.325Z,6.63
2019-03-15T07:52:10.808Z,6.69
2019-03-15T07:54:40.589Z,6.71
2019-03-15T07:57:10.627Z,6.70
2019-03-15T07:59:40.916Z,6.75
2019-03-15T08:02:10.766Z,6.76
2019-03-15T08:04:40.498Z,6.83
2019-03-15T08:07:09.918Z,6.81
2019-03-15T08:09:39.660Z,6.84
2019-03-15T08:12:09.297Z,6.93
2019-03-15T08:14:39.847Z,6.90
2019-03-15T08:17:09.530Z,6.89
2019-03-15T08:19:40.965Z,7.03
2019-03-15T08:22:10.267Z,6.99
2019-03-15T08:24:50.956Z,7.04
2019-03-15T08:27:11.506Z,7.12
2019-03-15T08:29:41.678Z,7.15
2019-03-15T08:32:10.840Z,7.18
2019-03-15T08:34:40.776Z,7.07
2019-03-15T08:37:10.063Z,7.02
2019-03-15T08:39:39.753Z,6.95
2019-03-15T08:42:09.514Z,7.05
2019-03-15T08:44:39.643Z,7.18
2019-03-15T08:47:08.955Z,7.23
2019-03-15T08:49:39.337Z,7.31
2019-03-15T08:52:09.058Z,7.32
2019-03-15T08:54:38.963Z,7.34
2019-03-15T08:57:08.412Z,7.48
2019-03-15T08:59:38.277Z,7.46
2019-03-15T09:02:07.879Z,7.55
2019-03-15T09:04:38.302Z,7.51
2019-03-15T09:07:08.083Z,7.56
2019-03-15T09:09:38.457Z,7.58
2019-03-15T09:12:09.182Z,7.75
2019-03-15T09:14:38.524Z,7.69
2019-03-15T09:17:08.685Z,7.74
2019-03-15T09:19:39.521Z,7.78
2019-03-15T09:22:09.192Z,7.75
2019-03-15T09:24:38.638Z,7.79
2019-03-15T09:27:10.531Z,7.73
2019-03-15T09:29:39.689Z,7.82
2019-03-15T09:32:09.591Z,7.96
2019-03-15T09:34:39.223Z,7.95
2019-03-15T09:37:09.061Z,7.90
2019-03-15T09:39:38.660Z,7.90
2019-03-15T09:42:08.818Z,7.98
2019-03-15T09:44:38.279Z,8.02
2019-03-15T09:47:08.509Z,8.04
2019-03-15T09:49:38.444Z,8.02
2019-03-15T09:52:08.354Z,8.12
2019-03-15T09:54:37.994Z,8.22
2019-03-15T09:57:07.571Z,8.32
2019-03-15T09:59:38.300Z,8.46
2019-03-15T10:02:09.179Z,8.77
2019-03-15T10:04:38.646Z,9.05
2019-03-15T10:07:08.280Z,9.35
2019-03-15T10:09:45.664Z,9.71
2019-03-15T10:12:08.952Z,9.88
2019-03-15T10:14:38.170Z,10.05
2019-03-15T10:17:08.547Z,10.19
2019-03-15T10:19:39.580Z,10.29
2019-03-15T10:22:09.564Z,10.39
2019-03-15T10:24:39.018Z,10.48
2019-03-15T10:27:09.013Z,10.58
2019-03-15T10:29:39.366Z,10.62
2019-03-15T10:32:10.060Z,10.68
2019-03-15T10:34:39.971Z,10.64
2019-03-15T10:37:09.762Z,10.68
2019-03-15T10:39:39.257Z,10.63
2019-03-15T10:42:09.093Z,10.66
2019-03-15T10:44:38.565Z,10.68
2019-03-15T10:47:08.330Z,10.64
2019-03-15T10:49:38.908Z,10.59
2019-03-15T10:52:08.957Z,10.57
2019-03-15T10:54:39.273Z,10.60
2019-03-15T10:57:09.122Z,10.62
2019-03-15T10:59:39.454Z,10.61
2019-03-15T11:02:09.203Z,10.66
2019-03-15T11:04:39.028Z,10.76
2019-03-15T11:07:09.454Z,10.78
2019-03-15T11:09:39.328Z,10.81
2019-03-15T11:12:09.503Z,10.83
2019-03-15T11:14:39.617Z,10.84
2019-03-15T11:17:08.967Z,10.92
2019-03-15T11:19:38.453Z,10.90
2019-03-15T11:22:08.838Z,11.00
2019-03-15T11:24:39.368Z,10.99
2019-03-15T11:27:09.639Z,10.97
2019-03-15T11:29:39.802Z,10.94
2019-03-15T11:32:10.403Z,10.91
2019-03-15T11:34:40.302Z,10.86
2019-03-15T11:37:09.870Z,10.86
2019-03-15T11:39:39.795Z,10.87
2019-03-15T11:42:09.341Z,10.85
2019-03-15T11:44:38.789Z,10.93
2019-03-15T11:47:08.616Z,10.94
2019-03-15T11:49:38.092Z,11.03
2019-03-15T11:52:07.800Z,11.08
2019-03-15T11:54:37.339Z,11.17
2019-03-15T11:57:06.971Z,11.25
2019-03-15T11:59:36.718Z,11.33
2019-03-15T12:02:10.715Z,11.47
2019-03-15T12:04:39.450Z,11.56
2019-03-15T12:07:10.421Z,11.59
2019-03-15T12:09:41.133Z,11.52
2019-03-15T12:12:10.647Z,11.55
2019-03-15T12:14:41.282Z,11.41
2019-03-15T12:17:10.827Z,11.45
2019-03-15T12:19:40.327Z,11.39
2019-03-15T12:22:10.165Z,11.55
2019-03-15T12:24:39.531Z,11.61
2019-03-15T12:27:09.141Z,11.43
2019-03-15T12:29:38.660Z,11.48
2019-03-15T12:32:09.367Z,11.46
2019-03-15T12:34:38.824Z,11.37
2019-03-15T12:37:09.187Z,11.37
2019-03-15T12:39:39.229Z,11.36
2019-03-15T12:42:09.623Z,11.40
2019-03-15T12:44:38.863Z,11.40
2019-03-15T12:47:09.130Z,11.36
2019-03-15T12:49:39.490Z,11.37
2019-03-15T12:52:08.758Z,11.39
2019-03-15T12:54:38.371Z,11.45
2019-03-15T12:57:07.870Z,11.52
2019-03-15T12:59:37.463Z,11.53
2019-03-15T13:02:07.526Z,11.51
2019-03-15T13:04:37.961Z,11.50
2019-03-15T13:07:07.903Z,11.57
2019-03-15T13:09:38.231Z,11.56
2019-03-15T13:12:07.607Z,11.56
2019-03-15T13:14:38.032Z,11.59
2019-03-15T13:17:07.986Z,11.69
2019-03-15T13:19:37.376Z,11.68
2019-03-15T13:22:07.252Z,11.63
2019-03-15T13:24:37.425Z,11.65
2019-03-15T13:27:07.913Z,11.75
2019-03-15T13:29:37.283Z,11.78
2019-03-15T13:32:07.027Z,11.79
2019-03-15T13:34:36.189Z,11.87
2019-03-15T13:37:05.371Z,11.91
2019-03-15T13:39:34.941Z,11.95
2019-03-15T13:42:05.061Z,12.08
2019-03-15T13:44:35.179Z,12.14
2019-03-15T13:47:04.439Z,12.23
2019-03-15T13:49:35.313Z,12.14
2019-03-15T13:52:04.610Z,12.15
2019-03-15T13:54:34.318Z,12.13
2019-03-15T13:57:04.826Z,12.11
2019-03-15T13:59:34.277Z,12.24
2019-03-15T14:02:07.484Z,12.24
2019-03-15T14:04:35.627Z,12.21
2019-03-15T14:07:04.854Z,12.14
2019-03-15T14:09:34.650Z,11.99
2019-03-15T14:12:04.730Z,11.91
2019-03-15T14:14:35.281Z,11.78
2019-03-15T14:17:05.211Z,11.73
2019-03-15T14:19:34.712Z,11.70
2019-03-15T14:22:06.270Z,11.76
2019-03-15T14:24:37.240Z,11.81
2019-03-15T14:27:07.705Z,11.84
2019-03-15T14:29:37.237Z,11.87
2019-03-15T14:32:07.749Z,11.88
2019-03-15T14:34:37.261Z,11.87
2019-03-15T14:37:10.177Z,11.84
2019-03-15T14:39:38.718Z,11.81
2019-03-15T14:42:09.350Z,11.87
2019-03-15T14:44:39.700Z,11.87
2019-03-15T14:47:09.587Z,11.90
2019-03-15T14:49:38.967Z,11.90
2019-03-15T14:52:08.452Z,11.92
2019-03-15T14:54:37.739Z,11.89
2019-03-15T14:57:07.646Z,11.95
2019-03-15T14:59:38.006Z,12.07
2019-03-15T15:02:07.810Z,12.04
2019-03-15T15:04:37.608Z,12.06
2019-03-15T15:07:07.381Z,12.03
2019-03-15T15:09:38.561Z,11.97
2019-03-15T15:12:08.010Z,12.03
2019-03-15T15:14:37.986Z,12.08
2019-03-15T15:17:07.645Z,12.13
2019-03-15T15:19:37.717Z,12.06
2019-03-15T15:22:07.379Z,12.04
2019-03-15T15:24:37.093Z,11.99
2019-03-15T15:27:06.760Z,12.02
2019-03-15T15:29:36.333Z,11.99
2019-03-15T15:32:06.277Z,11.85
2019-03-15T15:34:38.708Z,11.84
2019-03-15T15:37:08.182Z,11.83
2019-03-15T15:39:37.442Z,11.84
2019-03-15T15:42:07.038Z,11.72
2019-03-15T15:44:36.558Z,11.73
2019-03-15T15:47:05.938Z,11.82
2019-03-15T15:49:35.660Z,11.80
2019-03-15T15:52:05.533Z,11.77
2019-03-15T15:54:35.663Z,11.73
2019-03-15T15:57:05.165Z,11.70
2019-03-15T15:59:35.195Z,11.70
2019-03-15T16:02:04.638Z,11.63
2019-03-15T16:04:34.484Z,11.58
2019-03-15T16:07:03.983Z,11.59
2019-03-15T16:09:34.061Z,11.55
2019-03-15T16:12:04.865Z,11.39
2019-03-15T16:14:36.500Z,11.42
2019-03-15T16:17:05.989Z,11.37
2019-03-15T16:19:35.680Z,11.37
2019-03-15T16:22:06.266Z,11.41
2019-03-15T16:24:36.072Z,11.38
2019-03-15T16:27:05.815Z,11.39
2019-03-15T16:29:38.423Z,11.37
2019-03-15T16:32:07.758Z,11.31
2019-03-15T16:34:37.540Z,11.33
2019-03-15T16:37:07.083Z,11.31
2019-03-15T16:39:37.371Z,11.27
2019-03-15T16:42:07.723Z,11.22
2019-03-15T16:44:37.568Z,11.22
2019-03-15T16:47:07.668Z,11.21
2019-03-15T16:49:37.567Z,11.20
2019-03-15T16:52:08.178Z,11.23
2019-03-15T16:54:37.596Z,11.24
2019-03-15T16:57:07.605Z,11.23
2019-03-15T17:02:12.943Z,11.18
2019-03-15T17:04:42.805Z,11.16
2019-03-15T17:07:13.297Z,11.20
2019-03-15T17:09:43.453Z,11.16
2019-03-15T17:12:12.937Z,11.13
2019-03-15T17:14:42.612Z,11.07
2019-03-15T17:17:12.507Z,11.06
2019-03-15T17:19:42.795Z,11.09
2019-03-15T17:22:13.020Z,11.08
2019-03-15T17:24:42.956Z,11.08
2019-03-15T17:27:13.124Z,11.10
2019-03-15T17:29:42.923Z,11.13
2019-03-15T17:32:12.724Z,11.01
2019-03-15T17:34:42.514Z,11.00
2019-03-15T17:37:12.616Z,11.00
2019-03-15T17:39:44.021Z,11.08
2019-03-15T17:42:14.104Z,11.13
2019-03-15T17:44:43.482Z,11.12
2019-03-15T17:47:12.934Z,11.07
2019-03-15T17:49:42.877Z,11.12
2019-03-15T17:52:13.524Z,11.10
2019-03-15T17:54:43.755Z,11.13
2019-03-15T17:57:13.977Z,11.09
2019-03-15T17:59:58.990Z,11.10
2019-03-15T18:02:28.245Z,11.08
2019-03-15T18:04:57.388Z,11.15
2019-03-15T18:07:26.546Z,11.26
2019-03-15T18:09:55.718Z,11.27
2019-03-15T18:12:24.956Z,11.31
2019-03-15T18:14:54.117Z,11.34
2019-03-15T18:17:23.397Z,11.33
2019-03-15T18:19:52.599Z,11.33
2019-03-15T18:22:21.803Z,11.36
2019-03-15T18:24:51.001Z,11.40
2019-03-15T18:27:20.265Z,11.42
2019-03-15T18:29:49.613Z,11.41
2019-03-15T18:32:18.958Z,11.48
2019-03-15T18:34:48.482Z,11.52
2019-03-15T18:37:17.944Z,11.54
2019-03-15T18:39:47.847Z,11.56
2019-03-15T18:42:17.389Z,11.54
2019-03-15T18:44:47.137Z,11.58
2019-03-15T18:47:16.987Z,11.62
2019-03-15T18:49:47.623Z,11.53
2019-03-15T18:52:17.499Z,11.63
2019-03-15T18:54:46.957Z,11.67
2019-03-15T18:57:16.967Z,11.61
2019-03-15T18:59:46.987Z,11.68
2019-03-15T19:02:16.914Z,11.63
2019-03-15T19:04:46.607Z,11.62
2019-03-15T19:07:16.177Z,11.61
2019-03-15T19:09:46.287Z,11.61
2019-03-15T19:12:15.901Z,11.61
2019-03-15T19:14:45.513Z,11.64
2019-03-15T19:17:16.079Z,11.68
2019-03-15T19:19:46.068Z,11.65
2019-03-15T19:22:16.397Z,11.64
2019-03-15T19:24:46.309Z,11.59
2019-03-15T19:27:16.616Z,11.58
2019-03-15T19:29:53.488Z,11.59
2019-03-15T19:32:18.109Z,11.55
2019-03-15T19:34:48.430Z,11.47
2019-03-15T19:37:18.040Z,11.40
2019-03-15T19:39:47.517Z,11.39
2019-03-15T19:42:17.107Z,11.36
2019-03-15T19:44:46.893Z,11.36
2019-03-15T19:47:16.592Z,11.38
2019-03-15T19:49:46.262Z,11.38
2019-03-15T19:52:16.145Z,11.30
2019-03-15T19:54:59.439Z,11.35
2019-03-15T19:57:17.523Z,11.38
2019-03-15T19:59:47.148Z,11.40
2019-03-15T20:02:17.382Z,11.36
2019-03-15T20:04:47.119Z,11.31
2019-03-15T20:07:17.324Z,11.29
2019-03-15T20:09:46.818Z,11.22
2019-03-15T20:12:16.692Z,11.27
2019-03-15T20:14:46.273Z,11.24
2019-03-15T20:17:16.231Z,11.23
2019-03-15T20:19:45.930Z,11.22
2019-03-15T20:22:15.823Z,11.23
2019-03-15T20:24:46.129Z,11.31
2019-03-15T20:27:16.158Z,11.32
2019-03-15T20:29:46.048Z,11.37
2019-03-15T20:32:15.933Z,11.37
2019-03-15T20:34:46.006Z,11.39
2019-03-15T20:37:16.573Z,11.41
2019-03-15T20:39:46.302Z,11.40
2019-03-15T20:42:16.200Z,11.50
2019-03-15T20:44:46.759Z,11.56
2019-03-15T20:47:16.840Z,11.52
2019-03-15T20:49:47.283Z,11.50
2019-03-15T20:52:17.223Z,11.55
2019-03-15T20:54:47.559Z,11.54
2019-03-15T20:57:17.307Z,11.59
2019-03-15T20:59:47.492Z,11.58
2019-03-15T21:02:17.178Z,11.66
2019-03-15T21:04:46.594Z,11.68
2019-03-15T21:07:16.956Z,11.76
2019-03-15T21:09:47.211Z,11.79
2019-03-15T21:12:16.985Z,11.81
2019-03-15T21:14:47.156Z,11.85
2019-03-15T21:17:16.588Z,11.88
2019-03-15T21:19:46.618Z,11.88
2019-03-15T21:22:16.225Z,11.91
2019-03-15T21:24:46.078Z,11.87
2019-03-15T21:27:16.896Z,11.93
2019-03-15T21:29:46.363Z,11.90
2019-03-15T21:32:16.242Z,11.87
2019-03-15T21:34:46.028Z,11.78
2019-03-15T21:37:15.839Z,11.68
2019-03-15T21:39:45.427Z,11.59
2019-03-15T21:42:15.239Z,11.49
2019-03-15T21:44:44.905Z,11.39
2019-03-15T21:47:15.573Z,11.37
2019-03-15T21:49:44.975Z,11.43
2019-03-15T21:52:14.619Z,11.44
2019-03-15T21:54:44.731Z,11.36
2019-03-15T21:57:14.995Z,11.24
2019-03-15T22:02:41.305Z,11.13
2019-03-15T22:05:11.316Z,10.97
2019-03-15T22:07:40.868Z,11.00
2019-03-15T22:10:11.560Z,11.03
2019-03-15T22:12:41.724Z,11.10
2019-03-15T22:15:12.208Z,11.10
2019-03-15T22:17:42.953Z,11.13
2019-03-15T22:20:13.688Z,11.10
2019-03-15T22:22:43.949Z,11.08
2019-03-15T22:25:13.921Z,11.14
2019-03-15T22:27:43.712Z,11.08
2019-03-15T22:30:13.429Z,11.05
2019-03-15T22:32:43.054Z,11.11
2019-03-15T22:35:14.185Z,11.11
2019-03-15T22:37:44.582Z,11.12
2019-03-15T22:40:15.011Z,11.13
2019-03-15T22:42:44.166Z,11.19
2019-03-15T22:45:13.548Z,11.22
2019-03-15T22:47:42.704Z,11.14
2019-03-15T22:50:11.953Z,11.10
2019-03-15T22:52:41.119Z,11.06
2019-03-15T22:55:11.182Z,11.05
2019-03-15T22:57:40.327Z,11.08
2019-03-15T23:00:12.488Z,11.05
2019-03-15T23:02:41.771Z,10.99
2019-03-15T23:05:11.395Z,10.97
2019-03-15T23:07:40.534Z,11.07
2019-03-15T23:10:10.044Z,11.13
2019-03-15T23:12:39.202Z,11.18
2019-03-15T23:15:08.957Z,11.17
2019-03-15T23:17:38.078Z,11.16
2019-03-15T23:20:07.272Z,11.08
2019-03-15T23:22:43.746Z,11.00
2019-03-15T23:25:13.443Z,10.94
2019-03-15T23:27:42.657Z,10.99
2019-03-15T23:30:12.059Z,10.96
2019-03-15T23:32:41.249Z,10.93
2019-03-15T23:35:10.402Z,10.92
2019-03-15T23:37:39.615Z,10.86
2019-03-15T23:40:08.794Z,10.76
2019-03-15T23:42:38.026Z,10.76
2019-03-15T23:45:07.417Z,10.73
2019-03-15T23:47:36.832Z,10.69
2019-03-15T23:50:06.530Z,10.61
2019-03-15T23:52:36.013Z,10.55
2019-03-15T23:55:05.762Z,10.51
2019-03-15T23:57:35.086Z,10.43
