createdAt,value
2018-05-01T00:01:25.330Z,99651.69
2018-05-01T00:03:52.894Z,99643.67
2018-05-01T00:06:20.631Z,99651.36
2018-05-01T00:08:48.227Z,99649.95
2018-05-01T00:11:15.902Z,99639.16
2018-05-01T00:13:43.473Z,99642.31
2018-05-01T00:16:11.017Z,99640.57
2018-05-01T00:18:38.687Z,99644.06
2018-05-01T00:21:06.429Z,99635.44
2018-05-01T00:23:33.991Z,99633.76
2018-05-01T00:26:01.754Z,99639.31
2018-05-01T00:28:29.304Z,99637.43
2018-05-01T00:30:56.906Z,99622.42
2018-05-01T00:33:24.601Z,99624.48
2018-05-01T00:35:52.186Z,99623.88
2018-05-01T00:38:19.730Z,99618.08
2018-05-01T00:40:47.342Z,99624.59
2018-05-01T00:43:14.980Z,99617.84
2018-05-01T00:45:42.751Z,99617.28
2018-05-01T00:48:10.321Z,99599.70
2018-05-01T00:50:37.878Z,99610.70
2018-05-01T00:53:05.423Z,99601.59
2018-05-01T00:55:33.222Z,99597.32
2018-05-01T00:58:00.830Z,99599.31
2018-05-01T01:00:28.531Z,99595.41
2018-05-01T01:02:56.077Z,99598.59
2018-05-01T01:05:23.629Z,99592.63
2018-05-01T01:07:51.782Z,99597.33
2018-05-01T01:10:19.577Z,99598.02
2018-05-01T01:12:47.121Z,99599.22
2018-05-01T01:15:14.685Z,99589.86
2018-05-01T01:17:42.299Z,99593.36
2018-05-01T01:20:09.963Z,99596.47
2018-05-01T01:22:37.503Z,99589.39
2018-05-01T01:25:05.044Z,99592.08
2018-05-01T01:27:32.620Z,99592.48
2018-05-01T01:30:00.273Z,99589.61
2018-05-01T01:32:27.900Z,99587.72
2018-05-01T01:34:55.708Z,99586.77
2018-05-01T01:37:22.770Z,99586.92
2018-05-01T01:39:49.835Z,99591.59
2018-05-01T01:42:16.837Z,99593.56
2018-05-01T01:44:43.883Z,99595.63
2018-05-01T01:47:11.119Z,99587.86
2018-05-01T01:49:38.113Z,99583.32
2018-05-01T01:52:05.395Z,99590.63
2018-05-01T01:54:32.653Z,99586.33
2018-05-01T01:56:59.708Z,99588.22
2018-05-01T01:59:26.746Z,99583.54
2018-05-01T02:01:54.198Z,99586.85
2018-05-01T02:04:21.207Z,99583.82
2018-05-01T02:06:48.245Z,99580.08
2018-05-01T02:09:15.617Z,99586.59
2018-05-01T02:11:42.622Z,99576.75
2018-05-01T02:14:09.946Z,99584.76
2018-05-01T02:16:37.022Z,99585.48
2018-05-01T02:19:04.025Z,99571.67
2018-05-01T02:21:31.023Z,99577.52
2018-05-01T02:23:58.059Z,99572.63
2018-05-01T02:26:25.081Z,99573.88
2018-05-01T02:28:52.346Z,99570.83
2018-05-01T02:31:19.364Z,99570.39
2018-05-01T02:33:46.707Z,99564.67
2018-05-01T02:36:13.711Z,99572.43
2018-05-01T02:38:40.951Z,99561.39
2018-05-01T02:41:08.109Z,99575.41
2018-05-01T02:43:35.144Z,99564.64
2018-05-01T02:46:02.161Z,99568.22
2018-05-01T02:48:29.498Z,99563.59
2018-05-01T02:50:56.496Z,99561.47
2018-05-01T02:53:23.493Z,99568.98
2018-05-01T02:55:50.528Z,99553.86
2018-05-01T02:58:17.551Z,99556.84
2018-05-01T03:00:44.613Z,99543.81
2018-05-01T03:03:11.774Z,99546.64
2018-05-01T03:05:38.782Z,99540.53
2018-05-01T03:08:05.811Z,99551.02
2018-05-01T03:10:32.842Z,99552.20
2018-05-01T03:12:59.858Z,99546.66
2018-05-01T03:15:26.896Z,99551.30
2018-05-01T03:17:53.929Z,99549.88
2018-05-01T03:20:20.937Z,99552.11
2018-05-01T03:22:47.974Z,99547.67
2018-05-01T03:25:15.078Z,99552.30
2018-05-01T03:27:42.048Z,99541.19
2018-05-01T03:30:09.106Z,99547.20
2018-05-01T03:32:36.123Z,99534.75
2018-05-01T03:35:03.126Z,99542.98
2018-05-01T03:37:30.341Z,99538.78
2018-05-01T03:39:57.358Z,99550.11
2018-05-01T03:42:24.369Z,99547.89
2018-05-01T03:44:51.398Z,99549.73
2018-05-01T03:47:18.405Z,99536.58
2018-05-01T03:49:45.463Z,99542.63
2018-05-01T03:52:12.471Z,99550.38
2018-05-01T03:54:39.476Z,99545.41
2018-05-01T03:57:06.520Z,99543.98
2018-05-01T03:59:33.651Z,99543.90
2018-05-01T04:02:00.655Z,99535.09
2018-05-01T04:04:27.990Z,99537.08
2018-05-01T04:06:55.010Z,99549.92
2018-05-01T04:09:22.256Z,99539.48
2018-05-01T04:11:49.285Z,99545.17
2018-05-01T04:14:16.300Z,99543.58
2018-05-01T04:16:43.336Z,99537.88
2018-05-01T04:19:10.836Z,99553.31
2018-05-01T04:21:37.847Z,99555.49
2018-05-01T04:24:05.059Z,99541.88
2018-05-01T04:26:32.223Z,99544.41
2018-05-01T04:28:59.240Z,99543.92
2018-05-01T04:31:26.243Z,99545.05
2018-05-01T04:33:53.269Z,99547.48
2018-05-01T04:36:20.274Z,99548.30
2018-05-01T04:38:47.540Z,99562.23
2018-05-01T04:41:14.608Z,99557.80
2018-05-01T04:43:41.618Z,99570.16
2018-05-01T04:46:08.671Z,99575.95
2018-05-01T04:48:35.666Z,99571.59
2018-05-01T04:51:02.670Z,99578.50
2018-05-01T04:53:29.709Z,99582.70
2018-05-01T04:55:56.718Z,99587.20
2018-05-01T04:58:23.869Z,99599.02
2018-05-01T05:00:50.880Z,99604.64
2018-05-01T05:03:17.883Z,99605.16
2018-05-01T05:05:45.021Z,99612.11
2018-05-01T05:08:12.031Z,99628.45
2018-05-01T05:10:39.038Z,99630.52
2018-05-01T05:13:06.317Z,99636.38
2018-05-01T05:15:33.574Z,99658.82
2018-05-01T05:18:00.631Z,99657.78
2018-05-01T05:20:27.630Z,99671.28
2018-05-01T05:22:54.648Z,99660.01
2018-05-01T05:25:21.715Z,99670.56
2018-05-01T05:27:49.013Z,99681.59
2018-05-01T05:30:16.507Z,99681.50
2018-05-01T05:32:43.515Z,99687.13
2018-05-01T05:35:10.511Z,99684.84
2018-05-01T05:37:37.554Z,99698.40
2018-05-01T05:40:04.906Z,99705.23
2018-05-01T05:42:31.933Z,99722.61
2018-05-01T05:44:59.355Z,99724.97
2018-05-01T05:47:26.358Z,99734.02
2018-05-01T05:49:53.380Z,99743.05
2018-05-01T05:52:20.416Z,99745.66
2018-05-01T05:54:47.428Z,99748.21
2018-05-01T05:57:14.578Z,99773.97
2018-05-01T05:59:41.619Z,99777.17
2018-05-01T06:02:08.621Z,99785.38
2018-05-01T06:04:35.646Z,99794.84
2018-05-01T06:07:02.647Z,99797.38
2018-05-01T06:09:29.696Z,99804.80
2018-05-01T06:11:56.747Z,99824.05
2018-05-01T06:14:23.781Z,99825.39
2018-05-01T06:16:50.818Z,99838.78
2018-05-01T06:19:17.831Z,99844.55
2018-05-01T06:21:45.301Z,99858.94
2018-05-01T06:24:12.296Z,99861.41
2018-05-01T06:26:39.544Z,99871.34
2018-05-01T06:29:06.579Z,99870.91
2018-05-01T06:31:33.579Z,99889.72
2018-05-01T06:34:00.875Z,99890.00
2018-05-01T06:36:27.883Z,99895.45
2018-05-01T06:38:54.879Z,99900.63
2018-05-01T06:41:21.990Z,99918.30
2018-05-01T06:43:49.088Z,99920.38
2018-05-01T06:46:16.097Z,99935.08
2018-05-01T06:48:43.131Z,99933.89
2018-05-01T06:51:10.419Z,99950.09
2018-05-01T06:53:37.431Z,99961.41
2018-05-01T06:56:04.686Z,99970.98
2018-05-01T06:58:31.724Z,99983.49
2018-05-01T07:00:58.729Z,99982.80
2018-05-01T07:03:25.881Z,100000.95
2018-05-01T07:05:52.906Z,100001.37
2018-05-01T07:08:19.927Z,100019.30
2018-05-01T07:10:47.228Z,100027.04
2018-05-01T07:13:14.251Z,100027.34
2018-05-01T07:15:41.266Z,100043.98
2018-05-01T07:18:08.304Z,100025.52
2018-05-01T07:20:35.380Z,100060.58
2018-05-01T07:23:02.396Z,100056.06
2018-05-01T07:25:29.403Z,100073.64
2018-05-01T07:27:56.438Z,100085.41
2018-05-01T07:30:23.872Z,100107.71
2018-05-01T07:32:50.880Z,100096.92
2018-05-01T07:35:17.882Z,100100.49
2018-05-01T07:37:45.159Z,100113.25
2018-05-01T07:40:12.176Z,100118.13
2018-05-01T07:42:39.397Z,100128.66
2018-05-01T07:45:06.419Z,100143.84
2018-05-01T07:47:33.426Z,100145.05
2018-05-01T07:50:00.584Z,100139.50
2018-05-01T07:52:27.596Z,100158.80
2018-05-01T07:54:54.637Z,100171.92
2018-05-01T07:57:21.683Z,100169.58
2018-05-01T07:59:48.848Z,100185.10
2018-05-01T08:02:15.866Z,100174.67
2018-05-01T08:04:42.870Z,100193.80
2018-05-01T08:07:09.902Z,100207.34
2018-05-01T08:09:37.446Z,100214.92
2018-05-01T08:12:04.513Z,100208.28
2018-05-01T08:14:31.809Z,100226.27
2018-05-01T08:16:59.159Z,100235.92
2018-05-01T08:19:26.175Z,100230.37
2018-05-01T08:21:53.198Z,100242.97
2018-05-01T08:24:20.533Z,100251.28
2018-05-01T08:26:47.543Z,100253.87
2018-05-01T08:31:48.352Z,100264.86
2018-05-01T08:34:15.422Z,100282.13
2018-05-01T08:36:42.436Z,100279.27
2018-05-01T08:39:09.456Z,100290.59
2018-05-01T08:41:36.744Z,100296.60
2018-05-01T08:44:03.759Z,100291.69
2018-05-01T08:46:31.079Z,100298.99
2018-05-01T08:48:58.217Z,100308.63
2018-05-01T08:51:25.463Z,100320.25
2018-05-01T08:53:52.485Z,100328.05
2018-05-01T08:56:19.514Z,100325.50
2018-05-01T08:58:46.552Z,100329.75
2018-05-01T09:01:13.950Z,100330.95
2018-05-01T09:03:40.954Z,100348.94
2018-05-01T09:06:07.974Z,100354.50
2018-05-01T09:08:35.144Z,100347.09
2018-05-01T09:11:02.177Z,100366.08
2018-05-01T09:13:30.195Z,100374.08
2018-05-01T09:15:57.630Z,100373.13
2018-05-01T09:18:24.857Z,100387.85
2018-05-01T09:20:51.740Z,100380.17
2018-05-01T09:23:18.802Z,100388.73
2018-05-01T09:25:46.708Z,100405.63
2018-05-01T09:28:14.010Z,100411.23
2018-05-01T09:30:41.029Z,100418.70
2018-05-01T09:33:08.071Z,100413.92
2018-05-01T09:35:35.531Z,100428.46
2018-05-01T09:38:02.541Z,100432.25
2018-05-01T09:40:29.571Z,100444.84
2018-05-01T09:42:56.853Z,100458.54
2018-05-01T09:45:23.863Z,100452.47
2018-05-01T09:47:50.933Z,100455.39
2018-05-01T09:50:17.943Z,100465.47
2018-05-01T09:52:45.503Z,100474.04
2018-05-01T09:55:13.392Z,100474.42
2018-05-01T09:57:41.243Z,100483.97
2018-05-01T10:00:08.827Z,100501.39
2018-05-01T10:02:36.431Z,100503.05
2018-05-01T10:05:03.997Z,100508.58
2018-05-01T10:07:31.954Z,100513.00
2018-05-01T10:09:59.569Z,100518.23
2018-05-01T10:12:27.118Z,100525.02
2018-05-01T10:14:54.844Z,100530.15
2018-05-01T10:17:22.406Z,100539.86
2018-05-01T10:19:50.196Z,100535.69
2018-05-01T10:22:17.810Z,100548.19
2018-05-01T10:24:45.613Z,100544.19
2018-05-01T10:27:13.217Z,100559.73
2018-05-01T10:29:41.188Z,100560.59
2018-05-01T10:32:08.741Z,100561.97
2018-05-01T10:34:36.305Z,100572.08
2018-05-01T10:37:03.906Z,100581.19
2018-05-01T10:39:32.048Z,100585.52
2018-05-01T10:42:01.038Z,100591.32
2018-05-01T10:44:28.892Z,100598.52
2018-05-01T10:46:56.432Z,100601.79
2018-05-01T10:49:24.035Z,100603.41
2018-05-01T10:51:51.946Z,100596.16
2018-05-01T10:54:19.957Z,100613.48
2018-05-01T10:56:47.506Z,100608.19
2018-05-01T10:59:15.050Z,100629.08
2018-05-01T11:01:42.715Z,100624.70
2018-05-01T11:04:10.400Z,100638.84
2018-05-01T11:06:38.318Z,100646.59
2018-05-01T11:09:06.131Z,100650.94
2018-05-01T11:11:33.773Z,100673.06
2018-05-01T11:14:01.320Z,100671.97
2018-05-01T11:16:28.972Z,100681.87
2018-05-01T11:18:56.528Z,100681.53
2018-05-01T11:21:24.193Z,100668.30
2018-05-01T11:23:51.785Z,100693.34
2018-05-01T11:26:19.699Z,100705.20
2018-05-01T11:28:47.283Z,100704.19
2018-05-01T11:31:14.865Z,100713.60
2018-05-01T11:33:42.485Z,100712.09
2018-05-01T11:36:10.083Z,100727.63
2018-05-01T11:38:37.659Z,100733.25
2018-05-01T11:41:05.236Z,100735.41
2018-05-01T11:43:32.939Z,100736.38
2018-05-01T11:46:00.738Z,100749.48
2018-05-01T11:48:28.315Z,100740.62
2018-05-01T11:50:59.411Z,100746.66
2018-05-01T11:53:26.968Z,100764.25
2018-05-01T11:55:54.552Z,100764.22
2018-05-01T11:58:22.128Z,100752.77
2018-05-01T12:00:49.686Z,100765.13
2018-05-01T12:03:17.301Z,100762.80
2018-05-01T12:05:44.855Z,100764.16
2018-05-01T12:08:12.616Z,100771.18
2018-05-01T12:10:40.493Z,100776.45
2018-05-01T12:13:07.982Z,100786.21
2018-05-01T12:15:35.672Z,100789.51
2018-05-01T12:18:03.339Z,100790.27
2018-05-01T12:20:30.953Z,100795.15
2018-05-01T12:22:58.535Z,100791.61
2018-05-01T12:25:26.444Z,100789.26
2018-05-01T12:27:54.101Z,100785.36
2018-05-01T12:30:21.661Z,100799.53
2018-05-01T12:32:49.264Z,100807.23
2018-05-01T12:35:16.882Z,100799.30
2018-05-01T12:37:44.508Z,100802.39
2018-05-01T12:40:12.271Z,100800.34
2018-05-01T12:42:39.888Z,100811.86
2018-05-01T12:45:07.504Z,100815.73
2018-05-01T12:47:35.392Z,100815.05
2018-05-01T12:50:02.975Z,100818.16
2018-05-01T12:52:30.530Z,100831.45
2018-05-01T12:54:58.129Z,100844.40
2018-05-01T12:57:25.694Z,100846.47
2018-05-01T12:59:53.318Z,100850.84
2018-05-01T13:02:20.866Z,100855.27
2018-05-01T13:04:48.427Z,100859.28
2018-05-01T13:07:16.012Z,100869.97
2018-05-01T13:09:43.570Z,100871.70
2018-05-01T13:12:11.163Z,100875.91
2018-05-01T13:14:38.815Z,100866.43
2018-05-01T13:17:06.385Z,100867.63
2018-05-01T13:19:33.934Z,100864.23
2018-05-01T13:22:02.623Z,100870.89
2018-05-01T13:24:30.236Z,100868.07
2018-05-01T13:26:57.816Z,100867.23
2018-05-01T13:29:25.405Z,100876.88
2018-05-01T13:31:52.974Z,100882.80
2018-05-01T13:34:20.567Z,100880.52
2018-05-01T13:36:48.136Z,100895.73
2018-05-01T13:39:15.750Z,100892.23
2018-05-01T13:41:43.316Z,100890.28
2018-05-01T13:44:11.108Z,100905.63
2018-05-01T13:46:39.094Z,100893.80
2018-05-01T13:49:06.665Z,100897.93
2018-05-01T13:51:34.535Z,100898.40
2018-05-01T13:54:02.119Z,100898.91
2018-05-01T13:56:29.920Z,100901.34
2018-05-01T13:58:57.575Z,100907.55
2018-05-01T14:01:25.175Z,100899.50
2018-05-01T14:03:53.152Z,100899.07
2018-05-01T14:06:20.806Z,100899.36
2018-05-01T14:08:48.619Z,100897.25
2018-05-01T14:11:16.303Z,100909.38
2018-05-01T14:13:44.302Z,100902.68
2018-05-01T14:16:11.910Z,100911.80
2018-05-01T14:18:39.453Z,100916.00
2018-05-01T14:21:07.104Z,100921.87
2018-05-01T14:23:34.886Z,100925.51
2018-05-01T14:26:02.475Z,100934.66
2018-05-01T14:28:30.093Z,100934.22
2018-05-01T14:30:57.667Z,100925.95
2018-05-01T14:33:25.481Z,100933.27
2018-05-01T14:35:53.201Z,100931.44
2018-05-01T14:38:20.834Z,100932.08
2018-05-01T14:40:48.463Z,100926.64
2018-05-01T14:43:16.028Z,100930.77
2018-05-01T14:45:43.671Z,100940.25
2018-05-01T14:48:11.251Z,100942.94
2018-05-01T14:50:38.796Z,100954.39
2018-05-01T14:53:06.812Z,100955.34
2018-05-01T14:55:34.494Z,100961.94
2018-05-01T14:58:02.042Z,100965.42
2018-05-01T15:00:29.620Z,100967.59
2018-05-01T15:03:04.307Z,100977.70
2018-05-01T15:05:32.070Z,100969.48
2018-05-01T15:07:59.619Z,100973.47
2018-05-01T15:10:27.253Z,100972.02
2018-05-01T15:12:54.836Z,100983.73
2018-05-01T15:15:22.408Z,100974.52
2018-05-01T15:17:50.327Z,100978.80
2018-05-01T15:20:18.126Z,100990.88
2018-05-01T15:22:45.688Z,100994.56
2018-05-01T15:25:13.269Z,101000.22
2018-05-01T15:27:40.900Z,100996.30
2018-05-01T15:30:08.636Z,101001.06
2018-05-01T15:32:36.193Z,100995.98
2018-05-01T15:35:03.884Z,100998.77
2018-05-01T15:37:31.670Z,100997.48
2018-05-01T15:39:59.319Z,100999.66
2018-05-01T15:42:26.901Z,101000.85
2018-05-01T15:44:54.941Z,101009.50
2018-05-01T15:47:22.492Z,101017.15
2018-05-01T15:49:50.090Z,101017.45
2018-05-01T15:52:17.677Z,101016.56
2018-05-01T15:54:45.256Z,101015.20
2018-05-01T15:57:13.067Z,101010.52
2018-05-01T15:59:40.617Z,101020.13
2018-05-01T16:02:08.619Z,101027.58
2018-05-01T16:04:36.396Z,101026.89
2018-05-01T16:07:03.965Z,101036.64
2018-05-01T16:09:31.648Z,101037.02
2018-05-01T16:11:59.220Z,101038.91
2018-05-01T16:14:26.891Z,101040.65
2018-05-01T16:16:54.756Z,101042.77
2018-05-01T16:19:22.415Z,101035.83
2018-05-01T16:21:50.100Z,101047.75
2018-05-01T16:24:17.651Z,101044.11
2018-05-01T16:26:45.284Z,101048.31
2018-05-01T16:29:12.850Z,101051.34
2018-05-01T16:31:40.411Z,101046.16
2018-05-01T16:34:08.712Z,101051.25
2018-05-01T16:36:36.250Z,101057.89
2018-05-01T16:39:03.981Z,101055.27
2018-05-01T16:41:31.808Z,101054.48
2018-05-01T16:43:59.372Z,101059.87
2018-05-01T16:46:27.341Z,101056.63
2018-05-01T16:48:54.892Z,101060.52
2018-05-01T16:51:22.525Z,101060.03
2018-05-01T16:53:50.148Z,101057.27
2018-05-01T16:56:17.726Z,101057.29
2018-05-01T16:58:45.543Z,101061.31
2018-05-01T17:01:13.388Z,101063.70
2018-05-01T17:03:41.039Z,101063.30
2018-05-01T17:06:08.594Z,101066.58
2018-05-01T17:08:36.179Z,101068.19
2018-05-01T17:11:03.775Z,101074.52
2018-05-01T17:13:31.323Z,101076.33
2018-05-01T17:15:59.185Z,101070.83
2018-05-01T17:18:27.179Z,101074.08
2018-05-01T17:20:54.799Z,101079.84
2018-05-01T17:23:22.347Z,101087.84
2018-05-01T17:25:50.362Z,101090.31
2018-05-01T17:28:17.911Z,101093.31
2018-05-01T17:30:45.530Z,101091.56
2018-05-01T17:33:13.171Z,101093.08
2018-05-01T17:35:40.939Z,101096.66
2018-05-01T17:38:08.734Z,101099.16
2018-05-01T17:40:36.281Z,101104.03
2018-05-01T17:43:04.170Z,101102.27
2018-05-01T17:45:31.754Z,101105.28
2018-05-01T17:47:59.349Z,101108.58
2018-05-01T17:50:27.200Z,101107.85
2018-05-01T17:52:54.783Z,101111.36
2018-05-01T17:55:22.356Z,101112.15
2018-05-01T17:57:50.206Z,101107.95
2018-05-01T18:00:17.748Z,101123.24
2018-05-01T18:02:45.327Z,101123.37
2018-05-01T18:05:13.224Z,101120.36
2018-05-01T18:07:40.785Z,101123.81
2018-05-01T18:10:08.382Z,101125.86
2018-05-01T18:12:36.191Z,101125.89
2018-05-01T18:15:03.754Z,101131.84
2018-05-01T18:17:31.740Z,101132.21
2018-05-01T18:19:59.294Z,101140.43
2018-05-01T18:22:27.096Z,101145.48
2018-05-01T18:24:54.671Z,101142.95
2018-05-01T18:27:22.228Z,101148.55
2018-05-01T18:29:49.985Z,101146.30
2018-05-01T18:32:17.539Z,101148.97
2018-05-01T18:34:45.164Z,101146.05
2018-05-01T18:37:12.804Z,101149.46
2018-05-01T18:39:40.432Z,101152.28
2018-05-01T18:42:08.211Z,101156.08
2018-05-01T18:44:35.798Z,101148.20
2018-05-01T18:47:03.432Z,101154.63
2018-05-01T18:49:30.993Z,101160.88
2018-05-01T18:51:58.791Z,101164.38
2018-05-01T18:54:26.431Z,101159.47
2018-05-01T18:56:53.977Z,101163.44
2018-05-01T18:59:21.846Z,101160.21
2018-05-01T19:01:49.564Z,101158.38
2018-05-01T19:04:17.235Z,101168.56
2018-05-01T19:06:45.001Z,101165.53
2018-05-01T19:09:12.614Z,101164.11
2018-05-01T19:11:40.191Z,101162.80
2018-05-01T19:14:07.767Z,101162.55
2018-05-01T19:16:35.365Z,101156.60
2018-05-01T19:19:02.926Z,101158.98
2018-05-01T19:21:30.865Z,101153.58
2018-05-01T19:23:58.568Z,101158.39
2018-05-01T19:26:26.119Z,101163.74
2018-05-01T19:28:53.730Z,101161.30
2018-05-01T19:31:21.554Z,101170.70
2018-05-01T19:33:49.123Z,101173.02
2018-05-01T19:36:16.729Z,101171.12
2018-05-01T19:38:44.279Z,101171.48
2018-05-01T19:41:11.874Z,101176.13
2018-05-01T19:43:39.479Z,101184.36
2018-05-01T19:46:07.467Z,101182.15
2018-05-01T19:48:35.103Z,101187.97
2018-05-01T19:51:03.116Z,101183.99
2018-05-01T19:53:30.748Z,101185.47
2018-05-01T19:55:58.563Z,101189.77
2018-05-01T19:58:26.189Z,101181.73
2018-05-01T20:00:54.000Z,101186.29
2018-05-01T20:03:21.772Z,101185.81
2018-05-01T20:05:49.275Z,101189.16
2018-05-01T20:08:16.824Z,101184.51
2018-05-01T20:10:44.411Z,101187.11
2018-05-01T20:13:11.977Z,101181.17
2018-05-01T20:15:39.626Z,101176.28
2018-05-01T20:18:07.491Z,101176.09
2018-05-01T20:20:35.381Z,101175.22
2018-05-01T20:23:02.994Z,101180.98
2018-05-01T20:25:30.700Z,101176.31
2018-05-01T20:27:58.262Z,101181.16
2018-05-01T20:30:25.870Z,101170.55
2018-05-01T20:32:53.442Z,101176.59
2018-05-01T20:35:21.000Z,101179.08
2018-05-01T20:37:48.832Z,101179.03
2018-05-01T20:40:16.432Z,101189.28
2018-05-01T20:42:43.981Z,101186.93
2018-05-01T20:45:11.799Z,101187.59
2018-05-01T20:47:39.417Z,101187.11
2018-05-01T20:50:07.037Z,101193.70
2018-05-01T20:52:34.674Z,101189.30
2018-05-01T20:55:02.289Z,101194.53
2018-05-01T20:57:30.351Z,101193.61
2018-05-01T20:59:58.004Z,101191.25
2018-05-01T21:02:25.543Z,101194.57
2018-05-01T21:04:53.123Z,101184.17
2018-05-01T21:07:20.918Z,101200.11
2018-05-01T21:09:48.931Z,101194.48
2018-05-01T21:12:16.481Z,101196.13
2018-05-01T21:14:44.269Z,101194.92
2018-05-01T21:17:11.872Z,101189.25
2018-05-01T21:19:39.411Z,101192.66
2018-05-01T21:22:07.034Z,101190.63
2018-05-01T21:24:34.885Z,101189.15
2018-05-01T21:27:02.578Z,101196.78
2018-05-01T21:29:30.215Z,101196.00
2018-05-01T21:31:57.897Z,101197.38
2018-05-01T21:34:25.879Z,101198.19
2018-05-01T21:36:53.432Z,101195.80
2018-05-01T21:39:21.041Z,101200.47
2018-05-01T21:41:49.270Z,101197.56
2018-05-01T21:44:16.922Z,101197.59
2018-05-01T21:46:44.583Z,101199.25
2018-05-01T21:49:12.365Z,101205.34
2018-05-01T21:51:39.970Z,101202.39
2018-05-01T21:54:07.774Z,101202.55
2018-05-01T21:56:35.391Z,101203.10
2018-05-01T21:59:03.063Z,101204.98
2018-05-01T22:01:31.174Z,101208.50
2018-05-01T22:03:58.953Z,101204.74
2018-05-01T22:06:26.548Z,101202.70
2018-05-01T22:08:54.179Z,101202.98
2018-05-01T22:11:21.721Z,101203.91
2018-05-01T22:13:49.386Z,101200.42
2018-05-01T22:16:17.326Z,101202.45
2018-05-01T22:18:45.095Z,101200.96
2018-05-01T22:21:12.898Z,101198.27
2018-05-01T22:23:40.690Z,101196.53
2018-05-01T22:26:08.423Z,101196.12
2018-05-01T22:28:36.482Z,101196.80
2018-05-01T22:31:04.053Z,101196.39
2018-05-01T22:33:31.757Z,101187.88
2018-05-01T22:35:59.648Z,101187.46
2018-05-01T22:38:27.433Z,101198.81
2018-05-01T22:40:55.293Z,101191.27
2018-05-01T22:43:22.875Z,101197.48
2018-05-01T22:45:50.677Z,101197.09
2018-05-01T22:48:18.414Z,101195.50
2018-05-01T22:50:46.344Z,101195.38
2018-05-01T22:53:13.963Z,101194.83
2018-05-01T22:55:41.588Z,101190.55
2018-05-01T22:58:09.141Z,101190.02
2018-05-01T23:00:37.228Z,101191.41
2018-05-01T23:03:04.809Z,101186.27
2018-05-01T23:05:32.353Z,101194.26
2018-05-01T23:08:00.015Z,101194.98
2018-05-01T23:10:27.573Z,101193.51
2018-05-01T23:12:55.387Z,101193.37
2018-05-01T23:15:22.939Z,101187.48
2018-05-01T23:17:50.567Z,101189.92
2018-05-01T23:20:18.340Z,101188.08
2018-05-01T23:22:45.884Z,101192.93
2018-05-01T23:25:13.751Z,101192.42
2018-05-01T23:27:41.614Z,101197.55
2018-05-01T23:30:09.277Z,101199.17
2018-05-01T23:32:36.851Z,101199.72
2018-05-01T23:35:04.625Z,101198.00
2018-05-01T23:37:32.172Z,101198.67
2018-05-01T23:39:59.769Z,101201.37
2018-05-01T23:42:27.434Z,101203.00
2018-05-01T23:44:55.021Z,101200.02
2018-05-01T23:47:22.670Z,101196.81
2018-05-01T23:49:50.520Z,101199.51
2018-05-01T23:52:18.099Z,101198.44
2018-05-01T23:54:45.666Z,101201.00
2018-05-01T23:57:13.264Z,101190.59
2018-05-01T23:59:41.042Z,101195.06
