createdAt,value
2023-03-29T00:00:33.468Z,31.30
2023-03-29T00:02:59.872Z,31.41
2023-03-29T00:05:26.321Z,31.15
2023-03-29T00:07:52.623Z,30.62
2023-03-29T00:10:18.940Z,31.05
2023-03-29T00:12:45.301Z,31.47
2023-03-29T00:15:11.624Z,31.50
2023-03-29T00:17:37.978Z,31.36
2023-03-29T00:20:04.355Z,31.39
2023-03-29T00:22:30.685Z,31.63
2023-03-29T00:24:56.991Z,31.65
2023-03-29T00:27:23.363Z,31.79
2023-03-29T00:29:49.709Z,31.76
2023-03-29T00:32:16.063Z,31.62
2023-03-29T00:34:42.455Z,31.98
2023-03-29T00:37:09.204Z,31.72
2023-03-29T00:39:35.531Z,32.08
2023-03-29T00:42:01.873Z,31.80
2023-03-29T00:44:28.327Z,31.72
2023-03-29T00:46:54.895Z,31.66
2023-03-29T00:49:21.300Z,31.62
2023-03-29T00:51:48.127Z,31.67
2023-03-29T00:54:14.640Z,31.63
2023-03-29T00:56:42.066Z,31.64
2023-03-29T00:59:08.425Z,32.21
2023-03-29T01:01:34.816Z,31.82
2023-03-29T01:04:01.409Z,31.50
2023-03-29T01:06:27.802Z,32.10
2023-03-29T01:08:55.408Z,31.66
2023-03-29T01:11:21.776Z,31.92
2023-03-29T01:13:48.134Z,32.08
2023-03-29T01:16:14.463Z,32.03
2023-03-29T01:18:40.915Z,32.54
2023-03-29T01:21:07.316Z,32.30
2023-03-29T01:23:33.650Z,32.44
2023-03-29T01:26:00.036Z,32.15
2023-03-29T01:28:26.689Z,32.23
2023-03-29T01:30:53.180Z,32.37
2023-03-29T01:33:19.538Z,32.67
2023-03-29T01:35:45.899Z,32.54
2023-03-29T01:38:12.222Z,32.43
2023-03-29T01:40:38.612Z,32.74
2023-03-29T01:43:04.958Z,32.55
2023-03-29T01:45:31.295Z,32.38
2023-03-29T01:47:57.962Z,32.60
2023-03-29T01:50:24.348Z,32.54
2023-03-29T01:52:50.672Z,32.76
2023-03-29T01:55:17.033Z,32.76
2023-03-29T01:57:43.353Z,32.35
2023-03-29T02:00:09.678Z,32.69
2023-03-29T02:02:37.863Z,33.12
2023-03-29T02:05:04.351Z,32.60
2023-03-29T02:07:30.766Z,32.33
2023-03-29T02:09:57.255Z,32.54
2023-03-29T02:12:23.644Z,32.09
2023-03-29T02:14:50.027Z,31.96
2023-03-29T02:17:16.385Z,32.05
2023-03-29T02:19:42.799Z,31.49
2023-03-29T02:22:09.130Z,31.22
2023-03-29T02:24:35.501Z,31.63
2023-03-29T02:27:02.120Z,31.56
2023-03-29T02:29:28.471Z,31.14
2023-03-29T02:31:57.429Z,31.04
2023-03-29T02:34:23.753Z,31.08
2023-03-29T02:36:50.084Z,30.99
2023-03-29T02:39:16.445Z,30.52
2023-03-29T02:41:42.804Z,30.27
2023-03-29T02:44:09.217Z,30.28
2023-03-29T02:46:35.647Z,30.13
2023-03-29T02:49:02.015Z,29.79
2023-03-29T02:51:28.316Z,29.88
2023-03-29T02:53:54.709Z,29.62
2023-03-29T02:56:21.075Z,29.53
2023-03-29T02:58:47.398Z,29.40
2023-03-29T03:01:13.776Z,28.81
2023-03-29T03:03:40.237Z,28.92
2023-03-29T03:06:06.919Z,28.69
2023-03-29T03:08:33.344Z,28.79
2023-03-29T03:10:59.833Z,28.54
2023-03-29T03:13:26.471Z,28.22
2023-03-29T03:15:53.046Z,28.35
2023-03-29T03:18:19.576Z,28.43
2023-03-29T03:20:46.000Z,28.35
2023-03-29T03:23:12.462Z,27.95
2023-03-29T03:25:39.052Z,27.99
2023-03-29T03:28:05.514Z,28.10
2023-03-29T03:30:32.137Z,27.61
2023-03-29T03:33:16.937Z,27.78
2023-03-29T03:36:01.996Z,27.62
2023-03-29T03:38:29.316Z,27.61
2023-03-29T03:40:57.828Z,27.44
2023-03-29T03:43:24.775Z,27.54
2023-03-29T03:45:51.315Z,27.72
2023-03-29T03:48:21.363Z,27.72
2023-03-29T03:50:56.973Z,27.71
2023-03-29T03:53:24.970Z,27.49
2023-03-29T03:56:14.687Z,27.18
2023-03-29T03:58:59.586Z,27.49
2023-03-29T04:01:27.708Z,27.23
2023-03-29T04:04:03.474Z,27.10
2023-03-29T04:06:31.029Z,26.84
2023-03-29T04:09:16.071Z,26.50
2023-03-29T04:11:48.163Z,26.55
2023-03-29T04:14:14.990Z,26.21
2023-03-29T04:16:53.533Z,26.15
2023-03-29T04:19:47.821Z,25.66
2023-03-29T04:22:14.429Z,25.43
2023-03-29T04:24:41.775Z,25.43
2023-03-29T04:27:28.273Z,25.07
2023-03-29T04:29:55.318Z,25.15
2023-03-29T04:32:39.847Z,24.74
2023-03-29T04:35:08.456Z,24.50
2023-03-29T04:37:34.946Z,24.40
2023-03-29T04:40:01.464Z,24.16
2023-03-29T04:42:34.637Z,24.23
2023-03-29T04:45:01.172Z,23.82
2023-03-29T04:47:46.156Z,23.72
2023-03-29T04:50:16.652Z,23.80
2023-03-29T04:52:44.586Z,23.52
2023-03-29T04:55:11.743Z,23.32
2023-03-29T04:57:47.899Z,23.42
2023-03-29T05:00:27.432Z,23.38
2023-03-29T05:02:54.029Z,23.19
2023-03-29T05:05:21.300Z,22.92
2023-03-29T05:07:49.314Z,22.66
2023-03-29T05:10:19.317Z,22.74
2023-03-29T05:12:45.807Z,21.94
2023-03-29T05:15:12.372Z,22.53
2023-03-29T05:17:38.905Z,22.97
2023-03-29T05:20:09.958Z,22.75
2023-03-29T05:22:36.645Z,22.70
2023-03-29T05:25:03.154Z,22.28
2023-03-29T05:27:29.659Z,22.56
2023-03-29T05:30:02.789Z,22.21
2023-03-29T05:32:39.897Z,22.36
2023-03-29T05:35:07.848Z,22.27
2023-03-29T05:37:34.837Z,22.13
2023-03-29T05:40:06.040Z,21.88
2023-03-29T05:42:40.161Z,21.94
2023-03-29T05:45:08.580Z,21.66
2023-03-29T05:47:35.037Z,21.98
2023-03-29T05:50:02.006Z,21.66
2023-03-29T05:52:28.454Z,21.80
2023-03-29T05:54:55.654Z,21.39
2023-03-29T05:57:22.190Z,20.34
2023-03-29T05:59:48.702Z,21.10
2023-03-29T06:02:15.185Z,21.38
2023-03-29T06:04:46.368Z,21.35
2023-03-29T06:07:15.637Z,21.29
2023-03-29T06:09:47.188Z,21.21
2023-03-29T06:12:13.732Z,21.08
2023-03-29T06:14:52.500Z,20.94
2023-03-29T06:17:25.989Z,20.74
2023-03-29T06:19:52.523Z,20.66
2023-03-29T06:22:21.586Z,20.75
2023-03-29T06:24:48.216Z,20.69
2023-03-29T06:27:22.494Z,20.60
2023-03-29T06:29:49.806Z,20.40
2023-03-29T06:32:16.333Z,18.75
2023-03-29T06:34:46.719Z,19.13
2023-03-29T06:37:22.759Z,20.16
2023-03-29T06:39:56.458Z,20.32
2023-03-29T06:42:31.473Z,19.95
2023-03-29T06:45:24.745Z,20.07
2023-03-29T06:47:53.500Z,20.20
2023-03-29T06:50:19.923Z,20.18
2023-03-29T06:52:53.393Z,19.91
2023-03-29T06:55:19.769Z,19.35
2023-03-29T06:57:46.189Z,19.39
2023-03-29T07:00:12.767Z,19.70
2023-03-29T07:02:59.132Z,19.63
2023-03-29T07:05:25.676Z,19.64
2023-03-29T07:07:52.079Z,19.56
2023-03-29T07:10:26.136Z,17.63
2023-03-29T07:13:12.853Z,17.67
2023-03-29T07:15:39.872Z,18.41
2023-03-29T07:18:19.216Z,19.54
2023-03-29T07:20:45.697Z,19.58
2023-03-29T07:23:12.082Z,19.19
2023-03-29T07:25:38.512Z,18.88
2023-03-29T07:28:04.960Z,18.69
2023-03-29T07:30:32.482Z,18.71
2023-03-29T07:33:20.467Z,18.52
2023-03-29T07:35:53.323Z,18.39
2023-03-29T07:38:19.842Z,18.42
2023-03-29T07:40:51.611Z,18.25
2023-03-29T07:43:39.784Z,18.17
2023-03-29T07:46:06.441Z,18.10
2023-03-29T07:48:34.484Z,18.03
2023-03-29T07:51:04.707Z,17.99
2023-03-29T07:53:39.498Z,18.09
2023-03-29T07:56:13.423Z,17.96
2023-03-29T07:59:06.030Z,17.90
2023-03-29T08:01:32.673Z,17.92
2023-03-29T08:04:14.330Z,17.69
2023-03-29T08:07:07.169Z,17.75
2023-03-29T08:09:53.612Z,17.60
2023-03-29T08:12:27.047Z,17.89
2023-03-29T08:14:56.097Z,17.78
2023-03-29T08:17:29.962Z,17.67
2023-03-29T08:19:57.255Z,17.88
2023-03-29T08:22:24.266Z,18.26
2023-03-29T08:25:07.169Z,18.08
2023-03-29T08:27:38.309Z,17.88
2023-03-29T08:30:05.341Z,17.17
2023-03-29T08:32:34.275Z,18.23
2023-03-29T08:35:00.885Z,17.67
2023-03-29T08:37:34.887Z,18.61
2023-03-29T08:40:01.385Z,18.92
2023-03-29T08:42:50.581Z,19.91
2023-03-29T08:45:19.315Z,18.77
2023-03-29T08:47:47.965Z,18.78
2023-03-29T08:50:14.495Z,18.92
2023-03-29T08:52:44.546Z,19.05
2023-03-29T08:55:25.037Z,19.27
2023-03-29T08:58:11.435Z,19.33
2023-03-29T09:00:37.855Z,18.43
2023-03-29T09:03:04.541Z,18.76
2023-03-29T09:05:31.071Z,18.85
2023-03-29T09:08:08.874Z,19.12
2023-03-29T09:10:35.381Z,19.00
2023-03-29T09:13:02.020Z,19.27
2023-03-29T09:15:28.699Z,19.43
2023-03-29T09:18:21.293Z,19.47
2023-03-29T09:20:47.748Z,19.39
2023-03-29T09:23:14.548Z,19.43
2023-03-29T09:26:01.011Z,19.30
2023-03-29T09:28:42.075Z,19.64
2023-03-29T09:31:08.585Z,19.78
2023-03-29T09:33:35.018Z,19.88
2023-03-29T09:36:07.197Z,19.94
2023-03-29T09:38:35.056Z,19.50
2023-03-29T09:41:01.777Z,19.49
2023-03-29T09:43:28.584Z,19.22
2023-03-29T09:45:55.249Z,19.67
2023-03-29T09:48:21.778Z,19.56
2023-03-29T09:50:53.824Z,19.59
2023-03-29T09:53:20.634Z,20.08
2023-03-29T09:56:07.291Z,19.97
2023-03-29T09:58:42.547Z,19.88
2023-03-29T10:01:09.024Z,19.76
2023-03-29T10:03:36.122Z,19.55
2023-03-29T10:06:22.088Z,20.16
2023-03-29T10:08:52.880Z,20.21
2023-03-29T10:11:21.517Z,20.38
2023-03-29T10:13:47.955Z,20.66
2023-03-29T10:16:14.494Z,20.34
2023-03-29T10:18:40.923Z,20.07
2023-03-29T10:21:07.357Z,20.41
2023-03-29T10:23:33.811Z,20.18
2023-03-29T10:26:00.168Z,20.44
2023-03-29T10:28:26.596Z,20.35
2023-03-29T10:30:53.037Z,19.32
2023-03-29T10:33:19.413Z,19.47
2023-03-29T10:35:45.862Z,20.02
2023-03-29T10:38:12.207Z,19.99
2023-03-29T10:40:38.614Z,19.50
2023-03-29T10:43:05.088Z,19.63
2023-03-29T10:45:31.472Z,19.91
2023-03-29T10:47:57.941Z,20.10
2023-03-29T10:50:24.447Z,20.16
2023-03-29T10:52:50.794Z,20.28
2023-03-29T10:55:17.169Z,20.34
2023-03-29T10:57:43.592Z,20.46
2023-03-29T11:00:09.960Z,20.35
2023-03-29T11:02:36.425Z,20.41
2023-03-29T11:05:02.913Z,20.05
2023-03-29T11:07:29.620Z,20.41
2023-03-29T11:09:56.062Z,20.50
2023-03-29T11:12:22.458Z,18.96
2023-03-29T11:14:48.841Z,19.82
2023-03-29T11:17:15.249Z,20.34
2023-03-29T11:19:41.690Z,20.03
2023-03-29T11:22:08.084Z,19.98
2023-03-29T11:24:34.440Z,19.87
2023-03-29T11:27:00.840Z,20.12
2023-03-29T11:29:27.204Z,20.19
2023-03-29T11:31:53.609Z,20.41
2023-03-29T11:34:20.129Z,20.73
2023-03-29T11:36:46.527Z,20.73
2023-03-29T11:39:12.909Z,20.75
2023-03-29T11:41:39.372Z,20.95
2023-03-29T11:44:05.748Z,21.08
2023-03-29T11:46:32.208Z,21.01
2023-03-29T11:48:58.742Z,20.98
2023-03-29T11:51:25.117Z,20.62
2023-03-29T11:53:51.479Z,20.52
2023-03-29T11:56:17.939Z,20.56
2023-03-29T11:58:44.332Z,20.67
2023-03-29T12:01:10.708Z,20.85
2023-03-29T12:03:37.279Z,20.18
2023-03-29T12:06:03.723Z,19.88
2023-03-29T12:08:30.220Z,21.15
2023-03-29T12:10:56.783Z,21.16
2023-03-29T12:13:23.186Z,18.69
2023-03-29T12:15:49.583Z,18.51
2023-03-29T12:18:15.997Z,19.84
2023-03-29T12:20:42.496Z,20.23
2023-03-29T12:23:11.611Z,19.57
2023-03-29T12:25:38.074Z,19.34
2023-03-29T12:28:04.483Z,19.29
2023-03-29T12:30:32.524Z,18.06
2023-03-29T12:33:00.363Z,18.87
2023-03-29T12:35:45.715Z,19.07
2023-03-29T12:38:31.040Z,19.00
2023-03-29T12:41:16.322Z,19.05
2023-03-29T12:44:01.750Z,19.19
2023-03-29T12:47:03.463Z,19.08
2023-03-29T12:49:29.951Z,19.19
2023-03-29T12:51:56.328Z,19.16
2023-03-29T12:54:22.708Z,19.15
2023-03-29T12:56:49.256Z,19.25
2023-03-29T12:59:15.655Z,19.42
2023-03-29T13:01:42.102Z,19.32
2023-03-29T13:04:08.542Z,19.45
2023-03-29T13:06:34.901Z,19.45
2023-03-29T13:09:01.265Z,19.76
2023-03-29T13:11:27.663Z,19.68
2023-03-29T13:13:54.053Z,19.57
2023-03-29T13:16:20.454Z,19.70
2023-03-29T13:18:47.022Z,19.67
2023-03-29T13:21:13.421Z,20.09
2023-03-29T13:23:39.791Z,19.77
2023-03-29T13:26:06.205Z,19.87
2023-03-29T13:28:32.570Z,20.06
2023-03-29T13:30:58.979Z,20.01
2023-03-29T13:33:25.378Z,20.28
2023-03-29T13:35:51.779Z,20.09
2023-03-29T13:38:18.174Z,20.23
2023-03-29T13:40:44.583Z,20.37
2023-03-29T13:43:10.942Z,20.37
2023-03-29T13:45:37.301Z,20.34
2023-03-29T13:48:05.383Z,20.34
2023-03-29T13:50:32.273Z,20.49
2023-03-29T13:52:58.642Z,20.38
2023-03-29T13:55:24.963Z,20.48
2023-03-29T13:57:51.283Z,20.63
2023-03-29T14:00:17.632Z,20.80
2023-03-29T14:02:45.077Z,20.63
2023-03-29T14:05:12.488Z,20.85
2023-03-29T14:07:38.817Z,20.75
2023-03-29T14:10:05.192Z,20.71
2023-03-29T14:12:31.603Z,20.83
2023-03-29T14:14:59.510Z,21.08
2023-03-29T14:17:26.042Z,21.01
2023-03-29T14:19:52.386Z,21.05
2023-03-29T14:22:18.690Z,20.87
2023-03-29T14:24:45.075Z,20.91
2023-03-29T14:27:11.399Z,20.96
2023-03-29T14:29:37.764Z,21.25
2023-03-29T14:32:04.354Z,21.18
2023-03-29T14:34:30.848Z,21.21
2023-03-29T14:36:57.360Z,21.24
2023-03-29T14:39:23.990Z,21.41
2023-03-29T14:41:50.513Z,21.38
2023-03-29T14:44:16.978Z,21.36
2023-03-29T14:46:43.572Z,21.31
2023-03-29T14:49:10.168Z,21.41
2023-03-29T14:51:36.552Z,21.33
2023-03-29T14:54:02.901Z,21.42
2023-03-29T14:56:29.235Z,21.40
2023-03-29T14:58:55.586Z,21.27
2023-03-29T15:01:21.960Z,21.57
2023-03-29T15:03:48.341Z,21.45
2023-03-29T15:06:14.742Z,21.51
2023-03-29T15:08:45.814Z,21.52
2023-03-29T15:11:17.455Z,21.74
2023-03-29T15:13:43.828Z,21.54
2023-03-29T15:16:10.252Z,21.65
2023-03-29T15:18:36.725Z,21.61
2023-03-29T15:21:03.118Z,21.90
2023-03-29T15:23:29.445Z,21.70
2023-03-29T15:25:55.780Z,21.81
2023-03-29T15:28:22.218Z,21.88
2023-03-29T15:30:57.364Z,21.83
2023-03-29T15:33:31.433Z,21.96
2023-03-29T15:35:57.857Z,22.15
2023-03-29T15:38:33.180Z,21.96
2023-03-29T15:41:07.319Z,22.22
2023-03-29T15:43:33.716Z,22.39
2023-03-29T15:46:00.256Z,22.25
2023-03-29T15:48:26.744Z,22.31
2023-03-29T15:50:53.053Z,22.42
2023-03-29T15:53:19.380Z,22.29
2023-03-29T15:55:45.772Z,22.50
2023-03-29T15:58:12.319Z,22.35
2023-03-29T16:00:38.933Z,22.48
2023-03-29T16:03:05.461Z,22.63
2023-03-29T16:05:31.839Z,22.48
2023-03-29T16:07:58.153Z,22.46
2023-03-29T16:10:24.526Z,22.69
2023-03-29T16:12:50.898Z,22.55
2023-03-29T16:15:17.293Z,22.57
2023-03-29T16:17:43.859Z,22.90
2023-03-29T16:20:10.259Z,22.67
2023-03-29T16:22:36.569Z,22.67
2023-03-29T16:25:02.974Z,22.65
2023-03-29T16:27:29.364Z,22.83
2023-03-29T16:29:55.786Z,22.90
2023-03-29T16:32:22.362Z,22.83
2023-03-29T16:34:48.828Z,22.74
2023-03-29T16:37:15.135Z,22.90
2023-03-29T16:39:41.505Z,22.94
2023-03-29T16:42:07.838Z,22.86
2023-03-29T16:44:34.165Z,22.72
2023-03-29T16:47:00.742Z,23.00
2023-03-29T16:49:27.149Z,23.09
2023-03-29T16:51:53.489Z,23.06
2023-03-29T16:54:19.878Z,23.13
2023-03-29T16:56:46.254Z,23.02
2023-03-29T16:59:12.589Z,23.01
2023-03-29T17:01:39.025Z,23.14
2023-03-29T17:04:05.523Z,23.17
2023-03-29T17:06:31.888Z,23.13
2023-03-29T17:08:58.300Z,23.25
2023-03-29T17:11:24.678Z,23.27
2023-03-29T17:13:51.021Z,23.20
2023-03-29T17:16:17.506Z,23.54
2023-03-29T17:18:43.913Z,23.21
2023-03-29T17:21:10.279Z,23.40
2023-03-29T17:23:36.661Z,23.27
2023-03-29T17:26:03.164Z,23.51
2023-03-29T17:28:29.571Z,23.37
2023-03-29T17:30:56.067Z,23.38
2023-03-29T17:33:22.911Z,23.54
2023-03-29T17:35:49.381Z,23.46
2023-03-29T17:38:15.822Z,23.51
2023-03-29T17:40:42.255Z,23.59
2023-03-29T17:43:08.597Z,23.67
2023-03-29T17:45:35.040Z,23.65
2023-03-29T17:48:02.388Z,23.73
2023-03-29T17:50:30.522Z,23.90
2023-03-29T17:52:56.925Z,24.03
2023-03-29T17:55:23.252Z,24.06
2023-03-29T17:57:49.603Z,23.86
2023-03-29T18:00:16.002Z,24.00
2023-03-29T18:02:42.448Z,24.20
2023-03-29T18:05:08.848Z,24.18
2023-03-29T18:07:35.276Z,23.89
2023-03-29T18:10:01.589Z,24.27
2023-03-29T18:12:27.903Z,24.35
2023-03-29T18:14:54.345Z,24.39
2023-03-29T18:17:20.671Z,24.09
2023-03-29T18:19:46.984Z,24.25
2023-03-29T18:22:13.397Z,24.47
2023-03-29T18:24:39.719Z,24.40
2023-03-29T18:27:06.019Z,24.60
2023-03-29T18:29:32.457Z,24.50
2023-03-29T18:31:58.857Z,24.40
2023-03-29T18:34:25.210Z,24.84
2023-03-29T18:36:51.724Z,24.63
2023-03-29T18:39:18.056Z,24.62
2023-03-29T18:41:44.378Z,24.60
2023-03-29T18:44:10.797Z,24.79
2023-03-29T18:46:37.314Z,24.73
2023-03-29T18:49:03.751Z,24.75
2023-03-29T18:51:30.158Z,24.91
2023-03-29T18:53:56.494Z,25.03
2023-03-29T18:56:22.867Z,25.13
2023-03-29T18:58:49.332Z,24.96
2023-03-29T19:01:15.715Z,25.01
2023-03-29T19:03:42.231Z,24.95
2023-03-29T19:06:08.797Z,25.12
2023-03-29T19:08:35.148Z,25.12
2023-03-29T19:11:01.471Z,25.19
2023-03-29T19:13:27.870Z,25.19
2023-03-29T19:15:54.306Z,25.27
2023-03-29T19:18:20.660Z,25.14
2023-03-29T19:20:47.022Z,25.07
2023-03-29T19:23:13.362Z,25.18
2023-03-29T19:25:39.721Z,25.26
2023-03-29T19:28:06.081Z,25.41
2023-03-29T19:30:32.442Z,25.25
2023-03-29T19:32:58.861Z,25.47
2023-03-29T19:35:25.390Z,25.38
2023-03-29T19:37:51.748Z,25.59
2023-03-29T19:40:18.081Z,25.55
2023-03-29T19:42:44.447Z,25.50
2023-03-29T19:45:10.785Z,25.41
2023-03-29T19:47:37.191Z,25.63
2023-03-29T19:50:03.651Z,25.83
2023-03-29T19:52:29.998Z,25.87
2023-03-29T19:54:56.334Z,25.68
2023-03-29T19:57:22.866Z,26.06
2023-03-29T19:59:49.219Z,25.74
2023-03-29T20:02:15.560Z,25.92
2023-03-29T20:04:42.005Z,25.94
2023-03-29T20:07:08.352Z,26.11
2023-03-29T20:09:34.695Z,26.18
2023-03-29T20:12:01.063Z,26.30
2023-03-29T20:14:27.420Z,26.37
2023-03-29T20:16:54.202Z,26.41
2023-03-29T20:19:20.762Z,26.37
2023-03-29T20:21:47.079Z,26.48
2023-03-29T20:24:13.392Z,26.42
2023-03-29T20:26:39.777Z,26.31
2023-03-29T20:29:06.128Z,26.58
2023-03-29T20:31:32.492Z,26.69
2023-03-29T20:33:58.897Z,26.75
2023-03-29T20:36:25.347Z,26.54
2023-03-29T20:38:51.752Z,26.46
2023-03-29T20:41:18.125Z,26.88
2023-03-29T20:43:44.462Z,26.53
2023-03-29T20:46:10.891Z,26.65
2023-03-29T20:48:37.293Z,26.67
2023-03-29T20:51:03.852Z,26.92
2023-03-29T20:53:30.378Z,27.04
2023-03-29T20:55:56.769Z,26.99
2023-03-29T20:58:23.091Z,26.96
2023-03-29T21:00:49.429Z,27.16
2023-03-29T21:03:15.933Z,27.08
2023-03-29T21:05:42.390Z,27.12
2023-03-29T21:08:08.705Z,27.34
2023-03-29T21:10:35.076Z,27.24
2023-03-29T21:13:01.427Z,27.21
2023-03-29T21:15:27.774Z,27.31
2023-03-29T21:17:54.177Z,27.38
2023-03-29T21:20:20.512Z,27.51
2023-03-29T21:22:46.832Z,27.47
2023-03-29T21:25:13.188Z,27.53
2023-03-29T21:27:39.494Z,27.36
2023-03-29T21:30:05.830Z,27.58
2023-03-29T21:32:32.226Z,27.42
2023-03-29T21:34:58.558Z,27.81
2023-03-29T21:37:24.866Z,27.56
2023-03-29T21:39:51.230Z,27.85
2023-03-29T21:42:17.554Z,27.83
2023-03-29T21:44:43.927Z,27.71
2023-03-29T21:47:10.339Z,27.98
2023-03-29T21:49:36.644Z,27.92
2023-03-29T21:52:02.971Z,28.03
2023-03-29T21:54:29.335Z,27.96
2023-03-29T21:56:55.681Z,28.03
2023-03-29T21:59:22.097Z,27.96
2023-03-29T22:01:48.452Z,27.83
2023-03-29T22:04:25.589Z,28.12
2023-03-29T22:06:59.855Z,28.02
2023-03-29T22:09:26.209Z,27.97
2023-03-29T22:11:52.541Z,28.17
2023-03-29T22:14:18.926Z,28.13
2023-03-29T22:16:45.274Z,28.27
2023-03-29T22:19:11.603Z,28.20
2023-03-29T22:21:38.009Z,28.19
2023-03-29T22:24:04.375Z,28.36
2023-03-29T22:26:30.700Z,28.45
2023-03-29T22:28:57.095Z,28.42
2023-03-29T22:31:23.460Z,28.64
2023-03-29T22:33:49.838Z,28.43
2023-03-29T22:36:16.502Z,28.49
2023-03-29T22:38:42.958Z,28.61
2023-03-29T22:41:09.288Z,28.52
2023-03-29T22:43:35.644Z,28.82
2023-03-29T22:46:01.982Z,28.63
2023-03-29T22:48:28.339Z,28.79
2023-03-29T22:50:54.708Z,28.70
2023-03-29T22:53:21.022Z,28.83
2023-03-29T22:55:47.354Z,28.98
2023-03-29T22:58:13.715Z,28.91
2023-03-29T23:00:40.055Z,28.88
2023-03-29T23:03:06.400Z,29.29
2023-03-29T23:05:32.782Z,28.88
2023-03-29T23:07:59.101Z,28.93
2023-03-29T23:10:25.451Z,29.27
2023-03-29T23:12:51.923Z,29.07
2023-03-29T23:15:18.277Z,29.13
2023-03-29T23:17:44.649Z,29.27
2023-03-29T23:20:11.060Z,29.30
2023-03-29T23:22:37.408Z,29.14
2023-03-29T23:25:03.772Z,29.39
2023-03-29T23:27:30.126Z,29.16
2023-03-29T23:29:56.460Z,29.20
2023-03-29T23:32:22.792Z,29.46
2023-03-29T23:34:49.237Z,29.16
2023-03-29T23:37:15.551Z,29.52
2023-03-29T23:39:41.874Z,29.33
2023-03-29T23:42:08.252Z,29.42
2023-03-29T23:44:34.635Z,29.34
2023-03-29T23:47:01.105Z,29.22
2023-03-29T23:49:27.586Z,29.36
2023-03-29T23:51:54.066Z,29.27
2023-03-29T23:54:20.440Z,29.41
2023-03-29T23:56:46.848Z,29.33
2023-03-29T23:59:13.213Z,29.31
