createdAt,value
2023-04-13T00:00:46.773Z,6.95
2023-04-13T00:03:18.182Z,6.05
2023-04-13T00:05:46.788Z,7.35
2023-04-13T00:10:41.868Z,6.15
2023-04-13T00:13:11.069Z,6.20
2023-04-13T00:15:43.348Z,6.57
2023-04-13T00:18:11.652Z,6.57
2023-04-13T00:20:41.941Z,5.88
2023-04-13T00:23:10.162Z,6.43
2023-04-13T00:25:37.383Z,6.60
2023-04-13T00:28:06.404Z,7.00
2023-04-13T00:30:33.938Z,6.18
2023-04-13T00:33:03.898Z,5.90
2023-04-13T00:35:31.296Z,6.18
2023-04-13T00:37:59.019Z,5.97
2023-04-13T00:40:28.194Z,6.25
2023-04-13T00:42:56.199Z,6.35
2023-04-13T00:45:23.454Z,5.93
2023-04-13T00:47:51.991Z,6.40
2023-04-13T00:50:21.263Z,6.53
2023-04-13T00:52:49.669Z,6.15
2023-04-13T00:55:21.568Z,6.32
2023-04-13T00:57:53.097Z,6.47
2023-04-13T01:00:21.326Z,5.68
2023-04-13T01:02:50.640Z,5.78
2023-04-13T01:05:18.759Z,6.18
2023-04-13T01:08:09.304Z,5.53
2023-04-13T01:10:54.294Z,6.10
2023-04-13T01:13:32.739Z,5.78
2023-04-13T01:16:14.745Z,6.10
2023-04-13T01:18:45.336Z,5.82
2023-04-13T01:21:18.177Z,6.18
2023-04-13T01:24:40.633Z,5.85
2023-04-13T01:27:17.830Z,6.25
2023-04-13T01:29:47.005Z,6.65
2023-04-13T01:32:16.479Z,6.28
2023-04-13T01:34:45.408Z,5.82
2023-04-13T01:37:14.592Z,6.43
2023-04-13T01:39:41.866Z,6.45
2023-04-13T01:42:09.225Z,7.53
2023-04-13T01:44:36.636Z,5.90
2023-04-13T01:47:16.529Z,6.78
2023-04-13T01:49:57.676Z,7.00
2023-04-13T01:52:28.050Z,6.18
2023-04-13T01:54:56.888Z,6.57
2023-04-13T01:57:26.275Z,6.57
2023-04-13T01:59:53.448Z,6.43
2023-04-13T02:02:20.994Z,7.07
2023-04-13T02:04:48.683Z,6.25
2023-04-13T02:07:16.403Z,7.20
2023-04-13T02:09:43.725Z,5.90
2023-04-13T02:12:11.253Z,5.80
2023-04-13T02:14:38.598Z,5.50
2023-04-13T02:17:05.820Z,5.65
2023-04-13T02:19:33.030Z,6.35
2023-04-13T02:22:00.638Z,5.57
2023-04-13T02:24:27.840Z,6.93
2023-04-13T02:26:56.652Z,5.40
2023-04-13T02:29:24.157Z,6.38
2023-04-13T02:31:51.401Z,6.33
2023-04-13T02:34:18.640Z,6.47
2023-04-13T02:36:46.550Z,6.68
2023-04-13T02:39:13.873Z,5.75
2023-04-13T02:41:43.329Z,5.88
2023-04-13T02:44:11.630Z,6.30
2023-04-13T02:46:39.099Z,5.72
2023-04-13T02:49:06.307Z,5.77
2023-04-13T02:51:33.620Z,5.88
2023-04-13T02:54:03.286Z,6.43
2023-04-13T02:56:31.101Z,5.82
2023-04-13T02:58:59.827Z,5.70
2023-04-13T03:01:27.143Z,6.13
2023-04-13T03:03:54.675Z,5.50
2023-04-13T03:06:24.177Z,5.90
2023-04-13T03:08:51.548Z,5.43
2023-04-13T03:11:20.608Z,5.53
2023-04-13T03:13:48.022Z,5.30
2023-04-13T03:16:15.664Z,6.60
2023-04-13T03:18:42.911Z,4.65
2023-04-13T03:21:10.114Z,5.47
2023-04-13T03:23:37.271Z,6.07
2023-04-13T03:26:04.900Z,5.38
2023-04-13T03:28:32.093Z,5.60
2023-04-13T03:30:59.308Z,5.57
2023-04-13T03:33:29.662Z,5.57
2023-04-13T03:35:57.559Z,5.65
2023-04-13T03:38:24.780Z,5.43
2023-04-13T03:40:51.984Z,5.10
2023-04-13T03:43:19.242Z,4.68
2023-04-13T03:45:46.589Z,5.68
2023-04-13T03:48:14.354Z,5.32
2023-04-13T03:50:41.707Z,5.80
2023-04-13T03:53:08.970Z,4.75
2023-04-13T03:55:37.006Z,5.07
2023-04-13T03:58:05.745Z,4.63
2023-04-13T04:00:33.216Z,5.20
2023-04-13T04:03:00.487Z,5.50
2023-04-13T04:05:28.079Z,5.78
2023-04-13T04:07:55.453Z,6.20
2023-04-13T04:10:22.778Z,5.68
2023-04-13T04:12:50.022Z,5.90
2023-04-13T04:15:17.341Z,5.38
2023-04-13T04:17:44.617Z,6.03
2023-04-13T04:20:12.194Z,5.47
2023-04-13T04:22:39.535Z,5.57
2023-04-13T04:25:07.400Z,5.65
2023-04-13T04:27:40.885Z,5.85
2023-04-13T04:30:10.981Z,6.07
2023-04-13T04:32:38.445Z,5.95
2023-04-13T04:35:06.881Z,6.13
2023-04-13T04:40:09.460Z,5.57
2023-04-13T04:42:39.954Z,5.50
2023-04-13T04:45:08.361Z,6.30
2023-04-13T04:50:14.674Z,7.45
2023-04-13T04:52:42.261Z,6.47
2023-04-13T04:55:10.485Z,6.78
2023-04-13T04:57:37.757Z,7.13
2023-04-13T05:00:17.979Z,5.80
2023-04-13T05:02:46.556Z,6.25
2023-04-13T05:05:14.138Z,11.90
2023-04-13T05:07:41.363Z,6.97
2023-04-13T05:10:10.200Z,5.65
2023-04-13T05:12:37.780Z,6.30
2023-04-13T05:15:06.510Z,5.78
2023-04-13T05:17:34.926Z,7.13
2023-04-13T05:22:34.008Z,6.75
2023-04-13T05:25:01.354Z,6.25
2023-04-13T05:27:28.591Z,7.20
2023-04-13T05:29:57.295Z,6.90
2023-04-13T05:32:24.654Z,6.95
2023-04-13T05:34:51.892Z,7.50
2023-04-13T05:37:19.117Z,7.32
2023-04-13T05:39:46.582Z,6.78
2023-04-13T05:42:15.829Z,7.22
2023-04-13T05:44:43.194Z,7.78
2023-04-13T05:47:10.415Z,7.50
2023-04-13T05:49:37.688Z,7.88
2023-04-13T05:52:07.675Z,7.97
2023-04-13T05:54:35.404Z,8.77
2023-04-13T05:57:02.668Z,9.05
2023-04-13T05:59:29.957Z,8.80
2023-04-13T06:01:57.571Z,9.35
2023-04-13T06:04:25.199Z,9.32
2023-04-13T06:06:52.632Z,8.25
2023-04-13T06:09:19.928Z,7.88
2023-04-13T06:11:47.276Z,9.25
2023-04-13T06:14:15.333Z,8.98
2023-04-13T06:16:43.556Z,8.50
2023-04-13T06:19:12.885Z,8.57
2023-04-13T06:21:40.148Z,8.35
2023-04-13T06:24:07.620Z,8.02
2023-04-13T06:26:35.054Z,9.00
2023-04-13T06:29:02.892Z,8.32
2023-04-13T06:31:30.300Z,7.22
2023-04-13T06:33:57.700Z,9.63
2023-04-13T06:36:26.035Z,8.52
2023-04-13T06:38:53.296Z,8.88
2023-04-13T06:41:20.656Z,8.02
2023-04-13T06:43:48.705Z,8.30
2023-04-13T06:46:19.591Z,8.85
2023-04-13T06:48:47.799Z,8.07
2023-04-13T06:51:16.100Z,6.32
2023-04-13T06:53:43.819Z,6.68
2023-04-13T06:56:11.283Z,7.15
2023-04-13T06:58:38.505Z,6.72
2023-04-13T07:01:06.976Z,6.95
2023-04-13T07:03:34.471Z,6.25
2023-04-13T07:06:01.906Z,7.70
2023-04-13T07:08:29.168Z,7.50
2023-04-13T07:10:57.739Z,6.28
2023-04-13T07:13:27.272Z,5.90
2023-04-13T07:15:54.660Z,7.38
2023-04-13T07:18:21.892Z,6.88
2023-04-13T07:20:49.143Z,7.47
2023-04-13T07:23:16.412Z,7.57
2023-04-13T07:25:44.933Z,8.20
2023-04-13T07:30:44.673Z,7.18
2023-04-13T07:33:12.396Z,8.27
2023-04-13T07:35:40.128Z,8.98
2023-04-13T07:38:07.494Z,8.77
2023-04-13T07:40:35.957Z,8.75
2023-04-13T07:45:31.485Z,7.15
2023-04-13T07:47:58.914Z,7.72
2023-04-13T07:50:26.293Z,7.82
2023-04-13T07:52:53.638Z,6.50
2023-04-13T07:55:21.007Z,6.40
2023-04-13T07:57:48.265Z,7.88
2023-04-13T08:00:17.069Z,6.50
2023-04-13T08:02:44.391Z,7.20
2023-04-13T08:05:12.571Z,7.10
2023-04-13T08:07:39.842Z,6.38
2023-04-13T08:10:08.446Z,5.60
2023-04-13T08:12:35.665Z,6.03
2023-04-13T08:15:03.079Z,5.32
2023-04-13T08:17:30.524Z,4.47
2023-04-13T08:19:57.764Z,6.28
2023-04-13T08:22:25.110Z,5.03
2023-04-13T08:24:53.243Z,4.82
2023-04-13T08:27:20.521Z,5.35
2023-04-13T08:29:47.737Z,4.32
2023-04-13T08:32:15.103Z,4.82
2023-04-13T08:34:42.660Z,4.23
2023-04-13T08:37:11.689Z,3.85
2023-04-13T08:39:39.638Z,3.53
2023-04-13T08:42:08.109Z,5.22
2023-04-13T08:47:07.728Z,3.42
2023-04-13T08:49:37.446Z,4.05
2023-04-13T08:52:09.660Z,3.10
2023-04-13T08:54:37.062Z,3.38
2023-04-13T08:57:05.099Z,2.65
2023-04-13T08:59:33.645Z,3.58
2023-04-13T09:04:37.985Z,2.00
2023-04-13T09:07:07.168Z,1.20
2023-04-13T09:09:38.305Z,1.33
2023-04-13T09:12:06.103Z,2.03
2023-04-13T09:14:33.611Z,1.30
2023-04-13T09:17:00.994Z,1.97
2023-04-13T09:19:33.162Z,1.10
2023-04-13T09:22:12.831Z,0.90
2023-04-13T09:24:42.554Z,1.95
2023-04-13T09:27:24.038Z,1.10
2023-04-13T09:30:12.782Z,1.23
2023-04-13T09:32:40.232Z,1.10
2023-04-13T09:35:08.486Z,0.57
2023-04-13T09:37:37.838Z,1.92
2023-04-13T09:40:29.693Z,1.00
2023-04-13T09:43:12.432Z,1.13
2023-04-13T09:45:46.476Z,0.70
2023-04-13T09:48:23.935Z,1.45
2023-04-13T09:51:11.969Z,0.90
2023-04-13T09:53:47.681Z,0.85
2023-04-13T09:56:16.121Z,0.95
2023-04-13T10:01:17.514Z,0.90
2023-04-13T10:03:45.343Z,1.60
2023-04-13T10:06:12.968Z,1.23
2023-04-13T10:08:43.924Z,0.98
2023-04-13T10:11:15.545Z,1.40
2023-04-13T10:13:51.071Z,1.20
2023-04-13T10:16:43.329Z,1.50
2023-04-13T10:19:15.464Z,0.73
2023-04-13T10:21:50.284Z,2.20
2023-04-13T10:24:20.165Z,1.30
2023-04-13T10:26:47.720Z,1.88
2023-04-13T10:29:16.667Z,2.30
2023-04-13T10:31:52.372Z,1.35
2023-04-13T10:34:28.371Z,1.27
2023-04-13T10:36:58.588Z,1.08
2023-04-13T10:39:36.925Z,0.47
2023-04-13T10:44:47.780Z,0.90
2023-04-13T10:47:17.878Z,0.40
2023-04-13T10:49:46.836Z,0.80
2023-04-13T10:52:15.891Z,0.70
2023-04-13T10:54:44.734Z,0.98
2023-04-13T10:57:13.457Z,0.90
2023-04-13T10:59:56.159Z,0.70
2023-04-13T11:02:32.609Z,0.73
2023-04-13T11:05:01.159Z,1.00
2023-04-13T11:07:29.822Z,0.75
2023-04-13T11:10:03.721Z,0.93
2023-04-13T11:12:31.773Z,0.60
2023-04-13T11:15:00.053Z,0.50
2023-04-13T11:17:27.688Z,0.90
2023-04-13T11:19:58.719Z,0.57
2023-04-13T11:22:28.964Z,0.65
2023-04-13T11:25:09.968Z,1.08
2023-04-13T11:27:38.320Z,0.65
2023-04-13T11:30:09.580Z,0.63
2023-04-13T11:32:43.771Z,0.88
2023-04-13T11:35:14.849Z,0.47
2023-04-13T11:37:47.127Z,0.47
2023-04-13T11:40:20.344Z,0.52
2023-04-13T11:42:53.608Z,0.40
2023-04-13T11:45:25.559Z,0.40
2023-04-13T11:47:55.890Z,0.43
2023-04-13T11:50:24.109Z,0.82
2023-04-13T11:52:56.754Z,0.50
2023-04-13T11:55:25.632Z,1.10
2023-04-13T11:57:54.295Z,1.17
2023-04-13T12:00:28.955Z,0.80
2023-04-13T12:05:32.465Z,0.80
2023-04-13T12:08:02.754Z,1.02
2023-04-13T12:10:41.386Z,0.80
2023-04-13T12:13:31.140Z,0.70
2023-04-13T12:16:09.501Z,0.68
2023-04-13T12:18:48.199Z,0.80
2023-04-13T12:21:20.470Z,0.90
2023-04-13T12:24:05.787Z,0.93
2023-04-13T12:27:09.946Z,1.25
2023-04-13T12:29:28.505Z,0.73
2023-04-13T12:32:04.081Z,1.65
2023-04-13T12:34:31.413Z,0.65
2023-04-13T12:37:01.225Z,0.80
2023-04-13T12:39:28.467Z,0.80
2023-04-13T12:41:57.751Z,0.90
2023-04-13T12:44:25.058Z,0.93
2023-04-13T12:46:52.350Z,0.73
2023-04-13T12:49:21.746Z,1.08
2023-04-13T12:51:50.504Z,0.50
2023-04-13T12:54:18.162Z,0.60
2023-04-13T12:56:45.804Z,0.57
2023-04-13T12:59:13.204Z,0.57
2023-04-13T13:01:41.593Z,0.90
2023-04-13T13:06:38.104Z,0.90
2023-04-13T13:09:07.771Z,0.75
2023-04-13T13:11:37.073Z,0.60
2023-04-13T13:14:04.622Z,0.88
2023-04-13T13:16:32.465Z,0.80
2023-04-13T13:18:59.703Z,0.50
2023-04-13T13:21:32.286Z,0.80
2023-04-13T13:23:59.852Z,1.00
2023-04-13T13:29:34.002Z,1.15
2023-04-13T13:32:14.733Z,1.25
2023-04-13T13:34:48.715Z,1.40
2023-04-13T13:37:16.198Z,2.65
2023-04-13T13:39:43.404Z,1.10
2023-04-13T13:42:10.639Z,1.17
2023-04-13T13:44:37.986Z,0.88
2023-04-13T13:47:05.681Z,1.27
2023-04-13T13:49:33.088Z,1.17
2023-04-13T13:52:01.112Z,1.55
2023-04-13T13:54:28.388Z,1.50
2023-04-13T13:56:56.209Z,1.27
2023-04-13T13:59:24.770Z,1.35
2023-04-13T14:04:20.570Z,1.53
2023-04-13T14:09:18.945Z,1.17
2023-04-13T14:11:46.257Z,0.93
2023-04-13T14:14:25.198Z,1.30
2023-04-13T14:16:52.484Z,0.95
2023-04-13T14:19:20.842Z,0.95
2023-04-13T14:24:16.672Z,0.70
2023-04-13T14:26:43.946Z,0.77
2023-04-13T14:29:15.730Z,1.48
2023-04-13T14:31:43.079Z,1.23
2023-04-13T14:34:12.986Z,0.60
2023-04-13T14:36:40.305Z,1.05
2023-04-13T14:39:07.764Z,0.55
2023-04-13T14:41:35.012Z,1.20
2023-04-13T14:44:02.209Z,1.00
2023-04-13T14:46:29.497Z,0.77
2023-04-13T14:48:56.716Z,0.65
2023-04-13T14:51:24.137Z,0.70
2023-04-13T14:53:56.286Z,0.70
2023-04-13T14:56:24.010Z,0.77
2023-04-13T14:58:51.971Z,0.77
2023-04-13T15:01:21.959Z,1.05
2023-04-13T15:03:53.971Z,0.68
2023-04-13T15:06:22.498Z,0.88
2023-04-13T15:08:50.069Z,1.00
2023-04-13T15:11:17.390Z,0.80
2023-04-13T15:13:46.156Z,0.90
2023-04-13T15:16:13.745Z,0.90
2023-04-13T15:18:41.223Z,1.00
2023-04-13T15:21:08.530Z,1.52
2023-04-13T15:23:36.607Z,0.82
2023-04-13T15:26:04.552Z,0.90
2023-04-13T15:28:37.739Z,0.85
2023-04-13T15:31:06.223Z,0.80
2023-04-13T15:36:04.018Z,1.00
2023-04-13T15:38:31.427Z,1.05
2023-04-13T15:40:58.775Z,1.05
2023-04-13T15:43:26.177Z,0.90
2023-04-13T15:45:53.394Z,1.00
2023-04-13T15:48:20.764Z,0.80
2023-04-13T15:50:47.938Z,1.48
2023-04-13T15:53:15.753Z,1.08
2023-04-13T15:55:42.970Z,1.27
2023-04-13T15:58:10.225Z,1.17
2023-04-13T16:00:37.464Z,1.30
2023-04-13T16:03:04.833Z,1.15
2023-04-13T16:05:32.362Z,1.55
2023-04-13T16:07:59.566Z,1.48
2023-04-13T16:10:27.211Z,1.02
2023-04-13T16:12:54.959Z,1.35
2023-04-13T16:15:24.200Z,1.10
2023-04-13T16:17:51.786Z,1.45
2023-04-13T16:20:19.872Z,1.55
2023-04-13T16:22:49.527Z,1.10
2023-04-13T16:25:19.310Z,1.02
2023-04-13T16:27:50.848Z,1.48
2023-04-13T16:30:21.222Z,1.40
2023-04-13T16:32:49.996Z,1.35
2023-04-13T16:35:17.502Z,1.50
2023-04-13T16:37:45.243Z,1.90
2023-04-13T16:40:13.762Z,1.48
2023-04-13T16:45:13.747Z,1.77
2023-04-13T16:47:42.194Z,1.90
2023-04-13T16:50:11.526Z,2.00
2023-04-13T16:52:41.304Z,2.30
2023-04-13T16:55:17.714Z,1.88
2023-04-13T16:57:45.308Z,2.67
2023-04-13T17:00:15.576Z,2.35
2023-04-13T17:02:43.316Z,2.13
2023-04-13T17:05:12.644Z,1.77
2023-04-13T17:07:42.959Z,2.20
2023-04-13T17:10:12.944Z,3.97
2023-04-13T17:12:41.105Z,1.90
2023-04-13T17:15:10.077Z,1.70
2023-04-13T17:17:38.522Z,1.90
2023-04-13T17:20:07.314Z,1.83
2023-04-13T17:22:34.635Z,2.13
2023-04-13T17:25:01.890Z,2.30
2023-04-13T17:27:29.205Z,2.00
2023-04-13T17:29:58.080Z,1.80
2023-04-13T17:32:25.367Z,1.88
2023-04-13T17:34:52.731Z,1.85
2023-04-13T17:37:19.998Z,1.58
2023-04-13T17:39:47.862Z,1.73
2023-04-13T17:42:15.391Z,1.83
2023-04-13T17:44:43.817Z,2.00
2023-04-13T17:49:38.780Z,1.45
2023-04-13T17:52:06.252Z,2.30
2023-04-13T17:54:33.494Z,2.00
2023-04-13T17:57:01.948Z,2.20
2023-04-13T18:01:58.989Z,2.22
2023-04-13T18:04:26.684Z,2.10
2023-04-13T18:06:56.515Z,2.30
2023-04-13T18:09:24.957Z,2.67
2023-04-13T18:14:19.383Z,2.15
2023-04-13T18:19:15.200Z,2.42
2023-04-13T18:21:42.479Z,2.50
2023-04-13T18:24:09.767Z,2.58
2023-04-13T18:26:36.980Z,3.30
2023-04-13T18:29:04.326Z,2.20
2023-04-13T18:31:32.305Z,2.72
2023-04-13T18:33:59.896Z,3.10
2023-04-13T18:36:27.654Z,3.13
2023-04-13T18:38:55.173Z,2.60
2023-04-13T18:41:22.505Z,2.73
2023-04-13T18:43:49.738Z,2.80
2023-04-13T18:46:17.086Z,3.22
2023-04-13T18:48:44.333Z,2.90
2023-04-13T18:51:12.454Z,3.05
2023-04-13T18:53:39.745Z,2.55
2023-04-13T18:56:07.050Z,2.60
2023-04-13T18:58:34.299Z,2.92
2023-04-13T19:01:01.529Z,2.90
2023-04-13T19:03:29.388Z,2.63
2023-04-13T19:05:56.705Z,3.00
2023-04-13T19:08:23.931Z,2.85
2023-04-13T19:10:51.982Z,2.60
2023-04-13T19:13:19.205Z,2.22
2023-04-13T19:15:46.874Z,2.58
2023-04-13T19:18:14.167Z,2.25
2023-04-13T19:20:41.418Z,2.30
2023-04-13T19:23:08.823Z,1.83
2023-04-13T19:25:36.158Z,2.60
2023-04-13T19:28:03.609Z,1.95
2023-04-13T19:30:31.192Z,1.95
2023-04-13T19:32:59.219Z,2.03
2023-04-13T19:35:27.202Z,2.40
2023-04-13T19:37:55.190Z,2.55
2023-04-13T19:40:23.285Z,2.22
2023-04-13T19:42:50.616Z,1.60
2023-04-13T19:45:17.857Z,2.30
2023-04-13T19:47:45.983Z,2.63
2023-04-13T19:50:15.331Z,1.77
2023-04-13T19:52:43.087Z,2.15
2023-04-13T19:55:11.027Z,1.70
2023-04-13T19:57:43.098Z,2.25
2023-04-13T20:00:20.562Z,1.85
2023-04-13T20:02:50.232Z,2.25
2023-04-13T20:05:19.809Z,2.10
2023-04-13T20:07:47.199Z,1.95
2023-04-13T20:10:14.598Z,2.30
2023-04-13T20:12:41.898Z,1.85
2023-04-13T20:15:09.531Z,2.33
2023-04-13T20:17:36.892Z,2.70
2023-04-13T20:20:06.496Z,2.22
2023-04-13T20:22:33.907Z,2.78
2023-04-13T20:25:01.126Z,2.85
2023-04-13T20:27:29.840Z,2.53
2023-04-13T20:29:57.134Z,3.08
2023-04-13T20:32:24.364Z,2.65
2023-04-13T20:34:53.258Z,3.25
2023-04-13T20:37:20.503Z,3.03
2023-04-13T20:39:50.623Z,3.00
2023-04-13T20:42:19.984Z,3.45
2023-04-13T20:44:47.864Z,3.45
2023-04-13T20:47:16.856Z,3.28
2023-04-13T20:49:46.943Z,3.60
2023-04-13T20:52:14.410Z,3.83
2023-04-13T20:54:42.553Z,4.13
2023-04-13T20:57:09.936Z,4.22
2023-04-13T20:59:39.943Z,3.88
2023-04-13T21:02:08.008Z,4.07
2023-04-13T21:04:35.919Z,3.97
2023-04-13T21:07:03.952Z,4.13
2023-04-13T21:09:31.197Z,4.25
2023-04-13T21:11:58.654Z,4.57
2023-04-13T21:14:26.175Z,4.40
2023-04-13T21:16:54.714Z,4.53
2023-04-13T21:19:23.130Z,3.65
2023-04-13T21:24:17.538Z,4.07
2023-04-13T21:26:44.766Z,3.25
2023-04-13T21:29:12.018Z,5.00
2023-04-13T21:31:39.249Z,5.13
2023-04-13T21:34:06.566Z,5.38
2023-04-13T21:39:04.273Z,5.47
2023-04-13T21:41:31.514Z,5.75
2023-04-13T21:43:58.761Z,6.00
2023-04-13T21:46:26.145Z,5.85
2023-04-13T21:48:53.385Z,5.87
2023-04-13T21:51:20.561Z,6.10
2023-04-13T21:53:48.327Z,5.63
2023-04-13T21:56:15.587Z,6.30
2023-04-13T21:58:46.014Z,5.60
2023-04-13T22:01:14.618Z,6.18
2023-04-13T22:03:47.026Z,6.15
2023-04-13T22:06:15.110Z,6.25
2023-04-13T22:08:42.515Z,6.13
2023-04-13T22:11:10.040Z,5.97
2023-04-13T22:13:37.513Z,6.67
2023-04-13T22:16:05.166Z,7.75
2023-04-13T22:18:32.467Z,6.90
2023-04-13T22:21:00.333Z,6.63
2023-04-13T22:23:27.717Z,7.05
2023-04-13T22:26:01.645Z,6.60
2023-04-13T22:28:31.086Z,6.60
2023-04-13T22:31:05.104Z,6.78
2023-04-13T22:33:36.007Z,5.90
2023-04-13T22:36:05.467Z,6.82
2023-04-13T22:38:32.984Z,7.32
2023-04-13T22:41:06.961Z,7.57
2023-04-13T22:43:34.369Z,6.70
2023-04-13T22:46:01.692Z,7.90
2023-04-13T22:48:30.088Z,8.02
2023-04-13T22:53:28.387Z,5.97
2023-04-13T22:55:55.807Z,7.27
2023-04-13T22:58:23.359Z,7.13
2023-04-13T23:00:50.809Z,6.93
2023-04-13T23:03:18.348Z,8.37
2023-04-13T23:05:45.989Z,8.43
2023-04-13T23:08:13.757Z,7.80
2023-04-13T23:10:41.262Z,7.38
2023-04-13T23:13:08.504Z,7.13
2023-04-13T23:15:35.933Z,7.25
2023-04-13T23:18:03.265Z,6.83
2023-04-13T23:20:31.065Z,6.93
2023-04-13T23:22:58.322Z,7.18
2023-04-13T23:25:25.660Z,6.40
2023-04-13T23:27:52.815Z,6.93
2023-04-13T23:30:21.280Z,6.10
2023-04-13T23:35:15.953Z,6.00
2023-04-13T23:37:45.341Z,5.23
2023-04-13T23:40:12.841Z,5.68
2023-04-13T23:42:40.572Z,5.77
2023-04-13T23:45:08.922Z,6.03
2023-04-13T23:47:36.183Z,6.65
2023-04-13T23:50:03.921Z,6.97
2023-04-13T23:52:31.088Z,7.30
2023-04-13T23:54:58.325Z,7.78
2023-04-13T23:57:25.760Z,8.95
2023-04-13T23:59:57.470Z,8.50
