createdAt,value
2023-03-28T04:01:44.084Z,5.18
2023-03-28T04:04:37.138Z,4.70
2023-03-28T04:07:14.056Z,3.75
2023-03-28T04:09:40.935Z,3.05
2023-03-28T04:12:08.318Z,2.88
2023-03-28T04:14:45.626Z,4.47
2023-03-28T04:17:35.885Z,4.10
2023-03-28T04:20:13.875Z,3.58
2023-03-28T04:23:00.916Z,4.13
2023-03-28T04:25:29.966Z,2.88
2023-03-28T04:28:02.086Z,1.95
2023-03-28T04:30:33.635Z,3.17
2023-03-28T04:33:27.912Z,2.65
2023-03-28T04:35:57.649Z,2.55
2023-03-28T04:38:28.766Z,3.22
2023-03-28T04:41:00.936Z,2.80
2023-03-28T04:43:46.378Z,3.17
2023-03-28T04:46:14.184Z,3.42
2023-03-28T04:48:41.493Z,2.92
2023-03-28T04:51:08.615Z,3.22
2023-03-28T04:53:38.772Z,3.97
2023-03-28T04:56:27.402Z,4.10
2023-03-28T04:58:56.078Z,5.15
2023-03-28T05:01:27.945Z,3.85
2023-03-28T05:04:19.662Z,4.10
2023-03-28T05:06:49.158Z,4.18
2023-03-28T05:12:12.149Z,3.63
2023-03-28T05:15:08.909Z,3.53
2023-03-28T05:17:52.310Z,3.90
2023-03-28T05:20:39.511Z,3.97
2023-03-28T05:23:07.890Z,4.35
2023-03-28T05:25:38.483Z,4.25
2023-03-28T05:28:11.689Z,4.22
2023-03-28T05:30:53.121Z,4.15
2023-03-28T05:33:25.980Z,3.47
2023-03-28T05:36:11.660Z,3.77
2023-03-28T05:38:42.025Z,4.57
2023-03-28T05:41:19.185Z,4.18
2023-03-28T05:43:47.089Z,5.20
2023-03-28T05:46:32.315Z,4.22
2023-03-28T05:49:07.077Z,3.70
2023-03-28T05:51:38.447Z,4.18
2023-03-28T05:54:15.471Z,4.40
2023-03-28T05:56:52.135Z,4.80
2023-03-28T05:59:27.879Z,4.22
2023-03-28T10:33:46.604Z,1.45
2023-03-28T10:36:48.483Z,0.65
2023-03-28T10:39:31.135Z,1.27
2023-03-28T10:42:22.953Z,1.10
2023-03-28T10:45:04.074Z,1.42
2023-03-28T10:47:35.557Z,1.08
2023-03-28T10:50:25.364Z,0.98
2023-03-28T10:53:12.348Z,1.30
2023-03-28T10:56:08.335Z,0.82
2023-03-28T10:59:06.756Z,1.20
2023-03-28T11:02:00.617Z,0.53
2023-03-28T11:05:12.113Z,0.98
2023-03-28T11:08:01.136Z,1.02
2023-03-28T11:11:12.824Z,1.13
2023-03-28T11:14:08.817Z,0.70
2023-03-28T11:16:51.823Z,0.93
2023-03-28T11:20:23.239Z,0.95
2023-03-28T11:23:17.506Z,0.52
2023-03-28T11:26:12.231Z,1.40
2023-03-28T11:29:53.972Z,0.77
2023-03-28T11:32:36.615Z,0.68
2023-03-28T11:35:16.841Z,1.17
2023-03-28T11:37:58.610Z,0.73
2023-03-28T11:40:34.833Z,0.52
2023-03-28T11:43:13.311Z,1.05
2023-03-28T11:45:52.189Z,0.40
2023-03-28T11:48:41.362Z,0.98
2023-03-28T11:51:18.855Z,0.70
2023-03-28T11:53:52.858Z,0.52
2023-03-28T11:56:39.501Z,0.82
2023-03-28T11:59:26.990Z,1.50
2023-03-28T12:02:05.561Z,0.68
2023-03-28T12:04:50.728Z,1.10
2023-03-28T12:07:35.994Z,0.40
2023-03-28T12:10:48.232Z,0.70
2023-03-28T12:13:50.997Z,0.97
2023-03-28T12:16:27.259Z,0.80
2023-03-28T12:18:58.819Z,0.55
2023-03-28T12:21:52.581Z,0.60
2023-03-28T12:24:40.567Z,0.60
2023-03-28T12:27:42.325Z,0.77
2023-03-28T12:30:32.247Z,1.13
2023-03-28T12:36:03.027Z,0.63
2023-03-28T12:39:03.556Z,0.80
2023-03-28T12:41:47.244Z,0.95
2023-03-28T12:44:32.175Z,0.98
2023-03-28T12:47:31.238Z,0.65
2023-03-28T12:50:32.717Z,1.20
2023-03-28T12:56:19.876Z,0.60
2023-03-28T12:58:59.228Z,1.00
2023-03-28T13:01:53.743Z,0.63
2023-03-28T13:05:01.902Z,0.68
2023-03-28T13:08:06.266Z,0.57
2023-03-28T13:18:23.481Z,0.95
2023-03-28T13:21:33.599Z,0.70
2023-03-28T13:24:27.032Z,0.85
2023-03-28T13:27:37.720Z,0.70
2023-03-28T13:30:42.289Z,0.70
2023-03-28T13:33:42.884Z,0.63
2023-03-28T13:36:47.286Z,0.63
2023-03-28T13:39:30.016Z,1.40
2023-03-28T13:42:08.804Z,0.57
2023-03-28T13:45:29.975Z,0.80
2023-03-28T13:52:15.551Z,0.60
2023-03-28T13:54:56.189Z,0.88
2023-03-28T13:57:32.934Z,0.75
2023-03-28T14:00:36.907Z,0.87
2023-03-28T14:10:40.828Z,0.60
2023-03-28T14:17:00.595Z,0.60
2023-03-28T14:19:53.266Z,0.45
2023-03-28T14:28:39.936Z,0.90
2023-03-28T14:31:47.895Z,0.57
2023-03-28T14:34:31.726Z,0.40
2023-03-28T14:37:11.237Z,0.30
2023-03-28T14:39:43.254Z,0.65
2023-03-28T14:42:20.378Z,0.40
2023-03-28T14:44:55.279Z,0.57
2023-03-28T14:47:49.167Z,0.65
2023-03-28T14:51:06.527Z,0.70
2023-03-28T14:56:46.274Z,0.50
2023-03-28T14:59:29.918Z,0.70
2023-03-28T15:02:51.211Z,0.40
2023-03-28T15:05:29.669Z,0.68
2023-03-28T15:08:19.617Z,0.55
2023-03-28T15:11:05.855Z,0.55
2023-03-28T15:13:45.972Z,1.42
2023-03-28T15:16:25.462Z,1.63
2023-03-28T15:33:09.842Z,0.77
2023-03-28T15:35:46.106Z,0.82
2023-03-28T15:38:23.381Z,0.68
2023-03-28T15:40:54.631Z,0.60
2023-03-28T15:43:40.788Z,2.00
2023-03-28T15:46:32.170Z,0.85
2023-03-28T15:52:31.139Z,0.82
2023-03-28T15:55:04.902Z,0.50
2023-03-28T15:57:59.980Z,0.80
2023-03-28T16:01:30.202Z,0.50
2023-03-28T16:04:31.564Z,0.80
2023-03-28T16:07:12.459Z,0.57
2023-03-28T16:09:43.367Z,0.65
2023-03-28T16:12:13.941Z,0.90
2023-03-28T16:14:52.812Z,0.53
2023-03-28T16:17:37.892Z,0.68
2023-03-28T16:20:23.149Z,0.52
2023-03-28T16:22:50.741Z,0.40
2023-03-28T16:25:22.665Z,0.30
2023-03-28T16:27:50.513Z,0.52
2023-03-28T16:30:33.626Z,0.40
2023-03-28T16:33:03.139Z,0.40
2023-03-28T16:35:30.049Z,0.40
2023-03-28T16:38:02.810Z,0.45
2023-03-28T16:40:32.261Z,0.20
2023-03-28T16:43:00.055Z,0.38
2023-03-28T16:45:27.752Z,0.40
2023-03-28T16:47:54.820Z,0.40
2023-03-28T16:50:21.677Z,1.05
2023-03-28T16:52:48.511Z,0.55
2023-03-28T16:55:17.426Z,0.55
2023-03-28T16:57:46.669Z,0.45
2023-03-28T17:00:18.074Z,0.32
2023-03-28T17:02:47.074Z,0.40
2023-03-28T17:05:14.688Z,0.22
2023-03-28T17:07:41.586Z,0.57
2023-03-28T17:10:14.752Z,0.30
2023-03-28T17:20:20.047Z,0.55
2023-03-28T17:22:49.068Z,1.30
2023-03-28T17:25:15.903Z,1.25
2023-03-28T17:27:42.476Z,1.23
2023-03-28T17:30:09.745Z,3.75
2023-03-28T17:32:55.811Z,2.72
2023-03-28T17:35:24.091Z,2.00
2023-03-28T17:37:52.656Z,1.60
2023-03-28T17:40:19.467Z,4.40
2023-03-28T17:42:46.012Z,8.63
2023-03-28T17:45:13.140Z,6.00
2023-03-28T17:47:39.796Z,1.20
2023-03-28T17:50:07.132Z,1.00
2023-03-28T17:52:39.008Z,12.52
2023-03-28T17:55:09.708Z,35.50
2023-03-28T17:57:36.470Z,28.50
2023-03-28T18:00:19.087Z,60.72
2023-03-28T18:02:46.348Z,7.13
2023-03-28T18:05:33.473Z,3.50
2023-03-28T18:08:00.458Z,3.28
2023-03-28T18:10:27.041Z,3.60
2023-03-28T18:12:53.916Z,14.70
2023-03-28T18:15:21.234Z,54.33
2023-03-28T18:17:48.029Z,35.08
2023-03-28T18:20:14.952Z,85.97
2023-03-28T18:22:43.286Z,73.97
2023-03-28T18:25:10.146Z,10.93
2023-03-28T18:27:36.856Z,11.27
2023-03-28T18:30:12.388Z,6.63
2023-03-28T18:32:58.639Z,3.60
2023-03-28T18:35:28.016Z,5.88
2023-03-28T18:37:56.608Z,6.18
2023-03-28T18:40:23.961Z,3.72
2023-03-28T18:43:14.930Z,2.13
2023-03-28T18:45:46.307Z,1.85
2023-03-28T18:48:15.865Z,2.00
2023-03-28T18:50:52.836Z,1.58
2023-03-28T18:53:25.320Z,1.85
2023-03-28T18:55:53.121Z,0.85
2023-03-28T18:58:22.046Z,0.70
2023-03-28T19:00:59.287Z,1.00
2023-03-28T19:03:30.423Z,1.00
2023-03-28T19:06:02.400Z,0.70
2023-03-28T19:08:30.733Z,0.65
2023-03-28T19:11:00.072Z,0.45
2023-03-28T19:13:29.157Z,1.02
2023-03-28T19:16:06.973Z,1.30
2023-03-28T19:18:36.719Z,0.93
2023-03-28T19:21:22.650Z,1.00
2023-03-28T19:23:58.589Z,1.70
2023-03-28T19:26:26.199Z,1.30
2023-03-28T19:28:53.438Z,1.20
2023-03-28T19:31:23.807Z,0.63
2023-03-28T19:33:50.637Z,1.08
2023-03-28T19:36:17.707Z,0.90
2023-03-28T19:38:44.565Z,1.98
2023-03-28T19:41:22.196Z,1.80
2023-03-28T19:43:49.685Z,3.20
2023-03-28T19:46:24.893Z,1.58
2023-03-28T19:48:54.644Z,0.90
2023-03-28T19:51:21.395Z,1.15
2023-03-28T19:53:48.506Z,1.60
2023-03-28T19:56:16.151Z,1.33
2023-03-28T19:58:43.136Z,1.35
2023-03-28T20:01:10.208Z,1.23
2023-03-28T20:03:36.930Z,1.30
2023-03-28T20:06:07.049Z,0.50
2023-03-28T20:08:34.542Z,1.02
2023-03-28T20:11:02.376Z,0.82
2023-03-28T20:13:29.818Z,1.85
2023-03-28T20:15:56.484Z,0.90
2023-03-28T20:18:24.186Z,1.52
2023-03-28T20:20:51.944Z,0.80
2023-03-28T20:23:22.264Z,0.75
2023-03-28T20:25:49.666Z,1.10
2023-03-28T20:28:16.322Z,0.75
2023-03-28T20:30:44.669Z,0.68
