createdAt,value
2017-10-11T00:00:38.177Z,0.00
2017-10-11T00:01:38.091Z,0.00
2017-10-11T00:02:38.032Z,0.00
2017-10-11T00:03:37.932Z,0.00
2017-10-11T00:04:37.852Z,0.00
2017-10-11T00:05:37.771Z,0.00
2017-10-11T00:06:37.688Z,0.00
2017-10-11T00:07:37.603Z,0.00
2017-10-11T00:08:37.523Z,0.00
2017-10-11T00:09:37.462Z,0.00
2017-10-11T00:10:37.359Z,0.00
2017-10-11T00:11:37.280Z,0.00
2017-10-11T00:12:37.196Z,0.00
2017-10-11T00:13:37.111Z,0.00
2017-10-11T00:14:37.026Z,0.00
2017-10-11T00:15:36.945Z,0.00
2017-10-11T00:16:36.870Z,0.00
2017-10-11T00:17:36.790Z,0.00
2017-10-11T00:18:36.701Z,0.00
2017-10-11T00:19:36.619Z,0.00
2017-10-11T00:20:36.538Z,0.00
2017-10-11T00:21:36.453Z,0.00
2017-10-11T00:22:36.521Z,0.00
2017-10-11T00:23:36.299Z,0.00
2017-10-11T00:24:36.208Z,0.00
2017-10-11T00:25:36.125Z,0.00
2017-10-11T00:26:36.045Z,0.00
2017-10-11T00:27:35.960Z,0.00
2017-10-11T00:28:35.877Z,0.00
2017-10-11T00:29:35.794Z,0.00
2017-10-11T00:30:35.713Z,0.00
2017-10-11T00:31:35.633Z,0.00
2017-10-11T00:32:35.548Z,0.00
2017-10-11T00:33:35.471Z,0.00
2017-10-11T00:34:35.384Z,0.00
2017-10-11T00:35:35.314Z,0.00
2017-10-11T00:36:35.220Z,0.00
2017-10-11T00:37:35.141Z,0.00
2017-10-11T00:38:35.074Z,0.00
2017-10-11T00:39:34.978Z,0.00
2017-10-11T00:40:34.892Z,0.00
2017-10-11T00:41:34.814Z,0.00
2017-10-11T00:42:34.731Z,0.00
2017-10-11T00:43:34.642Z,0.00
2017-10-11T00:44:34.557Z,0.00
2017-10-11T00:45:34.481Z,0.00
2017-10-11T00:46:34.403Z,0.00
2017-10-11T00:47:34.313Z,0.00
2017-10-11T00:48:34.231Z,0.00
2017-10-11T00:49:34.344Z,0.00
2017-10-11T00:50:34.068Z,0.00
2017-10-11T00:51:34.005Z,0.00
2017-10-11T00:52:33.903Z,0.00
2017-10-11T00:53:33.830Z,0.00
2017-10-11T00:54:33.741Z,0.00
2017-10-11T00:55:33.651Z,0.00
2017-10-11T00:56:33.581Z,0.00
2017-10-11T00:57:33.509Z,0.00
2017-10-11T00:58:33.405Z,0.00
2017-10-11T00:59:33.320Z,0.00
2017-10-11T01:00:33.242Z,0.00
2017-10-11T01:01:33.167Z,0.00
2017-10-11T01:02:33.088Z,0.00
2017-10-11T01:03:32.989Z,0.00
2017-10-11T01:04:32.937Z,0.00
2017-10-11T01:05:32.839Z,0.00
2017-10-11T01:06:32.745Z,0.00
2017-10-11T01:07:32.688Z,0.00
2017-10-11T01:08:32.581Z,0.00
2017-10-11T01:09:32.510Z,0.00
2017-10-11T01:10:32.416Z,0.00
2017-10-11T01:11:32.334Z,0.00
2017-10-11T01:12:32.263Z,0.00
2017-10-11T01:13:32.174Z,0.00
2017-10-11T01:14:32.087Z,0.00
2017-10-11T01:15:32.008Z,0.00
2017-10-11T01:16:31.940Z,0.00
2017-10-11T01:17:31.839Z,0.00
2017-10-11T01:18:31.762Z,0.00
2017-10-11T01:19:31.678Z,0.00
2017-10-11T01:20:31.594Z,0.00
2017-10-11T01:21:31.513Z,0.00
2017-10-11T01:22:31.432Z,0.00
2017-10-11T01:23:31.350Z,0.00
2017-10-11T01:24:31.270Z,0.00
2017-10-11T01:25:31.187Z,0.00
2017-10-11T01:26:31.105Z,0.00
2017-10-11T01:27:31.022Z,0.00
2017-10-11T01:28:30.942Z,0.00
2017-10-11T01:29:30.859Z,0.00
2017-10-11T01:30:30.774Z,0.00
2017-10-11T01:31:30.694Z,0.00
2017-10-11T01:32:30.612Z,0.00
2017-10-11T01:33:30.532Z,0.00
2017-10-11T01:34:30.450Z,0.00
2017-10-11T01:35:30.364Z,0.00
2017-10-11T01:36:30.282Z,0.00
2017-10-11T01:37:30.205Z,0.00
2017-10-11T01:38:30.120Z,0.00
2017-10-11T01:39:30.041Z,0.00
2017-10-11T01:40:29.957Z,0.00
2017-10-11T01:41:29.874Z,0.00
2017-10-11T01:42:29.801Z,0.00
2017-10-11T01:43:29.728Z,0.00
2017-10-11T01:44:29.628Z,0.00
2017-10-11T01:45:29.580Z,0.00
2017-10-11T01:46:29.472Z,0.00
2017-10-11T01:47:29.381Z,0.00
2017-10-11T01:48:29.303Z,0.00
2017-10-11T01:49:29.228Z,0.00
2017-10-11T01:50:29.139Z,0.00
2017-10-11T01:51:29.055Z,0.00
2017-10-11T01:52:28.979Z,0.00
2017-10-11T01:53:28.897Z,0.00
2017-10-11T01:54:28.809Z,0.00
2017-10-11T01:55:28.733Z,0.00
2017-10-11T01:56:28.657Z,0.00
2017-10-11T01:57:28.566Z,0.00
2017-10-11T01:58:28.484Z,0.00
2017-10-11T01:59:28.407Z,0.00
2017-10-11T02:00:28.317Z,0.00
2017-10-11T02:01:28.239Z,0.00
2017-10-11T02:02:28.155Z,0.00
2017-10-11T02:03:28.073Z,0.00
2017-10-11T02:04:28.020Z,0.00
2017-10-11T02:05:27.907Z,0.00
2017-10-11T02:06:27.827Z,0.00
2017-10-11T02:07:27.746Z,0.00
2017-10-11T02:08:27.657Z,0.00
2017-10-11T02:09:27.577Z,0.00
2017-10-11T02:10:27.499Z,0.00
2017-10-11T02:11:27.416Z,0.00
2017-10-11T02:12:27.345Z,0.00
2017-10-11T02:13:27.264Z,0.00
2017-10-11T02:14:27.170Z,0.00
2017-10-11T02:15:27.090Z,0.00
2017-10-11T02:16:26.999Z,0.00
2017-10-11T02:17:26.923Z,0.00
2017-10-11T02:18:26.849Z,0.00
2017-10-11T02:19:26.758Z,0.00
2017-10-11T02:20:26.675Z,0.00
2017-10-11T02:21:26.606Z,0.00
2017-10-11T02:22:26.514Z,0.00
2017-10-11T02:23:26.428Z,0.00
2017-10-11T02:24:26.351Z,0.00
2017-10-11T02:25:26.265Z,0.00
2017-10-11T02:26:26.206Z,0.00
2017-10-11T02:27:26.101Z,0.00
2017-10-11T02:28:26.038Z,0.00
2017-10-11T02:29:25.953Z,0.00
2017-10-11T02:30:25.861Z,0.00
2017-10-11T02:31:25.776Z,0.00
2017-10-11T02:32:25.702Z,0.00
2017-10-11T02:33:25.638Z,0.00
2017-10-11T02:34:25.556Z,0.00
2017-10-11T02:35:25.448Z,0.00
2017-10-11T02:36:25.384Z,0.00
2017-10-11T02:37:25.297Z,0.00
2017-10-11T02:38:25.204Z,0.00
2017-10-11T02:39:25.121Z,0.00
2017-10-11T02:40:25.039Z,0.00
2017-10-11T02:41:24.962Z,0.00
2017-10-11T02:42:24.879Z,0.00
2017-10-11T02:43:24.796Z,0.00
2017-10-11T02:44:24.712Z,0.00
2017-10-11T02:45:24.632Z,0.00
2017-10-11T02:46:24.551Z,0.00
2017-10-11T02:47:24.471Z,0.00
2017-10-11T02:48:24.403Z,0.00
2017-10-11T02:49:24.308Z,0.00
2017-10-11T02:50:24.232Z,0.00
2017-10-11T02:51:24.141Z,0.00
2017-10-11T02:52:24.062Z,0.00
2017-10-11T02:53:23.977Z,0.00
2017-10-11T02:54:23.901Z,0.00
2017-10-11T02:55:23.838Z,0.00
2017-10-11T02:56:23.735Z,0.00
2017-10-11T02:57:23.648Z,0.00
2017-10-11T02:58:23.573Z,0.00
2017-10-11T02:59:23.488Z,0.00
2017-10-11T03:00:23.418Z,0.00
2017-10-11T03:01:23.323Z,0.00
2017-10-11T03:02:23.267Z,0.00
2017-10-11T03:03:23.160Z,0.00
2017-10-11T03:04:23.090Z,0.00
2017-10-11T03:05:23.000Z,0.00
2017-10-11T03:06:22.922Z,0.00
2017-10-11T03:07:22.840Z,0.00
2017-10-11T03:08:22.785Z,0.00
2017-10-11T03:09:22.679Z,0.00
2017-10-11T03:10:22.590Z,0.00
2017-10-11T03:11:22.504Z,0.00
2017-10-11T03:12:22.426Z,0.00
2017-10-11T03:13:22.345Z,0.00
2017-10-11T03:14:22.267Z,0.00
2017-10-11T03:15:22.179Z,0.00
2017-10-11T03:16:22.096Z,0.00
2017-10-11T03:17:22.018Z,0.00
2017-10-11T03:18:21.935Z,0.00
2017-10-11T03:19:21.858Z,0.00
2017-10-11T03:20:21.773Z,0.00
2017-10-11T03:21:21.686Z,0.00
2017-10-11T03:22:21.611Z,0.00
2017-10-11T03:23:21.572Z,0.00
2017-10-11T03:24:21.455Z,0.00
2017-10-11T03:25:21.361Z,0.00
2017-10-11T03:26:21.285Z,0.00
2017-10-11T03:27:21.197Z,0.00
2017-10-11T03:28:21.132Z,0.00
2017-10-11T03:29:21.031Z,0.00
2017-10-11T03:30:20.987Z,0.00
2017-10-11T03:31:20.871Z,0.00
2017-10-11T03:32:20.787Z,0.00
2017-10-11T03:33:20.710Z,0.00
2017-10-11T03:34:20.642Z,0.00
2017-10-11T03:35:20.552Z,0.00
2017-10-11T03:36:20.460Z,0.00
2017-10-11T03:37:20.404Z,0.00
2017-10-11T03:38:20.313Z,0.00
2017-10-11T03:39:20.218Z,0.00
2017-10-11T03:40:20.133Z,0.00
2017-10-11T03:41:20.077Z,0.00
2017-10-11T03:42:19.993Z,0.00
2017-10-11T03:43:19.891Z,0.00
2017-10-11T03:44:19.805Z,0.00
2017-10-11T03:45:19.738Z,0.00
2017-10-11T03:46:19.641Z,0.00
2017-10-11T03:47:19.557Z,0.00
2017-10-11T03:48:19.480Z,0.00
2017-10-11T03:49:19.394Z,0.00
2017-10-11T03:50:19.310Z,0.00
2017-10-11T03:51:19.230Z,0.00
2017-10-11T03:52:19.150Z,0.00
2017-10-11T03:53:19.070Z,0.00
2017-10-11T03:54:18.987Z,0.00
2017-10-11T03:55:18.906Z,0.00
2017-10-11T03:56:18.816Z,0.00
2017-10-11T03:57:18.735Z,0.00
2017-10-11T03:58:18.655Z,0.00
2017-10-11T03:59:18.568Z,0.00
2017-10-11T04:00:18.486Z,0.00
2017-10-11T04:01:18.409Z,0.00
2017-10-11T04:02:18.324Z,0.00
2017-10-11T04:03:18.239Z,0.00
2017-10-11T04:04:18.159Z,0.00
2017-10-11T04:05:18.073Z,0.00
2017-10-11T04:06:17.996Z,0.00
2017-10-11T04:07:17.916Z,0.00
2017-10-11T04:08:17.843Z,0.00
2017-10-11T04:09:17.782Z,0.00
2017-10-11T04:10:17.696Z,0.00
2017-10-11T04:11:17.584Z,0.00
2017-10-11T04:12:17.502Z,0.00
2017-10-11T04:13:17.422Z,0.00
2017-10-11T04:14:17.336Z,0.00
2017-10-11T04:15:17.251Z,0.00
2017-10-11T04:16:17.186Z,0.00
2017-10-11T04:17:17.091Z,0.00
2017-10-11T04:18:17.009Z,0.00
2017-10-11T04:19:16.924Z,0.00
2017-10-11T04:20:16.845Z,0.00
2017-10-11T04:21:16.767Z,0.00
2017-10-11T04:22:16.674Z,0.00
2017-10-11T04:23:16.601Z,0.00
2017-10-11T04:24:16.516Z,0.00
2017-10-11T04:25:16.445Z,0.00
2017-10-11T04:26:16.354Z,0.00
2017-10-11T04:27:16.271Z,0.00
2017-10-11T04:28:16.189Z,0.00
2017-10-11T04:29:16.106Z,0.00
2017-10-11T04:30:16.025Z,0.00
2017-10-11T04:31:15.965Z,0.00
2017-10-11T04:32:15.861Z,0.00
2017-10-11T04:33:15.786Z,0.00
2017-10-11T04:34:15.692Z,0.00
2017-10-11T04:35:15.615Z,0.00
2017-10-11T04:36:16.168Z,0.00
2017-10-11T04:37:15.444Z,0.00
2017-10-11T04:38:15.397Z,0.00
2017-10-11T04:39:15.283Z,0.00
2017-10-11T04:40:15.206Z,0.00
2017-10-11T04:41:15.123Z,0.00
2017-10-11T04:42:15.042Z,0.00
2017-10-11T04:43:14.954Z,0.00
2017-10-11T04:44:14.881Z,0.00
2017-10-11T04:45:14.819Z,0.00
2017-10-11T04:46:14.711Z,0.00
2017-10-11T04:47:14.641Z,0.00
2017-10-11T04:48:14.548Z,0.00
2017-10-11T04:49:14.462Z,0.00
2017-10-11T04:50:14.379Z,0.00
2017-10-11T04:51:14.296Z,0.00
2017-10-11T04:52:14.216Z,0.00
2017-10-11T04:53:14.135Z,0.00
2017-10-11T04:54:14.057Z,0.00
2017-10-11T04:55:13.979Z,0.00
2017-10-11T04:56:13.886Z,0.00
2017-10-11T04:57:13.810Z,0.00
2017-10-11T04:58:13.740Z,0.00
2017-10-11T04:59:13.637Z,0.00
2017-10-11T05:00:13.565Z,0.00
2017-10-11T05:01:13.475Z,0.00
2017-10-11T05:02:13.397Z,0.00
2017-10-11T05:03:13.332Z,0.00
2017-10-11T05:04:13.236Z,0.00
2017-10-11T05:05:13.146Z,0.00
2017-10-11T05:06:13.098Z,0.00
2017-10-11T05:07:12.980Z,0.00
2017-10-11T05:08:12.904Z,0.00
2017-10-11T05:09:12.821Z,0.00
2017-10-11T05:10:12.735Z,0.00
2017-10-11T05:11:12.664Z,0.00
2017-10-11T05:12:12.573Z,4.00
2017-10-11T05:13:12.486Z,4.00
2017-10-11T05:14:12.407Z,0.00
2017-10-11T05:15:12.323Z,4.00
2017-10-11T05:16:12.244Z,4.00
2017-10-11T05:17:12.161Z,4.00
2017-10-11T05:18:12.079Z,4.00
2017-10-11T05:19:12.026Z,4.00
2017-10-11T05:20:11.940Z,12.00
2017-10-11T05:21:11.829Z,8.00
2017-10-11T05:22:11.752Z,12.00
2017-10-11T05:23:11.666Z,12.00
2017-10-11T05:24:11.587Z,20.00
2017-10-11T05:25:11.522Z,20.00
2017-10-11T05:26:11.421Z,28.00
2017-10-11T05:27:11.343Z,32.00
2017-10-11T05:28:11.255Z,40.00
2017-10-11T05:29:11.277Z,44.00
2017-10-11T05:30:11.093Z,52.00
2017-10-11T05:31:11.033Z,60.00
2017-10-11T05:32:10.927Z,68.00
2017-10-11T05:33:10.844Z,76.00
2017-10-11T05:34:10.760Z,84.00
2017-10-11T05:35:10.679Z,96.00
2017-10-11T05:36:10.599Z,104.00
2017-10-11T05:37:10.519Z,112.00
2017-10-11T05:38:10.438Z,128.00
2017-10-11T05:39:10.347Z,136.00
2017-10-11T05:40:10.287Z,148.00
2017-10-11T05:41:10.188Z,164.00
2017-10-11T05:42:10.114Z,180.00
2017-10-11T05:43:10.021Z,204.00
2017-10-11T05:44:09.938Z,224.00
2017-10-11T05:45:09.850Z,244.00
2017-10-11T05:46:09.795Z,276.00
2017-10-11T05:47:09.690Z,304.00
2017-10-11T05:48:09.611Z,332.00
2017-10-11T05:49:09.541Z,364.00
2017-10-11T05:50:09.445Z,396.00
2017-10-11T05:51:09.364Z,428.00
2017-10-11T05:52:09.277Z,464.00
2017-10-11T05:53:09.231Z,508.00
2017-10-11T05:54:09.119Z,548.00
2017-10-11T05:55:09.039Z,592.00
2017-10-11T05:56:08.950Z,644.00
2017-10-11T05:57:08.868Z,688.00
2017-10-11T05:58:08.793Z,740.00
2017-10-11T05:59:08.704Z,792.00
2017-10-11T06:00:08.634Z,840.00
2017-10-11T06:01:08.536Z,892.00
2017-10-11T06:02:08.457Z,964.00
2017-10-11T06:03:08.371Z,1016.00
2017-10-11T06:04:08.287Z,1088.00
2017-10-11T06:05:08.212Z,1156.00
2017-10-11T06:06:08.121Z,1236.00
2017-10-11T06:07:08.045Z,1312.00
2017-10-11T06:08:07.978Z,1408.00
2017-10-11T06:09:07.877Z,1484.00
2017-10-11T06:10:07.801Z,1580.00
2017-10-11T06:11:07.712Z,1652.00
2017-10-11T06:12:07.625Z,1716.00
2017-10-11T06:13:07.553Z,1796.00
2017-10-11T06:14:07.459Z,1888.00
2017-10-11T06:15:07.413Z,1988.00
2017-10-11T06:16:07.299Z,2040.00
2017-10-11T06:17:07.217Z,2144.00
2017-10-11T06:18:07.134Z,2240.00
2017-10-11T06:19:07.050Z,2360.00
2017-10-11T06:20:06.973Z,2476.00
2017-10-11T06:21:06.888Z,7728.00
2017-10-11T06:22:06.829Z,2728.00
2017-10-11T06:23:06.738Z,3056.00
2017-10-11T06:24:06.636Z,3276.00
2017-10-11T06:25:06.556Z,3564.00
2017-10-11T06:26:06.475Z,3532.00
2017-10-11T06:27:06.400Z,3124.00
2017-10-11T06:28:06.305Z,3084.00
2017-10-11T06:29:06.235Z,5640.00
2017-10-11T06:30:06.148Z,4912.00
2017-10-11T06:31:06.067Z,3164.00
2017-10-11T06:32:05.988Z,3144.00
2017-10-11T06:33:05.894Z,3296.00
2017-10-11T06:34:05.816Z,3436.00
2017-10-11T06:35:05.731Z,3648.00
2017-10-11T06:36:05.655Z,3676.00
2017-10-11T06:37:05.579Z,3848.00
2017-10-11T06:38:05.494Z,4108.00
2017-10-11T06:39:05.409Z,4316.00
2017-10-11T06:40:05.324Z,4428.00
2017-10-11T06:41:05.245Z,4608.00
2017-10-11T06:42:05.162Z,4812.00
2017-10-11T06:43:05.089Z,4940.00
2017-10-11T06:44:05.000Z,5152.00
2017-10-11T06:45:04.917Z,4904.00
2017-10-11T06:46:04.843Z,4940.00
2017-10-11T06:47:04.755Z,5164.00
2017-10-11T06:48:04.677Z,5600.00
2017-10-11T06:49:04.595Z,5796.00
2017-10-11T06:50:04.510Z,5800.00
2017-10-11T06:51:04.428Z,5856.00
2017-10-11T06:52:04.348Z,6240.00
2017-10-11T06:53:04.274Z,6516.00
2017-10-11T06:54:04.184Z,6708.00
2017-10-11T06:55:04.103Z,6752.00
2017-10-11T06:56:04.048Z,6236.00
2017-10-11T06:57:03.939Z,5860.00
2017-10-11T06:58:03.867Z,5688.00
2017-10-11T06:59:03.769Z,5468.00
2017-10-11T07:00:03.729Z,5128.00
2017-10-11T07:01:03.621Z,4348.00
2017-10-11T07:02:03.528Z,3772.00
2017-10-11T07:03:03.448Z,3348.00
2017-10-11T07:04:03.367Z,3020.00
2017-10-11T07:05:03.293Z,2824.00
2017-10-11T07:06:03.209Z,2832.00
2017-10-11T07:07:03.119Z,2944.00
2017-10-11T07:08:03.059Z,3132.00
2017-10-11T07:09:02.957Z,3152.00
2017-10-11T07:10:02.879Z,3228.00
2017-10-11T07:11:02.799Z,3468.00
2017-10-11T07:12:02.714Z,3988.00
2017-10-11T07:13:02.628Z,4232.00
2017-10-11T07:14:02.561Z,4556.00
2017-10-11T07:15:02.490Z,4904.00
2017-10-11T07:16:02.383Z,5456.00
2017-10-11T07:17:02.302Z,5976.00
2017-10-11T07:18:02.224Z,6616.00
2017-10-11T07:19:02.149Z,7072.00
2017-10-11T07:20:02.056Z,7232.00
2017-10-11T07:21:01.973Z,7144.00
2017-10-11T07:22:01.896Z,6660.00
2017-10-11T07:23:01.811Z,6496.00
2017-10-11T07:24:01.738Z,6920.00
2017-10-11T07:25:01.651Z,7688.00
2017-10-11T07:26:01.570Z,8984.00
2017-10-11T07:27:01.484Z,11620.00
2017-10-11T07:28:01.404Z,18784.00
2017-10-11T07:29:01.340Z,13376.00
2017-10-11T07:30:01.242Z,15068.00
2017-10-11T07:31:01.164Z,15776.00
2017-10-11T07:32:01.079Z,18432.00
2017-10-11T07:33:00.998Z,17856.00
2017-10-11T07:34:00.917Z,19744.00
2017-10-11T07:35:00.858Z,19808.00
2017-10-11T07:36:00.761Z,23200.00
2017-10-11T07:37:00.672Z,40096.00
2017-10-11T07:38:00.592Z,24128.00
2017-10-11T07:39:00.511Z,24448.00
2017-10-11T07:40:00.426Z,24704.00
2017-10-11T07:41:00.351Z,30208.00
2017-10-11T07:42:00.270Z,49504.00
2017-10-11T07:43:00.205Z,20128.00
2017-10-11T07:44:00.108Z,12984.00
2017-10-11T07:45:00.032Z,12072.00
2017-10-11T07:45:59.957Z,11492.00
2017-10-11T07:46:59.862Z,8672.00
2017-10-11T07:47:59.788Z,8692.00
2017-10-11T07:48:59.714Z,8336.00
2017-10-11T07:49:59.628Z,7412.00
2017-10-11T07:50:59.544Z,7580.00
2017-10-11T07:51:59.464Z,7092.00
2017-10-11T07:52:59.385Z,7024.00
2017-10-11T07:53:59.301Z,7076.00
2017-10-11T07:54:59.222Z,8096.00
2017-10-11T07:55:59.151Z,8500.00
2017-10-11T07:56:59.059Z,6460.00
2017-10-11T07:57:58.976Z,6224.00
2017-10-11T07:58:58.896Z,6488.00
2017-10-11T07:59:58.814Z,6092.00
2017-10-11T08:00:58.727Z,5580.00
2017-10-11T08:01:58.656Z,5316.00
2017-10-11T08:02:58.574Z,5136.00
2017-10-11T08:03:58.503Z,5248.00
2017-10-11T08:04:58.408Z,5032.00
2017-10-11T08:05:58.327Z,5028.00
2017-10-11T08:06:58.250Z,5356.00
2017-10-11T08:07:58.161Z,5580.00
2017-10-11T08:08:58.084Z,5868.00
2017-10-11T08:09:58.006Z,6072.00
2017-10-11T08:10:57.923Z,6444.00
2017-10-11T08:11:57.837Z,6876.00
2017-10-11T08:12:57.757Z,7756.00
2017-10-11T08:13:57.676Z,8372.00
2017-10-11T08:14:57.596Z,9144.00
2017-10-11T08:15:57.514Z,11036.00
2017-10-11T08:16:57.426Z,10968.00
2017-10-11T08:17:57.349Z,15144.00
2017-10-11T08:18:57.264Z,11944.00
2017-10-11T08:19:57.190Z,17472.00
2017-10-11T08:20:57.105Z,13648.00
2017-10-11T08:21:57.024Z,14048.00
2017-10-11T08:22:56.949Z,16896.00
2017-10-11T08:23:56.884Z,17952.00
2017-10-11T08:24:56.781Z,15756.00
2017-10-11T08:25:56.705Z,25376.00
2017-10-11T08:26:56.621Z,15436.00
2017-10-11T08:27:56.543Z,17312.00
2017-10-11T08:28:56.461Z,15424.00
2017-10-11T08:29:56.380Z,17440.00
2017-10-11T08:30:56.305Z,36512.00
2017-10-11T08:31:56.216Z,29440.00
2017-10-11T08:32:56.137Z,49248.00
2017-10-11T08:33:56.055Z,35584.00
2017-10-11T08:34:55.975Z,34336.00
2017-10-11T08:35:55.895Z,31296.00
2017-10-11T08:36:55.815Z,20768.00
2017-10-11T08:37:55.738Z,19776.00
2017-10-11T08:38:55.663Z,24704.00
2017-10-11T08:39:55.580Z,33376.00
2017-10-11T08:40:55.494Z,33216.00
2017-10-11T08:41:55.420Z,23040.00
2017-10-11T08:42:55.371Z,20992.00
2017-10-11T08:43:55.274Z,20128.00
2017-10-11T08:44:55.190Z,26880.00
2017-10-11T08:45:55.106Z,19808.00
2017-10-11T08:46:55.033Z,26624.00
2017-10-11T08:47:54.956Z,16544.00
2017-10-11T08:48:54.870Z,14524.00
2017-10-11T08:49:54.799Z,14432.00
2017-10-11T08:50:54.705Z,13208.00
2017-10-11T08:51:54.625Z,13248.00
2017-10-11T08:52:54.549Z,14920.00
2017-10-11T08:53:54.468Z,12996.00
2017-10-11T08:54:54.391Z,12232.00
2017-10-11T08:55:54.309Z,11384.00
2017-10-11T08:56:54.238Z,10928.00
2017-10-11T08:57:54.148Z,10116.00
2017-10-11T08:58:54.072Z,9628.00
2017-10-11T08:59:53.988Z,8736.00
2017-10-11T09:00:53.910Z,8800.00
2017-10-11T09:01:53.845Z,9112.00
2017-10-11T09:02:53.751Z,9080.00
2017-10-11T09:03:53.668Z,9376.00
2017-10-11T09:04:53.598Z,9088.00
2017-10-11T09:05:53.523Z,8652.00
2017-10-11T09:06:53.427Z,8660.00
2017-10-11T09:07:53.349Z,9208.00
2017-10-11T09:08:53.270Z,9332.00
2017-10-11T09:09:53.192Z,8740.00
2017-10-11T09:10:53.110Z,8176.00
2017-10-11T09:11:53.029Z,7788.00
2017-10-11T09:12:52.953Z,7844.00
2017-10-11T09:13:52.875Z,7828.00
2017-10-11T09:14:52.790Z,7452.00
2017-10-11T09:15:52.702Z,7068.00
2017-10-11T09:16:52.631Z,6996.00
2017-10-11T09:17:52.553Z,7008.00
2017-10-11T09:18:52.471Z,7188.00
2017-10-11T09:19:52.390Z,7228.00
2017-10-11T09:20:52.307Z,7156.00
2017-10-11T09:21:52.224Z,7368.00
2017-10-11T09:22:52.178Z,7404.00
2017-10-11T09:23:52.060Z,7024.00
2017-10-11T09:24:51.983Z,6844.00
2017-10-11T09:25:51.902Z,6840.00
2017-10-11T09:26:51.823Z,6704.00
2017-10-11T09:27:51.740Z,6616.00
2017-10-11T09:28:51.658Z,6468.00
2017-10-11T09:29:51.594Z,6472.00
2017-10-11T09:30:51.497Z,6752.00
2017-10-11T09:31:51.435Z,7156.00
2017-10-11T09:32:51.346Z,7352.00
2017-10-11T09:33:51.270Z,7508.00
2017-10-11T09:34:51.176Z,7596.00
2017-10-11T09:35:51.097Z,7988.00
2017-10-11T09:36:51.025Z,8624.00
2017-10-11T09:37:50.943Z,8848.00
2017-10-11T09:38:50.863Z,9184.00
2017-10-11T09:39:50.772Z,9524.00
2017-10-11T09:40:50.700Z,9032.00
2017-10-11T09:41:50.615Z,9632.00
2017-10-11T09:42:50.537Z,9576.00
2017-10-11T09:43:50.455Z,9156.00
2017-10-11T09:44:50.377Z,8992.00
2017-10-11T09:45:50.293Z,8584.00
2017-10-11T09:46:50.211Z,8264.00
2017-10-11T09:47:50.134Z,8552.00
2017-10-11T09:48:50.063Z,9028.00
2017-10-11T09:49:49.977Z,9696.00
2017-10-11T09:50:49.897Z,10268.00
2017-10-11T09:51:49.811Z,10896.00
2017-10-11T09:52:49.735Z,11216.00
2017-10-11T09:53:49.654Z,11632.00
2017-10-11T09:54:49.572Z,11496.00
2017-10-11T09:55:49.501Z,10216.00
2017-10-11T09:56:49.416Z,10240.00
2017-10-11T09:57:49.338Z,10480.00
2017-10-11T09:58:49.248Z,10560.00
2017-10-11T09:59:49.180Z,10796.00
2017-10-11T10:00:49.096Z,11084.00
2017-10-11T10:01:49.013Z,10852.00
2017-10-11T10:02:48.941Z,10312.00
2017-10-11T10:03:48.853Z,10216.00
2017-10-11T10:04:48.776Z,10320.00
2017-10-11T10:05:48.723Z,9864.00
2017-10-11T10:06:48.613Z,9624.00
2017-10-11T10:07:48.530Z,9032.00
2017-10-11T10:08:48.452Z,8372.00
2017-10-11T10:09:48.378Z,8172.00
2017-10-11T10:10:48.318Z,7720.00
2017-10-11T10:11:48.223Z,7508.00
2017-10-11T10:12:48.157Z,7584.00
2017-10-11T10:13:48.057Z,8180.00
2017-10-11T10:14:47.976Z,8520.00
2017-10-11T10:15:47.889Z,8520.00
2017-10-11T10:16:47.811Z,8524.00
2017-10-11T10:17:47.731Z,8636.00
2017-10-11T10:18:47.648Z,9044.00
2017-10-11T10:19:47.565Z,9752.00
2017-10-11T10:20:47.488Z,9940.00
2017-10-11T10:21:47.409Z,10188.00
2017-10-11T10:22:47.331Z,10992.00
2017-10-11T10:23:47.244Z,11320.00
2017-10-11T10:24:47.168Z,11104.00
2017-10-11T10:25:47.085Z,10952.00
2017-10-11T10:26:47.000Z,10420.00
2017-10-11T10:27:46.921Z,9496.00
2017-10-11T10:28:46.848Z,8600.00
2017-10-11T10:29:46.758Z,8472.00
2017-10-11T10:30:46.683Z,8592.00
2017-10-11T10:31:46.605Z,8128.00
2017-10-11T10:32:46.528Z,7584.00
2017-10-11T10:33:46.443Z,7040.00
2017-10-11T10:34:46.363Z,6700.00
2017-10-11T10:35:46.284Z,6588.00
2017-10-11T10:36:46.203Z,6084.00
2017-10-11T10:37:46.123Z,5688.00
2017-10-11T10:38:46.038Z,5628.00
2017-10-11T10:39:45.961Z,5536.00
2017-10-11T10:40:45.881Z,5512.00
2017-10-11T10:41:45.810Z,5472.00
2017-10-11T10:42:45.723Z,5304.00
2017-10-11T10:43:45.642Z,5332.00
2017-10-11T10:44:45.559Z,5416.00
2017-10-11T10:45:45.487Z,5468.00
2017-10-11T10:46:45.404Z,5360.00
2017-10-11T10:47:45.372Z,5268.00
2017-10-11T10:48:45.292Z,5272.00
2017-10-11T10:49:45.178Z,5360.00
2017-10-11T10:50:45.106Z,5476.00
2017-10-11T10:51:45.019Z,5452.00
2017-10-11T10:52:44.926Z,5504.00
2017-10-11T10:53:44.854Z,5544.00
2017-10-11T10:54:44.766Z,5680.00
2017-10-11T10:55:44.682Z,5744.00
2017-10-11T10:56:44.605Z,5632.00
2017-10-11T10:57:44.529Z,5508.00
2017-10-11T10:58:44.452Z,5548.00
2017-10-11T10:59:44.363Z,5640.00
2017-10-11T11:00:44.296Z,5652.00
2017-10-11T11:01:44.210Z,5596.00
2017-10-11T11:02:44.122Z,5636.00
2017-10-11T11:03:44.047Z,5736.00
2017-10-11T11:04:43.962Z,5840.00
2017-10-11T11:05:43.882Z,5724.00
2017-10-11T11:06:43.807Z,5728.00
2017-10-11T11:07:43.727Z,5944.00
2017-10-11T11:08:43.643Z,6432.00
2017-10-11T11:09:43.563Z,7428.00
2017-10-11T11:10:43.484Z,8520.00
2017-10-11T11:11:43.401Z,9308.00
2017-10-11T11:12:43.320Z,9376.00
2017-10-11T11:13:43.242Z,9480.00
2017-10-11T11:14:43.164Z,9036.00
2017-10-11T11:15:43.085Z,8704.00
2017-10-11T11:16:43.027Z,8576.00
2017-10-11T11:17:42.922Z,8520.00
2017-10-11T11:18:42.836Z,8388.00
2017-10-11T11:19:42.758Z,8352.00
2017-10-11T11:20:42.678Z,8248.00
2017-10-11T11:21:42.593Z,8216.00
2017-10-11T11:22:42.513Z,8336.00
2017-10-11T11:23:42.435Z,8336.00
2017-10-11T11:24:42.356Z,8476.00
2017-10-11T11:25:42.274Z,8564.00
2017-10-11T11:26:42.192Z,8824.00
2017-10-11T11:27:42.113Z,8996.00
2017-10-11T11:28:42.074Z,9292.00
2017-10-11T11:29:41.956Z,10032.00
2017-10-11T11:30:41.869Z,11472.00
2017-10-11T11:31:41.795Z,16484.00
2017-10-11T11:32:41.706Z,17632.00
2017-10-11T11:33:41.631Z,19456.00
2017-10-11T11:34:41.549Z,16232.00
2017-10-11T11:35:41.475Z,15484.00
2017-10-11T11:36:41.399Z,20672.00
2017-10-11T11:37:41.315Z,20704.00
2017-10-11T11:38:41.233Z,23008.00
2017-10-11T11:39:41.151Z,21792.00
2017-10-11T11:40:41.069Z,19808.00
2017-10-11T11:41:40.993Z,18848.00
2017-10-11T11:42:40.915Z,20640.00
2017-10-11T11:43:40.842Z,17824.00
2017-10-11T11:44:40.763Z,17248.00
2017-10-11T11:45:40.678Z,18560.00
2017-10-11T11:46:40.598Z,19104.00
2017-10-11T11:47:40.518Z,20448.00
2017-10-11T11:48:40.438Z,19392.00
2017-10-11T11:49:40.372Z,17984.00
2017-10-11T11:50:40.285Z,17632.00
2017-10-11T11:51:40.213Z,17504.00
2017-10-11T11:52:40.128Z,18560.00
2017-10-11T11:53:40.051Z,20352.00
2017-10-11T11:54:40.008Z,20480.00
2017-10-11T11:55:39.890Z,20352.00
2017-10-11T11:56:39.813Z,19776.00
2017-10-11T11:57:39.743Z,20288.00
2017-10-11T11:58:39.659Z,19616.00
2017-10-11T11:59:39.574Z,18176.00
2017-10-11T12:00:39.495Z,18144.00
2017-10-11T12:01:39.423Z,16960.00
2017-10-11T12:02:39.356Z,17824.00
2017-10-11T12:03:39.261Z,17376.00
2017-10-11T12:04:39.195Z,16800.00
2017-10-11T12:05:39.124Z,15896.00
2017-10-11T12:06:39.033Z,15420.00
2017-10-11T12:07:38.946Z,15184.00
2017-10-11T12:08:38.897Z,14356.00
2017-10-11T12:09:38.798Z,13724.00
2017-10-11T12:10:38.737Z,14124.00
2017-10-11T12:11:38.638Z,13836.00
2017-10-11T12:12:38.590Z,13308.00
2017-10-11T12:13:38.478Z,13304.00
2017-10-11T12:14:38.398Z,13092.00
2017-10-11T12:15:38.322Z,13592.00
2017-10-11T12:16:38.239Z,13184.00
2017-10-11T12:17:38.164Z,12720.00
2017-10-11T12:18:38.085Z,13032.00
2017-10-11T12:19:38.008Z,13340.00
2017-10-11T12:20:37.929Z,13444.00
2017-10-11T12:21:37.854Z,14024.00
2017-10-11T12:22:37.767Z,13816.00
2017-10-11T12:23:37.692Z,13648.00
2017-10-11T12:24:37.610Z,13668.00
2017-10-11T12:25:37.530Z,12964.00
2017-10-11T12:26:37.455Z,13236.00
2017-10-11T12:27:37.377Z,13828.00
2017-10-11T12:28:37.292Z,13864.00
2017-10-11T12:29:37.216Z,13760.00
2017-10-11T12:30:37.140Z,13760.00
2017-10-11T12:31:37.060Z,13124.00