createdAt,value
2022-08-25T00:00:17.264Z,4.22
2022-08-25T00:02:55.531Z,4.10
2022-08-25T00:05:32.092Z,4.80
2022-08-25T00:08:03.485Z,4.13
2022-08-25T00:10:32.445Z,4.75
2022-08-25T00:13:02.747Z,4.57
2022-08-25T00:15:32.363Z,4.60
2022-08-25T00:18:01.645Z,4.68
2022-08-25T00:20:31.070Z,4.32
2022-08-25T00:22:59.584Z,4.10
2022-08-25T00:25:28.303Z,4.38
2022-08-25T00:27:57.262Z,4.20
2022-08-25T00:30:27.211Z,4.05
2022-08-25T00:32:57.536Z,4.20
2022-08-25T00:35:27.477Z,4.43
2022-08-25T00:37:56.152Z,4.20
2022-08-25T00:40:26.629Z,4.60
2022-08-25T00:42:56.012Z,4.47
2022-08-25T00:45:24.892Z,4.35
2022-08-25T00:47:54.983Z,5.00
2022-08-25T00:50:30.058Z,4.75
2022-08-25T00:53:03.594Z,4.60
2022-08-25T00:55:36.944Z,4.50
2022-08-25T00:58:11.604Z,4.32
2022-08-25T01:00:43.307Z,4.75
2022-08-25T01:03:13.837Z,4.47
2022-08-25T01:05:44.200Z,4.55
2022-08-25T01:08:16.248Z,4.45
2022-08-25T01:10:46.099Z,4.30
2022-08-25T01:13:20.156Z,4.50
2022-08-25T01:15:50.333Z,4.60
2022-08-25T01:18:20.993Z,4.43
2022-08-25T01:20:53.582Z,4.40
2022-08-25T01:23:22.943Z,4.30
2022-08-25T01:26:02.869Z,4.38
2022-08-25T01:28:31.499Z,4.32
2022-08-25T01:31:00.206Z,4.60
2022-08-25T01:33:28.845Z,4.15
2022-08-25T01:35:58.757Z,4.50
2022-08-25T01:38:27.816Z,4.20
2022-08-25T01:40:56.404Z,4.50
2022-08-25T01:43:32.451Z,4.57
2022-08-25T01:46:01.008Z,4.43
2022-08-25T01:48:29.719Z,4.60
2022-08-25T01:50:59.652Z,4.35
2022-08-25T01:53:30.279Z,4.40
2022-08-25T01:56:10.106Z,4.60
2022-08-25T01:58:41.005Z,4.60
2022-08-25T02:01:12.441Z,4.32
2022-08-25T02:03:43.148Z,4.47
2022-08-25T02:06:14.104Z,4.15
2022-08-25T02:08:43.480Z,3.95
2022-08-25T02:11:13.164Z,4.82
2022-08-25T02:13:42.585Z,4.57
2022-08-25T02:16:15.770Z,4.43
2022-08-25T02:18:45.839Z,4.78
2022-08-25T02:21:16.460Z,4.40
2022-08-25T02:23:45.472Z,4.68
2022-08-25T02:26:16.661Z,4.40
2022-08-25T02:28:47.627Z,4.43
2022-08-25T02:31:17.057Z,4.55
2022-08-25T02:33:45.840Z,4.65
2022-08-25T02:36:16.022Z,4.28
2022-08-25T02:38:44.750Z,4.25
2022-08-25T02:41:15.928Z,5.05
2022-08-25T02:43:45.441Z,4.22
2022-08-25T02:46:14.140Z,4.20
2022-08-25T02:48:43.491Z,4.38
2022-08-25T02:51:12.769Z,4.30
2022-08-25T02:53:45.954Z,4.40
2022-08-25T02:56:16.134Z,4.20
2022-08-25T02:58:46.053Z,4.30
2022-08-25T03:01:15.575Z,4.32
2022-08-25T03:03:46.660Z,4.35
2022-08-25T03:06:18.153Z,4.25
2022-08-25T03:08:48.049Z,4.20
2022-08-25T03:11:17.602Z,4.10
2022-08-25T03:13:46.474Z,4.15
2022-08-25T03:16:16.855Z,4.43
2022-08-25T03:18:50.039Z,4.30
2022-08-25T03:21:19.333Z,4.38
2022-08-25T03:23:49.384Z,4.50
2022-08-25T03:26:35.552Z,4.00
2022-08-25T03:29:05.456Z,4.47
2022-08-25T03:31:35.550Z,4.22
2022-08-25T03:34:04.345Z,4.00
2022-08-25T03:36:32.832Z,3.95
2022-08-25T03:39:02.750Z,4.18
2022-08-25T03:41:32.655Z,4.32
2022-08-25T03:44:03.358Z,4.60
2022-08-25T03:46:35.266Z,4.47
2022-08-25T03:49:05.602Z,4.30
2022-08-25T03:51:37.200Z,4.13
2022-08-25T03:54:08.473Z,4.40
2022-08-25T03:56:37.941Z,4.60
2022-08-25T03:59:09.104Z,4.10
2022-08-25T04:01:38.431Z,4.13
2022-08-25T04:04:08.344Z,4.38
2022-08-25T04:06:37.011Z,4.13
2022-08-25T04:09:06.868Z,4.40
2022-08-25T04:11:35.542Z,4.50
2022-08-25T04:14:05.795Z,4.45
2022-08-25T04:16:36.146Z,4.20
2022-08-25T04:19:09.209Z,4.47
2022-08-25T04:21:38.827Z,4.45
2022-08-25T04:24:11.558Z,4.47
2022-08-25T04:26:43.067Z,4.40
2022-08-25T04:29:13.162Z,4.35
2022-08-25T04:31:43.788Z,4.50
2022-08-25T04:34:29.447Z,4.65
2022-08-25T04:36:58.937Z,4.30
2022-08-25T04:39:28.881Z,4.70
2022-08-25T04:41:57.432Z,4.47
2022-08-25T04:44:26.001Z,4.75
2022-08-25T04:46:54.503Z,4.55
2022-08-25T04:49:23.329Z,4.25
2022-08-25T04:51:51.780Z,4.53
2022-08-25T04:54:22.042Z,4.38
2022-08-25T04:56:54.590Z,4.60
2022-08-25T04:59:30.621Z,4.20
2022-08-25T05:02:03.006Z,4.43
2022-08-25T05:04:33.580Z,4.53
2022-08-25T05:07:03.315Z,4.30
2022-08-25T05:09:32.778Z,4.05
2022-08-25T05:12:03.841Z,4.47
2022-08-25T05:14:33.273Z,4.55
2022-08-25T05:17:02.781Z,4.80
2022-08-25T05:19:31.495Z,4.40
2022-08-25T05:21:59.981Z,4.88
2022-08-25T05:24:29.564Z,4.57
2022-08-25T05:26:58.236Z,4.90
2022-08-25T05:29:28.192Z,4.53
2022-08-25T05:31:56.759Z,4.65
2022-08-25T05:34:25.706Z,4.65
2022-08-25T05:36:54.539Z,4.55
2022-08-25T05:39:23.105Z,4.68
2022-08-25T05:41:55.583Z,4.60
2022-08-25T05:44:24.428Z,4.45
2022-08-25T05:46:54.228Z,4.47
2022-08-25T05:49:22.692Z,4.60
2022-08-25T05:51:51.190Z,4.85
2022-08-25T05:54:19.776Z,4.78
2022-08-25T05:56:48.314Z,4.63
2022-08-25T05:59:16.853Z,4.50
2022-08-25T06:02:03.056Z,4.90
2022-08-25T06:04:33.543Z,4.85
2022-08-25T06:07:02.075Z,4.88
2022-08-25T06:09:31.026Z,4.80
2022-08-25T06:11:59.564Z,4.75
2022-08-25T06:14:28.045Z,4.72
2022-08-25T06:16:56.929Z,4.15
2022-08-25T06:19:25.589Z,4.03
2022-08-25T06:21:59.260Z,4.20
2022-08-25T06:24:29.330Z,3.70
2022-08-25T06:26:58.150Z,4.00
2022-08-25T06:29:26.935Z,3.83
2022-08-25T06:31:55.518Z,4.20
2022-08-25T06:34:24.494Z,4.38
2022-08-25T06:36:53.791Z,4.07
2022-08-25T06:39:24.054Z,4.10
2022-08-25T06:41:54.323Z,4.00
2022-08-25T06:44:24.464Z,3.47
2022-08-25T06:46:52.979Z,3.80
2022-08-25T06:49:22.119Z,3.88
2022-08-25T06:51:50.744Z,3.35
2022-08-25T06:54:19.260Z,3.33
2022-08-25T06:56:49.596Z,3.75
2022-08-25T06:59:18.799Z,3.55
2022-08-25T07:01:49.618Z,3.30
2022-08-25T07:04:18.736Z,3.53
2022-08-25T07:06:48.117Z,3.40
2022-08-25T07:09:16.600Z,3.92
2022-08-25T07:11:46.547Z,4.20
2022-08-25T07:14:18.443Z,5.38
2022-08-25T07:16:49.625Z,5.03
2022-08-25T07:19:21.414Z,12.15
2022-08-25T07:21:52.264Z,5.40
2022-08-25T07:24:21.303Z,4.35
2022-08-25T07:26:50.472Z,3.60
2022-08-25T07:29:32.092Z,3.53
2022-08-25T07:32:02.020Z,3.60
2022-08-25T07:34:52.385Z,3.35
2022-08-25T07:37:47.552Z,3.28
2022-08-25T07:40:16.019Z,3.35
2022-08-25T07:42:44.811Z,3.10
2022-08-25T07:45:18.386Z,5.78
2022-08-25T07:47:53.676Z,7.72
2022-08-25T07:50:22.528Z,4.03
2022-08-25T07:52:55.012Z,4.28
2022-08-25T07:55:26.060Z,3.95
2022-08-25T08:04:49.809Z,2.70
2022-08-25T08:07:19.469Z,2.90
2022-08-25T08:09:55.848Z,2.55
2022-08-25T08:12:25.261Z,2.67
2022-08-25T08:14:55.003Z,2.70
2022-08-25T08:17:24.896Z,2.50
2022-08-25T08:19:53.518Z,2.55
2022-08-25T08:22:22.295Z,2.15
2022-08-25T08:24:54.966Z,2.25
2022-08-25T08:27:25.520Z,2.42
2022-08-25T08:29:54.701Z,2.60
2022-08-25T08:32:31.504Z,2.75
2022-08-25T08:35:13.249Z,8.43
2022-08-25T08:37:42.528Z,4.68
2022-08-25T08:40:13.827Z,5.28
2022-08-25T08:42:58.873Z,17.60
2022-08-25T08:45:32.160Z,9.77
2022-08-25T08:48:47.583Z,2.20
2022-08-25T08:51:23.047Z,1.80
2022-08-25T08:53:57.103Z,1.80
2022-08-25T08:56:30.723Z,1.95
2022-08-25T08:59:06.374Z,1.92
2022-08-25T09:01:41.131Z,1.67
2022-08-25T09:04:18.394Z,1.75
2022-08-25T09:06:50.787Z,1.90
2022-08-25T09:09:27.652Z,3.08
2022-08-25T09:12:05.909Z,3.38
2022-08-25T09:14:53.825Z,8.93
2022-08-25T09:17:54.801Z,1.80
2022-08-25T09:20:55.870Z,2.10
2022-08-25T09:23:34.802Z,1.67
2022-08-25T09:26:22.374Z,1.80
2022-08-25T09:28:56.641Z,1.70
2022-08-25T09:31:29.731Z,1.60
2022-08-25T09:34:01.272Z,1.67
2022-08-25T09:36:37.653Z,1.80
2022-08-25T09:39:09.944Z,1.55
2022-08-25T09:41:48.230Z,1.75
2022-08-25T09:44:23.680Z,1.80
2022-08-25T09:47:06.029Z,3.50
2022-08-25T09:49:40.073Z,1.98
2022-08-25T09:52:33.388Z,1.50
2022-08-25T09:55:26.733Z,1.65
2022-08-25T09:57:56.894Z,1.48
2022-08-25T10:00:29.678Z,1.63
2022-08-25T10:03:07.833Z,1.70
2022-08-25T10:05:42.662Z,1.75
2022-08-25T10:08:25.879Z,1.88
2022-08-25T10:10:58.120Z,1.83
2022-08-25T10:13:36.398Z,1.70
2022-08-25T10:16:20.373Z,1.77
2022-08-25T10:19:08.710Z,1.70
2022-08-25T10:21:39.212Z,1.50
2022-08-25T10:24:11.287Z,1.40
2022-08-25T10:26:55.518Z,1.70
2022-08-25T10:29:37.297Z,1.55
2022-08-25T10:32:16.874Z,1.70
2022-08-25T10:34:51.402Z,1.52
2022-08-25T10:37:33.637Z,1.40
2022-08-25T10:40:13.755Z,1.70
2022-08-25T10:42:59.167Z,1.70
2022-08-25T10:45:43.971Z,1.63
2022-08-25T10:48:26.699Z,1.70
2022-08-25T10:51:00.890Z,1.80
2022-08-25T10:53:35.907Z,1.40
2022-08-25T10:56:13.191Z,1.63
2022-08-25T10:59:11.122Z,1.60
2022-08-25T11:01:53.716Z,1.77
2022-08-25T11:04:27.364Z,1.30
2022-08-25T11:07:00.441Z,1.40
2022-08-25T11:09:36.021Z,1.75
2022-08-25T11:12:12.450Z,1.42
2022-08-25T11:14:47.346Z,1.60
2022-08-25T11:17:21.117Z,1.25
2022-08-25T11:19:53.846Z,2.20
2022-08-25T11:22:28.117Z,1.42
2022-08-25T11:25:06.634Z,1.40
2022-08-25T11:27:44.301Z,1.35
2022-08-25T11:30:15.223Z,1.33
2022-08-25T11:32:47.934Z,1.50
2022-08-25T11:35:19.533Z,1.35
2022-08-25T11:38:09.384Z,1.40
2022-08-25T11:40:59.732Z,1.30
2022-08-25T11:43:45.313Z,1.70
2022-08-25T11:46:28.365Z,1.35
2022-08-25T11:49:09.019Z,1.50
2022-08-25T11:51:44.173Z,1.40
2022-08-25T11:54:22.170Z,1.73
2022-08-25T11:56:58.641Z,1.40
2022-08-25T12:00:05.419Z,2.65
2022-08-25T12:02:39.617Z,1.55
2022-08-25T12:05:12.193Z,1.58
2022-08-25T12:08:21.330Z,1.53
2022-08-25T12:11:10.638Z,1.60
2022-08-25T12:13:45.993Z,3.47
2022-08-25T12:16:41.010Z,1.50
2022-08-25T12:19:50.498Z,1.80
2022-08-25T12:22:41.336Z,1.90
2022-08-25T12:25:20.940Z,1.50
2022-08-25T12:28:00.530Z,1.77
2022-08-25T12:30:40.139Z,1.35
2022-08-25T12:33:14.730Z,1.65
2022-08-25T12:35:57.818Z,1.52
2022-08-25T12:38:31.705Z,1.50
2022-08-25T12:41:04.674Z,1.60
2022-08-25T12:43:37.599Z,3.85
2022-08-25T12:46:43.402Z,1.90
2022-08-25T12:49:31.565Z,1.67
2022-08-25T12:52:06.391Z,8.45
2022-08-25T12:54:49.049Z,1.80
2022-08-25T12:57:31.631Z,1.58
2022-08-25T13:00:06.191Z,1.67
2022-08-25T13:02:53.414Z,1.45
2022-08-25T13:05:43.851Z,1.60
2022-08-25T13:08:46.569Z,1.73
2022-08-25T13:11:20.425Z,1.52
2022-08-25T13:13:56.050Z,1.60
2022-08-25T13:16:29.549Z,1.77
2022-08-25T13:19:01.667Z,1.70
2022-08-25T13:21:35.183Z,1.67
2022-08-25T13:24:12.974Z,1.50
2022-08-25T13:26:48.473Z,1.70
2022-08-25T13:29:22.228Z,1.80
2022-08-25T13:31:57.065Z,1.70
2022-08-25T13:34:34.375Z,1.70
2022-08-25T13:37:26.472Z,1.53
2022-08-25T13:40:17.668Z,1.55
2022-08-25T13:42:55.615Z,1.90
2022-08-25T13:45:27.720Z,1.90
2022-08-25T13:47:58.490Z,2.00
2022-08-25T13:50:34.345Z,1.80
2022-08-25T13:53:11.246Z,1.80
2022-08-25T13:55:52.270Z,1.90
2022-08-25T13:58:24.210Z,1.90
2022-08-25T14:01:42.117Z,1.80
2022-08-25T14:04:20.030Z,1.70
2022-08-25T14:06:49.079Z,2.15
2022-08-25T14:09:27.875Z,1.80
2022-08-25T14:11:59.305Z,1.70
2022-08-25T14:14:34.895Z,1.90
2022-08-25T14:17:21.605Z,1.90
2022-08-25T14:19:56.705Z,1.90
2022-08-25T14:22:25.388Z,2.03
2022-08-25T14:24:55.693Z,2.08
2022-08-25T14:27:26.085Z,1.90
2022-08-25T14:29:55.737Z,2.00
2022-08-25T14:32:24.241Z,1.80
2022-08-25T14:34:54.753Z,1.90
2022-08-25T14:37:25.391Z,1.65
2022-08-25T14:39:54.715Z,2.00
2022-08-25T14:42:26.406Z,2.03
2022-08-25T14:44:56.179Z,1.98
2022-08-25T14:47:25.379Z,1.90
2022-08-25T14:49:54.005Z,2.00
2022-08-25T14:52:27.934Z,1.90
2022-08-25T14:54:57.133Z,2.22
2022-08-25T14:57:27.862Z,2.13
2022-08-25T14:59:57.975Z,2.20
2022-08-25T15:02:29.745Z,1.90
2022-08-25T15:05:05.750Z,2.03
2022-08-25T15:07:52.499Z,2.00
2022-08-25T15:10:21.651Z,2.10
2022-08-25T15:12:53.887Z,2.10
2022-08-25T15:15:26.284Z,2.17
2022-08-25T15:17:58.140Z,1.70
2022-08-25T15:20:29.199Z,2.22
2022-08-25T15:22:59.236Z,2.10
2022-08-25T15:25:27.872Z,1.90
2022-08-25T15:27:57.944Z,1.92
2022-08-25T15:30:30.974Z,2.00
2022-08-25T15:33:03.691Z,2.15
2022-08-25T15:35:35.532Z,2.10
2022-08-25T15:38:05.139Z,2.13
2022-08-25T15:40:35.213Z,2.03
2022-08-25T15:43:05.222Z,2.00
2022-08-25T15:45:36.868Z,2.00
2022-08-25T15:48:06.919Z,1.90
2022-08-25T15:50:38.710Z,2.00
2022-08-25T15:53:10.482Z,2.35
2022-08-25T15:55:40.414Z,2.25
2022-08-25T15:58:10.314Z,2.17
2022-08-25T16:00:39.398Z,2.28
2022-08-25T16:03:08.575Z,2.10
2022-08-25T16:05:37.830Z,2.22
2022-08-25T16:08:19.042Z,1.80
2022-08-25T16:10:48.145Z,2.00
2022-08-25T16:13:19.876Z,2.17
2022-08-25T16:15:53.139Z,1.92
2022-08-25T16:20:52.192Z,2.22
2022-08-25T16:23:21.183Z,2.20
2022-08-25T16:25:50.525Z,2.50
2022-08-25T16:28:24.514Z,2.30
2022-08-25T16:30:53.576Z,2.90
2022-08-25T16:33:22.248Z,2.63
2022-08-25T16:35:50.824Z,2.78
2022-08-25T16:38:19.732Z,2.25
2022-08-25T16:40:48.429Z,2.60
2022-08-25T16:43:17.646Z,3.30
2022-08-25T16:45:47.641Z,2.60
2022-08-25T16:48:16.182Z,2.22
2022-08-25T16:50:44.852Z,1.95
2022-08-25T16:53:31.877Z,1.90
2022-08-25T16:56:07.517Z,2.13
2022-08-25T16:58:37.630Z,2.42
2022-08-25T17:01:12.773Z,2.15
2022-08-25T17:03:44.093Z,2.10
2022-08-25T17:06:14.138Z,2.35
2022-08-25T17:08:44.191Z,2.20
2022-08-25T17:11:15.062Z,2.15
2022-08-25T17:13:46.885Z,2.42
2022-08-25T17:18:49.990Z,2.30
2022-08-25T17:21:24.357Z,2.45
2022-08-25T17:23:54.274Z,2.20
2022-08-25T17:26:27.902Z,2.30
2022-08-25T17:28:59.285Z,2.50
2022-08-25T17:31:30.940Z,2.40
2022-08-25T17:34:00.233Z,2.38
2022-08-25T17:36:29.378Z,2.30
2022-08-25T17:38:58.182Z,2.50
2022-08-25T17:41:26.982Z,2.40
2022-08-25T17:43:55.470Z,3.10
2022-08-25T17:46:24.848Z,2.47
2022-08-25T17:48:55.179Z,2.70
2022-08-25T17:51:24.365Z,2.60
2022-08-25T17:53:53.838Z,2.65
2022-08-25T17:56:27.435Z,2.53
2022-08-25T17:58:57.764Z,2.50
2022-08-25T18:01:29.506Z,2.50
2022-08-25T18:04:00.759Z,2.85
2022-08-25T18:06:30.986Z,2.72
2022-08-25T18:09:01.434Z,2.60
2022-08-25T18:11:32.279Z,2.70
2022-08-25T18:14:00.830Z,3.20
2022-08-25T18:16:29.981Z,2.75
2022-08-25T18:18:59.905Z,3.30
2022-08-25T18:21:30.938Z,2.67
2022-08-25T18:24:00.080Z,2.78
2022-08-25T18:26:28.574Z,2.60
2022-08-25T18:28:57.183Z,2.80
2022-08-25T18:31:25.704Z,2.97
2022-08-25T18:33:54.293Z,2.65
2022-08-25T18:36:24.372Z,3.08
2022-08-25T18:39:11.764Z,2.55
2022-08-25T18:41:45.220Z,2.92
2022-08-25T18:44:15.594Z,2.90
2022-08-25T18:46:45.277Z,2.80
2022-08-25T18:49:15.880Z,3.03
2022-08-25T18:51:46.875Z,2.95
2022-08-25T18:54:22.776Z,2.78
2022-08-25T18:56:53.110Z,2.83
2022-08-25T18:59:23.693Z,2.78
2022-08-25T19:01:54.343Z,3.30
2022-08-25T19:04:31.393Z,3.03
2022-08-25T19:07:03.020Z,3.10
2022-08-25T19:09:32.972Z,2.88
2022-08-25T19:12:02.122Z,3.08
2022-08-25T19:14:30.881Z,2.80
2022-08-25T19:16:59.535Z,2.67
2022-08-25T19:19:29.758Z,2.80
2022-08-25T19:21:59.225Z,2.70
2022-08-25T19:24:29.742Z,3.03
2022-08-25T19:27:02.198Z,2.90
2022-08-25T19:29:31.413Z,3.20
2022-08-25T19:32:02.460Z,3.10
2022-08-25T19:34:35.354Z,2.95
2022-08-25T19:37:06.358Z,3.20
2022-08-25T19:39:43.898Z,3.20
2022-08-25T19:42:34.868Z,3.43
2022-08-25T19:45:09.430Z,2.90
2022-08-25T19:47:38.519Z,2.90
2022-08-25T19:50:09.418Z,2.85
2022-08-25T19:52:39.821Z,2.80
2022-08-25T19:55:10.108Z,3.10
2022-08-25T19:57:42.669Z,3.53
2022-08-25T20:00:15.852Z,3.30
2022-08-25T20:03:42.953Z,3.22
2022-08-25T20:06:11.497Z,2.83
2022-08-25T20:08:44.944Z,3.00
2022-08-25T20:11:14.933Z,3.00
2022-08-25T20:13:44.001Z,3.13
2022-08-25T20:16:12.624Z,3.17
2022-08-25T20:18:42.583Z,3.05
2022-08-25T20:21:11.801Z,3.10
2022-08-25T20:23:57.993Z,3.10
2022-08-25T20:26:29.123Z,3.00
2022-08-25T20:28:58.321Z,3.00
2022-08-25T20:31:26.887Z,2.90
2022-08-25T20:34:00.309Z,3.20
2022-08-25T20:36:35.253Z,3.00
2022-08-25T20:39:05.097Z,3.30
2022-08-25T20:41:36.172Z,2.92
2022-08-25T20:44:05.247Z,3.10
2022-08-25T20:46:34.810Z,3.00
2022-08-25T20:49:07.343Z,3.10
2022-08-25T20:51:36.318Z,2.95
2022-08-25T20:54:06.080Z,3.00
2022-08-25T20:56:36.121Z,3.30
2022-08-25T20:59:05.699Z,3.40
2022-08-25T21:01:40.316Z,3.30
2022-08-25T21:04:14.320Z,3.15
2022-08-25T21:06:43.683Z,3.05
2022-08-25T21:09:16.053Z,3.30
2022-08-25T21:11:46.660Z,3.22
2022-08-25T21:14:15.988Z,3.30
2022-08-25T21:16:47.067Z,3.30
2022-08-25T21:19:16.806Z,3.65
2022-08-25T21:22:00.055Z,3.35
2022-08-25T21:24:29.978Z,3.65
2022-08-25T21:27:00.692Z,4.10
2022-08-25T21:29:29.984Z,3.97
2022-08-25T21:31:59.667Z,4.65
2022-08-25T21:34:29.378Z,4.22
2022-08-25T21:36:59.238Z,5.20
2022-08-25T21:39:31.950Z,5.72
2022-08-25T21:42:03.353Z,5.47
2022-08-25T21:44:31.900Z,5.95
2022-08-25T21:47:01.228Z,6.43
2022-08-25T21:49:29.946Z,6.03
2022-08-25T21:52:06.369Z,6.28
2022-08-25T21:54:38.680Z,6.53
2022-08-25T21:57:09.312Z,6.30
2022-08-25T21:59:41.287Z,7.10
2022-08-25T22:02:19.198Z,7.50
2022-08-25T22:04:53.399Z,7.60
2022-08-25T22:07:24.725Z,8.45
2022-08-25T22:09:54.934Z,10.10
2022-08-25T22:12:25.088Z,10.02
2022-08-25T22:14:53.835Z,10.15
2022-08-25T22:17:24.251Z,10.95
2022-08-25T22:19:54.134Z,12.07
2022-08-25T22:22:23.001Z,13.07
2022-08-25T22:24:53.009Z,12.68
2022-08-25T22:27:23.459Z,13.95
2022-08-25T22:29:53.638Z,14.50
2022-08-25T22:32:22.163Z,15.82
2022-08-25T22:34:51.015Z,16.45
2022-08-25T22:37:19.693Z,18.42
2022-08-25T22:39:48.735Z,21.80
2022-08-25T22:42:18.367Z,22.33
2022-08-25T22:44:46.840Z,21.65
2022-08-25T22:47:16.642Z,25.60
2022-08-25T22:49:45.216Z,27.40
2022-08-25T22:52:15.369Z,29.70
2022-08-25T22:54:44.154Z,27.95
2022-08-25T22:57:12.995Z,31.23
2022-08-25T22:59:41.464Z,32.33
2022-08-25T23:02:09.924Z,32.20
2022-08-25T23:04:41.091Z,33.85
2022-08-25T23:07:11.297Z,32.65
2022-08-25T23:09:40.077Z,32.10
2022-08-25T23:12:09.257Z,32.47
2022-08-25T23:14:42.267Z,32.53
2022-08-25T23:19:43.478Z,31.63
2022-08-25T23:22:12.519Z,30.40
2022-08-25T23:24:43.033Z,33.22
2022-08-25T23:27:15.669Z,36.20
2022-08-25T23:29:47.230Z,35.88
2022-08-25T23:32:17.071Z,31.17
2022-08-25T23:34:48.275Z,33.80
2022-08-25T23:37:18.358Z,36.42
2022-08-25T23:39:49.978Z,36.30
2022-08-25T23:42:20.401Z,34.13
2022-08-25T23:44:49.725Z,33.28
2022-08-25T23:47:19.245Z,32.65
2022-08-25T23:49:49.341Z,34.72
2022-08-25T23:52:18.304Z,33.50
2022-08-25T23:54:47.174Z,36.65
2022-08-25T23:57:15.939Z,35.50
2022-08-25T23:59:47.368Z,32.90
