createdAt,value
2019-02-26T00:01:26.222Z,75.80
2019-02-26T00:03:55.363Z,74.63
2019-02-26T00:06:25.344Z,71.83
2019-02-26T00:08:58.213Z,75.17
2019-02-26T00:11:26.708Z,79.47
2019-02-26T00:13:57.334Z,76.37
2019-02-26T00:16:26.340Z,77.50
2019-02-26T00:18:56.275Z,78.90
2019-02-26T00:21:26.517Z,80.60
2019-02-26T00:23:56.137Z,85.10
2019-02-26T00:26:25.006Z,80.87
2019-02-26T00:28:53.891Z,78.00
2019-02-26T00:31:24.414Z,80.37
2019-02-26T00:33:53.577Z,77.03
2019-02-26T00:36:22.437Z,77.10
2019-02-26T00:38:51.314Z,86.13
2019-02-26T00:41:24.425Z,84.23
2019-02-26T00:43:55.033Z,85.00
2019-02-26T00:46:24.259Z,81.77
2019-02-26T00:48:53.396Z,88.40
2019-02-26T00:51:23.120Z,86.30
2019-02-26T00:53:54.738Z,83.27
2019-02-26T00:56:25.148Z,85.57
2019-02-26T00:58:52.988Z,86.67
2019-02-26T01:01:23.790Z,88.17
2019-02-26T01:03:52.461Z,86.13
2019-02-26T01:06:22.540Z,92.73
2019-02-26T01:08:51.926Z,81.53
2019-02-26T01:11:21.609Z,89.57
2019-02-26T01:13:52.740Z,94.13
2019-02-26T01:16:21.791Z,92.53
2019-02-26T01:18:52.819Z,86.37
2019-02-26T01:21:24.116Z,85.27
2019-02-26T01:23:52.109Z,92.83
2019-02-26T01:26:20.711Z,92.97
2019-02-26T01:28:51.062Z,88.73
2019-02-26T01:31:22.294Z,95.70
2019-02-26T01:33:52.879Z,90.57
2019-02-26T01:36:23.717Z,96.73
2019-02-26T01:38:53.155Z,100.53
2019-02-26T01:41:24.509Z,100.87
2019-02-26T01:43:53.183Z,101.23
2019-02-26T01:46:21.938Z,103.43
2019-02-26T01:48:50.573Z,100.50
2019-02-26T01:51:21.777Z,106.20
2019-02-26T01:53:51.467Z,112.73
2019-02-26T01:56:20.558Z,114.10
2019-02-26T01:58:56.387Z,121.80
2019-02-26T02:01:23.278Z,114.57
2019-02-26T02:03:53.085Z,117.23
2019-02-26T02:06:21.444Z,115.70
2019-02-26T02:08:52.449Z,118.87
2019-02-26T02:11:23.880Z,126.13
2019-02-26T02:13:52.000Z,128.57
2019-02-26T02:16:22.134Z,128.73
2019-02-26T02:18:53.542Z,125.47
2019-02-26T02:21:23.718Z,122.33
2019-02-26T02:23:52.988Z,126.63
2019-02-26T02:26:21.815Z,120.10
2019-02-26T02:28:50.691Z,121.30
2019-02-26T02:31:22.029Z,116.33
2019-02-26T02:33:50.194Z,117.67
2019-02-26T02:36:22.541Z,123.63
2019-02-26T02:38:49.704Z,127.03
2019-02-26T02:41:18.331Z,119.73
2019-02-26T02:43:47.706Z,112.60
2019-02-26T02:46:16.597Z,125.57
2019-02-26T02:48:45.454Z,125.30
2019-02-26T02:51:14.336Z,119.50
2019-02-26T02:53:45.282Z,125.53
2019-02-26T02:56:15.249Z,120.80
2019-02-26T02:58:46.418Z,114.27
2019-02-26T03:01:16.634Z,115.17
2019-02-26T03:03:47.767Z,118.83
2019-02-26T03:06:15.979Z,125.37
2019-02-26T03:08:45.767Z,124.60
2019-02-26T03:11:15.199Z,127.93
2019-02-26T03:13:45.860Z,122.03
2019-02-26T03:16:15.949Z,128.93
2019-02-26T03:18:44.567Z,117.13
2019-02-26T03:21:13.459Z,124.00
2019-02-26T03:23:43.497Z,118.17
2019-02-26T03:26:15.157Z,127.53
2019-02-26T03:28:44.595Z,126.47
2019-02-26T03:31:14.135Z,130.10
2019-02-26T03:33:42.987Z,125.70
2019-02-26T03:36:13.895Z,122.17
2019-02-26T03:38:44.142Z,116.83
2019-02-26T03:41:12.408Z,117.50
2019-02-26T03:43:41.827Z,123.63
2019-02-26T03:46:10.442Z,124.63
2019-02-26T03:48:39.305Z,120.13
2019-02-26T03:51:08.445Z,119.43
2019-02-26T03:53:39.242Z,119.03
2019-02-26T03:56:11.738Z,120.57
2019-02-26T03:58:38.733Z,120.23
2019-02-26T04:01:10.257Z,128.13
2019-02-26T04:03:39.650Z,120.10
2019-02-26T04:06:10.098Z,122.60
2019-02-26T04:08:39.730Z,122.47
2019-02-26T04:11:08.429Z,126.53
2019-02-26T04:13:37.583Z,119.47
2019-02-26T04:16:06.702Z,117.93
2019-02-26T04:18:35.338Z,124.27
2019-02-26T04:21:06.021Z,126.20
2019-02-26T04:23:36.157Z,129.33
2019-02-26T04:26:26.212Z,121.73
2019-02-26T04:29:11.054Z,128.93
2019-02-26T04:32:15.197Z,116.03
2019-02-26T04:35:14.723Z,124.50
2019-02-26T04:38:11.355Z,118.00
2019-02-26T04:41:12.423Z,125.27
2019-02-26T04:44:12.311Z,132.40
2019-02-26T04:47:05.937Z,129.63
2019-02-26T04:49:36.787Z,128.70
2019-02-26T04:52:05.635Z,130.03
2019-02-26T04:54:36.814Z,128.43
2019-02-26T04:57:06.176Z,124.30
2019-02-26T04:59:37.975Z,127.40
2019-02-26T05:02:06.041Z,124.13
2019-02-26T05:04:36.992Z,116.27
2019-02-26T05:07:09.221Z,129.73
2019-02-26T05:09:35.991Z,133.07
2019-02-26T05:12:04.729Z,128.90
2019-02-26T05:14:33.331Z,125.33
2019-02-26T05:17:02.211Z,124.60
2019-02-26T05:19:31.126Z,124.77
2019-02-26T05:22:01.628Z,134.03
2019-02-26T05:24:30.319Z,127.63
2019-02-26T05:26:58.974Z,127.53
2019-02-26T05:29:27.863Z,132.07
2019-02-26T05:31:58.870Z,127.73
2019-02-26T05:34:27.106Z,125.67
2019-02-26T05:36:56.050Z,130.47
2019-02-26T05:39:26.752Z,134.90
2019-02-26T05:41:57.998Z,135.07
2019-02-26T05:44:26.613Z,127.50
2019-02-26T05:46:56.696Z,133.73
2019-02-26T05:49:25.626Z,128.57
2019-02-26T05:51:56.722Z,128.80
2019-02-26T05:54:25.339Z,124.00
2019-02-26T05:56:54.218Z,135.23
2019-02-26T05:59:23.108Z,133.43
2019-02-26T06:01:54.814Z,134.77
2019-02-26T06:04:22.832Z,134.00
2019-02-26T06:06:55.574Z,133.53
2019-02-26T06:09:25.257Z,135.23
2019-02-26T06:11:52.480Z,134.57
2019-02-26T06:14:21.108Z,136.33
2019-02-26T06:16:51.358Z,139.13
2019-02-26T06:19:40.189Z,142.50
2019-02-26T06:22:14.509Z,126.07
2019-02-26T06:24:40.251Z,139.17
2019-02-26T06:27:13.041Z,128.20
2019-02-26T06:29:39.700Z,134.13
2019-02-26T06:32:12.016Z,136.37
2019-02-26T06:34:41.215Z,135.87
2019-02-26T06:37:17.534Z,139.10
2019-02-26T06:39:46.210Z,136.27
2019-02-26T06:42:14.827Z,132.30
2019-02-26T06:44:46.243Z,137.10
2019-02-26T06:47:14.126Z,139.90
2019-02-26T06:49:43.853Z,137.53
2019-02-26T06:52:16.290Z,129.93
2019-02-26T06:54:47.785Z,133.80
2019-02-26T06:57:14.870Z,140.87
2019-02-26T06:59:43.736Z,141.93
2019-02-26T07:02:12.646Z,141.17
2019-02-26T07:04:41.786Z,136.57
2019-02-26T07:07:14.127Z,143.20
2019-02-26T07:09:42.060Z,137.90
2019-02-26T07:12:11.336Z,132.33
2019-02-26T07:14:40.198Z,135.80
2019-02-26T07:17:09.206Z,138.80
2019-02-26T07:19:38.134Z,131.57
2019-02-26T07:22:08.312Z,129.47
2019-02-26T07:24:38.601Z,134.63
2019-02-26T07:27:09.118Z,132.10
2019-02-26T07:29:40.087Z,132.50
2019-02-26T07:32:09.436Z,142.97
2019-02-26T07:34:39.940Z,130.33
2019-02-26T07:37:09.335Z,138.43
2019-02-26T07:39:40.239Z,132.27
2019-02-26T07:42:11.474Z,132.00
2019-02-26T07:44:40.509Z,134.37
2019-02-26T07:47:11.254Z,140.40
2019-02-26T07:49:40.177Z,146.47
2019-02-26T07:52:08.890Z,137.23
2019-02-26T07:54:39.693Z,142.13
2019-02-26T07:57:08.445Z,139.63
2019-02-26T07:59:39.857Z,141.60
2019-02-26T08:02:08.859Z,146.50
2019-02-26T08:04:41.171Z,135.50
2019-02-26T08:07:09.801Z,133.23
2019-02-26T08:09:38.789Z,127.00
2019-02-26T08:12:10.785Z,125.10
2019-02-26T08:14:41.062Z,137.13
2019-02-26T08:17:09.218Z,137.13
2019-02-26T08:19:43.719Z,133.83
2019-02-26T08:22:10.945Z,126.70
2019-02-26T08:24:39.979Z,127.03
2019-02-26T08:27:11.033Z,137.57
2019-02-26T08:29:39.746Z,133.90
2019-02-26T08:32:13.783Z,129.73
2019-02-26T08:34:40.251Z,132.03
2019-02-26T08:37:09.033Z,126.40
2019-02-26T08:39:38.685Z,128.07
2019-02-26T08:42:09.030Z,129.83
2019-02-26T08:44:37.658Z,124.83
2019-02-26T08:47:11.180Z,121.90
2019-02-26T08:49:38.294Z,124.77
2019-02-26T08:52:07.821Z,124.60
2019-02-26T08:54:36.535Z,116.37
2019-02-26T08:57:05.477Z,112.83
2019-02-26T08:59:34.783Z,102.63
2019-02-26T09:02:03.695Z,110.07
2019-02-26T09:04:32.339Z,113.77
2019-02-26T09:07:02.089Z,105.77
2019-02-26T09:09:32.778Z,111.63
2019-02-26T09:12:03.223Z,114.43
2019-02-26T09:14:37.287Z,115.60
2019-02-26T09:17:04.698Z,113.27
2019-02-26T09:19:35.419Z,114.60
2019-02-26T09:22:04.687Z,113.13
2019-02-26T09:24:34.306Z,111.57
2019-02-26T09:27:05.017Z,116.10
2019-02-26T09:29:34.351Z,116.27
2019-02-26T09:32:06.667Z,124.80
2019-02-26T09:34:39.833Z,117.93
2019-02-26T09:37:08.124Z,113.67
2019-02-26T09:39:38.936Z,116.90
2019-02-26T09:42:09.247Z,114.67
2019-02-26T09:44:38.033Z,120.30
2019-02-26T09:47:07.593Z,117.53
2019-02-26T09:49:36.564Z,128.87
2019-02-26T09:52:06.522Z,127.00
2019-02-26T09:54:40.432Z,123.53
2019-02-26T09:57:06.753Z,117.73
2019-02-26T09:59:36.588Z,125.73
2019-02-26T10:02:06.297Z,124.63
2019-02-26T10:04:35.802Z,119.73
2019-02-26T10:07:08.869Z,124.37
2019-02-26T10:09:37.562Z,129.73
2019-02-26T10:12:10.663Z,126.87
2019-02-26T10:14:38.687Z,125.60
2019-02-26T10:17:09.289Z,122.37
2019-02-26T10:19:40.612Z,123.53
2019-02-26T10:22:10.814Z,118.43
2019-02-26T10:24:40.368Z,126.27
2019-02-26T10:27:11.467Z,120.37
2019-02-26T10:29:44.412Z,125.20
2019-02-26T10:32:11.771Z,133.83
2019-02-26T10:34:41.033Z,129.67
2019-02-26T10:37:09.696Z,116.77
2019-02-26T10:39:38.326Z,123.80
2019-02-26T10:42:10.095Z,130.27
2019-02-26T10:44:39.003Z,122.37
2019-02-26T10:47:08.723Z,125.10
2019-02-26T10:49:38.712Z,123.77
2019-02-26T10:52:07.658Z,113.37
2019-02-26T10:54:40.367Z,119.83
2019-02-26T10:57:08.473Z,113.63
2019-02-26T10:59:38.259Z,114.40
2019-02-26T11:02:07.547Z,114.27
2019-02-26T11:04:41.111Z,121.40
2019-02-26T11:07:08.713Z,116.97
2019-02-26T11:09:37.165Z,118.80
2019-02-26T11:12:08.479Z,121.10
2019-02-26T11:14:39.085Z,118.10
2019-02-26T11:17:07.122Z,118.47
2019-02-26T11:19:38.821Z,116.80
2019-02-26T11:22:06.389Z,121.90
2019-02-26T11:24:36.169Z,119.43
2019-02-26T11:27:04.976Z,121.60
2019-02-26T11:29:35.841Z,120.10
2019-02-26T11:32:05.724Z,116.30
2019-02-26T11:34:36.287Z,119.80
2019-02-26T11:37:08.802Z,113.87
2019-02-26T11:39:36.399Z,116.17
2019-02-26T11:42:05.343Z,114.17
2019-02-26T11:44:34.481Z,117.60
2019-02-26T11:47:03.403Z,117.47
2019-02-26T11:49:34.335Z,103.90
2019-02-26T11:52:04.346Z,108.87
2019-02-26T11:54:35.001Z,115.93
2019-02-26T11:57:05.167Z,116.90
2019-02-26T11:59:35.773Z,116.70
2019-02-26T12:02:06.385Z,121.07
2019-02-26T12:04:35.585Z,116.80
2019-02-26T12:07:06.829Z,105.90
2019-02-26T12:09:38.050Z,104.67
2019-02-26T12:12:06.665Z,107.67
2019-02-26T12:14:37.954Z,105.23
2019-02-26T12:17:06.909Z,113.90
2019-02-26T12:19:37.133Z,105.83
2019-02-26T12:22:05.996Z,107.07
2019-02-26T12:24:36.176Z,106.27
2019-02-26T12:27:07.119Z,102.43
2019-02-26T12:29:35.243Z,107.30
2019-02-26T12:32:04.767Z,105.10
2019-02-26T12:34:35.318Z,98.00
2019-02-26T12:37:06.655Z,92.20
2019-02-26T12:39:34.423Z,101.47
2019-02-26T12:42:03.418Z,94.10
2019-02-26T12:44:34.882Z,93.93
2019-02-26T12:47:02.356Z,95.30
2019-02-26T12:49:33.313Z,96.83
2019-02-26T12:52:03.264Z,93.83
2019-02-26T12:54:33.676Z,97.40
2019-02-26T12:57:04.159Z,95.27
2019-02-26T12:59:33.694Z,91.30
2019-02-26T13:02:05.584Z,87.27
2019-02-26T13:04:33.443Z,88.83
2019-02-26T13:07:05.265Z,89.43
2019-02-26T13:09:32.616Z,87.13
2019-02-26T13:12:02.832Z,89.30
2019-02-26T13:14:32.010Z,84.87
2019-02-26T13:17:00.890Z,86.57
2019-02-26T13:19:33.244Z,82.17
2019-02-26T13:22:05.460Z,82.27
2019-02-26T13:24:30.662Z,80.87
2019-02-26T13:26:59.944Z,90.53
2019-02-26T13:29:29.270Z,80.13
2019-02-26T13:31:59.972Z,88.80
2019-02-26T13:34:28.779Z,93.37
2019-02-26T13:36:57.402Z,87.13
2019-02-26T13:39:36.859Z,86.80
2019-02-26T13:42:03.796Z,83.97
2019-02-26T13:44:27.575Z,86.50
2019-02-26T13:46:56.519Z,86.37
2019-02-26T13:49:25.362Z,87.27
2019-02-26T13:51:54.465Z,87.37
2019-02-26T13:54:23.359Z,82.57
2019-02-26T13:56:52.532Z,89.13
2019-02-26T13:59:21.399Z,83.73
2019-02-26T14:01:50.019Z,79.63
2019-02-26T14:04:18.904Z,85.03
2019-02-26T14:06:47.511Z,83.47
2019-02-26T14:09:16.366Z,88.00
2019-02-26T14:11:45.244Z,84.07
2019-02-26T14:14:13.869Z,79.83
2019-02-26T14:16:43.253Z,80.97
2019-02-26T14:19:12.135Z,78.60
2019-02-26T14:21:41.521Z,77.87
2019-02-26T14:24:10.385Z,76.87
2019-02-26T14:26:39.257Z,80.63
2019-02-26T14:29:08.302Z,73.93
2019-02-26T14:31:37.163Z,78.93
2019-02-26T14:34:06.197Z,80.90
2019-02-26T14:36:35.150Z,75.77
2019-02-26T14:39:04.696Z,71.77
2019-02-26T14:41:33.568Z,80.57
2019-02-26T14:44:02.430Z,78.80
2019-02-26T14:46:31.057Z,80.37
2019-02-26T14:49:00.408Z,80.60
2019-02-26T14:51:29.271Z,81.90
2019-02-26T14:53:58.122Z,76.47
2019-02-26T14:56:27.031Z,77.57
2019-02-26T14:58:56.198Z,85.97
2019-02-26T15:01:25.331Z,88.33
2019-02-26T15:03:54.396Z,80.00
2019-02-26T15:06:23.258Z,82.77
2019-02-26T15:08:52.597Z,81.20
2019-02-26T15:11:21.229Z,84.67
2019-02-26T15:13:50.102Z,82.90
2019-02-26T15:16:19.468Z,85.97
2019-02-26T15:18:48.153Z,85.07
2019-02-26T15:21:16.998Z,82.93
2019-02-26T15:23:45.667Z,83.87
2019-02-26T15:26:14.882Z,81.53
2019-02-26T15:28:43.785Z,81.93
2019-02-26T15:31:12.377Z,79.90
2019-02-26T15:33:41.225Z,88.93
2019-02-26T15:36:09.862Z,85.77
2019-02-26T15:38:38.739Z,91.03
2019-02-26T15:41:07.605Z,84.37
2019-02-26T15:43:36.459Z,83.27
2019-02-26T15:46:05.313Z,83.17
2019-02-26T15:48:36.474Z,92.10
2019-02-26T15:51:04.621Z,92.00
2019-02-26T15:53:33.256Z,91.33
2019-02-26T15:56:02.121Z,92.47
2019-02-26T15:58:30.766Z,90.50
2019-02-26T16:00:59.724Z,95.90
2019-02-26T16:03:29.701Z,90.17
2019-02-26T16:05:58.764Z,90.63
2019-02-26T16:08:34.421Z,93.23
2019-02-26T16:10:57.960Z,98.47
2019-02-26T16:13:26.801Z,94.93
2019-02-26T16:15:55.705Z,93.80
2019-02-26T16:18:24.580Z,92.07
2019-02-26T16:20:53.207Z,93.70
2019-02-26T16:23:21.828Z,91.60
2019-02-26T16:25:50.712Z,98.10
2019-02-26T16:28:19.328Z,100.47
2019-02-26T16:30:48.419Z,95.77
2019-02-26T16:33:17.549Z,106.10
2019-02-26T16:35:46.137Z,93.47
2019-02-26T16:38:14.998Z,99.03
2019-02-26T16:40:43.856Z,99.93
2019-02-26T16:43:14.860Z,96.17
2019-02-26T16:45:43.721Z,98.87
2019-02-26T16:48:12.601Z,102.50
2019-02-26T16:50:45.234Z,102.37
2019-02-26T16:53:12.325Z,97.30
2019-02-26T16:55:41.176Z,100.63
2019-02-26T16:58:10.433Z,101.17
2019-02-26T17:00:39.345Z,100.57
2019-02-26T17:03:08.279Z,104.80
2019-02-26T17:05:37.456Z,103.13
2019-02-26T17:08:06.250Z,110.23
2019-02-26T17:10:35.439Z,103.93
2019-02-26T17:13:04.332Z,105.67
2019-02-26T17:15:33.077Z,111.63
2019-02-26T17:18:02.032Z,111.50
2019-02-26T17:20:30.648Z,109.63
2019-02-26T17:22:59.763Z,106.50
2019-02-26T17:25:29.062Z,117.87
2019-02-26T17:27:58.071Z,118.10
2019-02-26T17:30:27.021Z,117.87
2019-02-26T17:32:55.675Z,115.50
2019-02-26T17:35:28.582Z,116.37
2019-02-26T17:37:55.401Z,120.87
2019-02-26T17:40:24.104Z,117.10
2019-02-26T17:42:54.253Z,111.23
2019-02-26T17:45:23.363Z,123.20
2019-02-26T17:47:52.214Z,122.43
2019-02-26T17:50:28.385Z,128.53
2019-02-26T17:52:57.495Z,126.70
2019-02-26T17:55:26.524Z,133.43
2019-02-26T17:57:55.155Z,127.30
2019-02-26T18:00:24.366Z,128.83
2019-02-26T18:02:53.034Z,124.20
2019-02-26T18:05:22.675Z,125.13
2019-02-26T18:07:51.770Z,131.00
2019-02-26T18:10:20.819Z,134.13
2019-02-26T18:12:49.769Z,138.23
2019-02-26T18:15:18.617Z,130.73
2019-02-26T18:17:47.327Z,130.70
2019-02-26T18:20:16.959Z,126.57
2019-02-26T18:22:45.703Z,123.10
2019-02-26T18:25:15.194Z,136.43
2019-02-26T18:27:44.052Z,140.83
2019-02-26T18:30:17.827Z,137.73
2019-02-26T18:32:50.273Z,135.77
2019-02-26T18:35:17.962Z,138.03
2019-02-26T18:37:47.365Z,134.97
2019-02-26T18:40:16.614Z,138.73
2019-02-26T18:42:45.545Z,135.63
2019-02-26T18:45:16.649Z,138.70
2019-02-26T18:47:47.619Z,134.33
2019-02-26T18:50:16.772Z,132.63
2019-02-26T18:52:45.456Z,129.77
2019-02-26T18:55:14.943Z,126.90
2019-02-26T18:57:44.244Z,129.03
2019-02-26T19:00:15.475Z,124.53
2019-02-26T19:02:44.342Z,134.77
2019-02-26T19:05:13.160Z,123.27
2019-02-26T19:07:41.794Z,132.17
2019-02-26T19:10:12.443Z,134.07
2019-02-26T19:12:41.129Z,123.70
2019-02-26T19:15:12.565Z,123.43
2019-02-26T19:17:43.306Z,121.93
2019-02-26T19:20:12.777Z,129.50
2019-02-26T19:22:43.490Z,121.60
2019-02-26T19:25:12.444Z,132.87
2019-02-26T19:27:41.104Z,125.70
2019-02-26T19:30:12.388Z,124.43
2019-02-26T19:32:41.558Z,119.47
2019-02-26T19:35:12.485Z,127.20
2019-02-26T19:37:40.819Z,123.67
2019-02-26T19:40:11.574Z,126.90
2019-02-26T19:42:40.212Z,121.10
2019-02-26T19:45:11.761Z,132.37
2019-02-26T19:47:40.106Z,122.63
2019-02-26T19:50:11.840Z,118.27
2019-02-26T19:52:40.645Z,128.00
2019-02-26T19:55:12.886Z,123.70
2019-02-26T19:57:42.612Z,118.83
2019-02-26T20:00:12.118Z,130.77
2019-02-26T20:02:40.978Z,121.33
2019-02-26T20:05:12.178Z,123.13
2019-02-26T20:07:41.399Z,125.77
2019-02-26T20:10:12.837Z,124.20
2019-02-26T20:12:41.392Z,125.53
2019-02-26T20:15:13.125Z,120.93
2019-02-26T20:17:41.790Z,118.17
2019-02-26T20:20:11.427Z,121.33
2019-02-26T20:22:40.096Z,119.23
2019-02-26T20:25:11.449Z,123.13
2019-02-26T20:27:40.036Z,117.83
2019-02-26T20:30:09.589Z,116.60
2019-02-26T20:32:39.805Z,109.87
2019-02-26T20:35:11.956Z,116.13
2019-02-26T20:37:40.390Z,117.47
2019-02-26T20:40:10.946Z,117.17
2019-02-26T20:42:39.568Z,114.63
2019-02-26T20:45:09.502Z,121.63
2019-02-26T20:47:38.367Z,120.43
2019-02-26T20:50:07.367Z,116.97
2019-02-26T20:52:36.212Z,111.00
2019-02-26T20:55:05.008Z,118.07
2019-02-26T20:57:37.408Z,117.97
2019-02-26T21:00:04.748Z,123.00
2019-02-26T21:02:33.831Z,129.80
2019-02-26T21:05:03.202Z,129.70
2019-02-26T21:07:32.352Z,122.53
2019-02-26T21:10:04.278Z,123.37
2019-02-26T21:12:34.807Z,127.47
2019-02-26T21:15:03.760Z,135.37
2019-02-26T21:17:32.617Z,132.23
2019-02-26T21:20:01.747Z,124.17
2019-02-26T21:22:30.353Z,123.13
2019-02-26T21:24:58.970Z,121.07
2019-02-26T21:27:27.862Z,119.60
2019-02-26T21:29:56.752Z,126.90
2019-02-26T21:32:25.621Z,119.40
2019-02-26T21:34:55.393Z,128.43
2019-02-26T21:37:24.272Z,119.10
2019-02-26T21:39:53.371Z,126.83
2019-02-26T21:42:22.266Z,123.97
2019-02-26T21:44:50.888Z,121.93
2019-02-26T21:47:20.321Z,130.80
2019-02-26T21:49:49.334Z,122.50
2019-02-26T21:52:18.162Z,123.87
2019-02-26T21:54:46.797Z,126.37
2019-02-26T21:57:15.439Z,135.53
2019-02-26T21:59:49.968Z,132.63
2019-02-26T22:02:18.665Z,129.67
2019-02-26T22:04:45.638Z,124.93
2019-02-26T22:07:18.786Z,143.77
2019-02-26T22:09:46.365Z,128.57
2019-02-26T22:12:14.998Z,130.87
2019-02-26T22:14:44.126Z,137.37
2019-02-26T22:17:14.118Z,125.87
2019-02-26T22:19:43.237Z,135.87
2019-02-26T22:22:12.131Z,131.37
2019-02-26T22:24:41.037Z,135.03
2019-02-26T22:27:09.680Z,140.47
2019-02-26T22:29:38.808Z,134.77
2019-02-26T22:32:07.465Z,146.63
2019-02-26T22:34:36.321Z,144.57
2019-02-26T22:37:07.307Z,144.80
2019-02-26T22:39:35.557Z,149.70
2019-02-26T22:42:07.851Z,154.50
2019-02-26T22:44:36.142Z,154.83
2019-02-26T22:47:07.030Z,165.77
2019-02-26T22:49:35.624Z,161.67
2019-02-26T22:52:04.505Z,180.00
2019-02-26T22:54:34.981Z,168.33
2019-02-26T22:57:03.937Z,170.77
2019-02-26T22:59:33.043Z,160.63
2019-02-26T23:02:01.961Z,176.30
2019-02-26T23:04:31.074Z,184.87
2019-02-26T23:06:59.810Z,190.37
2019-02-26T23:09:30.114Z,184.37
2019-02-26T23:11:59.324Z,191.67
2019-02-26T23:14:30.153Z,196.17
2019-02-26T23:16:59.447Z,203.67
2019-02-26T23:19:28.640Z,208.40
2019-02-26T23:21:57.749Z,224.10
2019-02-26T23:24:28.022Z,223.73
2019-02-26T23:26:57.493Z,224.30
2019-02-26T23:29:28.049Z,207.83
2019-02-26T23:31:57.381Z,220.87
2019-02-26T23:34:26.433Z,223.37
2019-02-26T23:36:55.639Z,214.43
2019-02-26T23:39:25.062Z,215.83
2019-02-26T23:41:54.014Z,225.73
2019-02-26T23:44:23.559Z,243.97
2019-02-26T23:46:52.960Z,237.70
2019-02-26T23:49:21.979Z,253.43
2019-02-26T23:51:53.517Z,257.33
2019-02-26T23:54:21.227Z,250.73
2019-02-26T23:56:52.108Z,254.40
2019-02-26T23:59:20.672Z,262.67
