createdAt,value
2023-03-26T00:00:42.450Z,9.1
2023-03-26T00:05:42.419Z,9.1
2023-03-26T00:10:42.398Z,9.1
2023-03-26T00:15:42.391Z,9.1
2023-03-26T00:20:42.362Z,9.1
2023-03-26T00:25:42.330Z,9.1
2023-03-26T00:30:42.346Z,9
2023-03-26T00:35:42.308Z,9
2023-03-26T00:40:42.293Z,9
2023-03-26T00:45:42.319Z,9
2023-03-26T00:50:42.247Z,8.9
2023-03-26T00:55:42.247Z,8.9
2023-03-26T01:00:42.213Z,8.9
2023-03-26T01:05:42.260Z,8.9
2023-03-26T01:10:42.180Z,8.9
2023-03-26T01:15:42.163Z,8.9
2023-03-26T01:20:42.169Z,8.9
2023-03-26T01:25:42.095Z,8.9
2023-03-26T01:30:42.096Z,8.9
2023-03-26T01:35:42.125Z,8.9
2023-03-26T01:40:42.122Z,8.9
2023-03-26T01:45:42.042Z,8.9
2023-03-26T01:50:42.046Z,8.9
2023-03-26T01:55:42.009Z,8.9
2023-03-26T02:00:41.982Z,8.9
2023-03-26T02:05:42.066Z,9
2023-03-26T02:10:41.975Z,9
2023-03-26T02:15:41.908Z,9
2023-03-26T02:20:41.894Z,9.1
2023-03-26T02:25:41.868Z,9.1
2023-03-26T02:30:41.853Z,9
2023-03-26T02:35:41.827Z,9
2023-03-26T02:40:41.817Z,8.9
2023-03-26T02:45:41.798Z,8.9
2023-03-26T02:50:41.777Z,8.9
2023-03-26T02:55:41.742Z,8.9
2023-03-26T03:00:41.750Z,8.9
2023-03-26T03:05:41.712Z,8.9
2023-03-26T03:10:41.698Z,8.9
2023-03-26T03:15:41.668Z,8.8
2023-03-26T03:20:41.668Z,8.8
2023-03-26T03:25:41.629Z,8.8
2023-03-26T03:30:41.622Z,8.8
2023-03-26T03:35:41.627Z,8.8
2023-03-26T03:40:41.587Z,8.8
2023-03-26T03:45:41.564Z,8.8
2023-03-26T03:50:41.545Z,8.8
2023-03-26T03:55:41.524Z,8.8
2023-03-26T04:00:41.514Z,8.8
2023-03-26T04:05:41.503Z,8.8
2023-03-26T04:10:41.474Z,8.8
2023-03-26T04:15:41.448Z,8.8
2023-03-26T04:20:41.432Z,8.8
2023-03-26T04:25:41.398Z,8.7
2023-03-26T04:30:41.393Z,8.7
2023-03-26T04:35:41.370Z,8.7
2023-03-26T04:40:41.360Z,8.7
2023-03-26T04:45:41.337Z,8.7
2023-03-26T04:50:41.324Z,8.7
2023-03-26T04:55:41.301Z,8.7
2023-03-26T05:00:41.269Z,8.8
2023-03-26T05:05:41.260Z,8.8
2023-03-26T05:10:41.254Z,8.7
2023-03-26T05:15:41.215Z,8.6
2023-03-26T05:20:41.197Z,8.6
2023-03-26T05:25:41.172Z,8.6
2023-03-26T05:30:41.157Z,8.6
2023-03-26T05:35:41.146Z,8.6
2023-03-26T05:40:41.120Z,8.6
2023-03-26T05:45:41.118Z,8.6
2023-03-26T05:50:41.084Z,8.5
2023-03-26T05:55:41.080Z,8.5
2023-03-26T06:00:41.042Z,8.5
2023-03-26T06:05:41.031Z,8.4
2023-03-26T06:10:41.018Z,8.4
2023-03-26T06:15:40.983Z,8.4
2023-03-26T06:20:40.973Z,8.5
2023-03-26T06:25:41.000Z,8.5
2023-03-26T06:30:40.927Z,8.5
2023-03-26T06:35:40.921Z,8.6
2023-03-26T06:40:40.884Z,8.6
2023-03-26T06:45:40.878Z,8.6
2023-03-26T06:50:40.850Z,8.7
2023-03-26T06:55:40.838Z,8.7
2023-03-26T07:00:40.803Z,8.8
2023-03-26T07:05:40.806Z,8.7
2023-03-26T07:10:40.818Z,8.8
2023-03-26T07:15:40.777Z,8.8
2023-03-26T07:20:40.738Z,8.9
2023-03-26T07:25:40.766Z,8.9
2023-03-26T07:30:40.788Z,9
2023-03-26T07:35:40.685Z,9.2
2023-03-26T07:40:40.659Z,9.3
2023-03-26T07:45:40.639Z,9.4
2023-03-26T07:50:40.645Z,9.6
2023-03-26T07:55:40.603Z,9.6
2023-03-26T08:00:40.585Z,9.6
2023-03-26T08:05:40.561Z,9.7
2023-03-26T08:10:40.537Z,9.7
2023-03-26T08:15:40.539Z,9.7
2023-03-26T08:20:40.521Z,9.7
2023-03-26T08:25:40.475Z,9.8
2023-03-26T08:30:40.540Z,9.8
2023-03-26T08:35:40.487Z,9.9
2023-03-26T08:40:40.419Z,10
2023-03-26T08:45:40.396Z,10
2023-03-26T08:50:40.385Z,9.9
2023-03-26T08:55:40.367Z,9.8
2023-03-26T09:00:40.340Z,9.8
2023-03-26T09:05:40.323Z,10.4
2023-03-26T09:10:40.361Z,10.9
2023-03-26T09:15:40.328Z,10.9
2023-03-26T09:20:40.269Z,10.9
2023-03-26T09:25:40.302Z,10.8
2023-03-26T09:30:40.235Z,10.8
2023-03-26T09:35:40.281Z,11
2023-03-26T09:40:40.207Z,11.2
2023-03-26T09:45:40.180Z,11.1
2023-03-26T09:50:40.143Z,11
2023-03-26T09:55:40.117Z,11.4
2023-03-26T10:00:40.129Z,11.8
2023-03-26T10:05:40.086Z,13.1
2023-03-26T10:10:40.058Z,15.2
2023-03-26T10:15:40.048Z,17
2023-03-26T10:20:40.016Z,18.1
2023-03-26T10:25:40.040Z,18.4
2023-03-26T10:30:39.979Z,18.1
2023-03-26T10:35:39.958Z,17.1
2023-03-26T10:40:39.938Z,16.7
2023-03-26T10:45:39.909Z,16.7
2023-03-26T10:50:39.883Z,17.4
2023-03-26T10:55:40.064Z,17.8
2023-03-26T11:00:39.841Z,17.7
2023-03-26T11:05:39.837Z,17
2023-03-26T11:10:39.806Z,16.2
2023-03-26T11:15:39.804Z,16
2023-03-26T11:20:39.765Z,17.1
2023-03-26T11:25:39.751Z,17.5
2023-03-26T11:30:39.853Z,17.8
2023-03-26T11:35:39.760Z,17.9
2023-03-26T11:40:39.695Z,18.2
2023-03-26T11:45:39.670Z,18
2023-03-26T11:50:39.638Z,17.4
2023-03-26T11:55:39.656Z,16.6
2023-03-26T12:00:39.593Z,16.4
2023-03-26T12:05:39.582Z,16.6
2023-03-26T12:10:39.562Z,16.4
2023-03-26T12:15:39.525Z,16
2023-03-26T12:20:39.514Z,15.5
2023-03-26T12:25:39.483Z,15.2
2023-03-26T12:30:39.474Z,14.9
2023-03-26T12:35:39.590Z,14.7
2023-03-26T12:40:39.425Z,14.4
2023-03-26T12:45:39.425Z,13.5
2023-03-26T12:50:39.438Z,13.2
2023-03-26T12:55:39.360Z,13
2023-03-26T13:00:39.498Z,13
2023-03-26T13:05:39.315Z,13.1
2023-03-26T13:10:39.309Z,13.1
2023-03-26T13:15:39.318Z,12.8
2023-03-26T13:20:39.253Z,12.7
2023-03-26T13:25:39.253Z,12.4
2023-03-26T13:30:39.229Z,12.4
2023-03-26T13:35:39.258Z,12.2
2023-03-26T13:40:39.190Z,12
2023-03-26T13:45:39.188Z,11.8
2023-03-26T13:50:39.159Z,11.4
2023-03-26T13:55:39.152Z,11
2023-03-26T14:00:39.133Z,10.8
2023-03-26T14:05:39.102Z,10.7
2023-03-26T14:10:39.069Z,10.5
2023-03-26T14:15:39.136Z,10.3
2023-03-26T14:20:39.030Z,10.2
2023-03-26T14:25:39.033Z,9.9
2023-03-26T14:30:38.992Z,9.7
2023-03-26T14:35:38.981Z,9.6
2023-03-26T14:40:38.945Z,9.5
2023-03-26T14:45:38.924Z,9.5
2023-03-26T14:50:38.939Z,9.4
2023-03-26T14:55:38.900Z,9.4
2023-03-26T15:00:38.861Z,9.4
2023-03-26T15:05:38.850Z,9.4
2023-03-26T15:10:38.826Z,9.4
2023-03-26T15:15:38.966Z,9.4
2023-03-26T15:20:38.798Z,9.4
2023-03-26T15:25:38.810Z,9.4
2023-03-26T15:30:38.751Z,9.3
2023-03-26T15:35:38.742Z,9.2
2023-03-26T15:40:38.721Z,9.1
2023-03-26T15:45:38.808Z,9.1
2023-03-26T15:50:38.672Z,9
2023-03-26T15:55:38.650Z,9
2023-03-26T16:00:38.647Z,8.8
2023-03-26T16:05:38.627Z,8.8
2023-03-26T16:10:38.594Z,8.8
2023-03-26T16:15:38.577Z,8.8
2023-03-26T16:20:38.551Z,8.8
2023-03-26T16:25:38.541Z,8.8
2023-03-26T16:30:38.565Z,8.8
2023-03-26T16:35:38.494Z,8.8
2023-03-26T16:40:38.480Z,8.9
2023-03-26T16:45:38.454Z,8.9
2023-03-26T16:50:38.445Z,8.9
2023-03-26T16:55:38.433Z,8.9
2023-03-26T17:00:38.403Z,8.9
2023-03-26T17:05:38.385Z,8.8
2023-03-26T17:10:38.367Z,8.8
2023-03-26T17:15:38.340Z,8.7
2023-03-26T17:20:38.323Z,8.8
2023-03-26T17:25:38.299Z,8.7
2023-03-26T17:30:38.286Z,8.7
2023-03-26T17:35:38.264Z,8.6
2023-03-26T17:40:38.243Z,8.6
2023-03-26T17:45:38.219Z,8.6
2023-03-26T17:50:38.214Z,8.5
2023-03-26T17:55:38.190Z,8.5
2023-03-26T18:00:38.161Z,8.5
2023-03-26T18:05:38.152Z,8.4
2023-03-26T18:10:38.133Z,8.4
2023-03-26T18:15:38.119Z,8.4
2023-03-26T18:20:38.112Z,8.3
2023-03-26T18:25:38.114Z,8.3
2023-03-26T18:30:38.055Z,8.2
2023-03-26T18:35:38.038Z,8.2
2023-03-26T18:40:38.023Z,8.2
2023-03-26T18:45:37.994Z,8.1
2023-03-26T18:50:37.997Z,8.1
2023-03-26T18:55:37.960Z,8.1
2023-03-26T19:00:37.958Z,8.1
2023-03-26T19:05:37.916Z,8
2023-03-26T19:10:37.903Z,8
2023-03-26T19:15:37.891Z,8
2023-03-26T19:20:37.863Z,7.9
2023-03-26T19:25:37.846Z,7.9
2023-03-26T19:30:37.824Z,7.9
2023-03-26T19:35:37.806Z,7.9
2023-03-26T19:40:37.977Z,7.9
2023-03-26T19:45:37.956Z,7.9
2023-03-26T19:50:37.760Z,7.9
2023-03-26T19:55:37.875Z,7.9
2023-03-26T20:00:37.843Z,7.9
2023-03-26T20:05:37.881Z,7.9
2023-03-26T20:10:37.870Z,7.9
2023-03-26T20:15:37.821Z,7.8
2023-03-26T20:20:37.818Z,7.8
2023-03-26T20:25:37.764Z,7.8
2023-03-26T20:30:37.615Z,7.8
2023-03-26T20:35:37.734Z,7.8
2023-03-26T20:40:37.582Z,7.7
2023-03-26T20:45:37.535Z,7.7
2023-03-26T20:50:37.528Z,7.7
2023-03-26T20:55:37.523Z,7.7
2023-03-26T21:00:37.477Z,7.7
2023-03-26T21:05:37.454Z,7.7
2023-03-26T21:10:37.440Z,7.8
2023-03-26T21:15:37.420Z,7.8
2023-03-26T21:20:37.488Z,7.8
2023-03-26T21:25:37.393Z,7.9
2023-03-26T21:30:37.357Z,7.9
2023-03-26T21:35:37.349Z,7.9
2023-03-26T21:40:37.331Z,7.9
2023-03-26T21:45:37.322Z,7.9
2023-03-26T21:50:37.290Z,7.9
2023-03-26T21:55:37.279Z,7.9
2023-03-26T22:00:37.300Z,7.9
2023-03-26T22:05:37.242Z,7.9
2023-03-26T22:10:37.221Z,7.9
2023-03-26T22:15:37.201Z,8
2023-03-26T22:20:37.178Z,7.9
2023-03-26T22:25:37.165Z,7.9
2023-03-26T22:30:37.148Z,7.9
2023-03-26T22:35:37.120Z,7.8
2023-03-26T22:40:37.117Z,7.8
2023-03-26T22:45:37.092Z,7.8
2023-03-26T22:50:37.063Z,7.8
2023-03-26T22:55:37.060Z,7.7
2023-03-26T23:00:37.053Z,7.7
2023-03-26T23:05:37.013Z,7.6
2023-03-26T23:10:36.986Z,7.6
2023-03-26T23:15:36.970Z,7.6
2023-03-26T23:20:36.952Z,7.5
2023-03-26T23:25:36.927Z,7.5
2023-03-26T23:30:36.910Z,7.5
2023-03-26T23:35:36.892Z,7.5
2023-03-26T23:40:36.877Z,7.4
2023-03-26T23:45:36.903Z,7.4
2023-03-26T23:50:36.838Z,7.4
2023-03-26T23:55:36.827Z,7.4
